createdAt,value
2022-10-24T00:01:25.401Z,111.50
2022-10-24T00:03:52.416Z,100.55
2022-10-24T00:06:21.776Z,106.35
2022-10-24T00:08:49.702Z,102.65
2022-10-24T00:11:22.381Z,95.55
2022-10-24T00:13:50.508Z,103.72
2022-10-24T00:16:18.026Z,104.80
2022-10-24T00:18:45.293Z,109.97
2022-10-24T00:21:12.674Z,100.03
2022-10-24T00:23:39.803Z,105.38
2022-10-24T00:26:07.723Z,106.20
2022-10-24T00:28:36.705Z,120.47
2022-10-24T00:31:06.082Z,94.57
2022-10-24T00:33:33.440Z,104.93
2022-10-24T00:36:00.631Z,108.80
2022-10-24T00:38:27.550Z,101.53
2022-10-24T00:40:56.888Z,94.88
2022-10-24T00:43:26.567Z,101.00
2022-10-24T00:46:01.434Z,115.03
2022-10-24T00:48:32.157Z,113.90
2022-10-24T00:51:04.647Z,98.95
2022-10-24T00:53:35.754Z,113.10
2022-10-24T00:56:05.467Z,101.72
2022-10-24T00:58:34.468Z,98.88
2022-10-24T01:01:04.895Z,94.68
2022-10-24T01:03:32.626Z,102.90
2022-10-24T01:06:38.336Z,104.70
2022-10-24T01:09:50.426Z,105.72
2022-10-24T01:12:47.088Z,83.43
2022-10-24T01:15:28.519Z,114.75
2022-10-24T01:18:03.012Z,106.15
2022-10-24T01:20:32.653Z,111.15
2022-10-24T01:23:12.472Z,250.57
2022-10-24T01:25:59.820Z,102.68
2022-10-24T01:28:43.763Z,102.05
2022-10-24T01:31:20.912Z,106.78
2022-10-24T01:33:58.136Z,84.20
2022-10-24T01:36:42.746Z,200.30
2022-10-24T01:39:18.596Z,139.82
2022-10-24T01:44:22.430Z,86.57
2022-10-24T01:46:58.114Z,104.60
2022-10-24T01:49:32.438Z,84.93
2022-10-24T01:52:03.338Z,133.00
2022-10-24T01:54:32.233Z,112.43
2022-10-24T01:56:59.489Z,110.53
2022-10-24T01:59:28.688Z,95.25
2022-10-24T02:02:06.607Z,90.68
2022-10-24T02:04:38.763Z,118.70
2022-10-24T02:07:10.070Z,103.10
2022-10-24T02:09:40.035Z,95.70
2022-10-24T02:12:14.618Z,89.45
2022-10-24T02:14:49.085Z,84.72
2022-10-24T02:17:17.326Z,76.05
2022-10-24T02:19:46.154Z,82.32
2022-10-24T02:22:29.232Z,61.45
2022-10-24T02:25:02.487Z,50.83
2022-10-24T02:27:41.572Z,58.10
2022-10-24T02:30:15.903Z,55.15
2022-10-24T02:32:50.338Z,56.30
2022-10-24T02:35:22.026Z,55.55
2022-10-24T02:37:58.470Z,65.55
2022-10-24T02:40:26.164Z,60.75
2022-10-24T02:42:58.528Z,66.28
2022-10-24T02:45:27.144Z,60.38
2022-10-24T02:48:00.714Z,61.63
2022-10-24T02:50:28.416Z,61.38
2022-10-24T02:52:57.578Z,62.33
2022-10-24T02:55:24.840Z,71.30
2022-10-24T02:57:53.969Z,65.63
2022-10-24T03:00:23.531Z,72.78
2022-10-24T03:02:53.560Z,61.47
2022-10-24T03:05:20.652Z,71.20
2022-10-24T03:07:47.891Z,70.88
2022-10-24T03:10:15.200Z,71.20
2022-10-24T03:12:42.398Z,76.00
2022-10-24T03:15:10.057Z,72.53
2022-10-24T03:17:37.008Z,67.95
2022-10-24T03:20:04.503Z,63.22
2022-10-24T03:22:33.921Z,68.32
2022-10-24T03:25:06.279Z,62.53
2022-10-24T03:27:34.248Z,61.53
2022-10-24T03:30:04.717Z,50.60
2022-10-24T03:32:34.385Z,53.35
2022-10-24T03:35:02.359Z,52.95
2022-10-24T03:37:30.030Z,54.63
2022-10-24T03:39:57.382Z,44.97
2022-10-24T03:42:24.400Z,44.75
2022-10-24T03:44:51.508Z,34.25
2022-10-24T03:47:18.440Z,37.17
2022-10-24T03:49:45.800Z,40.72
2022-10-24T03:52:12.787Z,38.35
2022-10-24T03:54:42.467Z,37.67
2022-10-24T03:57:10.110Z,36.05
2022-10-24T03:59:38.038Z,34.10
2022-10-24T04:02:05.895Z,30.92
2022-10-24T04:04:33.210Z,30.58
2022-10-24T04:07:00.499Z,32.28
2022-10-24T04:09:28.305Z,36.20
2022-10-24T04:11:57.584Z,38.92
2022-10-24T04:14:24.963Z,28.80
2022-10-24T04:16:51.915Z,30.67
2022-10-24T04:19:19.247Z,32.13
2022-10-24T04:21:48.060Z,28.40
2022-10-24T04:24:16.114Z,30.45
2022-10-24T04:26:43.199Z,30.25
2022-10-24T04:29:10.586Z,35.40
2022-10-24T04:31:37.663Z,32.60
2022-10-24T04:34:05.676Z,30.67
2022-10-24T04:36:33.553Z,25.83
2022-10-24T04:39:04.386Z,27.20
2022-10-24T04:41:31.464Z,28.08
2022-10-24T04:43:58.715Z,30.40
2022-10-24T04:46:25.973Z,29.08
2022-10-24T04:48:53.699Z,35.00
2022-10-24T04:51:22.448Z,32.97
2022-10-24T04:53:50.791Z,38.83
2022-10-24T04:56:19.292Z,41.55
2022-10-24T04:58:46.633Z,36.65
2022-10-24T05:01:13.655Z,37.30
2022-10-24T05:03:42.959Z,41.72
2022-10-24T05:06:10.163Z,38.45
2022-10-24T05:08:37.464Z,35.72
2022-10-24T05:11:04.504Z,39.55
2022-10-24T05:13:34.446Z,46.35
2022-10-24T05:16:04.690Z,43.03
2022-10-24T05:18:32.135Z,43.15
2022-10-24T05:21:00.759Z,48.70
2022-10-24T05:23:28.409Z,45.70
2022-10-24T05:25:55.617Z,48.97
2022-10-24T05:28:22.996Z,44.17
2022-10-24T05:30:52.171Z,45.65
2022-10-24T05:33:19.345Z,52.58
2022-10-24T05:35:46.358Z,45.38
2022-10-24T05:38:13.515Z,47.20
2022-10-24T05:40:40.735Z,53.08
2022-10-24T05:43:08.641Z,44.53
2022-10-24T05:45:37.987Z,42.63
2022-10-24T05:48:10.402Z,44.58
2022-10-24T05:50:37.380Z,45.17
2022-10-24T05:53:04.575Z,43.47
2022-10-24T05:55:32.111Z,46.30
2022-10-24T05:57:59.211Z,41.10
2022-10-24T06:00:26.855Z,45.70
2022-10-24T06:02:56.309Z,39.40
2022-10-24T06:05:25.823Z,42.78
2022-10-24T06:07:53.214Z,42.55
2022-10-24T06:10:20.288Z,43.03
2022-10-24T06:12:47.823Z,42.58
2022-10-24T06:15:17.585Z,36.22
2022-10-24T06:17:44.824Z,39.22
2022-10-24T06:20:11.949Z,34.08
2022-10-24T06:22:39.611Z,36.38
2022-10-24T06:25:06.777Z,36.05
2022-10-24T06:27:34.064Z,30.20
2022-10-24T06:30:01.081Z,32.70
2022-10-24T06:32:28.319Z,31.60
2022-10-24T06:34:55.310Z,28.05
2022-10-24T06:37:24.840Z,29.40
2022-10-24T06:39:54.091Z,27.85
2022-10-24T06:42:21.273Z,23.05
2022-10-24T06:44:51.454Z,24.05
2022-10-24T06:47:18.807Z,20.42
2022-10-24T06:49:45.743Z,21.77
2022-10-24T06:52:15.535Z,20.50
2022-10-24T06:54:43.808Z,17.90
2022-10-24T06:57:10.970Z,17.85
2022-10-24T06:59:38.344Z,17.88
2022-10-24T07:02:06.192Z,16.63
2022-10-24T07:04:33.444Z,16.92
2022-10-24T07:07:00.939Z,17.73
2022-10-24T07:09:30.639Z,15.48
2022-10-24T07:12:02.494Z,15.07
2022-10-24T07:14:29.397Z,19.13
2022-10-24T07:16:56.692Z,14.98
2022-10-24T07:19:23.706Z,15.07
2022-10-24T07:21:53.048Z,15.45
2022-10-24T07:24:21.497Z,14.10
2022-10-24T07:26:48.690Z,14.85
2022-10-24T07:29:15.743Z,15.40
2022-10-24T07:31:42.939Z,17.77
2022-10-24T07:34:10.105Z,17.42
2022-10-24T07:36:41.585Z,14.75
2022-10-24T07:39:11.053Z,17.38
2022-10-24T07:41:41.857Z,15.45
2022-10-24T07:44:10.271Z,16.73
2022-10-24T07:46:37.486Z,15.32
2022-10-24T07:49:04.733Z,13.70
2022-10-24T07:51:34.577Z,15.30
2022-10-24T07:54:01.561Z,12.32
2022-10-24T07:56:28.793Z,12.10
2022-10-24T07:58:56.702Z,17.23
2022-10-24T08:01:28.337Z,15.43
2022-10-24T08:03:56.323Z,13.27
2022-10-24T08:06:30.283Z,13.90
2022-10-24T08:08:57.371Z,16.73
2022-10-24T08:11:26.950Z,14.77
2022-10-24T08:13:55.046Z,17.40
2022-10-24T08:16:23.578Z,16.33
2022-10-24T08:18:52.416Z,18.17
2022-10-24T08:21:21.238Z,19.40
2022-10-24T08:23:51.407Z,20.42
2022-10-24T08:26:21.627Z,17.55
2022-10-24T08:28:49.381Z,16.20
2022-10-24T08:31:21.929Z,20.75
2022-10-24T08:33:54.273Z,22.17
2022-10-24T08:36:32.748Z,20.25
2022-10-24T08:39:00.589Z,18.52
2022-10-24T08:41:30.922Z,19.80
2022-10-24T08:44:01.054Z,23.85
2022-10-24T08:46:33.833Z,16.77
2022-10-24T08:49:14.369Z,18.83
2022-10-24T08:51:53.995Z,22.90
2022-10-24T08:54:25.461Z,19.83
2022-10-24T08:56:56.033Z,21.17
2022-10-24T08:59:24.309Z,26.42
2022-10-24T09:02:01.988Z,22.58
2022-10-24T09:04:38.637Z,29.83
2022-10-24T09:07:07.577Z,20.73
2022-10-24T09:09:42.227Z,18.80
2022-10-24T09:12:13.695Z,22.42
2022-10-24T09:14:47.148Z,22.95
2022-10-24T09:17:14.270Z,23.10
2022-10-24T09:19:45.017Z,23.35
2022-10-24T09:22:15.037Z,29.77
2022-10-24T09:24:47.450Z,34.58
2022-10-24T09:27:25.655Z,32.40
2022-10-24T09:29:53.211Z,30.05
2022-10-24T09:32:30.768Z,32.85
2022-10-24T09:35:04.850Z,25.02
2022-10-24T09:37:42.812Z,29.10
2022-10-24T09:40:19.948Z,27.98
2022-10-24T09:43:14.715Z,27.58
2022-10-24T09:45:48.976Z,25.90
2022-10-24T09:48:26.036Z,28.35
2022-10-24T09:50:56.892Z,25.33
2022-10-24T09:53:34.779Z,22.33
2022-10-24T09:56:09.488Z,26.92
2022-10-24T09:58:36.840Z,20.25
2022-10-24T10:01:18.546Z,20.73
2022-10-24T10:04:06.098Z,21.23
2022-10-24T10:06:43.306Z,26.42
2022-10-24T10:09:13.873Z,23.95
2022-10-24T10:11:49.326Z,20.00
2022-10-24T10:14:30.088Z,18.58
2022-10-24T10:17:06.424Z,20.85
2022-10-24T10:19:38.509Z,23.02
2022-10-24T10:22:26.929Z,20.60
2022-10-24T10:24:54.828Z,18.75
2022-10-24T10:27:27.344Z,24.75
2022-10-24T10:30:24.660Z,23.92
2022-10-24T10:33:14.493Z,17.48
2022-10-24T10:35:41.548Z,22.15
2022-10-24T10:38:19.578Z,24.95
2022-10-24T10:40:58.015Z,23.63
2022-10-24T10:43:35.881Z,25.38
2022-10-24T10:48:48.709Z,27.90
2022-10-24T10:54:07.610Z,24.38
2022-10-24T10:56:45.548Z,23.58
2022-10-24T10:59:18.476Z,26.30
2022-10-24T11:02:05.905Z,25.05
2022-10-24T11:04:51.397Z,23.35
2022-10-24T11:07:33.631Z,23.10
2022-10-24T11:10:07.394Z,26.48
2022-10-24T11:12:37.548Z,28.00
2022-10-24T11:15:24.455Z,27.25
2022-10-24T11:18:18.032Z,24.85
2022-10-24T11:20:51.244Z,23.02
2022-10-24T11:23:55.513Z,22.85
2022-10-24T11:26:37.173Z,23.45
2022-10-24T11:29:16.364Z,23.95
2022-10-24T11:31:49.162Z,22.23
2022-10-24T11:34:29.636Z,20.80
2022-10-24T11:37:33.327Z,21.15
2022-10-24T11:40:12.326Z,20.42
2022-10-24T11:42:54.016Z,20.58
2022-10-24T11:45:27.377Z,22.58
2022-10-24T11:48:06.847Z,22.23
2022-10-24T11:50:48.290Z,22.20
2022-10-24T11:53:21.009Z,21.77
2022-10-24T11:56:00.214Z,23.08
2022-10-24T11:58:29.413Z,25.77
2022-10-24T12:01:34.072Z,19.58
2022-10-24T12:04:24.720Z,19.90
2022-10-24T12:07:10.738Z,18.90
2022-10-24T12:09:56.424Z,19.48
2022-10-24T12:15:11.729Z,17.55
2022-10-24T12:17:44.972Z,22.35
2022-10-24T12:20:21.322Z,23.92
2022-10-24T12:22:53.069Z,20.38
2022-10-24T12:25:33.577Z,20.65
2022-10-24T12:28:04.356Z,23.88
2022-10-24T12:30:34.782Z,21.33
2022-10-24T12:33:25.615Z,25.30
2022-10-24T12:35:56.501Z,24.98
2022-10-24T12:38:29.881Z,24.50
2022-10-24T12:41:06.662Z,21.60
2022-10-24T12:43:40.161Z,21.17
2022-10-24T12:46:25.541Z,22.75
2022-10-24T12:48:58.978Z,21.35
2022-10-24T12:51:38.894Z,19.23
2022-10-24T12:54:16.370Z,22.08
2022-10-24T12:56:52.208Z,21.85
2022-10-24T12:59:29.659Z,22.05
2022-10-24T13:02:11.767Z,21.15
2022-10-24T13:04:39.017Z,22.50
2022-10-24T13:07:47.125Z,20.73
2022-10-24T13:10:47.580Z,17.38
2022-10-24T13:13:39.544Z,17.33
2022-10-24T13:16:19.012Z,19.13
2022-10-24T13:19:04.227Z,19.75
2022-10-24T13:21:57.640Z,21.00
2022-10-24T13:24:29.741Z,22.00
2022-10-24T13:26:56.850Z,18.73
2022-10-24T13:29:23.752Z,21.77
2022-10-24T13:32:15.308Z,22.10
2022-10-24T13:34:50.421Z,23.10
2022-10-24T13:37:26.762Z,25.95
2022-10-24T13:40:14.716Z,24.38
2022-10-24T13:42:58.665Z,25.77
2022-10-24T13:45:55.349Z,24.85
2022-10-24T13:48:26.568Z,28.35
2022-10-24T13:51:08.398Z,23.40
2022-10-24T13:53:46.243Z,26.20
2022-10-24T13:56:14.458Z,30.90
2022-10-24T13:58:44.623Z,31.23
2022-10-24T14:01:20.471Z,32.25
2022-10-24T14:06:24.996Z,25.83
2022-10-24T14:09:05.499Z,31.98
2022-10-24T14:11:39.420Z,32.88
2022-10-24T14:14:18.979Z,28.13
2022-10-24T14:16:46.238Z,28.92
2022-10-24T14:19:18.786Z,31.20
2022-10-24T14:21:51.907Z,34.55
2022-10-24T14:24:23.133Z,28.20
2022-10-24T14:26:53.363Z,26.77
2022-10-24T14:29:27.805Z,31.02
2022-10-24T14:32:02.572Z,33.88
2022-10-24T14:34:35.353Z,29.95
2022-10-24T14:37:11.971Z,27.27
2022-10-24T14:39:39.592Z,30.45
2022-10-24T14:42:14.723Z,30.85
2022-10-24T14:44:46.413Z,32.13
2022-10-24T14:47:22.752Z,24.83
2022-10-24T14:49:49.997Z,26.95
2022-10-24T14:52:23.908Z,28.50
2022-10-24T14:55:03.190Z,27.92
2022-10-24T14:57:36.128Z,26.42
2022-10-24T15:00:07.804Z,27.80
2022-10-24T15:02:43.041Z,25.48
2022-10-24T15:05:19.605Z,27.23
2022-10-24T15:08:09.348Z,24.73
2022-10-24T15:10:37.952Z,28.58
2022-10-24T15:13:12.030Z,24.20
2022-10-24T15:15:47.451Z,24.25
2022-10-24T15:18:22.816Z,23.58
2022-10-24T15:20:55.404Z,24.00
2022-10-24T15:23:37.816Z,24.55
2022-10-24T15:26:18.714Z,27.42
2022-10-24T15:28:49.874Z,22.17
2022-10-24T15:31:22.233Z,27.50
2022-10-24T15:33:54.873Z,26.23
2022-10-24T15:36:31.767Z,31.55
2022-10-24T15:39:05.364Z,28.77
2022-10-24T15:41:34.979Z,24.13
2022-10-24T15:44:02.776Z,24.98
2022-10-24T15:46:30.707Z,32.00
2022-10-24T15:48:58.023Z,28.48
2022-10-24T15:51:25.626Z,29.00
2022-10-24T15:53:54.267Z,30.83
2022-10-24T15:56:21.624Z,31.70
2022-10-24T15:58:49.223Z,27.35
2022-10-24T16:01:30.335Z,32.33
2022-10-24T16:04:00.197Z,30.85
2022-10-24T16:06:28.164Z,28.88
2022-10-24T16:08:56.291Z,30.92
2022-10-24T16:11:24.384Z,29.63
2022-10-24T16:13:52.093Z,26.80
2022-10-24T16:16:19.874Z,25.95
2022-10-24T16:18:51.700Z,27.85
2022-10-24T16:21:21.466Z,26.30
2022-10-24T16:26:18.506Z,27.20
2022-10-24T16:28:47.214Z,22.42
2022-10-24T16:31:18.836Z,31.25
2022-10-24T16:33:47.413Z,26.95
2022-10-24T16:36:20.844Z,29.05
2022-10-24T16:38:54.136Z,29.20
2022-10-24T16:41:25.398Z,25.58
2022-10-24T16:43:57.819Z,28.58
2022-10-24T16:46:31.039Z,26.20
2022-10-24T16:51:38.264Z,25.83
2022-10-24T16:54:09.701Z,29.15
2022-10-24T16:56:37.796Z,27.58
2022-10-24T16:59:07.116Z,22.88
2022-10-24T17:01:39.672Z,27.52
2022-10-24T17:04:08.437Z,34.38
2022-10-24T17:06:36.527Z,35.78
2022-10-24T17:09:05.314Z,30.92
2022-10-24T17:11:44.825Z,36.63
2022-10-24T17:14:15.594Z,34.00
2022-10-24T17:16:48.922Z,34.15
2022-10-24T17:19:18.211Z,32.38
2022-10-24T17:21:50.675Z,31.15
2022-10-24T17:24:23.688Z,32.55
2022-10-24T17:26:52.897Z,28.60
2022-10-24T17:29:34.447Z,35.25
2022-10-24T17:32:06.194Z,34.90
2022-10-24T17:34:40.558Z,33.17
2022-10-24T17:37:39.365Z,32.22
2022-10-24T17:40:25.906Z,37.90
2022-10-24T17:43:00.185Z,33.42
2022-10-24T17:45:34.364Z,38.38
2022-10-24T17:48:07.409Z,36.20
2022-10-24T17:50:39.878Z,34.35
2022-10-24T17:53:08.691Z,37.88
2022-10-24T17:55:46.996Z,36.72
2022-10-24T17:58:17.627Z,33.03
2022-10-24T18:00:48.771Z,38.95
2022-10-24T18:03:17.211Z,39.13
2022-10-24T18:05:46.380Z,36.75
2022-10-24T18:08:19.601Z,29.73
2022-10-24T18:10:48.092Z,23.83
2022-10-24T18:13:19.263Z,21.45
2022-10-24T18:15:56.315Z,20.92
2022-10-24T18:18:27.669Z,16.63
2022-10-24T18:21:12.152Z,15.52
2022-10-24T18:23:42.567Z,14.30
2022-10-24T18:26:18.627Z,12.93
2022-10-24T18:31:21.767Z,10.10
2022-10-24T18:33:51.948Z,11.00
2022-10-24T18:36:25.656Z,9.00
2022-10-24T18:38:57.875Z,11.35
2022-10-24T18:41:34.249Z,10.15
2022-10-24T18:44:32.103Z,9.93
2022-10-24T18:47:04.539Z,17.30
2022-10-24T18:49:35.973Z,13.98
2022-10-24T18:52:32.137Z,10.88
2022-10-24T18:55:08.479Z,10.75
2022-10-24T18:57:39.854Z,9.40
2022-10-24T19:00:08.994Z,9.80
2022-10-24T19:02:44.490Z,7.40
2022-10-24T19:05:21.384Z,7.97
2022-10-24T19:07:53.684Z,10.68
2022-10-24T19:10:27.751Z,7.07
2022-10-24T19:12:58.104Z,6.95
2022-10-24T19:15:26.539Z,8.10
2022-10-24T19:17:57.033Z,7.53
2022-10-24T19:20:25.629Z,10.13
2022-10-24T19:22:54.673Z,6.85
2022-10-24T19:25:22.751Z,8.07
2022-10-24T19:30:27.921Z,10.13
2022-10-24T19:33:00.746Z,8.75
2022-10-24T19:35:31.927Z,8.68
2022-10-24T19:38:05.019Z,10.50
2022-10-24T19:40:37.090Z,10.30
2022-10-24T19:43:06.601Z,9.02
2022-10-24T19:45:36.536Z,10.27
2022-10-24T19:48:08.798Z,8.63
2022-10-24T19:50:40.018Z,13.88
2022-10-24T19:55:42.436Z,13.70
2022-10-24T19:58:18.966Z,14.82
2022-10-24T20:00:50.984Z,13.25
2022-10-24T20:03:22.273Z,8.13
2022-10-24T20:05:52.904Z,9.23
2022-10-24T20:08:24.205Z,11.18
2022-10-24T20:10:55.295Z,11.90
2022-10-24T20:13:26.478Z,10.95
2022-10-24T20:16:00.109Z,9.98
2022-10-24T20:18:30.921Z,14.68
2022-10-24T20:21:04.346Z,8.93
2022-10-24T20:23:33.299Z,17.10
2022-10-24T20:26:11.098Z,10.50
2022-10-24T20:28:44.232Z,7.57
2022-10-24T20:31:23.167Z,9.73
2022-10-24T20:33:55.732Z,11.57
2022-10-24T20:36:26.142Z,10.77
2022-10-24T20:38:56.576Z,10.85
2022-10-24T20:41:26.611Z,13.32
2022-10-24T20:43:54.917Z,11.85
2022-10-24T20:46:24.933Z,8.73
2022-10-24T20:48:53.558Z,8.98
2022-10-24T20:51:21.473Z,8.02
2022-10-24T20:53:49.093Z,7.65
2022-10-24T20:56:20.345Z,12.48
2022-10-24T20:58:49.453Z,11.23
2022-10-24T21:01:22.989Z,9.40
2022-10-24T21:03:52.628Z,9.88
2022-10-24T21:06:23.248Z,8.98
2022-10-24T21:08:54.413Z,5.95
2022-10-24T21:11:28.843Z,6.00
2022-10-24T21:14:06.407Z,9.02
2022-10-24T21:16:34.941Z,7.75
2022-10-24T21:19:03.455Z,9.05
2022-10-24T21:21:34.792Z,8.10
2022-10-24T21:24:05.769Z,9.27
2022-10-24T21:26:39.938Z,11.68
2022-10-24T21:29:14.902Z,10.02
2022-10-24T21:31:54.099Z,10.57
2022-10-24T21:34:21.317Z,11.63
2022-10-24T21:36:48.479Z,14.85
2022-10-24T21:39:17.247Z,14.38
2022-10-24T21:41:45.151Z,14.48
2022-10-24T21:44:12.968Z,23.02
2022-10-24T21:46:39.919Z,18.77
2022-10-24T21:49:07.117Z,20.23
2022-10-24T21:51:36.319Z,20.30
2022-10-24T21:54:06.543Z,22.42
2022-10-24T21:56:39.174Z,17.73
2022-10-24T21:59:10.983Z,18.88
2022-10-24T22:01:39.095Z,16.83
2022-10-24T22:04:07.093Z,21.42
2022-10-24T22:06:38.857Z,14.95
2022-10-24T22:09:08.372Z,19.20
2022-10-24T22:11:36.639Z,21.08
2022-10-24T22:14:05.434Z,17.38
2022-10-24T22:16:33.202Z,14.07
2022-10-24T22:19:02.517Z,23.40
2022-10-24T22:21:37.961Z,12.95
2022-10-24T22:26:38.160Z,17.63
2022-10-24T22:29:06.739Z,19.98
2022-10-24T22:31:34.403Z,17.75
2022-10-24T22:34:02.128Z,20.92
2022-10-24T22:36:49.271Z,23.27
2022-10-24T22:39:19.463Z,20.42
2022-10-24T22:41:47.649Z,22.13
2022-10-24T22:44:17.513Z,22.42
2022-10-24T22:47:03.191Z,21.75
2022-10-24T22:49:57.997Z,25.20
2022-10-24T22:52:25.211Z,22.42
2022-10-24T22:54:52.969Z,30.85
2022-10-24T22:57:22.625Z,22.63
2022-10-24T22:59:50.105Z,19.58
2022-10-24T23:02:36.718Z,21.60
2022-10-24T23:05:07.563Z,23.05
2022-10-24T23:08:05.520Z,25.95
2022-10-24T23:10:33.228Z,21.08
2022-10-24T23:13:02.798Z,20.35
2022-10-24T23:15:30.276Z,17.85
2022-10-24T23:17:57.324Z,20.83
2022-10-24T23:20:30.897Z,20.63
2022-10-24T23:23:09.553Z,20.17
2022-10-24T23:25:55.573Z,24.27
2022-10-24T23:28:50.816Z,22.25
2022-10-24T23:31:18.280Z,23.52
2022-10-24T23:33:45.643Z,22.33
2022-10-24T23:36:25.059Z,23.05
2022-10-24T23:38:55.318Z,23.98
2022-10-24T23:41:22.847Z,22.05
2022-10-24T23:43:50.311Z,25.60
2022-10-24T23:46:26.407Z,23.85
2022-10-24T23:48:59.136Z,24.42
2022-10-24T23:51:40.553Z,19.92
2022-10-24T23:54:13.257Z,19.95
2022-10-24T23:56:40.811Z,16.83
2022-10-24T23:59:10.110Z,15.95
