createdAt,value
2023-05-20T00:00:07.545Z,0.00
2023-05-20T00:01:07.499Z,0.00
2023-05-20T00:02:07.537Z,0.00
2023-05-20T00:03:07.616Z,0.00
2023-05-20T00:04:07.658Z,0.00
2023-05-20T00:05:07.488Z,0.00
2023-05-20T00:06:07.455Z,0.00
2023-05-20T00:07:07.460Z,0.00
2023-05-20T00:08:07.412Z,0.00
2023-05-20T00:09:07.410Z,0.00
2023-05-20T00:10:07.428Z,0.00
2023-05-20T00:11:07.392Z,0.00
2023-05-20T00:12:07.444Z,0.00
2023-05-20T00:13:07.359Z,0.00
2023-05-20T00:14:07.441Z,0.00
2023-05-20T00:15:07.343Z,0.00
2023-05-20T00:16:07.422Z,0.00
2023-05-20T00:17:07.329Z,0.00
2023-05-20T00:18:07.372Z,0.00
2023-05-20T00:19:07.344Z,0.00
2023-05-20T00:20:07.305Z,0.00
2023-05-20T00:21:07.279Z,0.00
2023-05-20T00:22:07.318Z,0.00
2023-05-20T00:23:07.268Z,0.00
2023-05-20T00:24:07.241Z,0.00
2023-05-20T00:25:07.232Z,0.00
2023-05-20T00:26:07.285Z,0.00
2023-05-20T00:27:07.214Z,0.00
2023-05-20T00:28:07.255Z,0.00
2023-05-20T00:29:07.190Z,0.00
2023-05-20T00:30:07.633Z,0.00
2023-05-20T00:31:07.154Z,0.00
2023-05-20T00:32:07.348Z,0.00
2023-05-20T00:33:07.211Z,0.00
2023-05-20T00:34:07.163Z,0.00
2023-05-20T00:35:07.134Z,0.00
2023-05-20T00:36:07.174Z,0.00
2023-05-20T00:37:07.321Z,0.00
2023-05-20T00:38:07.088Z,0.00
2023-05-20T00:39:07.071Z,0.00
2023-05-20T00:40:07.198Z,0.00
2023-05-20T00:41:07.058Z,0.00
2023-05-20T00:42:07.046Z,0.00
2023-05-20T00:43:07.030Z,0.00
2023-05-20T00:44:07.102Z,0.00
2023-05-20T00:45:07.016Z,0.00
2023-05-20T00:46:07.068Z,0.00
2023-05-20T00:47:06.977Z,0.00
2023-05-20T00:48:07.028Z,0.00
2023-05-20T00:49:06.979Z,0.00
2023-05-20T00:50:07.006Z,0.00
2023-05-20T00:51:06.938Z,0.00
2023-05-20T00:52:06.941Z,0.00
2023-05-20T00:53:06.913Z,0.00
2023-05-20T00:54:06.924Z,0.00
2023-05-20T00:55:06.899Z,0.00
2023-05-20T00:56:06.945Z,0.00
2023-05-20T00:57:06.891Z,0.00
2023-05-20T00:58:06.909Z,0.00
2023-05-20T00:59:06.849Z,0.00
2023-05-20T01:00:06.879Z,0.00
2023-05-20T01:01:06.876Z,0.00
2023-05-20T01:02:06.891Z,0.00
2023-05-20T01:03:06.918Z,0.00
2023-05-20T01:04:06.828Z,0.00
2023-05-20T01:05:06.804Z,0.00
2023-05-20T01:06:06.812Z,0.00
2023-05-20T01:07:06.769Z,0.00
2023-05-20T01:08:06.807Z,0.00
2023-05-20T01:09:06.755Z,0.00
2023-05-20T01:10:06.800Z,0.00
2023-05-20T01:11:06.730Z,0.00
2023-05-20T01:12:06.770Z,0.00
2023-05-20T01:13:06.710Z,0.00
2023-05-20T01:14:06.738Z,0.00
2023-05-20T01:15:06.663Z,0.00
2023-05-20T01:16:06.727Z,0.00
2023-05-20T01:17:06.654Z,0.00
2023-05-20T01:18:06.710Z,0.00
2023-05-20T01:19:06.698Z,0.00
2023-05-20T01:20:06.625Z,0.00
2023-05-20T01:21:06.611Z,0.00
2023-05-20T01:22:06.628Z,0.00
2023-05-20T01:23:06.596Z,0.00
2023-05-20T01:24:06.627Z,0.00
2023-05-20T01:25:06.577Z,0.00
2023-05-20T01:26:06.573Z,0.00
2023-05-20T01:27:06.544Z,0.00
2023-05-20T01:28:06.561Z,0.00
2023-05-20T01:29:06.537Z,0.00
2023-05-20T01:30:06.536Z,0.00
2023-05-20T01:31:06.506Z,0.00
2023-05-20T01:32:06.547Z,0.00
2023-05-20T01:33:06.540Z,0.00
2023-05-20T01:34:06.597Z,0.00
2023-05-20T01:35:06.450Z,0.00
2023-05-20T01:36:06.535Z,0.00
2023-05-20T01:37:06.443Z,0.00
2023-05-20T01:38:06.483Z,0.00
2023-05-20T01:39:06.427Z,0.00
2023-05-20T01:40:06.413Z,0.00
2023-05-20T01:41:06.402Z,0.00
2023-05-20T01:42:06.436Z,0.00
2023-05-20T01:43:06.366Z,0.00
2023-05-20T01:44:06.404Z,0.00
2023-05-20T01:45:06.345Z,0.00
2023-05-20T01:46:06.360Z,0.00
2023-05-20T01:47:06.400Z,0.00
2023-05-20T01:48:06.344Z,0.00
2023-05-20T01:49:06.299Z,0.00
2023-05-20T01:50:06.306Z,0.00
2023-05-20T01:51:06.299Z,0.00
2023-05-20T01:52:06.293Z,0.00
2023-05-20T01:53:06.258Z,0.00
2023-05-20T01:54:06.244Z,0.00
2023-05-20T01:55:06.228Z,0.00
2023-05-20T01:56:06.278Z,0.00
2023-05-20T01:57:06.209Z,0.00
2023-05-20T01:58:06.200Z,0.00
2023-05-20T01:59:06.240Z,0.00
2023-05-20T02:00:06.220Z,0.00
2023-05-20T02:01:06.240Z,0.00
2023-05-20T02:02:06.230Z,0.00
2023-05-20T02:03:06.188Z,0.00
2023-05-20T02:04:06.158Z,0.00
2023-05-20T02:05:06.120Z,0.00
2023-05-20T02:06:06.184Z,0.00
2023-05-20T02:07:06.163Z,0.00
2023-05-20T02:08:06.094Z,0.00
2023-05-20T02:09:06.090Z,0.00
2023-05-20T02:10:06.139Z,0.00
2023-05-20T02:11:06.057Z,0.00
2023-05-20T02:12:06.119Z,0.00
2023-05-20T02:13:06.057Z,0.00
2023-05-20T02:14:06.081Z,0.00
2023-05-20T02:15:06.013Z,0.00
2023-05-20T02:16:06.057Z,0.00
2023-05-20T02:17:05.991Z,0.00
2023-05-20T02:18:06.006Z,0.00
2023-05-20T02:19:06.009Z,0.00
2023-05-20T02:20:05.967Z,0.00
2023-05-20T02:21:05.953Z,0.00
2023-05-20T02:22:05.939Z,0.00
2023-05-20T02:23:05.992Z,0.00
2023-05-20T02:24:05.963Z,0.00
2023-05-20T02:25:05.911Z,0.00
2023-05-20T02:26:05.898Z,0.00
2023-05-20T02:27:05.891Z,0.00
2023-05-20T02:28:06.048Z,0.00
2023-05-20T02:29:05.921Z,0.00
2023-05-20T02:30:05.914Z,0.00
2023-05-20T02:31:05.847Z,0.00
2023-05-20T02:32:05.929Z,0.00
2023-05-20T02:33:05.871Z,0.00
2023-05-20T02:34:05.873Z,0.00
2023-05-20T02:35:05.871Z,0.00
2023-05-20T02:36:05.802Z,0.00
2023-05-20T02:37:05.791Z,0.00
2023-05-20T02:38:05.764Z,0.00
2023-05-20T02:39:05.755Z,0.00
2023-05-20T02:40:05.736Z,0.00
2023-05-20T02:41:05.748Z,0.00
2023-05-20T02:42:05.714Z,0.00
2023-05-20T02:43:05.786Z,0.00
2023-05-20T02:44:05.713Z,0.00
2023-05-20T02:45:05.685Z,0.00
2023-05-20T02:46:05.930Z,0.00
2023-05-20T02:47:05.673Z,0.00
2023-05-20T02:48:05.716Z,0.00
2023-05-20T02:49:05.645Z,0.00
2023-05-20T02:50:05.657Z,0.00
2023-05-20T02:51:05.625Z,0.00
2023-05-20T02:52:05.680Z,0.00
2023-05-20T02:53:05.601Z,0.00
2023-05-20T02:54:05.616Z,0.00
2023-05-20T02:55:05.572Z,0.00
2023-05-20T02:56:05.567Z,0.00
2023-05-20T02:57:05.745Z,0.00
2023-05-20T02:58:05.556Z,0.00
2023-05-20T02:59:05.522Z,0.00
2023-05-20T03:00:05.550Z,4.00
2023-05-20T03:01:05.582Z,4.00
2023-05-20T03:02:05.549Z,4.00
2023-05-20T03:03:05.517Z,0.00
2023-05-20T03:04:05.499Z,4.00
2023-05-20T03:05:05.545Z,4.00
2023-05-20T03:06:05.501Z,8.00
2023-05-20T03:07:05.452Z,4.00
2023-05-20T03:08:05.479Z,8.00
2023-05-20T03:09:05.426Z,8.00
2023-05-20T03:10:05.483Z,12.00
2023-05-20T03:11:06.631Z,8.00
2023-05-20T03:12:05.414Z,16.00
2023-05-20T03:13:05.436Z,16.00
2023-05-20T03:14:05.403Z,20.00
2023-05-20T03:15:05.359Z,20.00
2023-05-20T03:16:05.379Z,20.00
2023-05-20T03:17:05.339Z,28.00
2023-05-20T03:18:05.420Z,32.00
2023-05-20T03:19:05.369Z,36.00
2023-05-20T03:20:05.298Z,40.00
2023-05-20T03:21:05.342Z,44.00
2023-05-20T03:22:05.274Z,52.00
2023-05-20T03:23:05.271Z,60.00
2023-05-20T03:24:05.313Z,68.00
2023-05-20T03:25:05.244Z,72.00
2023-05-20T03:26:05.232Z,84.00
2023-05-20T03:27:05.228Z,92.00
2023-05-20T03:28:05.237Z,104.00
2023-05-20T03:29:05.270Z,116.00
2023-05-20T03:30:05.197Z,128.00
2023-05-20T03:31:05.193Z,140.00
2023-05-20T03:32:05.166Z,156.00
2023-05-20T03:33:05.176Z,172.00
2023-05-20T03:34:05.145Z,188.00
2023-05-20T03:35:05.171Z,204.00
2023-05-20T03:36:05.132Z,224.00
2023-05-20T03:37:05.184Z,244.00
2023-05-20T03:38:05.120Z,268.00
2023-05-20T03:39:05.088Z,288.00
2023-05-20T03:40:05.099Z,312.00
2023-05-20T03:41:05.078Z,336.00
2023-05-20T03:42:05.178Z,364.00
2023-05-20T03:43:05.069Z,392.00
2023-05-20T03:44:05.039Z,424.00
2023-05-20T03:45:05.063Z,460.00
2023-05-20T03:46:05.054Z,488.00
2023-05-20T03:47:05.144Z,524.00
2023-05-20T03:48:05.067Z,564.00
2023-05-20T03:49:04.985Z,600.00
2023-05-20T03:50:05.100Z,640.00
2023-05-20T03:51:04.964Z,680.00
2023-05-20T03:52:04.999Z,720.00
2023-05-20T03:53:04.971Z,764.00
2023-05-20T03:54:04.945Z,808.00
2023-05-20T03:55:04.988Z,852.00
2023-05-20T03:56:04.926Z,896.00
2023-05-20T03:57:04.899Z,944.00
2023-05-20T03:58:04.920Z,988.00
2023-05-20T03:59:04.880Z,1040.00
2023-05-20T04:00:04.904Z,1084.00
2023-05-20T04:01:04.921Z,1136.00
2023-05-20T04:02:04.868Z,1192.00
2023-05-20T04:03:04.878Z,1248.00
2023-05-20T04:04:04.884Z,1304.00
2023-05-20T04:05:04.806Z,1356.00
2023-05-20T04:06:04.812Z,1400.00
2023-05-20T04:07:04.783Z,1456.00
2023-05-20T04:08:04.781Z,1512.00
2023-05-20T04:09:04.762Z,1572.00
2023-05-20T04:10:04.781Z,1628.00
2023-05-20T04:11:04.789Z,1680.00
2023-05-20T04:12:04.751Z,1732.00
2023-05-20T04:13:04.717Z,1784.00
2023-05-20T04:14:04.713Z,1840.00
2023-05-20T04:15:04.702Z,1888.00
2023-05-20T04:16:04.689Z,1908.00
2023-05-20T04:17:04.824Z,1948.00
2023-05-20T04:18:04.744Z,1992.00
2023-05-20T04:19:04.812Z,2032.00
2023-05-20T04:20:04.660Z,2080.00
2023-05-20T04:21:04.626Z,2132.00
2023-05-20T04:22:04.650Z,2184.00
2023-05-20T04:23:04.616Z,2228.00
2023-05-20T04:24:04.717Z,2276.00
2023-05-20T04:25:04.582Z,2328.00
2023-05-20T04:26:04.628Z,2368.00
2023-05-20T04:27:04.584Z,2412.00
2023-05-20T04:28:04.605Z,2448.00
2023-05-20T04:29:04.773Z,2492.00
2023-05-20T04:30:04.539Z,2536.00
2023-05-20T04:31:04.627Z,2580.00
2023-05-20T04:32:04.602Z,2620.00
2023-05-20T04:33:04.609Z,2660.00
2023-05-20T04:34:04.579Z,2700.00
2023-05-20T04:35:04.472Z,2740.00
2023-05-20T04:36:04.520Z,2780.00
2023-05-20T04:37:04.458Z,2792.00
2023-05-20T04:38:04.736Z,2808.00
2023-05-20T04:39:04.450Z,2872.00
2023-05-20T04:40:04.477Z,2960.00
2023-05-20T04:41:04.436Z,3032.00
2023-05-20T04:42:04.423Z,3096.00
2023-05-20T04:43:04.556Z,3160.00
2023-05-20T04:44:04.438Z,3228.00
2023-05-20T04:45:04.467Z,3296.00
2023-05-20T04:46:04.405Z,3384.00
2023-05-20T04:47:04.386Z,3492.00
2023-05-20T04:48:04.409Z,3608.00
2023-05-20T04:49:04.322Z,3728.00
2023-05-20T04:50:04.319Z,3856.00
2023-05-20T04:51:04.299Z,3996.00
2023-05-20T04:52:04.391Z,4100.00
2023-05-20T04:53:04.279Z,4200.00
2023-05-20T04:54:04.270Z,4272.00
2023-05-20T04:55:04.247Z,4296.00
2023-05-20T04:56:04.291Z,4320.00
2023-05-20T04:57:04.247Z,4364.00
2023-05-20T04:58:04.249Z,4388.00
2023-05-20T04:59:04.199Z,4484.00
2023-05-20T05:00:04.238Z,4632.00
2023-05-20T05:01:04.239Z,4780.00
2023-05-20T05:02:04.217Z,4860.00
2023-05-20T05:03:04.270Z,4900.00
2023-05-20T05:04:04.169Z,4936.00
2023-05-20T05:05:04.241Z,4996.00
2023-05-20T05:06:04.178Z,5160.00
2023-05-20T05:07:04.123Z,5368.00
2023-05-20T05:08:04.124Z,5636.00
2023-05-20T05:09:04.099Z,5960.00
2023-05-20T05:10:04.137Z,6176.00
2023-05-20T05:11:04.096Z,6356.00
2023-05-20T05:12:04.083Z,6496.00
2023-05-20T05:13:04.070Z,6668.00
2023-05-20T05:14:04.090Z,6840.00
2023-05-20T05:15:04.047Z,7040.00
2023-05-20T05:16:04.142Z,7260.00
2023-05-20T05:17:04.029Z,7340.00
2023-05-20T05:18:04.074Z,7356.00
2023-05-20T05:19:04.009Z,7372.00
2023-05-20T05:20:04.014Z,7544.00
2023-05-20T05:21:04.031Z,7812.00
2023-05-20T05:22:03.976Z,8060.00
2023-05-20T05:23:03.963Z,8268.00
2023-05-20T05:24:03.970Z,8468.00
2023-05-20T05:25:03.937Z,8700.00
2023-05-20T05:26:03.917Z,8900.00
2023-05-20T05:27:03.926Z,9092.00
2023-05-20T05:28:03.932Z,9224.00
2023-05-20T05:29:03.907Z,9280.00
2023-05-20T05:30:04.003Z,9256.00
2023-05-20T05:31:03.861Z,9204.00
2023-05-20T05:32:03.980Z,9180.00
2023-05-20T05:33:04.099Z,9160.00
2023-05-20T05:34:03.941Z,9228.00
2023-05-20T05:35:05.491Z,9396.00
2023-05-20T05:36:03.863Z,9680.00
2023-05-20T05:37:03.800Z,9832.00
2023-05-20T05:38:03.870Z,9824.00
2023-05-20T05:39:03.787Z,9804.00
2023-05-20T05:40:03.769Z,9956.00
2023-05-20T05:41:03.775Z,10156.00
2023-05-20T05:42:03.783Z,10424.00
2023-05-20T05:43:03.748Z,10768.00
2023-05-20T05:44:03.723Z,11032.00
2023-05-20T05:45:03.699Z,11208.00
2023-05-20T05:46:03.711Z,11244.00
2023-05-20T05:47:03.762Z,11268.00
2023-05-20T05:48:03.777Z,11416.00
2023-05-20T05:49:03.655Z,11600.00
2023-05-20T05:50:03.785Z,11740.00
2023-05-20T05:51:03.644Z,12044.00
2023-05-20T05:52:03.647Z,12180.00
2023-05-20T05:53:03.628Z,12360.00
2023-05-20T05:54:03.800Z,12388.00
2023-05-20T05:55:03.628Z,12420.00
2023-05-20T05:56:03.611Z,12384.00
2023-05-20T05:57:05.878Z,12588.00
2023-05-20T05:58:03.565Z,12824.00
2023-05-20T05:59:03.558Z,13152.00
2023-05-20T06:00:03.603Z,13512.00
2023-05-20T06:01:03.548Z,13672.00
2023-05-20T06:02:03.604Z,13980.00
2023-05-20T06:03:03.566Z,14000.00
2023-05-20T06:04:03.577Z,14632.00
2023-05-20T06:05:03.495Z,15532.00
2023-05-20T06:06:03.497Z,16448.00
2023-05-20T06:07:03.478Z,17408.00
2023-05-20T06:08:03.467Z,23840.00
2023-05-20T06:09:03.443Z,18240.00
2023-05-20T06:10:03.523Z,18784.00
2023-05-20T06:11:03.432Z,19104.00
2023-05-20T06:12:03.417Z,20928.00
2023-05-20T06:13:03.409Z,21280.00
2023-05-20T06:14:03.409Z,22944.00
2023-05-20T06:15:03.382Z,20416.00
2023-05-20T06:16:03.438Z,21536.00
2023-05-20T06:17:03.488Z,17120.00
2023-05-20T06:18:03.480Z,17696.00
2023-05-20T06:19:03.881Z,16832.00
2023-05-20T06:20:03.341Z,16896.00
2023-05-20T06:21:03.326Z,16672.00
2023-05-20T06:22:03.328Z,16060.00
2023-05-20T06:23:03.297Z,15444.00
2023-05-20T06:24:03.275Z,15076.00
2023-05-20T06:25:03.283Z,15116.00
2023-05-20T06:26:03.387Z,15508.00
2023-05-20T06:27:03.260Z,15952.00
2023-05-20T06:28:03.299Z,16416.00
2023-05-20T06:29:03.241Z,17056.00
2023-05-20T06:30:03.288Z,17728.00
2023-05-20T06:31:03.247Z,18656.00
2023-05-20T06:32:03.217Z,18624.00
2023-05-20T06:33:03.232Z,17952.00
2023-05-20T06:34:03.184Z,17312.00
2023-05-20T06:35:03.201Z,16960.00
2023-05-20T06:36:03.167Z,16768.00
2023-05-20T06:37:03.129Z,17216.00
2023-05-20T06:38:03.152Z,17696.00
2023-05-20T06:39:03.327Z,17856.00
2023-05-20T06:40:03.125Z,18240.00
2023-05-20T06:41:03.097Z,18528.00
2023-05-20T06:42:03.098Z,18592.00
2023-05-20T06:43:03.080Z,18496.00
2023-05-20T06:44:03.088Z,18240.00
2023-05-20T06:45:03.057Z,18048.00
2023-05-20T06:46:03.088Z,18240.00
2023-05-20T06:47:03.035Z,18720.00
2023-05-20T06:48:03.061Z,19168.00
2023-05-20T06:49:03.006Z,19456.00
2023-05-20T06:50:02.999Z,19648.00
2023-05-20T06:51:02.985Z,19872.00
2023-05-20T06:52:02.966Z,20128.00
2023-05-20T06:53:02.972Z,20320.00
2023-05-20T06:54:03.013Z,20064.00
2023-05-20T06:55:02.945Z,19968.00
2023-05-20T06:56:03.012Z,19936.00
2023-05-20T06:57:02.931Z,20192.00
2023-05-20T06:58:03.022Z,20576.00
2023-05-20T06:59:02.911Z,21376.00
2023-05-20T07:00:02.947Z,23200.00
2023-05-20T07:01:02.897Z,28928.00
2023-05-20T07:02:02.972Z,29280.00
2023-05-20T07:03:03.320Z,39232.00
2023-05-20T07:04:02.920Z,30688.00
2023-05-20T07:05:02.829Z,28928.00
2023-05-20T07:06:02.854Z,34848.00
2023-05-20T07:07:02.812Z,28832.00
2023-05-20T07:08:02.816Z,26400.00
2023-05-20T07:09:02.783Z,25696.00
2023-05-20T07:10:02.798Z,27488.00
2023-05-20T07:11:02.759Z,28608.00
2023-05-20T07:12:02.770Z,30080.00
2023-05-20T07:13:02.767Z,29056.00
2023-05-20T07:14:02.738Z,29088.00
2023-05-20T07:15:02.717Z,30368.00
2023-05-20T07:16:02.761Z,36288.00
2023-05-20T07:17:02.700Z,33696.00
2023-05-20T07:18:02.708Z,42688.00
2023-05-20T07:19:02.692Z,31264.00
2023-05-20T07:20:02.668Z,28064.00
2023-05-20T07:21:02.658Z,26560.00
2023-05-20T07:22:02.663Z,26624.00
2023-05-20T07:23:02.655Z,25792.00
2023-05-20T07:24:02.668Z,25920.00
2023-05-20T07:25:02.628Z,26432.00
2023-05-20T07:26:02.642Z,28224.00
2023-05-20T07:27:02.599Z,32064.00
2023-05-20T07:28:02.570Z,32256.00
2023-05-20T07:29:02.551Z,27936.00
2023-05-20T07:30:02.693Z,26976.00
2023-05-20T07:31:02.565Z,25312.00
2023-05-20T07:32:02.612Z,25152.00
2023-05-20T07:33:02.573Z,24096.00
2023-05-20T07:34:02.510Z,24096.00
2023-05-20T07:35:02.506Z,23552.00
2023-05-20T07:36:02.548Z,23616.00
2023-05-20T07:37:02.477Z,23872.00
2023-05-20T07:38:02.488Z,24160.00
2023-05-20T07:39:08.273Z,24448.00
2023-05-20T07:40:03.460Z,25472.00
2023-05-20T07:41:02.444Z,26400.00
2023-05-20T07:42:02.436Z,29120.00
2023-05-20T07:43:02.402Z,31808.00
2023-05-20T07:44:02.423Z,30656.00
2023-05-20T07:45:02.496Z,29664.00
2023-05-20T07:46:02.403Z,27040.00
2023-05-20T07:47:02.370Z,27712.00
2023-05-20T07:48:02.435Z,24064.00
2023-05-20T07:49:02.350Z,25120.00
2023-05-20T07:50:02.390Z,25888.00
2023-05-20T07:51:02.316Z,25536.00
2023-05-20T07:52:03.121Z,26752.00
2023-05-20T07:53:02.303Z,25600.00
2023-05-20T07:54:02.372Z,24608.00
2023-05-20T07:55:02.272Z,23776.00
2023-05-20T07:56:02.273Z,23488.00
2023-05-20T07:57:02.255Z,22880.00
2023-05-20T07:58:02.292Z,22016.00
2023-05-20T07:59:02.303Z,21920.00
2023-05-20T08:00:02.233Z,21984.00
2023-05-20T08:01:02.226Z,22144.00
2023-05-20T08:02:02.296Z,22624.00
2023-05-20T08:03:02.502Z,23776.00
2023-05-20T08:04:02.298Z,53184.00
2023-05-20T08:05:02.164Z,30080.00
2023-05-20T08:06:02.442Z,28608.00
2023-05-20T08:07:02.499Z,29792.00
2023-05-20T08:08:02.493Z,33056.00
2023-05-20T08:09:02.410Z,44832.00
2023-05-20T08:10:02.850Z,48384.00
2023-05-20T08:11:02.299Z,32768.00
2023-05-20T08:12:03.267Z,32960.00
2023-05-20T08:13:03.333Z,31744.00
2023-05-20T08:14:02.234Z,31872.00
2023-05-20T08:15:02.279Z,31616.00
2023-05-20T08:16:03.292Z,32512.00
2023-05-20T08:17:02.372Z,33376.00
2023-05-20T08:18:02.399Z,35168.00
2023-05-20T08:19:03.450Z,39552.00
2023-05-20T08:20:02.520Z,47424.00
2023-05-20T08:21:02.288Z,43296.00
2023-05-20T08:22:03.908Z,44128.00
2023-05-20T08:23:02.099Z,49792.00
2023-05-20T08:24:01.976Z,58336.00
2023-05-20T08:25:01.944Z,51392.00
2023-05-20T08:26:01.973Z,56576.00
2023-05-20T08:27:02.102Z,56800.00
2023-05-20T08:28:02.032Z,64288.00
2023-05-20T08:29:02.309Z,54112.00
2023-05-20T08:30:02.435Z,53824.00
2023-05-20T08:31:02.262Z,51488.00
2023-05-20T08:32:02.517Z,46496.00
2023-05-20T08:33:02.244Z,45248.00
2023-05-20T08:34:02.035Z,44288.00
2023-05-20T08:35:02.184Z,46592.00
2023-05-20T08:36:02.060Z,49184.00
2023-05-20T08:37:01.952Z,49056.00
2023-05-20T08:38:01.949Z,53280.00
2023-05-20T08:39:01.941Z,48864.00
2023-05-20T08:40:01.868Z,43936.00
2023-05-20T08:41:03.758Z,43040.00
2023-05-20T08:42:01.767Z,41984.00
2023-05-20T08:43:01.743Z,43072.00
2023-05-20T08:44:01.800Z,51168.00
2023-05-20T08:45:01.752Z,45024.00
2023-05-20T08:46:01.747Z,44480.00
2023-05-20T08:47:01.698Z,46624.00
2023-05-20T08:48:01.774Z,48288.00
2023-05-20T08:49:01.684Z,48256.00
2023-05-20T08:50:01.693Z,52064.00
2023-05-20T08:51:01.672Z,55744.00
2023-05-20T08:52:01.712Z,59008.00
2023-05-20T08:53:01.643Z,66112.00
2023-05-20T08:54:01.657Z,56960.00
2023-05-20T08:55:01.639Z,61792.00
2023-05-20T08:56:01.779Z,59456.00
2023-05-20T08:57:01.593Z,61120.00
2023-05-20T08:58:01.589Z,63072.00
2023-05-20T08:59:01.606Z,57120.00
2023-05-20T09:00:01.634Z,60640.00
2023-05-20T09:01:01.580Z,61216.00
2023-05-20T09:02:01.576Z,64352.00
2023-05-20T09:03:01.567Z,47872.00
2023-05-20T09:04:01.533Z,47616.00
2023-05-20T09:05:01.603Z,56032.00
2023-05-20T09:06:01.517Z,54784.00
2023-05-20T09:07:01.516Z,54496.00
2023-05-20T09:08:03.882Z,61728.00
2023-05-20T09:09:01.485Z,57952.00
2023-05-20T09:10:01.528Z,63744.00
2023-05-20T09:11:01.449Z,63008.00
2023-05-20T09:12:01.457Z,66848.00
2023-05-20T09:13:01.430Z,66272.00
2023-05-20T09:14:01.450Z,55424.00
2023-05-20T09:15:01.409Z,45408.00
2023-05-20T09:16:01.438Z,50624.00
2023-05-20T09:17:01.392Z,52288.00
2023-05-20T09:18:01.550Z,51200.00
2023-05-20T09:19:01.386Z,38016.00
2023-05-20T09:20:01.356Z,43072.00
2023-05-20T09:21:01.338Z,44128.00
2023-05-20T09:22:01.345Z,44448.00
2023-05-20T09:23:01.331Z,50400.00
2023-05-20T09:24:01.319Z,56256.00
2023-05-20T09:25:01.334Z,51104.00
2023-05-20T09:26:01.343Z,46368.00
2023-05-20T09:27:01.303Z,48672.00
2023-05-20T09:28:01.431Z,52512.00
2023-05-20T09:29:01.262Z,50432.00
2023-05-20T09:30:01.242Z,50144.00
2023-05-20T09:31:01.233Z,50912.00
2023-05-20T09:32:02.072Z,44832.00
2023-05-20T09:33:01.254Z,43392.00
2023-05-20T09:34:01.559Z,45472.00
2023-05-20T09:35:01.198Z,47360.00
2023-05-20T09:36:01.192Z,46496.00
2023-05-20T09:37:01.191Z,41824.00
2023-05-20T09:38:01.167Z,40160.00
2023-05-20T09:39:01.153Z,41824.00
2023-05-20T09:40:01.153Z,43808.00
2023-05-20T09:41:01.140Z,45920.00
2023-05-20T09:42:03.184Z,47328.00
2023-05-20T09:43:01.121Z,53184.00
2023-05-20T09:44:01.094Z,60416.00
2023-05-20T09:45:01.101Z,73632.00
2023-05-20T09:46:01.153Z,72800.00
2023-05-20T09:47:01.063Z,104288.00
2023-05-20T09:48:01.085Z,96768.00
2023-05-20T09:49:01.040Z,68256.00
2023-05-20T09:50:01.083Z,45280.00
2023-05-20T09:51:01.036Z,38528.00
2023-05-20T09:52:01.010Z,36320.00
2023-05-20T09:53:01.051Z,35040.00
2023-05-20T09:54:01.045Z,35616.00
2023-05-20T09:55:00.982Z,36608.00
2023-05-20T09:56:01.008Z,40512.00
2023-05-20T09:57:00.957Z,43488.00
2023-05-20T09:58:00.961Z,47392.00
2023-05-20T09:59:00.946Z,55328.00
2023-05-20T10:00:00.933Z,64544.00
2023-05-20T10:01:00.987Z,63072.00
2023-05-20T10:02:02.703Z,64352.00
2023-05-20T10:03:01.002Z,53568.00
2023-05-20T10:04:00.969Z,52768.00
2023-05-20T10:05:00.972Z,57536.00
2023-05-20T10:06:00.873Z,58880.00
2023-05-20T10:07:00.861Z,54880.00
2023-05-20T10:08:00.867Z,50464.00
2023-05-20T10:09:00.857Z,46112.00
2023-05-20T10:10:00.840Z,42432.00
2023-05-20T10:11:00.834Z,38400.00
2023-05-20T10:12:00.799Z,34816.00
2023-05-20T10:13:00.781Z,32032.00
2023-05-20T10:14:00.793Z,30848.00
2023-05-20T10:15:00.784Z,31008.00
2023-05-20T10:16:00.837Z,31424.00
2023-05-20T10:17:00.765Z,32384.00
2023-05-20T10:18:00.781Z,33632.00
2023-05-20T10:19:00.784Z,34720.00
2023-05-20T10:20:00.749Z,35872.00
2023-05-20T10:21:00.735Z,36416.00
2023-05-20T10:22:00.685Z,37024.00
2023-05-20T10:23:00.749Z,37536.00
2023-05-20T10:24:02.788Z,37760.00
2023-05-20T10:25:00.694Z,38272.00
2023-05-20T10:26:00.649Z,38144.00
2023-05-20T10:27:00.641Z,37344.00
2023-05-20T10:28:00.631Z,36544.00
2023-05-20T10:29:00.640Z,36320.00
2023-05-20T10:30:00.621Z,36448.00
2023-05-20T10:31:00.604Z,37536.00
2023-05-20T10:32:00.629Z,38368.00
2023-05-20T10:33:00.847Z,38272.00
2023-05-20T10:34:00.568Z,37536.00
2023-05-20T10:35:00.553Z,36640.00
2023-05-20T10:36:00.544Z,36032.00
2023-05-20T10:37:00.539Z,35840.00
2023-05-20T10:38:00.518Z,35936.00
2023-05-20T10:39:00.507Z,36064.00
2023-05-20T10:40:00.485Z,35936.00
2023-05-20T10:41:00.487Z,35360.00
2023-05-20T10:42:00.489Z,34432.00
2023-05-20T10:43:00.454Z,33888.00
2023-05-20T10:44:00.455Z,33824.00
2023-05-20T10:45:00.451Z,34592.00
2023-05-20T10:46:01.934Z,35808.00
2023-05-20T10:48:01.455Z,38784.00
2023-05-20T10:49:00.470Z,40352.00
2023-05-20T10:50:00.378Z,41856.00
2023-05-20T10:51:00.391Z,43104.00
2023-05-20T10:52:00.387Z,45504.00
2023-05-20T10:53:00.353Z,46656.00
2023-05-20T10:54:00.351Z,46720.00
2023-05-20T10:55:00.353Z,46176.00
2023-05-20T10:56:00.356Z,49536.00
2023-05-20T10:57:00.305Z,50336.00
2023-05-20T10:58:00.299Z,47136.00
2023-05-20T10:59:00.289Z,44064.00
2023-05-20T11:00:00.285Z,43424.00
2023-05-20T11:01:00.435Z,43456.00
2023-05-20T11:02:00.252Z,42784.00
2023-05-20T11:03:00.289Z,40160.00
2023-05-20T11:04:00.352Z,38016.00
2023-05-20T11:05:00.260Z,38272.00
2023-05-20T11:06:00.232Z,39680.00
2023-05-20T11:07:00.209Z,39904.00
2023-05-20T11:08:00.196Z,38080.00
2023-05-20T11:09:00.193Z,35264.00
2023-05-20T11:10:00.197Z,34528.00
2023-05-20T11:11:00.169Z,36128.00
2023-05-20T11:12:00.174Z,38720.00
2023-05-20T11:13:00.176Z,39040.00
2023-05-20T11:14:00.162Z,36640.00
2023-05-20T11:15:00.172Z,34048.00
2023-05-20T11:16:00.141Z,32864.00
2023-05-20T11:17:00.319Z,30976.00
2023-05-20T11:18:00.123Z,27776.00
2023-05-20T11:19:00.140Z,25536.00
2023-05-20T11:20:00.087Z,24576.00
2023-05-20T11:21:00.069Z,23776.00
2023-05-20T11:22:00.114Z,22752.00
2023-05-20T11:23:00.026Z,22272.00
2023-05-20T11:24:00.050Z,22432.00
2023-05-20T11:25:00.003Z,22336.00
2023-05-20T11:25:59.999Z,22432.00
2023-05-20T11:26:59.984Z,23072.00
2023-05-20T11:27:59.983Z,23840.00
2023-05-20T11:29:01.453Z,24320.00
2023-05-20T11:29:59.970Z,24704.00
2023-05-20T11:30:59.954Z,24928.00
2023-05-20T11:31:59.953Z,25024.00
2023-05-20T11:32:59.996Z,25216.00
2023-05-20T11:33:59.925Z,26016.00
2023-05-20T11:34:59.897Z,26880.00
2023-05-20T11:35:59.884Z,27296.00
2023-05-20T11:36:59.878Z,26592.00
2023-05-20T11:37:59.905Z,25120.00
2023-05-20T11:38:59.852Z,24000.00
2023-05-20T11:39:59.848Z,25056.00
2023-05-20T11:40:59.868Z,28832.00
2023-05-20T11:41:59.900Z,34144.00
2023-05-20T11:42:59.817Z,37632.00
2023-05-20T11:43:59.824Z,38816.00
2023-05-20T11:45:01.213Z,37248.00
2023-05-20T11:46:00.082Z,36736.00
2023-05-20T11:46:59.793Z,36288.00
2023-05-20T11:47:59.832Z,37632.00
2023-05-20T11:48:59.742Z,39360.00
2023-05-20T11:49:59.740Z,40736.00
2023-05-20T11:51:01.851Z,44064.00
2023-05-20T11:51:59.735Z,50464.00
2023-05-20T11:52:59.703Z,58784.00
2023-05-20T11:53:59.698Z,54784.00
2023-05-20T11:54:59.690Z,60992.00
2023-05-20T11:55:59.697Z,55744.00
2023-05-20T11:56:59.671Z,52544.00
2023-05-20T11:57:59.644Z,50464.00
2023-05-20T11:58:59.630Z,50720.00
2023-05-20T11:59:59.633Z,57216.00
2023-05-20T12:01:09.592Z,57664.00
2023-05-20T12:02:00.608Z,55488.00
2023-05-20T12:02:59.622Z,57312.00
2023-05-20T12:03:59.767Z,83296.00
2023-05-20T12:04:59.604Z,67616.00
2023-05-20T12:05:59.575Z,76608.00
2023-05-20T12:06:59.546Z,78976.00
2023-05-20T12:07:59.544Z,109376.00
2023-05-20T12:08:59.530Z,76288.00
2023-05-20T12:09:59.528Z,81824.00
2023-05-20T12:10:59.524Z,65184.00
2023-05-20T12:11:59.506Z,63968.00
2023-05-20T12:12:59.487Z,61152.00
2023-05-20T12:13:59.488Z,58720.00