createdAt,value
2023-03-21T00:01:42.060Z,3.30
2023-03-21T00:04:09.226Z,3.60
2023-03-21T00:06:37.904Z,3.33
2023-03-21T00:09:04.999Z,3.50
2023-03-21T00:11:32.076Z,3.58
2023-03-21T00:14:02.525Z,4.43
2023-03-21T00:16:34.873Z,3.92
2023-03-21T00:19:03.653Z,3.40
2023-03-21T00:24:19.447Z,4.13
2023-03-21T00:26:46.534Z,4.22
2023-03-21T00:29:13.576Z,4.03
2023-03-21T00:31:40.667Z,3.70
2023-03-21T00:34:07.732Z,4.20
2023-03-21T00:36:35.165Z,3.70
2023-03-21T00:39:02.268Z,3.33
2023-03-21T00:41:41.878Z,3.70
2023-03-21T00:44:11.789Z,3.97
2023-03-21T00:49:26.159Z,4.28
2023-03-21T00:51:55.259Z,3.28
2023-03-21T00:54:24.816Z,3.13
2023-03-21T00:56:51.901Z,3.92
2023-03-21T00:59:19.141Z,3.83
2023-03-21T01:01:46.945Z,3.85
2023-03-21T01:04:16.874Z,3.50
2023-03-21T01:06:44.658Z,3.60
2023-03-21T01:09:19.100Z,3.53
2023-03-21T01:11:46.738Z,4.10
2023-03-21T01:14:22.595Z,3.75
2023-03-21T01:16:53.051Z,4.10
2023-03-21T01:19:29.175Z,3.83
2023-03-21T01:22:00.359Z,3.65
2023-03-21T01:24:27.582Z,3.25
2023-03-21T01:26:54.646Z,3.47
2023-03-21T01:29:22.038Z,4.30
2023-03-21T01:31:49.629Z,3.42
2023-03-21T01:34:16.779Z,3.40
2023-03-21T01:36:44.252Z,3.50
2023-03-21T01:39:16.406Z,3.13
2023-03-21T01:41:44.790Z,3.70
2023-03-21T01:44:20.080Z,3.70
2023-03-21T01:47:11.375Z,4.03
2023-03-21T01:49:48.032Z,3.60
2023-03-21T01:52:38.239Z,3.47
2023-03-21T01:55:18.050Z,3.10
2023-03-21T01:58:09.528Z,2.92
2023-03-21T02:00:56.929Z,3.42
2023-03-21T02:03:51.042Z,2.95
2023-03-21T02:07:12.207Z,3.15
2023-03-21T02:09:48.972Z,3.47
2023-03-21T02:12:20.360Z,4.10
2023-03-21T02:14:50.109Z,3.25
2023-03-21T02:18:20.159Z,3.33
2023-03-21T02:21:09.802Z,3.10
2023-03-21T02:24:24.337Z,3.38
2023-03-21T02:27:13.050Z,3.30
2023-03-21T02:29:59.326Z,3.63
2023-03-21T02:32:38.138Z,3.22
2023-03-21T02:35:26.146Z,2.83
2023-03-21T02:38:02.512Z,3.45
2023-03-21T02:40:36.116Z,3.20
2023-03-21T02:43:32.270Z,3.33
2023-03-21T02:46:00.190Z,3.92
2023-03-21T02:48:49.913Z,3.88
2023-03-21T02:51:23.458Z,3.60
2023-03-21T02:54:22.185Z,3.42
2023-03-21T02:56:49.224Z,3.58
2023-03-21T02:59:19.004Z,3.80
2023-03-21T03:01:46.893Z,9.55
2023-03-21T03:04:32.441Z,4.00
2023-03-21T03:07:26.223Z,3.25
2023-03-21T03:10:20.608Z,3.53
2023-03-21T03:12:50.890Z,4.45
2023-03-21T03:15:45.867Z,3.70
2023-03-21T03:18:22.408Z,3.70
2023-03-21T03:21:12.952Z,3.90
2023-03-21T03:24:09.216Z,3.42
2023-03-21T03:27:15.732Z,3.65
2023-03-21T03:29:46.859Z,3.33
2023-03-21T03:32:23.835Z,3.75
2023-03-21T03:34:56.443Z,3.70
2023-03-21T03:37:32.675Z,3.45
2023-03-21T03:40:17.253Z,3.58
2023-03-21T03:42:54.946Z,3.63
2023-03-21T03:45:35.349Z,3.70
2023-03-21T03:48:08.552Z,3.15
2023-03-21T03:50:45.071Z,3.22
2023-03-21T03:53:35.276Z,3.33
2023-03-21T03:58:44.593Z,3.78
2023-03-21T04:01:14.401Z,3.33
2023-03-21T04:03:50.473Z,3.03
2023-03-21T04:06:20.047Z,3.80
2023-03-21T04:08:49.314Z,4.15
2023-03-21T04:11:16.603Z,4.15
2023-03-21T04:13:48.446Z,3.30
2023-03-21T04:16:21.239Z,3.53
2023-03-21T04:18:48.761Z,3.20
2023-03-21T04:21:19.033Z,4.18
2023-03-21T04:23:46.049Z,3.55
2023-03-21T04:26:13.183Z,3.55
2023-03-21T04:28:52.924Z,3.67
2023-03-21T04:31:27.370Z,3.58
2023-03-21T04:34:24.103Z,3.92
2023-03-21T04:36:55.942Z,3.85
2023-03-21T04:39:24.788Z,3.92
2023-03-21T04:41:52.054Z,3.78
2023-03-21T04:44:19.406Z,4.45
2023-03-21T04:46:47.045Z,3.90
2023-03-21T04:49:14.569Z,4.30
2023-03-21T04:51:45.384Z,4.00
2023-03-21T04:54:17.146Z,4.18
2023-03-21T04:56:44.879Z,4.10
2023-03-21T04:59:15.666Z,4.30
2023-03-21T05:01:43.939Z,4.03
2023-03-21T05:04:13.284Z,3.55
2023-03-21T05:06:42.466Z,4.35
2023-03-21T05:09:09.915Z,3.45
2023-03-21T05:11:39.279Z,4.28
2023-03-21T05:14:08.573Z,3.83
2023-03-21T05:16:36.609Z,4.60
2023-03-21T05:19:04.007Z,3.97
2023-03-21T05:21:41.628Z,4.85
2023-03-21T05:24:16.098Z,3.85
2023-03-21T05:26:44.474Z,4.15
2023-03-21T05:29:16.064Z,4.38
2023-03-21T05:31:45.934Z,4.45
2023-03-21T05:36:42.858Z,3.70
2023-03-21T05:39:11.368Z,6.35
2023-03-21T05:41:43.751Z,4.35
2023-03-21T05:44:10.912Z,4.93
2023-03-21T05:46:39.241Z,4.68
2023-03-21T05:49:06.876Z,4.93
2023-03-21T05:51:34.421Z,4.07
2023-03-21T05:54:01.800Z,4.28
2023-03-21T05:56:29.268Z,4.53
2023-03-21T05:59:01.370Z,4.70
2023-03-21T06:01:29.817Z,4.80
2023-03-21T06:04:06.945Z,4.88
2023-03-21T06:06:36.152Z,4.28
2023-03-21T06:09:04.913Z,4.97
2023-03-21T06:11:36.532Z,4.40
2023-03-21T06:14:42.041Z,4.40
2023-03-21T06:17:35.381Z,4.90
2023-03-21T06:20:07.812Z,5.25
2023-03-21T06:22:41.456Z,4.50
2023-03-21T06:25:09.461Z,4.60
2023-03-21T06:27:37.071Z,4.60
2023-03-21T06:32:38.914Z,5.07
2023-03-21T06:35:10.770Z,6.15
2023-03-21T06:37:38.773Z,4.25
2023-03-21T06:40:07.238Z,4.88
2023-03-21T06:42:34.461Z,4.55
2023-03-21T06:45:08.731Z,4.25
2023-03-21T06:47:35.771Z,4.70
2023-03-21T06:50:07.191Z,5.10
2023-03-21T06:52:40.400Z,4.78
2023-03-21T06:55:07.806Z,4.90
2023-03-21T06:57:35.100Z,4.97
2023-03-21T07:00:05.531Z,5.28
2023-03-21T07:02:33.633Z,4.90
2023-03-21T07:05:07.037Z,5.25
2023-03-21T07:07:34.200Z,5.28
2023-03-21T07:10:01.309Z,5.05
2023-03-21T07:12:36.657Z,6.65
2023-03-21T07:15:29.539Z,5.22
2023-03-21T07:17:56.894Z,4.95
2023-03-21T07:20:24.055Z,5.40
2023-03-21T07:22:51.305Z,5.18
2023-03-21T07:25:20.250Z,5.32
2023-03-21T07:27:48.439Z,5.07
2023-03-21T07:30:16.051Z,5.22
2023-03-21T07:32:45.706Z,5.45
2023-03-21T07:35:14.630Z,4.57
2023-03-21T07:37:42.241Z,4.80
2023-03-21T07:40:10.941Z,5.30
2023-03-21T07:42:41.331Z,5.78
2023-03-21T07:45:11.531Z,5.38
2023-03-21T07:47:38.675Z,5.47
2023-03-21T07:50:06.367Z,4.60
2023-03-21T07:52:33.498Z,5.30
2023-03-21T07:55:00.581Z,5.88
2023-03-21T07:57:27.724Z,5.55
2023-03-21T07:59:54.723Z,5.50
2023-03-21T08:02:21.920Z,5.38
2023-03-21T08:04:49.034Z,5.60
2023-03-21T08:07:16.089Z,5.28
2023-03-21T08:09:46.288Z,5.70
2023-03-21T08:12:13.380Z,5.13
2023-03-21T08:14:40.462Z,5.90
2023-03-21T08:17:09.524Z,5.57
2023-03-21T08:19:37.644Z,5.18
2023-03-21T08:22:06.821Z,6.50
2023-03-21T08:24:34.462Z,5.55
2023-03-21T08:27:02.228Z,5.32
2023-03-21T08:29:29.402Z,4.05
2023-03-21T08:31:56.558Z,4.18
2023-03-21T08:34:24.060Z,4.32
2023-03-21T08:36:51.107Z,4.35
2023-03-21T08:39:18.199Z,6.15
2023-03-21T08:41:45.402Z,4.97
2023-03-21T08:44:12.588Z,5.05
2023-03-21T08:46:39.613Z,4.75
2023-03-21T08:49:06.737Z,4.63
2023-03-21T08:51:33.895Z,4.43
2023-03-21T08:54:00.949Z,4.93
2023-03-21T08:56:27.968Z,5.03
2023-03-21T08:58:55.041Z,5.88
2023-03-21T09:01:22.434Z,8.27
2023-03-21T09:03:49.490Z,5.97
2023-03-21T09:06:17.519Z,5.30
2023-03-21T09:08:46.447Z,5.60
2023-03-21T09:11:13.581Z,5.07
2023-03-21T09:13:41.006Z,5.00
2023-03-21T09:16:08.807Z,5.07
2023-03-21T09:18:50.676Z,5.63
2023-03-21T09:21:18.556Z,4.70
2023-03-21T09:23:46.334Z,4.95
2023-03-21T09:26:13.833Z,4.82
2023-03-21T09:28:40.988Z,5.55
2023-03-21T09:31:11.828Z,4.60
2023-03-21T09:33:42.664Z,5.85
2023-03-21T09:36:21.215Z,7.22
2023-03-21T09:38:49.440Z,4.90
2023-03-21T09:41:16.413Z,5.25
2023-03-21T09:44:22.838Z,4.80
2023-03-21T09:47:25.222Z,5.18
2023-03-21T09:50:17.283Z,5.18
2023-03-21T09:53:05.979Z,5.07
2023-03-21T09:55:39.701Z,5.28
2023-03-21T09:58:16.308Z,5.22
2023-03-21T10:00:50.028Z,4.90
2023-03-21T10:03:26.429Z,4.68
2023-03-21T10:05:58.897Z,4.82
2023-03-21T10:08:32.192Z,4.20
2023-03-21T10:11:02.602Z,4.18
2023-03-21T10:13:33.944Z,4.10
2023-03-21T10:16:10.543Z,4.53
2023-03-21T10:18:39.893Z,4.60
2023-03-21T10:21:07.492Z,4.68
2023-03-21T10:23:35.275Z,3.70
2023-03-21T10:26:08.174Z,4.57
2023-03-21T10:28:53.178Z,3.83
2023-03-21T10:31:26.193Z,3.90
2023-03-21T10:33:56.348Z,3.60
2023-03-21T10:36:30.321Z,3.75
2023-03-21T10:39:02.340Z,4.43
2023-03-21T10:41:29.390Z,4.28
2023-03-21T10:44:07.421Z,4.03
2023-03-21T10:46:36.323Z,3.80
2023-03-21T10:49:07.617Z,3.75
2023-03-21T10:51:38.452Z,4.10
2023-03-21T10:54:14.230Z,3.70
2023-03-21T10:56:57.345Z,4.13
2023-03-21T10:59:26.970Z,4.32
2023-03-21T11:01:56.826Z,4.38
2023-03-21T11:04:29.557Z,5.55
2023-03-21T11:07:00.125Z,4.93
2023-03-21T11:09:53.524Z,4.63
2023-03-21T11:12:33.601Z,5.32
2023-03-21T11:15:32.942Z,4.75
2023-03-21T11:18:13.318Z,5.07
2023-03-21T11:20:50.045Z,4.97
2023-03-21T11:23:20.439Z,4.65
2023-03-21T11:25:51.608Z,4.82
2023-03-21T11:28:25.375Z,4.97
2023-03-21T11:30:57.503Z,5.10
2023-03-21T11:33:32.875Z,5.03
2023-03-21T11:36:18.374Z,5.22
2023-03-21T11:38:50.612Z,4.18
2023-03-21T11:41:31.908Z,5.20
2023-03-21T11:44:00.749Z,6.18
2023-03-21T11:46:31.835Z,5.32
2023-03-21T11:49:00.574Z,5.25
2023-03-21T11:51:51.598Z,5.18
2023-03-21T11:54:52.524Z,4.28
2023-03-21T11:57:44.318Z,4.82
2023-03-21T12:00:22.734Z,4.05
2023-03-21T12:03:21.989Z,4.65
2023-03-21T12:06:00.868Z,4.90
2023-03-21T12:09:00.103Z,4.28
2023-03-21T12:11:51.459Z,5.15
2023-03-21T12:14:44.743Z,5.00
2023-03-21T12:18:00.387Z,4.50
2023-03-21T12:20:47.574Z,3.95
2023-03-21T12:23:20.146Z,4.78
2023-03-21T12:25:56.643Z,4.22
2023-03-21T12:28:35.176Z,3.72
2023-03-21T12:31:41.293Z,4.28
2023-03-21T12:34:20.560Z,3.88
2023-03-21T12:36:50.058Z,3.72
2023-03-21T12:39:30.931Z,3.53
2023-03-21T12:42:10.026Z,3.63
2023-03-21T12:44:41.977Z,4.10
2023-03-21T12:47:21.657Z,4.28
2023-03-21T12:49:58.329Z,3.78
2023-03-21T12:52:37.149Z,3.90
2023-03-21T12:55:11.627Z,4.63
2023-03-21T12:57:57.050Z,4.03
2023-03-21T13:00:36.622Z,4.25
2023-03-21T13:03:11.695Z,3.90
2023-03-21T13:06:03.010Z,3.30
2023-03-21T13:08:44.108Z,4.15
2023-03-21T13:11:15.921Z,3.63
2023-03-21T13:13:47.178Z,3.58
2023-03-21T13:16:29.386Z,3.53
2023-03-21T13:19:31.186Z,3.60
2023-03-21T13:22:08.439Z,3.08
2023-03-21T13:24:43.971Z,2.90
2023-03-21T13:27:37.157Z,2.72
2023-03-21T13:30:18.735Z,2.80
2023-03-21T13:32:48.888Z,2.80
2023-03-21T13:35:27.877Z,3.50
2023-03-21T13:38:03.401Z,2.65
2023-03-21T13:40:57.320Z,2.60
2023-03-21T13:43:33.468Z,2.75
2023-03-21T13:46:26.661Z,3.10
2023-03-21T13:48:58.722Z,2.90
2023-03-21T13:51:29.244Z,3.40
2023-03-21T13:54:15.745Z,3.05
2023-03-21T13:56:46.501Z,3.17
2023-03-21T13:59:18.498Z,3.05
2023-03-21T14:02:24.463Z,3.53
2023-03-21T14:05:20.710Z,3.20
2023-03-21T14:07:52.856Z,3.60
2023-03-21T14:10:39.638Z,3.05
2023-03-21T14:13:10.849Z,3.13
2023-03-21T14:15:54.866Z,3.15
2023-03-21T14:18:52.356Z,3.55
2023-03-21T14:21:28.272Z,2.97
2023-03-21T14:24:03.048Z,2.90
2023-03-21T14:26:35.519Z,3.03
2023-03-21T14:29:09.670Z,2.88
2023-03-21T14:31:47.903Z,3.00
2023-03-21T14:34:17.026Z,2.92
2023-03-21T14:36:51.609Z,3.28
2023-03-21T14:39:28.644Z,3.47
2023-03-21T14:42:01.475Z,2.80
2023-03-21T14:44:56.454Z,4.00
2023-03-21T14:47:27.559Z,3.00
2023-03-21T14:49:55.393Z,3.17
2023-03-21T14:52:31.697Z,3.40
2023-03-21T14:55:00.963Z,2.67
2023-03-21T14:57:31.563Z,2.75
2023-03-21T15:00:02.283Z,2.90
2023-03-21T15:02:36.840Z,3.20
2023-03-21T15:05:23.734Z,2.97
2023-03-21T15:08:09.333Z,2.83
2023-03-21T15:10:36.444Z,3.35
2023-03-21T15:13:18.221Z,2.95
2023-03-21T15:15:46.782Z,2.70
2023-03-21T15:18:20.291Z,3.08
2023-03-21T15:20:50.414Z,2.55
2023-03-21T15:23:48.128Z,3.30
2023-03-21T15:26:21.062Z,3.33
2023-03-21T15:28:56.810Z,3.55
2023-03-21T15:31:29.890Z,3.13
2023-03-21T15:33:57.095Z,3.20
2023-03-21T15:36:37.830Z,3.60
2023-03-21T15:39:08.826Z,3.55
2023-03-21T15:41:35.946Z,3.55
2023-03-21T15:44:09.675Z,3.65
2023-03-21T15:46:41.604Z,6.03
2023-03-21T15:49:32.535Z,3.33
2023-03-21T15:52:14.991Z,4.85
2023-03-21T15:54:48.206Z,3.20
2023-03-21T15:57:24.172Z,3.63
2023-03-21T15:59:56.713Z,3.53
2023-03-21T16:02:29.522Z,3.53
2023-03-21T16:05:32.769Z,2.97
2023-03-21T16:08:22.329Z,3.70
2023-03-21T16:10:49.637Z,3.53
2023-03-21T16:13:17.571Z,3.58
2023-03-21T16:15:45.607Z,2.78
2023-03-21T16:18:17.173Z,4.13
2023-03-21T16:20:46.707Z,3.28
2023-03-21T16:23:15.866Z,3.30
2023-03-21T16:25:47.109Z,3.30
2023-03-21T16:28:17.614Z,3.03
2023-03-21T16:30:45.341Z,3.22
2023-03-21T16:33:13.775Z,3.40
2023-03-21T16:35:41.449Z,3.35
2023-03-21T16:38:10.454Z,3.47
2023-03-21T16:40:41.097Z,3.90
2023-03-21T16:43:08.691Z,3.55
2023-03-21T16:45:36.052Z,3.63
2023-03-21T16:48:03.658Z,3.42
2023-03-21T16:50:37.105Z,4.05
2023-03-21T16:53:04.386Z,3.30
2023-03-21T16:55:33.674Z,4.03
2023-03-21T16:58:01.646Z,3.53
2023-03-21T17:00:30.876Z,3.60
2023-03-21T17:03:02.262Z,3.92
2023-03-21T17:05:32.831Z,4.38
2023-03-21T17:08:02.578Z,3.97
2023-03-21T17:10:32.722Z,3.20
2023-03-21T17:13:01.603Z,4.07
2023-03-21T17:15:28.755Z,4.50
2023-03-21T17:17:56.015Z,3.55
2023-03-21T17:20:31.946Z,4.18
2023-03-21T17:22:59.550Z,3.97
2023-03-21T17:25:27.349Z,4.00
2023-03-21T17:27:54.648Z,3.90
2023-03-21T17:30:32.159Z,4.13
2023-03-21T17:32:59.397Z,3.78
2023-03-21T17:35:27.264Z,3.63
2023-03-21T17:37:58.407Z,4.15
2023-03-21T17:40:31.443Z,4.10
2023-03-21T17:42:59.597Z,3.38
2023-03-21T17:45:27.188Z,4.25
2023-03-21T17:47:55.126Z,4.13
2023-03-21T17:50:26.038Z,4.70
2023-03-21T17:52:53.267Z,5.80
2023-03-21T17:55:21.405Z,5.70
2023-03-21T17:57:49.729Z,5.35
2023-03-21T18:00:22.912Z,6.50
2023-03-21T18:02:50.805Z,7.38
2023-03-21T18:05:18.903Z,6.70
2023-03-21T18:10:33.444Z,7.53
2023-03-21T18:13:00.570Z,7.18
2023-03-21T18:15:30.410Z,7.20
2023-03-21T18:17:58.507Z,7.57
2023-03-21T18:20:49.880Z,8.20
2023-03-21T18:23:16.115Z,7.60
2023-03-21T18:25:43.299Z,7.95
2023-03-21T18:28:12.623Z,8.00
2023-03-21T18:31:07.016Z,7.78
2023-03-21T18:33:28.719Z,8.63
2023-03-21T18:35:59.858Z,8.35
2023-03-21T18:38:28.451Z,8.82
2023-03-21T18:40:56.851Z,8.75
2023-03-21T18:44:02.764Z,8.68
2023-03-21T18:46:12.822Z,9.60
2023-03-21T18:48:39.904Z,8.70
2023-03-21T18:51:07.276Z,8.35
2023-03-21T18:53:34.373Z,8.45
2023-03-21T18:56:01.999Z,8.38
2023-03-21T18:58:29.480Z,8.35
2023-03-21T19:00:59.698Z,8.40
2023-03-21T19:03:37.203Z,8.82
2023-03-21T19:06:06.591Z,8.52
2023-03-21T19:08:38.717Z,8.50
2023-03-21T19:11:07.136Z,8.63
2023-03-21T19:13:34.630Z,8.00
2023-03-21T19:16:02.795Z,8.30
2023-03-21T19:21:19.619Z,7.90
2023-03-21T19:26:39.116Z,8.18
2023-03-21T19:29:09.308Z,7.97
2023-03-21T19:31:36.703Z,8.23
2023-03-21T19:34:03.756Z,7.45
2023-03-21T19:36:34.438Z,6.60
2023-03-21T19:39:01.901Z,6.95
2023-03-21T19:41:29.161Z,6.20
2023-03-21T19:43:56.649Z,6.72
2023-03-21T19:46:25.579Z,6.63
2023-03-21T19:48:57.273Z,7.55
2023-03-21T19:51:29.291Z,7.75
2023-03-21T19:54:03.435Z,6.35
2023-03-21T19:56:31.526Z,6.93
2023-03-21T19:58:59.995Z,7.43
2023-03-21T20:01:27.817Z,6.10
2023-03-21T20:03:54.944Z,5.28
2023-03-21T20:06:23.756Z,7.25
2023-03-21T20:11:39.367Z,6.88
2023-03-21T20:14:06.597Z,5.63
2023-03-21T20:16:35.449Z,6.93
2023-03-21T20:19:09.115Z,6.53
2023-03-21T20:21:48.149Z,7.00
2023-03-21T20:24:19.245Z,6.18
2023-03-21T20:26:46.605Z,6.68
2023-03-21T20:30:07.570Z,5.93
2023-03-21T20:34:29.122Z,6.40
2023-03-21T20:36:58.503Z,6.07
2023-03-21T20:39:28.631Z,6.60
2023-03-21T20:41:58.964Z,7.13
2023-03-21T20:44:57.125Z,5.18
2023-03-21T20:47:14.597Z,6.05
2023-03-21T20:49:41.854Z,6.53
2023-03-21T20:54:59.557Z,6.22
2023-03-21T20:57:30.337Z,6.25
2023-03-21T20:59:57.699Z,5.30
2023-03-21T21:02:25.108Z,5.78
2023-03-21T21:05:23.578Z,6.05
2023-03-21T21:07:42.958Z,6.13
2023-03-21T21:10:12.008Z,6.30
2023-03-21T21:12:40.473Z,6.45
2023-03-21T21:15:09.455Z,5.78
2023-03-21T21:18:03.897Z,6.25
2023-03-21T21:20:25.278Z,5.65
2023-03-21T21:22:59.737Z,5.95
2023-03-21T21:25:30.682Z,6.40
2023-03-21T21:27:57.876Z,6.22
2023-03-21T21:30:25.182Z,6.57
2023-03-21T21:32:52.214Z,6.10
2023-03-21T21:35:20.714Z,6.20
2023-03-21T21:37:48.515Z,6.05
2023-03-21T21:40:20.519Z,6.13
2023-03-21T21:42:50.089Z,6.75
2023-03-21T21:47:46.591Z,5.57
2023-03-21T21:50:14.442Z,6.82
2023-03-21T21:52:43.948Z,6.55
2023-03-21T21:55:13.318Z,6.38
2023-03-21T21:57:41.147Z,5.82
2023-03-21T22:00:13.747Z,6.28
2023-03-21T22:02:42.327Z,6.03
2023-03-21T22:05:10.654Z,5.28
2023-03-21T22:07:39.150Z,6.43
2023-03-21T22:10:06.960Z,5.75
2023-03-21T22:12:34.414Z,5.10
2023-03-21T22:15:01.527Z,5.63
2023-03-21T22:17:30.937Z,6.10
2023-03-21T22:20:05.519Z,4.93
2023-03-21T22:22:37.327Z,5.65
2023-03-21T22:25:06.567Z,5.50
2023-03-21T22:27:33.804Z,5.78
2023-03-21T22:30:05.721Z,4.65
2023-03-21T22:32:34.497Z,4.97
2023-03-21T22:35:04.315Z,5.25
2023-03-21T22:37:36.743Z,5.40
2023-03-21T22:40:06.914Z,5.30
2023-03-21T22:42:34.782Z,6.15
2023-03-21T22:45:02.881Z,5.47
2023-03-21T22:47:30.535Z,5.18
2023-03-21T22:49:57.612Z,5.63
2023-03-21T22:52:25.734Z,5.82
2023-03-21T22:54:52.801Z,5.00
2023-03-21T22:57:22.831Z,5.22
2023-03-21T22:59:49.991Z,5.30
2023-03-21T23:02:18.179Z,4.68
2023-03-21T23:04:45.400Z,5.00
2023-03-21T23:07:12.567Z,4.50
2023-03-21T23:09:39.922Z,4.70
2023-03-21T23:12:07.067Z,4.40
2023-03-21T23:14:34.142Z,5.30
2023-03-21T23:17:02.741Z,5.43
2023-03-21T23:19:30.741Z,5.35
2023-03-21T23:21:57.873Z,5.05
2023-03-21T23:24:25.188Z,5.72
2023-03-21T23:26:52.894Z,4.43
2023-03-21T23:29:19.953Z,5.30
2023-03-21T23:31:47.222Z,4.88
2023-03-21T23:34:15.102Z,4.75
2023-03-21T23:36:42.436Z,5.28
2023-03-21T23:39:10.065Z,4.78
2023-03-21T23:41:37.124Z,4.57
2023-03-21T23:44:04.598Z,4.30
2023-03-21T23:46:31.884Z,5.53
2023-03-21T23:48:59.265Z,4.60
2023-03-21T23:51:26.708Z,4.63
2023-03-21T23:53:56.611Z,4.55
2023-03-21T23:56:25.993Z,4.03
2023-03-21T23:58:53.312Z,4.60
