createdAt,value
2019-06-07T00:01:08.458Z,28.33
2019-06-07T00:03:37.371Z,32.13
2019-06-07T00:06:07.131Z,27.60
2019-06-07T00:08:37.059Z,30.80
2019-06-07T00:11:07.638Z,29.67
2019-06-07T00:13:36.807Z,27.97
2019-06-07T00:16:06.085Z,29.70
2019-06-07T00:18:35.211Z,31.57
2019-06-07T00:21:04.605Z,37.50
2019-06-07T00:23:33.580Z,34.27
2019-06-07T00:26:02.594Z,44.63
2019-06-07T00:28:31.615Z,30.17
2019-06-07T00:31:00.597Z,32.90
2019-06-07T00:33:29.890Z,31.13
2019-06-07T00:35:58.841Z,35.27
2019-06-07T00:38:27.783Z,31.33
2019-06-07T00:40:57.070Z,32.77
2019-06-07T00:43:28.446Z,34.70
2019-06-07T00:45:56.466Z,35.47
2019-06-07T00:48:32.005Z,33.93
2019-06-07T00:50:56.089Z,37.90
2019-06-07T00:53:31.246Z,36.33
2019-06-07T00:55:55.822Z,38.17
2019-06-07T00:58:27.849Z,39.57
2019-06-07T01:00:55.486Z,41.57
2019-06-07T01:03:25.897Z,39.00
2019-06-07T01:05:55.097Z,42.07
2019-06-07T01:08:28.266Z,41.37
2019-06-07T01:10:54.828Z,42.47
2019-06-07T01:13:26.471Z,40.40
2019-06-07T01:15:54.443Z,39.33
2019-06-07T01:18:37.883Z,42.87
2019-06-07T01:20:54.214Z,41.00
2019-06-07T01:23:59.875Z,37.97
2019-06-07T01:25:53.600Z,33.47
2019-06-07T01:28:26.387Z,37.10
2019-06-07T01:30:53.634Z,35.87
2019-06-07T01:33:26.262Z,39.23
2019-06-07T01:35:53.169Z,43.67
2019-06-07T01:38:24.990Z,30.37
2019-06-07T01:40:58.643Z,37.77
2019-06-07T01:43:29.137Z,35.37
2019-06-07T01:45:58.236Z,34.10
2019-06-07T01:48:46.180Z,35.50
2019-06-07T01:50:57.859Z,40.23
2019-06-07T01:53:46.017Z,33.50
2019-06-07T01:56:14.876Z,37.10
2019-06-07T01:58:43.931Z,37.70
2019-06-07T02:01:12.847Z,36.53
2019-06-07T02:03:41.835Z,34.93
2019-06-07T02:06:10.788Z,34.03
2019-06-07T02:08:39.654Z,36.67
2019-06-07T02:11:08.606Z,34.67
2019-06-07T02:13:37.560Z,36.17
2019-06-07T02:16:06.610Z,36.30
2019-06-07T02:18:35.525Z,36.17
2019-06-07T02:21:04.455Z,40.03
2019-06-07T02:23:33.797Z,40.80
2019-06-07T02:26:02.800Z,34.83
2019-06-07T02:28:44.685Z,38.47
2019-06-07T02:31:02.459Z,38.40
2019-06-07T02:33:39.628Z,40.90
2019-06-07T02:36:02.074Z,36.73
2019-06-07T02:38:35.933Z,40.20
2019-06-07T02:41:01.714Z,39.07
2019-06-07T02:43:36.265Z,38.00
2019-06-07T02:46:23.924Z,40.80
2019-06-07T02:48:38.569Z,33.30
2019-06-07T02:51:02.669Z,37.07
2019-06-07T02:53:38.369Z,38.77
2019-06-07T02:58:38.390Z,36.80
2019-06-07T03:01:09.203Z,32.63
2019-06-07T03:03:39.430Z,40.50
2019-06-07T03:06:05.619Z,39.87
2019-06-07T03:08:36.722Z,37.00
2019-06-07T03:11:06.637Z,37.90
2019-06-07T03:13:37.763Z,43.27
2019-06-07T03:16:09.300Z,38.50
2019-06-07T03:19:08.000Z,31.27
2019-06-07T03:21:41.734Z,37.53
2019-06-07T03:24:10.459Z,31.47
2019-06-07T03:27:29.126Z,33.50
2019-06-07T03:29:10.990Z,32.00
2019-06-07T03:31:46.669Z,32.07
2019-06-07T03:34:10.793Z,30.17
2019-06-07T03:36:40.387Z,32.30
2019-06-07T03:39:09.370Z,27.83
2019-06-07T03:41:49.802Z,26.90
2019-06-07T03:44:08.924Z,27.67
2019-06-07T03:46:41.180Z,23.80
2019-06-07T03:49:08.369Z,22.13
2019-06-07T03:51:39.640Z,27.70
2019-06-07T03:54:08.241Z,25.17
2019-06-07T03:56:38.655Z,23.50
2019-06-07T03:59:08.017Z,18.67
2019-06-07T04:01:39.798Z,18.13
2019-06-07T04:04:07.596Z,17.73
2019-06-07T04:06:39.494Z,17.00
2019-06-07T04:09:08.039Z,18.53
2019-06-07T04:11:39.411Z,17.80
2019-06-07T04:14:07.762Z,16.90
2019-06-07T04:16:41.674Z,16.23
2019-06-07T04:19:07.469Z,15.43
2019-06-07T04:21:39.479Z,15.60
2019-06-07T04:24:09.248Z,17.10
2019-06-07T04:26:43.167Z,15.53
2019-06-07T04:29:32.413Z,20.30
2019-06-07T04:31:42.741Z,15.00
2019-06-07T04:34:10.330Z,16.30
2019-06-07T04:36:56.473Z,15.33
2019-06-07T04:39:13.370Z,17.53
2019-06-07T04:41:44.361Z,23.57
2019-06-07T04:44:15.058Z,28.67
2019-06-07T04:46:45.557Z,27.90
2019-06-07T04:49:17.459Z,26.47
2019-06-07T04:51:47.618Z,32.47
2019-06-07T04:54:16.591Z,27.73
2019-06-07T04:56:45.451Z,25.20
2019-06-07T05:00:00.296Z,24.37
2019-06-07T05:01:45.085Z,27.43
2019-06-07T05:04:14.139Z,31.97
2019-06-07T05:06:43.084Z,30.43
2019-06-07T05:09:12.044Z,27.07
2019-06-07T05:11:44.758Z,27.43
2019-06-07T05:14:11.508Z,26.40
2019-06-07T05:16:43.873Z,32.97
2019-06-07T05:19:11.399Z,34.57
2019-06-07T05:22:01.538Z,34.63
2019-06-07T05:24:11.065Z,34.37
2019-06-07T05:26:42.814Z,30.77
2019-06-07T05:29:11.515Z,27.80
2019-06-07T05:31:45.103Z,21.13
2019-06-07T05:34:13.000Z,23.90
2019-06-07T05:36:45.037Z,14.40
2019-06-07T05:39:14.238Z,13.70
2019-06-07T05:41:44.414Z,16.17
2019-06-07T05:44:15.234Z,11.93
2019-06-07T05:46:47.048Z,10.93
2019-06-07T05:49:14.965Z,12.40
2019-06-07T05:51:45.033Z,11.97
2019-06-07T05:54:14.512Z,11.60
2019-06-07T05:56:45.337Z,17.23
2019-06-07T05:59:14.057Z,12.73
2019-06-07T06:01:53.487Z,12.43
2019-06-07T06:04:13.750Z,12.17
2019-06-07T06:06:46.547Z,13.07
2019-06-07T06:09:14.332Z,13.73
2019-06-07T06:11:58.684Z,15.90
2019-06-07T06:14:14.148Z,13.80
2019-06-07T06:16:45.739Z,14.30
2019-06-07T06:19:13.728Z,15.10
2019-06-07T06:21:46.054Z,15.27
2019-06-07T06:24:13.499Z,15.10
2019-06-07T06:26:49.909Z,15.17
2019-06-07T06:29:13.183Z,16.50
2019-06-07T06:32:35.850Z,16.53
2019-06-07T06:34:12.845Z,15.50
2019-06-07T06:36:44.601Z,14.10
2019-06-07T06:39:12.787Z,14.50
2019-06-07T06:41:53.727Z,13.17
2019-06-07T06:44:12.392Z,13.53
2019-06-07T06:46:46.313Z,11.23
2019-06-07T06:49:12.898Z,12.13
2019-06-07T06:51:46.764Z,10.53
2019-06-07T06:54:13.368Z,12.63
2019-06-07T06:56:45.119Z,14.50
2019-06-07T06:59:37.190Z,12.33
2019-06-07T07:01:45.148Z,12.93
2019-06-07T07:04:14.794Z,13.40
2019-06-07T07:06:45.563Z,12.67
2019-06-07T07:09:14.641Z,14.03
2019-06-07T07:11:55.169Z,13.17
2019-06-07T07:14:14.430Z,13.37
2019-06-07T07:16:45.795Z,11.83
2019-06-07T07:19:13.783Z,13.33
2019-06-07T07:21:45.098Z,11.67
2019-06-07T07:24:21.765Z,10.60
2019-06-07T07:26:46.757Z,11.00
2019-06-07T07:29:14.773Z,11.83
2019-06-07T07:31:45.463Z,10.83
2019-06-07T07:34:31.993Z,10.90
2019-06-07T07:36:48.290Z,11.03
2019-06-07T07:39:17.239Z,9.13
2019-06-07T07:42:12.589Z,11.37
2019-06-07T07:44:17.094Z,10.03
2019-06-07T07:46:46.622Z,10.53
2019-06-07T07:49:15.686Z,9.07
2019-06-07T07:51:46.318Z,9.87
2019-06-07T07:54:15.629Z,10.30
2019-06-07T07:56:45.743Z,10.53
2019-06-07T07:59:15.178Z,10.07
2019-06-07T08:01:44.081Z,9.40
2019-06-07T08:04:12.958Z,8.00
2019-06-07T08:06:42.026Z,8.23
2019-06-07T08:09:11.045Z,9.60
2019-06-07T08:11:39.860Z,6.47
2019-06-07T08:14:08.795Z,7.10
2019-06-07T08:16:37.718Z,6.43
2019-06-07T08:19:06.588Z,10.23
2019-06-07T08:21:35.612Z,5.43
2019-06-07T08:24:05.560Z,5.33
2019-06-07T08:26:34.590Z,7.47
2019-06-07T08:29:03.582Z,4.93
2019-06-07T08:31:32.467Z,5.30
2019-06-07T08:34:01.476Z,5.63
2019-06-07T08:36:41.897Z,5.53
2019-06-07T08:39:07.324Z,6.87
2019-06-07T08:41:31.921Z,5.90
2019-06-07T08:44:21.674Z,8.17
2019-06-07T08:46:31.898Z,5.50
2019-06-07T08:49:04.403Z,5.47
2019-06-07T08:51:31.771Z,5.00
2019-06-07T08:54:21.055Z,4.73
2019-06-07T08:56:31.545Z,9.13
2019-06-07T08:59:10.554Z,4.73
2019-06-07T09:01:31.211Z,5.47
2019-06-07T09:04:07.667Z,5.50
2019-06-07T09:09:05.180Z,6.50
2019-06-07T09:11:33.735Z,7.70
2019-06-07T09:14:08.651Z,5.03
2019-06-07T09:16:33.327Z,5.60
2019-06-07T09:19:10.104Z,4.90
2019-06-07T09:21:33.121Z,4.80
2019-06-07T09:24:10.405Z,7.23
2019-06-07T09:26:33.929Z,5.67
2019-06-07T09:29:08.294Z,4.83
2019-06-07T09:31:51.872Z,4.27
2019-06-07T09:34:13.716Z,4.28
2019-06-07T09:36:37.293Z,6.43
2019-06-07T09:39:11.804Z,3.87
2019-06-07T09:41:47.338Z,5.37
2019-06-07T09:44:21.298Z,2.97
2019-06-07T09:46:39.778Z,6.70
2019-06-07T09:49:18.202Z,3.50
2019-06-07T09:51:39.687Z,4.83
2019-06-07T09:54:11.241Z,4.63
2019-06-07T09:56:39.351Z,2.90
2019-06-07T09:59:12.667Z,2.60
2019-06-07T10:01:38.863Z,4.80
2019-06-07T10:04:16.390Z,3.37
2019-06-07T10:06:38.450Z,3.10
2019-06-07T10:11:39.509Z,4.43
2019-06-07T10:14:08.816Z,3.23
2019-06-07T10:16:46.890Z,3.60
2019-06-07T10:19:09.895Z,2.77
2019-06-07T10:21:38.962Z,2.93
2019-06-07T10:24:07.823Z,2.53
2019-06-07T10:26:36.745Z,3.37
2019-06-07T10:29:09.073Z,2.47
2019-06-07T10:31:39.081Z,3.13
2019-06-07T10:34:08.458Z,2.53
2019-06-07T10:36:37.528Z,4.00
2019-06-07T10:39:07.180Z,2.23
2019-06-07T10:41:36.210Z,2.23
2019-06-07T10:44:05.568Z,2.03
2019-06-07T10:46:34.677Z,5.20
2019-06-07T10:49:03.863Z,5.57
2019-06-07T10:51:32.683Z,2.07
2019-06-07T10:54:19.170Z,5.00
2019-06-07T10:56:32.340Z,6.70
2019-06-07T10:59:03.012Z,7.27
2019-06-07T11:01:32.131Z,3.17
2019-06-07T11:04:01.053Z,2.00
2019-06-07T11:06:29.898Z,1.80
2019-06-07T11:08:58.677Z,6.40
2019-06-07T11:11:27.688Z,2.67
2019-06-07T11:13:56.677Z,2.77
2019-06-07T11:16:25.721Z,3.67
2019-06-07T11:18:54.650Z,8.27
2019-06-07T11:21:24.141Z,3.27
2019-06-07T11:23:52.920Z,5.50
2019-06-07T11:26:21.840Z,3.13
2019-06-07T11:28:50.681Z,2.70
2019-06-07T11:31:19.624Z,2.20
2019-06-07T11:33:48.535Z,1.80
2019-06-07T11:36:18.824Z,2.10
2019-06-07T11:38:47.930Z,3.47
2019-06-07T11:41:17.843Z,2.17
2019-06-07T11:43:46.750Z,2.27
2019-06-07T11:46:15.702Z,3.67
2019-06-07T11:48:44.651Z,2.13
2019-06-07T11:51:14.888Z,2.80
2019-06-07T11:53:44.198Z,1.83
2019-06-07T11:56:13.967Z,2.30
2019-06-07T11:58:42.999Z,1.60
2019-06-07T12:01:14.344Z,1.80
2019-06-07T12:03:42.873Z,3.93
2019-06-07T12:06:12.088Z,2.00
2019-06-07T12:08:41.180Z,3.20
2019-06-07T12:11:10.215Z,2.63
2019-06-07T12:13:39.303Z,3.70
2019-06-07T12:16:09.106Z,1.90
2019-06-07T12:18:38.186Z,3.17
2019-06-07T12:21:07.273Z,3.53
2019-06-07T12:23:36.287Z,2.30
2019-06-07T12:26:05.645Z,21.27
2019-06-07T12:28:34.742Z,3.30
2019-06-07T12:31:03.651Z,2.67
2019-06-07T12:33:32.761Z,2.90
2019-06-07T12:36:02.377Z,2.73
2019-06-07T12:38:31.261Z,2.87
2019-06-07T12:41:00.553Z,2.50
2019-06-07T12:43:29.734Z,2.47
2019-06-07T12:45:58.555Z,1.90
2019-06-07T12:48:27.606Z,1.80
2019-06-07T12:50:56.666Z,7.70
2019-06-07T12:53:28.065Z,2.13
2019-06-07T12:56:00.033Z,2.00
2019-06-07T12:58:34.744Z,2.30
2019-06-07T13:00:59.843Z,2.77
2019-06-07T13:03:28.666Z,3.33
2019-06-07T13:05:57.658Z,2.17
2019-06-07T13:08:28.047Z,2.10
2019-06-07T13:11:13.674Z,2.80
2019-06-07T13:13:28.177Z,3.87
2019-06-07T13:15:57.203Z,3.37
2019-06-07T13:18:26.217Z,8.17
2019-06-07T13:20:55.748Z,4.37
2019-06-07T13:23:24.596Z,3.83
2019-06-07T13:25:53.460Z,3.83
2019-06-07T13:28:22.777Z,4.17
2019-06-07T13:30:51.390Z,3.62
2019-06-07T13:33:21.769Z,3.83
2019-06-07T13:35:51.081Z,4.75
2019-06-07T13:38:26.722Z,4.58
2019-06-07T13:40:58.992Z,3.55
2019-06-07T13:43:28.263Z,3.47
2019-06-07T13:45:57.313Z,3.95
2019-06-07T13:48:27.864Z,3.52
2019-06-07T13:50:57.082Z,4.00
2019-06-07T13:53:25.983Z,6.60
2019-06-07T13:55:55.151Z,3.20
2019-06-07T13:58:24.294Z,3.22
2019-06-07T14:00:53.275Z,3.65
2019-06-07T14:03:26.756Z,3.58
2019-06-07T14:05:53.081Z,3.65
2019-06-07T14:08:23.267Z,3.55
2019-06-07T14:10:52.131Z,13.53
2019-06-07T14:13:21.576Z,4.63
2019-06-07T14:15:52.249Z,5.40
2019-06-07T14:18:22.553Z,3.95
2019-06-07T14:20:51.568Z,3.20
2019-06-07T14:23:41.341Z,3.95
2019-06-07T14:25:51.239Z,4.28
2019-06-07T14:28:23.717Z,4.78
2019-06-07T14:30:50.915Z,4.03
2019-06-07T14:33:23.498Z,6.12
2019-06-07T14:35:50.712Z,4.03
2019-06-07T14:38:19.878Z,3.83
2019-06-07T14:40:48.895Z,5.60
2019-06-07T14:43:17.883Z,4.72
2019-06-07T14:45:47.175Z,3.85
2019-06-07T14:48:16.167Z,4.50
2019-06-07T14:50:45.002Z,3.33
2019-06-07T14:53:14.055Z,4.25
2019-06-07T14:55:42.955Z,6.75
2019-06-07T14:58:11.977Z,5.12
2019-06-07T15:00:44.773Z,4.85
2019-06-07T15:03:13.973Z,4.08
2019-06-07T15:05:42.827Z,4.55
2019-06-07T15:08:11.908Z,4.10
2019-06-07T15:10:40.927Z,4.67
2019-06-07T15:13:09.872Z,4.47
2019-06-07T15:15:39.047Z,4.20
2019-06-07T15:18:08.098Z,4.90
2019-06-07T15:20:38.412Z,4.28
2019-06-07T15:23:07.626Z,4.22
2019-06-07T15:25:36.622Z,5.72
2019-06-07T15:28:06.146Z,3.47
2019-06-07T15:30:35.741Z,3.60
2019-06-07T15:33:07.352Z,3.90
2019-06-07T15:35:37.757Z,3.67
2019-06-07T15:38:06.978Z,5.00
2019-06-07T15:40:37.417Z,6.45
2019-06-07T15:43:06.327Z,3.43
2019-06-07T15:45:35.547Z,5.03
2019-06-07T15:48:04.786Z,3.67
2019-06-07T15:50:34.319Z,8.97
2019-06-07T15:53:03.245Z,7.37
2019-06-07T15:55:37.088Z,3.03
2019-06-07T15:58:02.832Z,3.53
2019-06-07T16:00:33.242Z,3.30
2019-06-07T16:03:02.126Z,2.93
2019-06-07T16:05:31.911Z,3.20
2019-06-07T16:08:00.985Z,6.30
2019-06-07T16:10:29.949Z,2.93
2019-06-07T16:13:00.828Z,3.00
2019-06-07T16:15:29.625Z,4.27
2019-06-07T16:17:58.500Z,3.77
2019-06-07T16:20:27.493Z,2.70
2019-06-07T16:22:56.560Z,2.67
2019-06-07T16:25:25.615Z,4.90
2019-06-07T16:27:54.576Z,8.70
2019-06-07T16:30:24.001Z,3.87
2019-06-07T16:32:52.917Z,8.50
2019-06-07T16:35:21.833Z,4.27
2019-06-07T16:37:52.364Z,7.35
2019-06-07T16:40:22.199Z,3.37
2019-06-07T16:42:51.175Z,2.50
2019-06-07T16:45:20.625Z,4.93
2019-06-07T16:47:49.858Z,2.60
2019-06-07T16:50:19.089Z,2.60
2019-06-07T16:52:48.634Z,3.83
2019-06-07T16:55:17.721Z,3.07
2019-06-07T16:57:46.883Z,2.80
2019-06-07T17:00:16.383Z,2.27
2019-06-07T17:02:46.996Z,5.50
2019-06-07T17:05:15.959Z,7.53
2019-06-07T17:07:46.733Z,3.87
2019-06-07T17:10:16.185Z,8.90
2019-06-07T17:12:46.817Z,12.70
2019-06-07T17:15:17.381Z,2.53
2019-06-07T17:17:47.104Z,7.33
2019-06-07T17:20:16.706Z,3.13
2019-06-07T17:22:45.821Z,14.40
2019-06-07T17:25:15.215Z,1.13
2019-06-07T17:27:44.223Z,5.17
2019-06-07T17:30:13.691Z,3.27
2019-06-07T17:32:50.831Z,1.70
2019-06-07T17:35:13.489Z,1.60
2019-06-07T17:37:44.350Z,2.73
2019-06-07T17:40:13.760Z,8.70
2019-06-07T17:42:42.828Z,1.03
2019-06-07T17:45:12.430Z,6.40
2019-06-07T17:47:41.774Z,2.77
2019-06-07T17:50:11.894Z,4.07
2019-06-07T17:52:41.767Z,1.57
2019-06-07T17:55:11.570Z,2.30
2019-06-07T17:57:40.405Z,2.57
2019-06-07T18:02:41.119Z,11.17
2019-06-07T18:05:11.561Z,10.60
2019-06-07T18:07:41.040Z,1.47
2019-06-07T18:10:10.864Z,5.90
2019-06-07T18:12:39.765Z,3.67
2019-06-07T18:15:10.388Z,2.33
2019-06-07T18:17:39.643Z,1.33
2019-06-07T18:20:09.023Z,4.60
2019-06-07T18:22:38.045Z,2.07
2019-06-07T18:25:07.980Z,3.13
2019-06-07T18:27:36.960Z,2.40
2019-06-07T18:30:11.364Z,2.57
2019-06-07T18:32:36.834Z,2.60
2019-06-07T18:35:05.871Z,3.83
2019-06-07T18:37:34.816Z,2.40
2019-06-07T18:40:03.814Z,2.87
2019-06-07T18:42:33.089Z,1.30
2019-06-07T18:45:02.074Z,2.37
2019-06-07T18:47:31.160Z,3.90
2019-06-07T18:50:03.243Z,3.70
2019-06-07T18:52:34.702Z,0.67
2019-06-07T18:55:03.871Z,1.10
2019-06-07T18:57:32.886Z,1.57
2019-06-07T19:00:01.703Z,4.90
2019-06-07T19:02:30.525Z,3.10
2019-06-07T19:04:59.424Z,1.13
2019-06-07T19:07:28.274Z,2.45
2019-06-07T19:09:57.203Z,4.00
2019-06-07T19:12:26.072Z,3.90
2019-06-07T19:14:55.545Z,0.70
2019-06-07T19:17:24.750Z,1.40
2019-06-07T19:19:54.175Z,2.40
2019-06-07T19:22:23.127Z,1.67
2019-06-07T19:24:52.181Z,6.57
2019-06-07T19:27:20.993Z,1.83
2019-06-07T19:29:50.863Z,5.47
2019-06-07T19:32:19.911Z,1.20
2019-06-07T19:34:48.927Z,1.63
2019-06-07T19:37:17.899Z,1.27
2019-06-07T19:39:46.954Z,1.87
2019-06-07T19:42:15.865Z,3.30
2019-06-07T19:44:54.240Z,3.20
2019-06-07T19:47:15.620Z,2.73
2019-06-07T19:49:44.684Z,2.13
2019-06-07T19:52:14.003Z,1.93
2019-06-07T19:54:43.006Z,1.60
2019-06-07T19:57:12.135Z,1.30
2019-06-07T19:59:41.114Z,2.37
2019-06-07T20:02:10.177Z,2.97
2019-06-07T20:04:39.158Z,3.30
2019-06-07T20:07:08.189Z,2.00
2019-06-07T20:09:37.174Z,4.97
2019-06-07T20:12:06.422Z,9.50
2019-06-07T20:14:35.438Z,2.63
2019-06-07T20:17:05.590Z,2.17
2019-06-07T20:19:34.776Z,2.73
2019-06-07T20:22:05.390Z,4.30
2019-06-07T20:24:37.801Z,3.23
2019-06-07T20:27:05.361Z,1.43
2019-06-07T20:29:34.265Z,2.33
2019-06-07T20:32:04.475Z,11.27
2019-06-07T20:34:33.455Z,2.83
2019-06-07T20:37:04.993Z,6.43
2019-06-07T20:39:33.569Z,7.73
2019-06-07T20:42:03.500Z,5.00
2019-06-07T20:44:32.457Z,4.40
2019-06-07T20:47:02.195Z,2.40
2019-06-07T20:49:31.099Z,4.50
2019-06-07T20:52:00.500Z,3.60
2019-06-07T20:54:30.610Z,1.20
2019-06-07T20:57:00.470Z,3.13
2019-06-07T20:59:29.308Z,3.37
2019-06-07T21:01:58.671Z,2.20
2019-06-07T21:04:27.714Z,3.30
2019-06-07T21:06:56.597Z,3.70
2019-06-07T21:09:25.475Z,2.90
2019-06-07T21:11:54.478Z,5.20
2019-06-07T21:14:23.422Z,4.10
2019-06-07T21:16:52.378Z,9.70
2019-06-07T21:19:21.399Z,7.75
2019-06-07T21:21:50.220Z,4.93
2019-06-07T21:24:19.157Z,3.80
2019-06-07T21:26:48.153Z,19.03
2019-06-07T21:29:17.081Z,4.03
2019-06-07T21:31:45.989Z,4.00
2019-06-07T21:34:15.016Z,4.53
2019-06-07T21:36:44.020Z,5.83
2019-06-07T21:39:12.949Z,5.37
2019-06-07T21:41:41.948Z,1.57
2019-06-07T21:44:12.294Z,2.30
2019-06-07T21:46:41.433Z,1.80
2019-06-07T21:49:10.579Z,2.47
2019-06-07T21:51:39.486Z,1.23
2019-06-07T21:54:10.089Z,1.90
2019-06-07T21:56:41.824Z,2.20
2019-06-07T21:59:11.212Z,3.40
2019-06-07T22:01:42.094Z,2.70
2019-06-07T22:04:11.708Z,4.07
2019-06-07T22:06:40.714Z,1.53
2019-06-07T22:09:12.262Z,2.80
2019-06-07T22:11:41.287Z,2.83
2019-06-07T22:14:10.468Z,1.43
2019-06-07T22:16:39.612Z,3.80
2019-06-07T22:19:08.737Z,1.07
2019-06-07T22:21:37.775Z,1.40
2019-06-07T22:24:06.948Z,2.27
2019-06-07T22:26:36.031Z,1.47
2019-06-07T22:29:06.180Z,2.00
2019-06-07T22:31:35.307Z,2.33
2019-06-07T22:34:04.231Z,2.07
2019-06-07T22:36:33.171Z,3.60
2019-06-07T22:39:02.201Z,3.70
2019-06-07T22:41:31.289Z,1.90
2019-06-07T22:44:02.857Z,9.40
2019-06-07T22:46:37.301Z,9.20
2019-06-07T22:49:02.510Z,2.47
2019-06-07T22:51:31.409Z,5.77
2019-06-07T22:54:00.319Z,2.60
2019-06-07T22:56:54.369Z,5.00
2019-06-07T22:59:23.214Z,9.93
2019-06-07T23:01:52.052Z,2.03
2019-06-07T23:04:21.079Z,1.90
2019-06-07T23:06:50.083Z,2.07
2019-06-07T23:09:19.809Z,7.50
2019-06-07T23:11:48.830Z,6.50
2019-06-07T23:14:17.634Z,7.23
2019-06-07T23:16:55.456Z,3.97
2019-06-07T23:19:18.273Z,5.53
2019-06-07T23:21:47.311Z,2.02
2019-06-07T23:24:16.547Z,3.43
2019-06-07T23:26:45.796Z,1.80
2019-06-07T23:29:14.670Z,1.80
2019-06-07T23:31:43.727Z,4.00
2019-06-07T23:34:12.985Z,4.37
2019-06-07T23:36:42.007Z,9.37
2019-06-07T23:39:10.997Z,3.37
2019-06-07T23:41:40.125Z,1.57
2019-06-07T23:44:09.079Z,3.60
2019-06-07T23:46:38.028Z,1.07
2019-06-07T23:49:06.995Z,4.43
2019-06-07T23:51:35.885Z,2.53
2019-06-07T23:54:04.816Z,3.50
2019-06-07T23:56:33.759Z,1.67
2019-06-07T23:59:02.655Z,5.37
