createdAt,value
2017-11-17T00:00:38.941Z,0
2017-11-17T00:01:19.671Z,0
2017-11-17T00:02:00.065Z,0
2017-11-17T00:02:40.676Z,0
2017-11-17T00:03:21.161Z,0
2017-11-17T00:04:01.715Z,0
2017-11-17T00:04:42.284Z,0
2017-11-17T00:05:22.816Z,0
2017-11-17T00:06:03.304Z,0
2017-11-17T00:06:43.859Z,0
2017-11-17T00:07:24.400Z,0
2017-11-17T00:08:04.945Z,0
2017-11-17T00:08:45.491Z,0
2017-11-17T00:09:26.022Z,0
2017-11-17T00:10:06.528Z,0
2017-11-17T00:10:47.115Z,0
2017-11-17T00:11:27.609Z,0
2017-11-17T00:12:08.157Z,0
2017-11-17T00:12:48.734Z,0
2017-11-17T00:13:29.260Z,0
2017-11-17T00:14:09.820Z,0
2017-11-17T00:14:50.532Z,0
2017-11-17T00:15:30.860Z,0
2017-11-17T00:16:11.394Z,0
2017-11-17T00:16:51.949Z,0
2017-11-17T00:17:32.492Z,0
2017-11-17T00:18:13.043Z,0
2017-11-17T00:18:53.568Z,0
2017-11-17T00:19:34.228Z,0
2017-11-17T00:20:14.769Z,0
2017-11-17T00:20:55.291Z,0
2017-11-17T00:21:35.816Z,0
2017-11-17T00:22:16.420Z,0
2017-11-17T00:22:56.907Z,0
2017-11-17T00:23:37.421Z,0
2017-11-17T00:24:17.978Z,0
2017-11-17T00:24:58.530Z,0
2017-11-17T00:25:39.055Z,0
2017-11-17T00:26:19.619Z,0
2017-11-17T00:27:00.124Z,0
2017-11-17T00:27:40.764Z,0
2017-11-17T00:28:21.197Z,0
2017-11-17T00:29:01.742Z,0
2017-11-17T00:29:42.270Z,0
2017-11-17T00:30:22.833Z,0
2017-11-17T00:31:03.348Z,0
2017-11-17T00:31:43.889Z,0
2017-11-17T00:32:24.431Z,0
2017-11-17T00:33:05.002Z,0
2017-11-17T00:33:45.496Z,0
2017-11-17T00:34:26.041Z,0
2017-11-17T00:35:06.641Z,0
2017-11-17T00:35:47.173Z,0
2017-11-17T00:36:27.743Z,0
2017-11-17T00:37:08.311Z,0
2017-11-17T00:37:48.840Z,0
2017-11-17T00:38:29.384Z,0
2017-11-17T00:39:09.884Z,0
2017-11-17T00:39:50.460Z,0
2017-11-17T00:40:30.966Z,0
2017-11-17T00:41:11.510Z,0
2017-11-17T00:41:52.089Z,0
2017-11-17T00:42:32.611Z,0
2017-11-17T00:43:13.114Z,0
2017-11-17T00:43:53.624Z,0
2017-11-17T00:44:34.193Z,0
2017-11-17T00:45:14.747Z,0
2017-11-17T00:45:55.240Z,0
2017-11-17T00:46:35.888Z,0
2017-11-17T00:47:16.357Z,0
2017-11-17T00:47:56.880Z,0
2017-11-17T00:48:37.415Z,0
2017-11-17T00:49:18.000Z,0
2017-11-17T00:49:58.524Z,0
2017-11-17T00:50:39.042Z,0
2017-11-17T00:51:19.571Z,0
2017-11-17T00:52:00.126Z,0
2017-11-17T00:52:40.634Z,0
2017-11-17T00:53:21.131Z,0
2017-11-17T00:54:01.654Z,0
2017-11-17T00:54:42.206Z,0
2017-11-17T00:55:22.704Z,0
2017-11-17T00:56:03.250Z,0
2017-11-17T00:56:43.786Z,0
2017-11-17T00:57:24.352Z,0
2017-11-17T00:58:04.859Z,0
2017-11-17T00:58:45.444Z,0
2017-11-17T00:59:25.965Z,0
2017-11-17T01:00:06.423Z,0
2017-11-17T01:00:46.966Z,0
2017-11-17T01:01:27.631Z,0
2017-11-17T01:02:08.158Z,0
2017-11-17T01:02:48.671Z,0
2017-11-17T01:03:29.257Z,0
2017-11-17T01:04:09.779Z,0
2017-11-17T01:04:50.288Z,0
2017-11-17T01:05:30.813Z,0
2017-11-17T01:06:11.352Z,0
2017-11-17T01:06:51.849Z,0
2017-11-17T01:07:32.392Z,0
2017-11-17T01:08:12.921Z,0
2017-11-17T01:08:53.618Z,0
2017-11-17T01:09:34.120Z,0
2017-11-17T01:10:14.677Z,0
2017-11-17T01:10:55.176Z,0
2017-11-17T01:11:35.687Z,0
2017-11-17T01:12:16.209Z,0
2017-11-17T01:12:56.747Z,0
2017-11-17T01:13:37.263Z,0
2017-11-17T01:14:17.806Z,0
2017-11-17T01:14:58.419Z,0
2017-11-17T01:15:38.962Z,0
2017-11-17T01:16:19.462Z,0
2017-11-17T01:16:59.994Z,0
2017-11-17T01:17:40.554Z,0
2017-11-17T01:18:21.111Z,0
2017-11-17T01:19:01.688Z,0
2017-11-17T01:19:42.227Z,0
2017-11-17T01:20:22.830Z,0
2017-11-17T01:21:03.389Z,0
2017-11-17T01:21:43.886Z,0
2017-11-17T01:22:24.470Z,0
2017-11-17T01:23:04.990Z,0
2017-11-17T01:23:45.527Z,0
2017-11-17T01:24:26.059Z,0
2017-11-17T01:25:06.548Z,0
2017-11-17T01:25:47.094Z,0
2017-11-17T01:26:27.610Z,0
2017-11-17T01:27:08.139Z,0
2017-11-17T01:27:48.714Z,0
2017-11-17T01:28:29.265Z,0
2017-11-17T01:29:09.789Z,0
2017-11-17T01:29:50.298Z,0
2017-11-17T01:30:30.876Z,0
2017-11-17T01:31:11.422Z,0
2017-11-17T01:31:51.911Z,0
2017-11-17T01:32:32.450Z,0
2017-11-17T01:33:12.993Z,0
2017-11-17T01:33:53.524Z,0
2017-11-17T01:34:34.051Z,0
2017-11-17T01:35:14.597Z,0
2017-11-17T01:35:55.191Z,0
2017-11-17T01:36:35.706Z,0
2017-11-17T01:37:16.250Z,0
2017-11-17T01:37:56.798Z,0
2017-11-17T01:38:37.312Z,0
2017-11-17T01:39:17.852Z,0
2017-11-17T01:39:58.398Z,0
2017-11-17T01:40:38.942Z,0
2017-11-17T01:41:19.511Z,0
2017-11-17T01:42:00.037Z,0
2017-11-17T01:42:40.594Z,0
2017-11-17T01:43:21.109Z,0
2017-11-17T01:44:01.686Z,0
2017-11-17T01:44:42.223Z,0
2017-11-17T01:45:22.773Z,0
2017-11-17T01:46:03.301Z,0
2017-11-17T01:46:43.835Z,0
2017-11-17T01:47:24.409Z,0
2017-11-17T01:48:04.913Z,0
2017-11-17T01:48:45.413Z,0
2017-11-17T01:49:25.955Z,0
2017-11-17T01:50:06.466Z,0
2017-11-17T01:50:47.011Z,0
2017-11-17T01:51:27.525Z,0
2017-11-17T01:52:08.044Z,0
2017-11-17T01:52:48.566Z,0
2017-11-17T01:53:29.094Z,0
2017-11-17T01:54:09.623Z,0
2017-11-17T01:54:50.253Z,0
2017-11-17T01:55:30.799Z,0
2017-11-17T01:56:11.329Z,0
2017-11-17T01:56:51.869Z,0
2017-11-17T01:57:32.421Z,0
2017-11-17T01:58:12.932Z,0
2017-11-17T01:58:53.444Z,0
2017-11-17T01:59:33.973Z,0
2017-11-17T02:00:14.502Z,0
2017-11-17T02:00:55.070Z,0
2017-11-17T02:01:35.571Z,0
2017-11-17T02:02:16.081Z,0
2017-11-17T02:02:56.638Z,0
2017-11-17T02:03:37.207Z,0
2017-11-17T02:04:17.731Z,0
2017-11-17T02:04:58.285Z,0
2017-11-17T02:05:38.836Z,0
2017-11-17T02:06:19.376Z,0
2017-11-17T02:06:59.923Z,0
2017-11-17T02:07:40.499Z,0
2017-11-17T02:08:21.021Z,0
2017-11-17T02:09:01.546Z,0
2017-11-17T02:09:42.063Z,0
2017-11-17T02:10:22.635Z,0
2017-11-17T02:11:03.232Z,0
2017-11-17T02:11:43.783Z,0
2017-11-17T02:12:24.402Z,0
2017-11-17T02:13:04.877Z,0
2017-11-17T02:13:45.425Z,0
2017-11-17T02:14:25.942Z,0
2017-11-17T02:15:06.462Z,0
2017-11-17T02:15:47.042Z,0
2017-11-17T02:16:27.578Z,0
2017-11-17T02:17:08.153Z,0
2017-11-17T02:17:48.676Z,0
2017-11-17T02:18:29.237Z,0
2017-11-17T02:19:09.782Z,0
2017-11-17T02:19:50.318Z,0
2017-11-17T02:20:30.901Z,0
2017-11-17T02:21:11.423Z,0
2017-11-17T02:21:51.925Z,0
2017-11-17T02:22:32.461Z,0
2017-11-17T02:23:12.987Z,0
2017-11-17T02:23:53.528Z,0
2017-11-17T02:24:34.039Z,0
2017-11-17T02:25:14.544Z,0
2017-11-17T02:25:55.109Z,0
2017-11-17T02:26:35.625Z,0
2017-11-17T02:27:16.198Z,0
2017-11-17T02:27:56.735Z,0
2017-11-17T02:28:37.217Z,0
2017-11-17T02:29:17.739Z,0
2017-11-17T02:29:58.280Z,0
2017-11-17T02:30:38.859Z,0
2017-11-17T02:31:19.394Z,0
2017-11-17T02:31:59.919Z,0
2017-11-17T02:32:40.452Z,0
2017-11-17T02:33:20.981Z,0
2017-11-17T02:34:01.690Z,0
2017-11-17T02:34:42.188Z,0
2017-11-17T02:35:22.728Z,0
2017-11-17T02:36:03.282Z,0
2017-11-17T02:36:43.792Z,0
2017-11-17T02:37:24.346Z,0
2017-11-17T02:38:04.891Z,0
2017-11-17T02:38:45.435Z,0
2017-11-17T02:39:25.925Z,0
2017-11-17T02:40:06.462Z,0
2017-11-17T02:40:47.006Z,0
2017-11-17T02:41:27.538Z,0
2017-11-17T02:42:08.112Z,0
2017-11-17T02:42:48.661Z,0
2017-11-17T02:43:29.209Z,0
2017-11-17T02:44:09.739Z,0
2017-11-17T02:44:50.290Z,0
2017-11-17T02:45:30.839Z,0
2017-11-17T02:46:11.384Z,0
2017-11-17T02:46:51.926Z,0
2017-11-17T02:47:32.513Z,0
2017-11-17T02:48:13.041Z,0
2017-11-17T02:48:53.573Z,0
2017-11-17T02:49:34.087Z,0
2017-11-17T02:50:14.642Z,0
2017-11-17T02:50:55.160Z,0
2017-11-17T02:51:35.703Z,0
2017-11-17T02:52:16.224Z,0
2017-11-17T02:52:56.749Z,0
2017-11-17T02:53:37.300Z,0
2017-11-17T02:54:17.854Z,0
2017-11-17T02:54:58.388Z,0
2017-11-17T02:55:38.915Z,0
2017-11-17T02:56:19.484Z,0
2017-11-17T02:57:00.015Z,0
2017-11-17T02:57:40.528Z,0
2017-11-17T02:58:21.057Z,0
2017-11-17T02:59:01.628Z,0
2017-11-17T02:59:42.176Z,0
2017-11-17T03:00:22.693Z,0
2017-11-17T03:01:03.232Z,0
2017-11-17T03:01:43.776Z,0
2017-11-17T03:02:24.291Z,0
2017-11-17T03:03:04.805Z,0
2017-11-17T03:03:45.404Z,0
2017-11-17T03:04:25.889Z,0
2017-11-17T03:05:06.389Z,0
2017-11-17T03:05:46.957Z,0
2017-11-17T03:06:27.467Z,0
2017-11-17T03:07:07.965Z,0
2017-11-17T03:07:48.544Z,0
2017-11-17T03:08:29.056Z,0
2017-11-17T03:09:09.616Z,0
2017-11-17T03:09:50.134Z,0
2017-11-17T03:10:30.658Z,0
2017-11-17T03:11:11.190Z,0
2017-11-17T03:11:51.696Z,0
2017-11-17T03:12:32.238Z,0
2017-11-17T03:13:12.773Z,0
2017-11-17T03:13:53.308Z,0
2017-11-17T03:14:33.829Z,0
2017-11-17T03:15:14.354Z,0
2017-11-17T03:15:54.913Z,0
2017-11-17T03:16:35.449Z,0
2017-11-17T03:17:16.011Z,0
2017-11-17T03:17:56.530Z,0
2017-11-17T03:18:37.067Z,0
2017-11-17T03:19:17.589Z,0
2017-11-17T03:19:58.165Z,0
2017-11-17T03:20:38.698Z,0
2017-11-17T03:21:19.243Z,0
2017-11-17T03:21:59.777Z,0
2017-11-17T03:22:40.309Z,0
2017-11-17T03:23:20.879Z,0
2017-11-17T03:24:01.362Z,0
2017-11-17T03:24:41.896Z,0
2017-11-17T03:25:22.448Z,0
2017-11-17T03:26:02.992Z,0
2017-11-17T03:26:43.514Z,0
2017-11-17T03:27:24.178Z,0
2017-11-17T03:28:04.737Z,0
2017-11-17T03:28:46.040Z,0
2017-11-17T03:29:26.641Z,0
2017-11-17T03:30:07.181Z,0
2017-11-17T03:30:47.698Z,0
2017-11-17T03:31:28.210Z,0
2017-11-17T03:32:08.768Z,0
2017-11-17T03:32:49.317Z,0
2017-11-17T03:33:29.868Z,0
2017-11-17T03:34:10.369Z,0
2017-11-17T03:34:50.953Z,0
2017-11-17T03:35:31.429Z,0
2017-11-17T03:36:11.967Z,0
2017-11-17T03:36:52.502Z,0
2017-11-17T03:37:33.058Z,0
2017-11-17T03:38:13.570Z,0
2017-11-17T03:38:54.101Z,0
2017-11-17T03:39:34.617Z,0
2017-11-17T03:40:15.147Z,0
2017-11-17T03:40:55.697Z,0
2017-11-17T03:41:36.200Z,0
2017-11-17T03:42:16.718Z,0
2017-11-17T03:42:57.254Z,0
2017-11-17T03:43:37.818Z,0
2017-11-17T03:44:18.296Z,0
2017-11-17T03:44:58.824Z,0
2017-11-17T03:45:39.419Z,0
2017-11-17T03:46:19.909Z,0
2017-11-17T03:47:00.434Z,0
2017-11-17T03:47:40.970Z,0
2017-11-17T03:48:21.511Z,0
2017-11-17T03:49:02.006Z,0
2017-11-17T03:49:42.550Z,0
2017-11-17T03:50:23.107Z,0
2017-11-17T03:51:03.634Z,0
2017-11-17T03:51:44.153Z,0
2017-11-17T03:52:24.691Z,0
2017-11-17T03:53:05.242Z,0
2017-11-17T03:53:45.825Z,0
2017-11-17T03:54:26.280Z,0
2017-11-17T03:55:06.849Z,0
2017-11-17T03:55:47.315Z,0
2017-11-17T03:56:27.877Z,0
2017-11-17T03:57:08.417Z,0
2017-11-17T03:57:48.931Z,0
2017-11-17T03:58:29.500Z,0
2017-11-17T03:59:10.016Z,0
2017-11-17T03:59:50.608Z,0
2017-11-17T04:00:31.072Z,0
2017-11-17T04:01:11.641Z,0
2017-11-17T04:01:52.184Z,0
2017-11-17T04:02:32.704Z,0
2017-11-17T04:03:13.244Z,0
2017-11-17T04:03:53.765Z,0
2017-11-17T04:04:34.296Z,0
2017-11-17T04:05:14.877Z,0
2017-11-17T04:05:55.406Z,0
2017-11-17T04:06:35.980Z,0
2017-11-17T04:07:16.556Z,0
2017-11-17T04:07:57.080Z,0
2017-11-17T04:08:37.614Z,0
2017-11-17T04:09:18.170Z,0
2017-11-17T04:09:58.681Z,0
2017-11-17T04:10:39.356Z,0
2017-11-17T04:11:19.899Z,0
2017-11-17T04:12:00.464Z,0
2017-11-17T04:12:41.025Z,0
2017-11-17T04:13:21.557Z,0
2017-11-17T04:14:02.121Z,0
2017-11-17T04:14:42.643Z,0
2017-11-17T04:15:23.126Z,0
2017-11-17T04:16:03.681Z,0
2017-11-17T04:16:44.213Z,0
2017-11-17T04:17:24.734Z,0
2017-11-17T04:18:05.264Z,0
2017-11-17T04:18:45.790Z,0
2017-11-17T04:19:26.388Z,0
2017-11-17T04:20:06.896Z,0
2017-11-17T04:20:47.469Z,0
2017-11-17T04:21:27.971Z,0
2017-11-17T04:22:08.520Z,0
2017-11-17T04:22:49.037Z,0
2017-11-17T04:23:29.592Z,0
2017-11-17T04:24:10.129Z,0
2017-11-17T04:24:50.655Z,0
2017-11-17T04:25:31.187Z,0
2017-11-17T04:26:11.762Z,0
2017-11-17T04:26:52.270Z,0
2017-11-17T04:27:32.798Z,0
2017-11-17T04:28:13.330Z,0
2017-11-17T04:28:53.869Z,0
2017-11-17T04:29:34.344Z,0
2017-11-17T04:30:14.882Z,0
2017-11-17T04:30:55.401Z,0
2017-11-17T04:31:35.935Z,0
2017-11-17T04:32:16.436Z,0
2017-11-17T04:32:57.078Z,0
2017-11-17T04:33:37.647Z,0
2017-11-17T04:34:18.177Z,0
2017-11-17T04:34:58.674Z,0
2017-11-17T04:35:39.198Z,0
2017-11-17T04:36:19.720Z,0
2017-11-17T04:37:00.245Z,0
2017-11-17T04:37:40.771Z,0
2017-11-17T04:38:21.311Z,0
2017-11-17T04:39:01.820Z,0
2017-11-17T04:39:42.343Z,0
2017-11-17T04:40:22.874Z,0
2017-11-17T04:41:03.381Z,0
2017-11-17T04:41:43.903Z,0
2017-11-17T04:42:24.423Z,0
2017-11-17T04:43:04.983Z,0
2017-11-17T04:43:45.523Z,0
2017-11-17T04:44:26.050Z,0
2017-11-17T04:45:06.604Z,0
2017-11-17T04:45:47.126Z,0
2017-11-17T04:46:27.649Z,0
2017-11-17T04:47:08.201Z,0
2017-11-17T04:47:48.744Z,0
2017-11-17T04:48:29.353Z,0
2017-11-17T04:49:09.891Z,0
2017-11-17T04:49:50.455Z,0
2017-11-17T04:50:31.009Z,0
2017-11-17T04:51:11.510Z,0
2017-11-17T04:51:52.031Z,0
2017-11-17T04:52:32.581Z,0
2017-11-17T04:53:13.140Z,0
2017-11-17T04:53:53.671Z,0
2017-11-17T04:54:34.212Z,0
2017-11-17T04:55:14.736Z,0
2017-11-17T04:55:55.352Z,0
2017-11-17T04:56:35.880Z,0
2017-11-17T04:57:16.450Z,0
2017-11-17T04:57:57.010Z,0
2017-11-17T04:58:37.497Z,0
2017-11-17T04:59:18.082Z,0
2017-11-17T04:59:58.635Z,0
2017-11-17T05:00:39.167Z,0
2017-11-17T05:01:19.705Z,0
2017-11-17T05:02:00.216Z,0
2017-11-17T05:02:40.752Z,0
2017-11-17T05:03:21.283Z,0
2017-11-17T05:04:01.851Z,0
2017-11-17T05:04:42.362Z,0
2017-11-17T05:05:22.887Z,0
2017-11-17T05:06:03.475Z,0
2017-11-17T05:06:44.032Z,0
2017-11-17T05:07:24.589Z,0
2017-11-17T05:08:05.073Z,0
2017-11-17T05:08:45.632Z,0
2017-11-17T05:09:26.172Z,0
2017-11-17T05:10:06.753Z,0
2017-11-17T05:10:47.446Z,0
2017-11-17T05:11:28.015Z,0
2017-11-17T05:12:08.548Z,0
2017-11-17T05:12:49.057Z,0
2017-11-17T05:13:29.728Z,0
2017-11-17T05:14:10.193Z,0
2017-11-17T05:14:50.701Z,0
2017-11-17T05:15:31.238Z,0
2017-11-17T05:16:11.782Z,0
2017-11-17T05:16:52.351Z,0
2017-11-17T05:17:32.860Z,0
2017-11-17T05:18:13.395Z,0
2017-11-17T05:18:53.944Z,0
2017-11-17T05:19:34.529Z,0
2017-11-17T05:20:15.078Z,0
2017-11-17T05:20:55.596Z,0
2017-11-17T05:21:36.198Z,0
2017-11-17T05:22:16.829Z,0
2017-11-17T05:22:57.314Z,0
2017-11-17T05:23:37.877Z,0
2017-11-17T05:24:18.353Z,0
2017-11-17T05:24:58.902Z,0
2017-11-17T05:25:39.447Z,0
2017-11-17T05:26:19.967Z,0
2017-11-17T05:27:00.564Z,0
2017-11-17T05:27:41.050Z,0
2017-11-17T05:28:21.680Z,0
2017-11-17T05:29:03.152Z,0
2017-11-17T05:29:43.627Z,0
2017-11-17T05:30:24.185Z,0
2017-11-17T05:31:04.731Z,0
2017-11-17T05:31:45.337Z,0
2017-11-17T05:32:25.821Z,0
2017-11-17T05:33:06.789Z,0
2017-11-17T05:33:47.207Z,0
2017-11-17T05:34:27.743Z,0
2017-11-17T05:35:08.316Z,0
2017-11-17T05:35:48.789Z,0
2017-11-17T05:36:29.300Z,0
2017-11-17T05:37:09.955Z,0
2017-11-17T05:37:50.493Z,0
2017-11-17T05:38:31.013Z,0
2017-11-17T05:39:11.573Z,0
2017-11-17T05:39:52.111Z,0
2017-11-17T05:40:32.705Z,0
2017-11-17T05:41:13.254Z,0
2017-11-17T05:41:53.813Z,0
2017-11-17T05:42:34.339Z,0
2017-11-17T05:43:14.891Z,0
2017-11-17T05:43:56.337Z,0
2017-11-17T05:44:36.918Z,0
2017-11-17T05:45:17.418Z,0
2017-11-17T05:45:57.969Z,0
2017-11-17T05:46:38.524Z,0
2017-11-17T05:47:19.068Z,0
2017-11-17T05:47:59.610Z,0
2017-11-17T05:48:40.147Z,0
2017-11-17T05:49:20.790Z,0
2017-11-17T05:50:01.282Z,0
2017-11-17T05:50:41.850Z,0
2017-11-17T05:51:22.434Z,0
2017-11-17T05:52:02.920Z,0
2017-11-17T05:52:43.464Z,0
2017-11-17T05:53:24.022Z,0
2017-11-17T05:54:04.579Z,0
2017-11-17T05:54:45.094Z,0
2017-11-17T05:55:25.677Z,0
2017-11-17T05:56:06.206Z,0
2017-11-17T05:56:46.754Z,0
2017-11-17T05:57:27.294Z,0
2017-11-17T05:58:07.870Z,0
2017-11-17T05:58:48.371Z,0
2017-11-17T05:59:28.879Z,0
2017-11-17T06:00:09.417Z,0
2017-11-17T06:00:49.901Z,0
2017-11-17T06:01:30.461Z,0
2017-11-17T06:02:11.047Z,0
2017-11-17T06:02:51.612Z,0
2017-11-17T06:03:32.176Z,0
2017-11-17T06:04:12.688Z,0
2017-11-17T06:04:53.209Z,0
2017-11-17T06:05:33.774Z,0
2017-11-17T06:06:14.487Z,0
2017-11-17T06:06:55.049Z,0
2017-11-17T06:07:35.573Z,0
2017-11-17T06:08:16.119Z,0
2017-11-17T06:08:56.709Z,0
2017-11-17T06:09:37.211Z,0
2017-11-17T06:10:17.775Z,0
2017-11-17T06:10:58.326Z,0
2017-11-17T06:11:38.849Z,0
2017-11-17T06:12:19.369Z,0
2017-11-17T06:12:59.922Z,0
2017-11-17T06:13:40.443Z,0
2017-11-17T06:14:21.001Z,0
2017-11-17T06:15:01.526Z,0
2017-11-17T06:15:42.122Z,0
2017-11-17T06:16:22.615Z,0
2017-11-17T06:17:03.130Z,0
2017-11-17T06:17:43.713Z,0
2017-11-17T06:18:24.290Z,0
2017-11-17T06:19:04.842Z,4
2017-11-17T06:19:45.397Z,4
2017-11-17T06:20:26.266Z,4
2017-11-17T06:21:06.787Z,4
2017-11-17T06:21:47.384Z,4
2017-11-17T06:22:27.901Z,4
2017-11-17T06:23:08.449Z,0
2017-11-17T06:23:48.999Z,0
2017-11-17T06:24:29.511Z,4
2017-11-17T06:25:10.044Z,4
2017-11-17T06:25:50.611Z,4
2017-11-17T06:26:31.145Z,4
2017-11-17T06:27:11.657Z,8
2017-11-17T06:27:52.194Z,4
2017-11-17T06:28:32.783Z,4
2017-11-17T06:29:13.303Z,8
2017-11-17T06:29:53.851Z,4
2017-11-17T06:30:34.416Z,8
2017-11-17T06:31:14.967Z,12
2017-11-17T06:31:55.468Z,8
2017-11-17T06:32:36.018Z,12
2017-11-17T06:33:16.600Z,12
2017-11-17T06:33:57.106Z,16
2017-11-17T06:34:37.676Z,16
2017-11-17T06:35:18.237Z,16
2017-11-17T06:35:58.978Z,20
2017-11-17T06:36:39.477Z,20
2017-11-17T06:37:20.045Z,20
2017-11-17T06:39:33.807Z,24
2017-11-17T06:40:14.299Z,24
2017-11-17T06:40:54.850Z,28
2017-11-17T06:41:35.445Z,32
2017-11-17T06:42:15.955Z,32
2017-11-17T06:42:56.556Z,32
2017-11-17T06:43:37.115Z,32
2017-11-17T06:44:17.657Z,32
2017-11-17T06:44:58.249Z,36
2017-11-17T06:45:38.747Z,40
2017-11-17T06:46:19.303Z,40
2017-11-17T06:46:59.843Z,44
2017-11-17T06:47:40.384Z,40
2017-11-17T06:48:20.908Z,48
2017-11-17T06:49:01.449Z,48
2017-11-17T06:49:42.082Z,48
2017-11-17T06:50:22.612Z,52
2017-11-17T06:51:03.124Z,52
2017-11-17T06:51:43.681Z,60
2017-11-17T06:52:24.264Z,56
2017-11-17T06:53:04.889Z,60
2017-11-17T06:53:45.528Z,60
2017-11-17T06:54:26.209Z,68
2017-11-17T06:55:06.627Z,76
2017-11-17T06:55:47.293Z,80
2017-11-17T06:56:27.912Z,80
2017-11-17T06:57:08.360Z,88
2017-11-17T06:57:48.908Z,92
2017-11-17T06:58:30.230Z,100
2017-11-17T06:59:11.649Z,104
2017-11-17T06:59:52.506Z,112
2017-11-17T07:00:34.416Z,116
2017-11-17T07:01:15.013Z,120
2017-11-17T07:01:55.526Z,128
2017-11-17T07:02:36.164Z,136
2017-11-17T07:03:16.712Z,148
2017-11-17T07:03:58.144Z,156
2017-11-17T07:04:42.124Z,168
2017-11-17T07:05:26.389Z,180
2017-11-17T07:06:07.116Z,188
2017-11-17T07:06:54.027Z,204
2017-11-17T07:36:12.248Z,224
2017-11-17T07:36:52.976Z,224
2017-11-17T07:37:33.631Z,236
2017-11-17T07:38:14.135Z,236
2017-11-17T07:38:54.665Z,248
2017-11-17T07:39:35.241Z,260
2017-11-17T07:40:16.027Z,264
2017-11-17T07:40:56.863Z,260
2017-11-17T07:41:37.276Z,260
2017-11-17T07:42:18.164Z,248
2017-11-17T07:42:58.734Z,260
2017-11-17T07:43:39.236Z,292
2017-11-17T07:44:19.906Z,320
2017-11-17T07:45:00.388Z,348
2017-11-17T07:45:41.077Z,364
2017-11-17T07:46:21.743Z,380
2017-11-17T07:47:02.269Z,400
2017-11-17T07:47:42.759Z,412
2017-11-17T07:48:23.383Z,424
2017-11-17T07:49:03.922Z,420
2017-11-17T07:49:44.551Z,440
2017-11-17T07:50:26.216Z,456
2017-11-17T07:51:06.729Z,476
2017-11-17T07:51:48.467Z,460
2017-11-17T07:52:29.254Z,488
2017-11-17T07:53:09.911Z,488
2017-11-17T07:53:50.492Z,492
2017-11-17T07:54:31.194Z,512
2017-11-17T07:55:12.826Z,520
2017-11-17T07:55:53.412Z,524
2017-11-17T07:56:33.931Z,532
2017-11-17T07:57:14.523Z,576
2017-11-17T07:57:55.730Z,596
2017-11-17T07:58:36.470Z,584
2017-11-17T07:59:17.791Z,600
2017-11-17T08:00:00.888Z,664
2017-11-17T08:00:41.496Z,652
2017-11-17T08:01:22.138Z,612
2017-11-17T08:02:02.904Z,604
2017-11-17T08:02:43.415Z,588
2017-11-17T08:03:24.102Z,596
2017-11-17T08:04:05.562Z,612
2017-11-17T08:04:46.188Z,632
2017-11-17T08:05:26.964Z,636
2017-11-17T08:06:07.597Z,628
2017-11-17T08:06:48.157Z,616
2017-11-17T08:07:28.694Z,620
2017-11-17T08:08:12.450Z,644
2017-11-17T08:08:52.120Z,680
2017-11-17T08:09:32.712Z,680
2017-11-17T08:10:13.274Z,696
2017-11-17T08:11:00.699Z,780
2017-11-17T08:11:42.251Z,780
2017-11-17T08:12:22.825Z,760
2017-11-17T08:13:03.408Z,744
2017-11-17T08:13:43.872Z,764
2017-11-17T08:14:24.462Z,776
2017-11-17T08:15:05.030Z,760
2017-11-17T08:15:45.608Z,756
2017-11-17T08:16:26.136Z,760
2017-11-17T08:17:06.697Z,732
2017-11-17T08:17:47.358Z,728
2017-11-17T08:18:27.952Z,724
2017-11-17T08:19:08.685Z,752
2017-11-17T08:19:49.219Z,796
2017-11-17T08:20:29.800Z,828
2017-11-17T08:21:10.282Z,860
2017-11-17T08:21:50.843Z,876
2017-11-17T08:22:31.628Z,948
2017-11-17T08:23:12.427Z,980
2017-11-17T08:23:53.089Z,996
2017-11-17T08:24:33.722Z,1052
2017-11-17T08:25:14.239Z,1048
2017-11-17T08:25:54.942Z,996
2017-11-17T08:26:35.518Z,920
2017-11-17T08:27:16.060Z,900
2017-11-17T08:27:58.154Z,836
2017-11-17T08:28:38.986Z,772
2017-11-17T08:29:19.529Z,748
2017-11-17T08:30:00.146Z,740
2017-11-17T08:30:40.637Z,752
2017-11-17T08:31:21.221Z,764
2017-11-17T08:32:01.744Z,764
2017-11-17T08:32:42.367Z,724
2017-11-17T08:33:23.208Z,680
2017-11-17T08:34:04.095Z,652
2017-11-17T08:34:44.886Z,652
2017-11-17T08:35:25.454Z,660
2017-11-17T08:36:05.969Z,684
2017-11-17T08:36:46.551Z,696
2017-11-17T08:37:27.071Z,692
2017-11-17T08:38:08.440Z,668
2017-11-17T08:38:49.077Z,664
2017-11-17T08:39:29.731Z,672
2017-11-17T08:40:10.324Z,660
2017-11-17T08:40:50.898Z,644
2017-11-17T08:41:31.626Z,676
2017-11-17T08:42:12.217Z,708
2017-11-17T08:42:53.301Z,724
2017-11-17T08:43:33.421Z,704
2017-11-17T08:44:14.209Z,676
2017-11-17T08:44:54.871Z,668
2017-11-17T08:45:35.412Z,660
2017-11-17T08:46:15.988Z,600
2017-11-17T08:46:56.706Z,584
2017-11-17T08:47:37.166Z,560
2017-11-17T08:48:19.458Z,568
2017-11-17T08:48:59.700Z,584
2017-11-17T08:49:40.836Z,604
2017-11-17T08:50:21.866Z,608
2017-11-17T08:51:02.493Z,608
2017-11-17T08:51:43.215Z,592
2017-11-17T08:52:23.718Z,580
2017-11-17T08:53:04.318Z,584
2017-11-17T08:53:45.405Z,600
2017-11-17T08:54:26.268Z,612
2017-11-17T08:55:06.720Z,624
2017-11-17T08:55:48.115Z,624
2017-11-17T08:56:28.616Z,620
2017-11-17T08:57:09.733Z,616
2017-11-17T08:57:50.442Z,628
2017-11-17T08:58:32.505Z,632
2017-11-17T08:59:12.993Z,644
2017-11-17T08:59:54.212Z,644
2017-11-17T09:00:34.775Z,640
2017-11-17T09:01:15.493Z,660
2017-11-17T09:01:57.181Z,696
2017-11-17T09:02:37.802Z,724
2017-11-17T09:03:18.547Z,740
2017-11-17T09:03:59.177Z,748
2017-11-17T09:04:39.725Z,736
2017-11-17T09:05:20.288Z,740
2017-11-17T09:06:00.853Z,736
2017-11-17T09:06:41.514Z,728
2017-11-17T09:07:22.403Z,744
2017-11-17T09:08:03.729Z,756
2017-11-17T09:08:44.703Z,760
2017-11-17T09:09:27.049Z,756
2017-11-17T09:10:09.853Z,736
2017-11-17T09:10:50.519Z,720
2017-11-17T09:11:31.133Z,712
2017-11-17T09:12:12.090Z,712
2017-11-17T09:12:52.900Z,712
2017-11-17T09:13:33.636Z,732
2017-11-17T09:14:14.272Z,772
2017-11-17T09:14:56.694Z,796
2017-11-17T09:20:47.796Z,852
2017-11-17T09:21:37.652Z,864
2017-11-17T09:22:25.831Z,852
2017-11-17T09:23:15.354Z,848
2017-11-17T09:24:01.730Z,836
2017-11-17T09:24:41.361Z,824
2017-11-17T09:25:21.830Z,808
2017-11-17T09:26:02.410Z,776
2017-11-17T09:26:43.433Z,752
2017-11-17T09:28:47.712Z,732
2017-11-17T09:29:28.309Z,712
2017-11-17T09:30:08.842Z,700
2017-11-17T09:30:49.357Z,688
2017-11-17T09:31:29.934Z,676
2017-11-17T09:32:10.634Z,680
2017-11-17T09:32:51.176Z,684
2017-11-17T09:33:31.716Z,696
2017-11-17T09:34:12.414Z,700
2017-11-17T09:34:52.983Z,704
2017-11-17T09:35:33.570Z,724
2017-11-17T09:36:14.064Z,748
2017-11-17T09:36:54.627Z,768
2017-11-17T09:37:35.353Z,784
2017-11-17T09:38:16.147Z,800
2017-11-17T09:38:56.844Z,816
2017-11-17T09:39:37.340Z,848
2017-11-17T09:40:17.927Z,864
2017-11-17T09:40:59.058Z,864
2017-11-17T09:41:39.644Z,840
2017-11-17T09:42:20.218Z,824
2017-11-17T09:43:00.777Z,824
2017-11-17T09:43:41.525Z,824
2017-11-17T09:44:22.219Z,832
2017-11-17T09:45:02.802Z,848
2017-11-17T09:45:43.344Z,892
2017-11-17T09:46:23.882Z,924
2017-11-17T09:47:04.392Z,936
2017-11-17T09:51:06.695Z,724
2017-11-17T09:51:52.890Z,744
2017-11-17T09:52:34.650Z,768
2017-11-17T09:53:15.217Z,772
2017-11-17T09:53:56.167Z,804
2017-11-17T09:54:36.801Z,828
2017-11-17T09:55:18.115Z,844
2017-11-17T09:56:01.817Z,852
2017-11-17T09:56:42.661Z,852
2017-11-17T09:57:24.111Z,876
2017-11-17T09:58:04.683Z,884
2017-11-17T09:58:45.804Z,892
2017-11-17T09:59:35.957Z,884
2017-11-17T10:00:21.162Z,892
2017-11-17T10:01:02.452Z,900
2017-11-17T10:01:43.022Z,912
2017-11-17T10:02:23.954Z,920
2017-11-17T10:03:05.353Z,920
2017-11-17T10:03:45.996Z,940
2017-11-17T10:04:27.726Z,964
2017-11-17T10:05:09.066Z,976
2017-11-17T10:05:49.624Z,988
2017-11-17T10:06:30.624Z,996
2017-11-17T10:07:10.956Z,1008
2017-11-17T10:07:52.363Z,1024
2017-11-17T10:08:33.076Z,1036
2017-11-17T10:09:14.185Z,1068
2017-11-17T10:09:54.251Z,1104
2017-11-17T10:10:35.013Z,1136
2017-11-17T10:11:15.421Z,1164
2017-11-17T10:11:56.133Z,1180
2017-11-17T10:12:36.722Z,1188
2017-11-17T10:13:17.597Z,1196
2017-11-17T10:13:58.030Z,1212
2017-11-17T10:14:39.120Z,1228
2017-11-17T10:15:20.787Z,1252
2017-11-17T10:16:01.190Z,1272
2017-11-17T10:16:43.078Z,1288
2017-11-17T10:17:24.144Z,1272
2017-11-17T10:18:04.782Z,1248
2017-11-17T10:18:45.569Z,1224
2017-11-17T10:19:26.516Z,1200
2017-11-17T10:20:07.732Z,1176
2017-11-17T10:20:48.829Z,1156
2017-11-17T10:21:29.324Z,1160
2017-11-17T10:22:09.937Z,1160
2017-11-17T10:22:50.440Z,1148
2017-11-17T10:23:31.018Z,1124
2017-11-17T10:24:11.587Z,1088
2017-11-17T10:24:52.208Z,1052
2017-11-17T10:25:34.394Z,1036
2017-11-17T10:26:16.069Z,1020
2017-11-17T10:26:57.644Z,1024
2017-11-17T10:27:38.411Z,1028
2017-11-17T10:28:19.162Z,1016