createdAt,value
2017-05-22T00:00:28.148Z,14.04
2017-05-22T00:02:57.307Z,14.76
2017-05-22T00:05:26.418Z,16.40
2017-05-22T00:07:55.548Z,15.36
2017-05-22T00:10:24.671Z,14.06
2017-05-22T00:12:53.774Z,14.28
2017-05-22T00:15:22.910Z,14.42
2017-05-22T00:17:52.018Z,14.04
2017-05-22T00:20:21.170Z,12.62
2017-05-22T00:22:50.300Z,14.30
2017-05-22T00:25:19.414Z,13.46
2017-05-22T00:27:48.553Z,13.32
2017-05-22T00:30:17.657Z,12.92
2017-05-22T00:32:46.818Z,12.60
2017-05-22T00:35:15.916Z,10.96
2017-05-22T00:37:45.295Z,12.16
2017-05-22T00:40:14.421Z,11.02
2017-05-22T00:42:43.584Z,10.56
2017-05-22T00:45:12.684Z,11.10
2017-05-22T00:47:41.791Z,13.36
2017-05-22T00:50:10.929Z,11.48
2017-05-22T00:52:40.032Z,11.44
2017-05-22T00:55:09.158Z,13.20
2017-05-22T00:57:38.296Z,9.76
2017-05-22T01:00:07.440Z,10.80
2017-05-22T01:02:36.676Z,11.52
2017-05-22T01:05:05.766Z,11.48
2017-05-22T01:07:35.281Z,10.92
2017-05-22T01:10:04.390Z,10.88
2017-05-22T01:12:33.498Z,12.68
2017-05-22T01:15:02.640Z,10.62
2017-05-22T01:17:31.740Z,12.72
2017-05-22T01:20:00.867Z,11.78
2017-05-22T01:22:29.966Z,10.50
2017-05-22T01:24:59.195Z,11.10
2017-05-22T01:27:28.301Z,11.78
2017-05-22T01:29:57.440Z,11.00
2017-05-22T01:32:26.554Z,11.78
2017-05-22T01:34:54.887Z,11.44
2017-05-22T01:37:24.026Z,11.24
2017-05-22T01:39:53.163Z,12.22
2017-05-22T01:42:22.290Z,13.02
2017-05-22T01:44:51.415Z,11.22
2017-05-22T01:47:20.583Z,10.92
2017-05-22T01:49:49.704Z,13.44
2017-05-22T01:52:18.820Z,12.82
2017-05-22T01:54:47.182Z,10.76
2017-05-22T01:57:16.289Z,10.22
2017-05-22T01:59:45.723Z,11.90
2017-05-22T02:02:14.891Z,11.30
2017-05-22T02:04:44.012Z,11.20
2017-05-22T02:07:13.288Z,10.96
2017-05-22T02:09:42.383Z,10.96
2017-05-22T02:12:11.531Z,10.96
2017-05-22T02:14:40.626Z,10.36
2017-05-22T02:17:09.774Z,10.56
2017-05-22T02:19:38.875Z,11.28
2017-05-22T02:22:08.020Z,12.34
2017-05-22T02:24:37.189Z,11.48
2017-05-22T02:27:05.516Z,13.16
2017-05-22T02:29:34.767Z,11.04
2017-05-22T02:32:03.900Z,10.84
2017-05-22T02:34:33.042Z,10.60
2017-05-22T02:37:02.162Z,11.88
2017-05-22T02:39:31.269Z,10.72
2017-05-22T02:42:00.396Z,10.98
2017-05-22T02:44:29.586Z,14.12
2017-05-22T02:46:58.719Z,10.86
2017-05-22T02:49:27.817Z,12.00
2017-05-22T02:51:56.944Z,11.58
2017-05-22T02:54:26.047Z,10.52
2017-05-22T02:56:55.158Z,11.28
2017-05-22T02:59:24.371Z,11.80
2017-05-22T03:01:53.465Z,12.40
2017-05-22T03:04:22.594Z,12.18
2017-05-22T03:06:51.721Z,11.70
2017-05-22T03:09:20.962Z,12.12
2017-05-22T03:11:50.070Z,12.08
2017-05-22T03:14:19.245Z,10.70
2017-05-22T03:16:48.496Z,11.00
2017-05-22T03:19:17.587Z,11.76
2017-05-22T03:21:46.864Z,11.66
2017-05-22T03:24:15.309Z,11.30
2017-05-22T03:26:44.508Z,11.72
2017-05-22T03:29:13.034Z,14.26
2017-05-22T03:31:42.136Z,11.02
2017-05-22T03:34:11.421Z,12.50
2017-05-22T03:36:40.922Z,12.48
2017-05-22T03:39:10.093Z,12.20
2017-05-22T03:41:38.423Z,10.94
2017-05-22T03:44:07.594Z,11.60
2017-05-22T03:46:36.768Z,11.42
2017-05-22T03:49:05.896Z,11.20
2017-05-22T03:51:34.990Z,12.10
2017-05-22T03:54:03.466Z,10.36
2017-05-22T03:56:32.714Z,12.16
2017-05-22T03:59:01.857Z,12.90
2017-05-22T04:01:30.984Z,12.50
2017-05-22T04:04:00.148Z,12.32
2017-05-22T04:06:29.290Z,13.48
2017-05-22T04:08:58.421Z,11.84
2017-05-22T04:11:27.627Z,13.90
2017-05-22T04:13:56.801Z,11.38
2017-05-22T04:16:25.933Z,13.16
2017-05-22T04:18:54.379Z,13.52
2017-05-22T04:21:23.518Z,12.92
2017-05-22T04:23:52.603Z,12.46
2017-05-22T04:26:21.909Z,13.36
2017-05-22T04:28:51.006Z,13.40
2017-05-22T04:31:20.152Z,14.62
2017-05-22T04:33:49.391Z,12.76
2017-05-22T04:36:17.895Z,14.40
2017-05-22T04:38:46.331Z,15.84
2017-05-22T04:41:15.445Z,14.76
2017-05-22T04:43:45.061Z,15.58
2017-05-22T04:46:14.261Z,17.82
2017-05-22T04:48:43.368Z,16.70
2017-05-22T04:51:12.517Z,16.60
2017-05-22T04:53:41.646Z,16.90
2017-05-22T04:56:10.747Z,15.76
2017-05-22T04:58:39.100Z,17.58
2017-05-22T05:01:08.354Z,17.40
2017-05-22T05:03:37.484Z,17.94
2017-05-22T05:06:06.606Z,16.78
2017-05-22T05:08:35.764Z,18.16
2017-05-22T05:11:05.068Z,17.78
2017-05-22T05:13:34.227Z,16.86
2017-05-22T05:16:03.378Z,17.54
2017-05-22T05:18:32.610Z,17.10
2017-05-22T05:21:01.759Z,15.98
2017-05-22T05:23:30.885Z,15.94
2017-05-22T05:26:00.025Z,16.70
2017-05-22T05:28:29.170Z,15.94
2017-05-22T05:30:58.400Z,15.66
2017-05-22T05:33:27.507Z,16.12
2017-05-22T05:35:56.633Z,16.60
2017-05-22T05:38:25.728Z,15.74
2017-05-22T05:40:54.858Z,16.52
2017-05-22T05:43:23.961Z,15.88
2017-05-22T05:45:53.110Z,15.92
2017-05-22T05:48:22.224Z,16.24
2017-05-22T05:50:51.318Z,16.24
2017-05-22T05:53:20.467Z,15.10
2017-05-22T05:55:49.590Z,14.90
2017-05-22T05:58:18.685Z,14.88
2017-05-22T06:00:47.818Z,14.90
2017-05-22T06:03:16.939Z,15.04
2017-05-22T06:05:46.150Z,14.18
2017-05-22T06:08:14.473Z,13.24
2017-05-22T06:10:43.580Z,14.14
2017-05-22T06:13:12.714Z,13.96
2017-05-22T06:15:41.859Z,13.04
2017-05-22T06:18:10.989Z,12.92
2017-05-22T06:20:40.430Z,12.32
2017-05-22T06:23:09.556Z,13.22
2017-05-22T06:25:37.892Z,12.34
2017-05-22T06:28:07.021Z,12.04
2017-05-22T06:30:36.778Z,11.86
2017-05-22T06:33:05.974Z,13.48
2017-05-22T06:35:35.089Z,13.44
2017-05-22T06:38:04.366Z,10.52
2017-05-22T06:40:33.751Z,13.44
2017-05-22T06:43:02.853Z,11.96
2017-05-22T06:45:32.029Z,11.82
2017-05-22T06:48:02.175Z,10.98
2017-05-22T06:50:31.773Z,10.62
2017-05-22T06:53:00.893Z,9.74
2017-05-22T06:55:30.001Z,9.84
2017-05-22T06:57:59.144Z,10.08
2017-05-22T07:00:28.238Z,8.72
2017-05-22T07:02:57.409Z,8.28
2017-05-22T07:05:26.577Z,8.00
2017-05-22T07:07:55.672Z,7.94
2017-05-22T07:10:25.231Z,8.56
2017-05-22T07:12:54.364Z,8.16
2017-05-22T07:15:23.486Z,7.58
2017-05-22T07:17:52.633Z,6.84
2017-05-22T07:20:21.762Z,6.88
2017-05-22T07:22:50.921Z,6.40
2017-05-22T07:25:20.059Z,6.48
2017-05-22T07:27:50.293Z,13.52
2017-05-22T07:30:19.551Z,6.86
2017-05-22T07:32:48.693Z,7.66
2017-05-22T07:35:17.819Z,7.44
2017-05-22T07:37:47.020Z,7.24
2017-05-22T07:40:16.158Z,7.78
2017-05-22T07:42:45.298Z,7.40
2017-05-22T07:45:14.399Z,8.12
2017-05-22T07:47:43.622Z,8.70
2017-05-22T07:50:12.742Z,7.74
2017-05-22T07:52:41.840Z,7.88
2017-05-22T07:55:10.971Z,7.98
2017-05-22T07:57:40.074Z,8.50
2017-05-22T08:00:09.552Z,8.74
2017-05-22T08:02:38.656Z,7.56
2017-05-22T08:05:07.756Z,7.86
2017-05-22T08:07:36.867Z,7.68
2017-05-22T08:10:05.964Z,7.60
2017-05-22T08:12:35.166Z,7.78
2017-05-22T08:15:04.259Z,6.74
2017-05-22T08:17:33.385Z,7.54
2017-05-22T08:20:02.512Z,8.40
2017-05-22T08:22:31.603Z,7.82
2017-05-22T08:25:00.697Z,7.34
2017-05-22T08:27:29.811Z,6.78
2017-05-22T08:29:58.899Z,6.28
2017-05-22T08:32:28.305Z,5.76
2017-05-22T08:34:57.396Z,5.46
2017-05-22T08:37:26.487Z,6.62
2017-05-22T08:39:55.608Z,5.98
2017-05-22T08:42:24.705Z,5.18
2017-05-22T08:44:53.319Z,6.10
2017-05-22T08:47:22.407Z,6.28
2017-05-22T08:49:51.514Z,5.58
2017-05-22T08:52:20.754Z,5.72
2017-05-22T08:54:49.844Z,7.30
2017-05-22T08:57:18.939Z,5.74
2017-05-22T08:59:48.062Z,6.26
2017-05-22T09:02:17.284Z,6.34
2017-05-22T09:04:46.403Z,5.68
2017-05-22T09:07:15.527Z,5.56
2017-05-22T09:09:44.612Z,5.80
2017-05-22T09:12:13.713Z,5.38
2017-05-22T09:14:42.849Z,4.80
2017-05-22T09:17:11.947Z,4.18
2017-05-22T09:19:41.064Z,4.34
2017-05-22T09:22:10.164Z,4.78
2017-05-22T09:24:39.291Z,3.70
2017-05-22T09:27:08.411Z,4.28
2017-05-22T09:29:37.509Z,3.46
2017-05-22T09:32:06.631Z,3.20
2017-05-22T09:34:35.713Z,2.68
2017-05-22T09:37:05.131Z,1.94
2017-05-22T09:39:34.228Z,2.10
2017-05-22T09:42:03.406Z,3.84
2017-05-22T09:44:32.603Z,1.48
2017-05-22T09:47:01.682Z,3.18
2017-05-22T09:49:30.920Z,2.32
2017-05-22T09:52:00.092Z,2.80
2017-05-22T09:54:29.288Z,2.64
2017-05-22T09:56:58.399Z,2.70
2017-05-22T09:59:27.506Z,2.80
2017-05-22T10:01:56.622Z,1.80
2017-05-22T10:04:24.959Z,2.42
2017-05-22T10:06:54.249Z,3.04
2017-05-22T10:09:23.392Z,3.00
2017-05-22T10:11:52.497Z,3.32
2017-05-22T10:14:21.622Z,4.24
2017-05-22T10:16:50.713Z,2.92
2017-05-22T10:19:19.804Z,2.40
2017-05-22T10:21:48.907Z,2.52
2017-05-22T10:24:17.992Z,2.96
2017-05-22T10:26:47.216Z,3.02
2017-05-22T10:29:16.301Z,2.10
2017-05-22T10:31:45.423Z,2.34
2017-05-22T10:34:14.550Z,1.96
2017-05-22T10:36:43.638Z,2.92
2017-05-22T10:39:12.009Z,2.50
2017-05-22T10:41:41.097Z,3.32
2017-05-22T10:44:10.227Z,1.60
2017-05-22T10:46:39.312Z,1.84
2017-05-22T10:49:08.410Z,2.22
2017-05-22T10:51:37.536Z,2.34
2017-05-22T10:54:06.707Z,2.56
2017-05-22T10:56:36.196Z,2.04
2017-05-22T10:59:05.344Z,2.46
2017-05-22T11:01:34.438Z,2.10
2017-05-22T11:04:03.664Z,2.64
2017-05-22T11:06:32.755Z,2.20
2017-05-22T11:09:01.923Z,1.94
2017-05-22T11:11:31.152Z,8.26
2017-05-22T11:14:00.249Z,1.78
2017-05-22T11:16:30.471Z,4.04
2017-05-22T11:18:59.603Z,2.00
2017-05-22T11:21:28.743Z,2.34
2017-05-22T11:23:58.087Z,2.08
2017-05-22T11:26:27.213Z,2.54
2017-05-22T11:28:55.594Z,1.98
2017-05-22T11:31:24.718Z,2.04
2017-05-22T11:33:54.165Z,2.04
2017-05-22T11:36:23.573Z,2.44
2017-05-22T11:38:52.658Z,1.96
2017-05-22T11:41:21.767Z,2.88
2017-05-22T11:43:50.226Z,1.40
2017-05-22T11:46:19.479Z,2.22
2017-05-22T11:48:48.662Z,1.90
2017-05-22T11:51:17.772Z,1.92
2017-05-22T11:53:47.195Z,2.64
2017-05-22T11:56:16.293Z,2.28
2017-05-22T11:58:46.334Z,1.88
2017-05-22T12:01:15.585Z,2.00
2017-05-22T12:03:45.070Z,1.60
2017-05-22T12:06:14.891Z,1.86
2017-05-22T12:08:44.098Z,2.36
2017-05-22T12:11:13.224Z,1.48
2017-05-22T12:13:42.683Z,2.70
2017-05-22T12:16:11.815Z,3.52
2017-05-22T12:18:41.343Z,1.44
2017-05-22T12:21:10.540Z,1.58
2017-05-22T12:23:39.728Z,1.68
2017-05-22T12:26:08.888Z,1.40
2017-05-22T12:28:38.070Z,1.68
2017-05-22T12:31:07.167Z,1.40
2017-05-22T12:33:36.351Z,1.92
2017-05-22T12:36:05.564Z,1.92
2017-05-22T12:38:35.648Z,1.44
2017-05-22T12:41:05.762Z,1.30
2017-05-22T12:43:34.889Z,2.24
2017-05-22T12:46:04.045Z,1.88
2017-05-22T12:48:33.145Z,1.96
2017-05-22T12:51:02.252Z,1.74
2017-05-22T12:53:31.369Z,2.16
2017-05-22T12:56:00.471Z,1.96
2017-05-22T12:58:29.668Z,1.52
2017-05-22T13:00:58.793Z,2.30
2017-05-22T13:03:28.418Z,1.64
2017-05-22T13:05:57.571Z,1.74
2017-05-22T13:08:26.659Z,1.18
2017-05-22T13:10:55.847Z,1.34
2017-05-22T13:13:24.963Z,1.72
2017-05-22T13:15:54.083Z,1.90
2017-05-22T13:18:23.187Z,1.60
2017-05-22T13:20:52.269Z,2.90
2017-05-22T13:23:21.398Z,1.38
2017-05-22T13:25:50.509Z,3.20
2017-05-22T13:28:19.628Z,2.58
2017-05-22T13:30:48.759Z,1.40
2017-05-22T13:33:17.885Z,4.56
2017-05-22T13:35:46.982Z,3.44
2017-05-22T13:38:16.131Z,2.82
2017-05-22T13:40:45.232Z,1.46
2017-05-22T13:43:14.365Z,2.42
2017-05-22T13:45:43.444Z,1.80
2017-05-22T13:48:12.558Z,2.10
2017-05-22T13:50:41.661Z,1.20
2017-05-22T13:53:10.746Z,1.48
2017-05-22T13:55:39.892Z,1.26
2017-05-22T13:58:08.996Z,2.12
2017-05-22T14:00:38.273Z,1.90
2017-05-22T14:03:08.382Z,1.30
2017-05-22T14:05:37.698Z,1.06
2017-05-22T14:08:07.115Z,1.42
2017-05-22T14:10:36.206Z,1.62
2017-05-22T14:13:05.298Z,1.12
2017-05-22T14:15:34.468Z,1.54
2017-05-22T14:18:03.556Z,2.18
2017-05-22T14:20:32.692Z,2.34
2017-05-22T14:23:01.783Z,1.30
2017-05-22T14:25:30.888Z,1.08
2017-05-22T14:28:00.018Z,1.92
2017-05-22T14:30:29.147Z,1.18
2017-05-22T14:32:58.264Z,2.30
2017-05-22T14:35:27.496Z,1.00
2017-05-22T14:37:56.590Z,1.44
2017-05-22T14:40:25.685Z,1.32
2017-05-22T14:42:54.796Z,1.64
2017-05-22T14:45:23.896Z,1.20
2017-05-22T14:47:53.695Z,1.28
2017-05-22T14:50:22.978Z,1.80
2017-05-22T14:52:52.077Z,1.54
2017-05-22T14:55:21.196Z,1.30
2017-05-22T14:57:50.283Z,1.28
2017-05-22T15:00:19.445Z,1.72
2017-05-22T15:02:48.637Z,2.40
2017-05-22T15:05:17.733Z,2.12
2017-05-22T15:07:46.879Z,1.48
2017-05-22T15:10:16.156Z,1.76
2017-05-22T15:12:45.341Z,1.70
2017-05-22T15:15:14.453Z,1.38
2017-05-22T15:17:43.584Z,2.02
2017-05-22T15:20:13.474Z,1.78
2017-05-22T15:22:42.598Z,1.62
2017-05-22T15:25:11.807Z,1.80
2017-05-22T15:27:41.007Z,1.42
2017-05-22T15:30:10.135Z,1.38
2017-05-22T15:32:39.334Z,1.42
2017-05-22T15:35:08.527Z,2.18
2017-05-22T15:37:38.198Z,2.32
2017-05-22T15:40:07.548Z,3.06
2017-05-22T15:42:36.678Z,1.30
2017-05-22T15:45:05.879Z,1.30
2017-05-22T15:47:35.084Z,1.58
2017-05-22T15:50:04.205Z,1.18
2017-05-22T15:52:34.020Z,1.22
2017-05-22T15:55:03.216Z,2.62
2017-05-22T15:57:32.660Z,1.94
2017-05-22T16:00:01.872Z,1.56
2017-05-22T16:02:31.016Z,1.36
2017-05-22T16:05:00.125Z,1.32
2017-05-22T16:07:29.347Z,1.26
2017-05-22T16:09:58.504Z,1.98
2017-05-22T16:12:27.661Z,1.32
2017-05-22T16:14:56.786Z,2.72
2017-05-22T16:17:25.908Z,2.16
2017-05-22T16:19:55.018Z,4.46
2017-05-22T16:22:24.240Z,1.54
2017-05-22T16:24:53.343Z,2.20
2017-05-22T16:27:22.481Z,2.34
2017-05-22T16:29:51.642Z,1.64
2017-05-22T16:32:20.830Z,1.96
2017-05-22T16:34:50.020Z,1.18
2017-05-22T16:37:19.253Z,1.40
2017-05-22T16:39:48.423Z,1.64
2017-05-22T16:42:17.507Z,1.20
2017-05-22T16:44:46.675Z,1.58
2017-05-22T16:47:16.215Z,2.40
2017-05-22T16:49:45.330Z,2.42
2017-05-22T16:52:14.453Z,1.40
2017-05-22T16:54:43.589Z,1.74
2017-05-22T16:57:12.713Z,2.22
2017-05-22T16:59:41.878Z,1.72
2017-05-22T17:02:11.026Z,1.52
2017-05-22T17:04:40.597Z,2.02
2017-05-22T17:07:09.887Z,1.40
2017-05-22T17:09:39.055Z,1.52
2017-05-22T17:12:08.146Z,1.36
2017-05-22T17:14:38.132Z,1.50
2017-05-22T17:17:07.269Z,2.48
2017-05-22T17:19:36.696Z,1.70
2017-05-22T17:22:05.819Z,2.08
2017-05-22T17:24:34.963Z,1.70
2017-05-22T17:27:04.848Z,2.18
2017-05-22T17:29:33.952Z,2.32
2017-05-22T17:32:03.497Z,1.58
2017-05-22T17:34:32.650Z,1.52
2017-05-22T17:37:01.821Z,4.22
2017-05-22T17:39:30.970Z,1.40
2017-05-22T17:42:00.437Z,1.30
2017-05-22T17:44:29.573Z,2.94
2017-05-22T17:46:58.879Z,3.54
2017-05-22T17:49:28.104Z,1.50
2017-05-22T17:51:57.251Z,1.60
2017-05-22T17:54:26.404Z,1.90
2017-05-22T17:56:55.613Z,1.40
2017-05-22T17:59:24.747Z,1.74
2017-05-22T18:01:53.942Z,3.24
2017-05-22T18:04:23.459Z,1.64
2017-05-22T18:06:52.881Z,1.80
2017-05-22T18:09:22.000Z,1.36
2017-05-22T18:11:51.158Z,2.88
2017-05-22T18:14:20.299Z,2.60
2017-05-22T18:16:49.395Z,1.92
2017-05-22T18:19:18.465Z,4.54
2017-05-22T18:21:47.584Z,1.50
2017-05-22T18:24:16.668Z,1.66
2017-05-22T18:26:45.782Z,1.70
2017-05-22T18:29:14.166Z,2.88
2017-05-22T18:31:43.257Z,1.64
2017-05-22T18:34:12.775Z,1.66
2017-05-22T18:36:41.905Z,2.66
2017-05-22T18:39:10.999Z,1.84
2017-05-22T18:41:40.123Z,3.22
2017-05-22T18:44:09.221Z,2.02
2017-05-22T18:46:38.365Z,4.86
2017-05-22T18:49:07.480Z,2.62
2017-05-22T18:51:36.595Z,4.86
2017-05-22T18:54:05.742Z,2.02
2017-05-22T18:56:34.865Z,2.10
2017-05-22T18:59:03.959Z,2.18
2017-05-22T19:01:33.064Z,1.90
2017-05-22T19:04:02.162Z,2.16
2017-05-22T19:06:30.795Z,2.56
2017-05-22T19:08:59.896Z,2.26
2017-05-22T19:11:28.987Z,1.90
2017-05-22T19:13:58.104Z,2.10
2017-05-22T19:16:27.339Z,1.90
2017-05-22T19:18:56.453Z,2.84
2017-05-22T19:21:25.592Z,3.62
2017-05-22T19:23:54.700Z,2.80
2017-05-22T19:26:23.934Z,1.88
2017-05-22T19:28:53.004Z,1.80
2017-05-22T19:31:22.115Z,2.34
2017-05-22T19:33:51.286Z,2.48
2017-05-22T19:36:20.670Z,2.50
2017-05-22T19:38:49.817Z,3.14
2017-05-22T19:41:18.918Z,2.76
2017-05-22T19:43:48.439Z,2.68
2017-05-22T19:46:18.045Z,3.38
2017-05-22T19:48:48.805Z,2.70
2017-05-22T19:51:17.906Z,2.48
2017-05-22T19:53:47.123Z,2.60
2017-05-22T19:56:16.188Z,2.60
2017-05-22T19:58:45.318Z,2.34
2017-05-22T20:01:14.486Z,2.46
2017-05-22T20:03:43.699Z,2.72
2017-05-22T20:06:12.781Z,2.90
2017-05-22T20:08:41.875Z,2.32
2017-05-22T20:11:10.980Z,3.14
2017-05-22T20:13:40.086Z,2.82
2017-05-22T20:16:09.191Z,2.92
2017-05-22T20:18:38.299Z,3.74
2017-05-22T20:21:07.753Z,2.46
2017-05-22T20:23:36.867Z,2.40
2017-05-22T20:26:05.197Z,2.70
2017-05-22T20:28:34.363Z,2.50
2017-05-22T20:31:03.441Z,3.42
2017-05-22T20:33:32.622Z,3.00
2017-05-22T20:36:01.757Z,2.52
2017-05-22T20:38:30.857Z,2.88
2017-05-22T20:41:00.274Z,2.66
2017-05-22T20:43:29.390Z,2.90
2017-05-22T20:45:58.471Z,2.76
2017-05-22T20:48:27.595Z,3.10
2017-05-22T20:50:56.674Z,3.34
2017-05-22T20:53:25.863Z,3.16
2017-05-22T20:55:54.974Z,3.58
2017-05-22T20:58:24.097Z,3.30
2017-05-22T21:00:53.234Z,3.44
2017-05-22T21:03:22.312Z,4.02
2017-05-22T21:05:51.431Z,3.52
2017-05-22T21:08:20.513Z,3.46
2017-05-22T21:10:48.877Z,3.52
2017-05-22T21:13:18.113Z,3.02
2017-05-22T21:15:47.201Z,3.60
2017-05-22T21:18:15.530Z,4.34
2017-05-22T21:20:44.641Z,3.70
2017-05-22T21:23:13.725Z,4.24
2017-05-22T21:25:42.847Z,4.96
2017-05-22T21:28:11.957Z,3.78
2017-05-22T21:30:41.197Z,4.32
2017-05-22T21:33:10.392Z,6.02
2017-05-22T21:35:39.719Z,3.94
2017-05-22T21:38:08.818Z,4.30
2017-05-22T21:40:38.328Z,3.72
2017-05-22T21:43:07.425Z,3.86
2017-05-22T21:45:36.517Z,3.26
2017-05-22T21:48:05.627Z,3.94
2017-05-22T21:50:34.770Z,3.30
2017-05-22T21:53:03.924Z,4.16
2017-05-22T21:55:33.010Z,4.22
2017-05-22T21:58:02.102Z,4.42
2017-05-22T22:00:31.211Z,4.24
2017-05-22T22:03:00.305Z,4.04
2017-05-22T22:05:29.532Z,4.50
2017-05-22T22:07:58.640Z,10.00
2017-05-22T22:10:27.737Z,5.04
2017-05-22T22:12:56.838Z,4.42
2017-05-22T22:15:25.928Z,4.56
2017-05-22T22:17:55.031Z,4.50
2017-05-22T22:20:24.109Z,5.06
2017-05-22T22:22:53.503Z,4.38
2017-05-22T22:25:22.581Z,4.94
2017-05-22T22:27:51.674Z,3.94
2017-05-22T22:30:20.790Z,5.08
2017-05-22T22:32:49.864Z,4.54
2017-05-22T22:35:18.994Z,4.50
2017-05-22T22:37:48.074Z,5.12
2017-05-22T22:40:17.381Z,5.52
2017-05-22T22:42:46.477Z,4.92
2017-05-22T22:45:15.671Z,4.58
2017-05-22T22:47:44.794Z,4.90
2017-05-22T22:50:13.881Z,4.82
2017-05-22T22:52:43.034Z,5.88
2017-05-22T22:55:12.123Z,4.58
2017-05-22T22:57:41.229Z,5.28
2017-05-22T23:00:10.343Z,5.32
2017-05-22T23:02:39.434Z,5.32
2017-05-22T23:05:08.538Z,5.66
2017-05-22T23:07:37.625Z,6.10
2017-05-22T23:10:06.841Z,5.84
2017-05-22T23:12:35.923Z,6.78
2017-05-22T23:15:05.009Z,6.02
2017-05-22T23:17:34.719Z,6.60
2017-05-22T23:20:03.773Z,5.96
2017-05-22T23:22:32.851Z,6.30
2017-05-22T23:25:01.949Z,6.42
2017-05-22T23:27:31.039Z,6.58
2017-05-22T23:30:00.169Z,6.32
2017-05-22T23:32:29.266Z,7.04
2017-05-22T23:34:57.585Z,7.14
2017-05-22T23:37:26.690Z,7.00
2017-05-22T23:39:55.774Z,6.60
2017-05-22T23:42:24.890Z,7.36
2017-05-22T23:44:53.229Z,6.76
2017-05-22T23:47:22.342Z,7.62
2017-05-22T23:49:51.537Z,7.48
2017-05-22T23:52:20.429Z,7.96
2017-05-22T23:54:49.330Z,7.82
2017-05-22T23:57:23.250Z,7.72
2017-05-22T23:59:52.347Z,8.32
