createdAt,value
2018-12-18T00:01:54.713Z,4.47
2018-12-18T00:04:21.900Z,5.23
2018-12-18T00:06:49.057Z,4.43
2018-12-18T00:09:16.612Z,4.50
2018-12-18T00:11:43.816Z,4.43
2018-12-18T00:14:10.981Z,5.00
2018-12-18T00:16:38.141Z,4.97
2018-12-18T00:19:05.295Z,4.73
2018-12-18T00:21:32.555Z,4.90
2018-12-18T00:23:59.725Z,4.93
2018-12-18T00:26:26.888Z,5.40
2018-12-18T00:28:54.075Z,5.00
2018-12-18T00:31:21.248Z,5.47
2018-12-18T00:33:48.444Z,5.43
2018-12-18T00:36:15.621Z,5.33
2018-12-18T00:38:42.769Z,5.83
2018-12-18T00:41:10.058Z,5.90
2018-12-18T00:43:37.208Z,5.50
2018-12-18T00:46:04.377Z,5.70
2018-12-18T00:48:31.644Z,5.60
2018-12-18T00:50:58.795Z,5.80
2018-12-18T00:53:25.939Z,5.47
2018-12-18T00:55:53.104Z,5.47
2018-12-18T00:58:20.260Z,5.60
2018-12-18T01:00:47.435Z,5.13
2018-12-18T01:03:14.586Z,6.00
2018-12-18T01:05:41.866Z,5.67
2018-12-18T01:08:09.013Z,5.30
2018-12-18T01:10:36.188Z,5.43
2018-12-18T01:13:03.350Z,5.60
2018-12-18T01:15:30.551Z,5.00
2018-12-18T01:17:57.720Z,5.10
2018-12-18T01:20:24.881Z,5.67
2018-12-18T01:22:52.201Z,5.10
2018-12-18T01:25:19.332Z,5.13
2018-12-18T01:27:46.504Z,5.83
2018-12-18T01:30:13.669Z,6.30
2018-12-18T01:32:40.833Z,5.43
2018-12-18T01:35:08.019Z,5.33
2018-12-18T01:37:35.188Z,5.70
2018-12-18T01:40:02.353Z,4.97
2018-12-18T01:42:29.623Z,5.23
2018-12-18T01:44:56.787Z,5.17
2018-12-18T01:47:23.941Z,5.00
2018-12-18T01:49:51.106Z,5.00
2018-12-18T01:52:18.273Z,5.47
2018-12-18T01:54:45.465Z,4.67
2018-12-18T01:57:12.624Z,5.67
2018-12-18T01:59:39.852Z,5.80
2018-12-18T02:02:07.024Z,5.30
2018-12-18T02:04:34.180Z,5.33
2018-12-18T02:07:01.417Z,5.60
2018-12-18T02:09:28.768Z,5.40
2018-12-18T02:11:55.932Z,5.80
2018-12-18T02:14:23.089Z,5.33
2018-12-18T02:16:50.257Z,5.50
2018-12-18T02:19:17.512Z,5.00
2018-12-18T02:21:44.669Z,5.10
2018-12-18T02:24:11.820Z,5.57
2018-12-18T02:26:38.991Z,5.33
2018-12-18T02:29:06.270Z,4.77
2018-12-18T02:31:33.429Z,5.30
2018-12-18T02:34:00.592Z,4.73
2018-12-18T02:36:27.812Z,4.87
2018-12-18T02:38:55.005Z,5.00
2018-12-18T02:41:22.157Z,4.50
2018-12-18T02:43:49.412Z,4.60
2018-12-18T02:46:16.591Z,4.40
2018-12-18T02:48:43.749Z,4.30
2018-12-18T02:51:10.904Z,4.50
2018-12-18T02:53:38.073Z,4.80
2018-12-18T02:56:05.219Z,4.30
2018-12-18T02:58:32.390Z,4.43
2018-12-18T03:00:59.534Z,3.93
2018-12-18T03:03:26.700Z,3.93
2018-12-18T03:05:53.944Z,3.53
2018-12-18T03:08:21.094Z,3.53
2018-12-18T03:10:48.261Z,3.77
2018-12-18T03:13:15.429Z,3.80
2018-12-18T03:15:42.600Z,3.53
2018-12-18T03:18:09.799Z,3.80
2018-12-18T03:20:36.965Z,3.30
2018-12-18T03:23:04.121Z,3.80
2018-12-18T03:25:31.931Z,3.23
2018-12-18T03:27:59.232Z,3.30
2018-12-18T03:30:26.413Z,3.53
2018-12-18T03:32:55.698Z,3.57
2018-12-18T03:35:22.912Z,3.60
2018-12-18T03:37:50.092Z,3.90
2018-12-18T03:40:17.284Z,3.70
2018-12-18T03:42:44.432Z,3.47
2018-12-18T03:45:11.731Z,3.70
2018-12-18T03:47:38.907Z,3.30
2018-12-18T03:50:06.171Z,3.93
2018-12-18T03:52:33.332Z,3.60
2018-12-18T03:55:00.537Z,3.90
2018-12-18T03:57:27.684Z,3.90
2018-12-18T03:59:54.844Z,4.13
2018-12-18T04:02:22.084Z,3.60
2018-12-18T04:04:49.337Z,4.33
2018-12-18T04:07:16.486Z,4.27
2018-12-18T04:09:43.636Z,4.30
2018-12-18T04:12:15.122Z,4.43
2018-12-18T04:14:42.348Z,4.60
2018-12-18T04:17:09.521Z,4.40
2018-12-18T04:19:36.671Z,4.63
2018-12-18T04:22:03.835Z,5.07
2018-12-18T04:24:30.984Z,4.73
2018-12-18T04:26:58.159Z,4.97
2018-12-18T04:29:25.319Z,5.40
2018-12-18T04:31:52.483Z,4.90
2018-12-18T04:34:19.639Z,5.20
2018-12-18T04:36:46.891Z,5.27
2018-12-18T04:39:14.139Z,5.13
2018-12-18T04:41:41.303Z,5.43
2018-12-18T04:44:09.332Z,6.00
2018-12-18T04:46:36.507Z,5.47
2018-12-18T04:49:03.660Z,5.73
2018-12-18T04:51:30.824Z,5.90
2018-12-18T04:53:57.979Z,5.57
2018-12-18T04:56:25.148Z,5.47
2018-12-18T04:58:52.351Z,5.40
2018-12-18T05:01:19.530Z,5.60
2018-12-18T05:03:46.680Z,5.50
2018-12-18T05:06:13.864Z,5.23
2018-12-18T05:08:41.016Z,5.27
2018-12-18T05:11:08.168Z,5.00
2018-12-18T05:13:35.343Z,5.20
2018-12-18T05:16:02.523Z,4.67
2018-12-18T05:18:29.684Z,5.60
2018-12-18T05:20:56.844Z,5.47
2018-12-18T05:23:23.999Z,4.87
2018-12-18T05:25:51.158Z,4.20
2018-12-18T05:28:18.340Z,5.33
2018-12-18T05:30:45.497Z,5.20
2018-12-18T05:33:12.689Z,4.60
2018-12-18T05:35:39.835Z,3.90
2018-12-18T05:38:07.004Z,4.13
2018-12-18T05:40:34.159Z,4.60
2018-12-18T05:43:01.327Z,4.63
2018-12-18T05:45:28.477Z,4.70
2018-12-18T05:47:55.644Z,4.23
2018-12-18T05:50:22.818Z,3.93
2018-12-18T05:52:49.994Z,4.60
2018-12-18T05:55:17.137Z,4.20
2018-12-18T05:57:44.383Z,4.03
2018-12-18T06:00:11.648Z,3.73
2018-12-18T06:02:38.893Z,3.13
2018-12-18T06:05:06.044Z,3.70
2018-12-18T06:07:33.198Z,3.80
2018-12-18T06:10:00.356Z,3.43
2018-12-18T06:12:27.508Z,3.87
2018-12-18T06:14:54.676Z,3.40
2018-12-18T06:17:21.824Z,3.63
2018-12-18T06:19:48.987Z,3.67
2018-12-18T06:22:16.148Z,3.23
2018-12-18T06:24:43.380Z,3.27
2018-12-18T06:27:10.527Z,3.33
2018-12-18T06:29:37.703Z,3.23
2018-12-18T06:32:04.885Z,3.93
2018-12-18T06:34:32.066Z,3.33
2018-12-18T06:36:59.248Z,3.20
2018-12-18T06:39:26.399Z,2.93
2018-12-18T06:41:53.565Z,3.70
2018-12-18T06:44:20.737Z,3.40
2018-12-18T06:46:47.899Z,2.87
2018-12-18T06:49:15.051Z,3.40
2018-12-18T06:51:42.221Z,3.23
2018-12-18T06:54:09.377Z,3.20
2018-12-18T06:56:54.810Z,3.67
2018-12-18T06:59:21.941Z,3.33
2018-12-18T07:01:49.137Z,3.37
2018-12-18T07:04:16.280Z,3.10
2018-12-18T07:06:43.773Z,3.33
2018-12-18T07:09:10.960Z,3.10
2018-12-18T07:11:38.155Z,3.33
2018-12-18T07:14:06.193Z,3.20
2018-12-18T07:16:33.617Z,3.00
2018-12-18T07:19:00.989Z,2.97
2018-12-18T07:21:28.155Z,2.90
2018-12-18T07:23:55.316Z,3.40
2018-12-18T07:26:22.593Z,3.00
2018-12-18T07:28:50.030Z,3.20
2018-12-18T07:31:17.329Z,3.20
2018-12-18T07:33:44.556Z,3.27
2018-12-18T07:36:11.762Z,3.20
2018-12-18T07:38:38.931Z,3.43
2018-12-18T07:41:06.108Z,3.00
2018-12-18T07:43:33.272Z,2.80
2018-12-18T07:46:00.581Z,3.13
2018-12-18T07:48:27.751Z,3.20
2018-12-18T07:50:54.910Z,2.57
2018-12-18T07:53:23.053Z,2.90
2018-12-18T07:55:50.220Z,3.00
2018-12-18T07:58:17.396Z,2.93
2018-12-18T08:00:44.583Z,2.70
2018-12-18T08:03:11.792Z,2.33
2018-12-18T08:05:38.960Z,2.97
2018-12-18T08:08:06.133Z,2.93
2018-12-18T08:10:33.327Z,3.10
2018-12-18T08:13:00.592Z,3.10
2018-12-18T08:15:27.744Z,2.53
2018-12-18T08:17:54.915Z,2.40
2018-12-18T08:20:22.268Z,2.90
2018-12-18T08:22:49.484Z,2.80
2018-12-18T08:25:16.648Z,2.70
2018-12-18T08:27:43.825Z,2.63
2018-12-18T08:30:11.016Z,2.70
2018-12-18T08:32:38.192Z,2.50
2018-12-18T08:35:05.492Z,3.13
2018-12-18T08:37:32.646Z,2.73
2018-12-18T08:39:59.807Z,2.90
2018-12-18T08:42:26.988Z,2.60
2018-12-18T08:44:54.301Z,2.70
2018-12-18T08:47:21.486Z,2.70
2018-12-18T08:49:48.651Z,3.10
2018-12-18T08:52:15.812Z,2.90
2018-12-18T08:54:43.016Z,2.70
2018-12-18T08:57:10.176Z,2.70
2018-12-18T08:59:37.335Z,3.10
2018-12-18T09:02:04.630Z,2.40
2018-12-18T09:04:31.777Z,2.67
2018-12-18T09:06:58.984Z,3.10
2018-12-18T09:09:26.252Z,3.03
2018-12-18T09:11:53.413Z,3.17
2018-12-18T09:14:20.588Z,2.70
2018-12-18T09:16:53.324Z,2.70
2018-12-18T09:19:20.488Z,2.90
2018-12-18T09:21:47.644Z,2.63
2018-12-18T09:24:14.809Z,2.87
2018-12-18T09:26:41.963Z,2.90
2018-12-18T09:29:09.136Z,2.77
2018-12-18T09:31:36.291Z,2.57
2018-12-18T09:34:03.468Z,2.60
2018-12-18T09:36:30.640Z,2.30
2018-12-18T09:39:03.369Z,2.50
2018-12-18T09:41:36.029Z,2.57
2018-12-18T09:44:12.568Z,2.53
2018-12-18T09:46:39.734Z,2.43
2018-12-18T09:49:06.912Z,2.90
2018-12-18T09:51:34.075Z,2.40
2018-12-18T09:54:01.241Z,2.50
2018-12-18T09:56:28.417Z,2.50
2018-12-18T09:58:55.615Z,2.70
2018-12-18T10:01:22.825Z,2.97
2018-12-18T10:03:49.975Z,2.17
2018-12-18T10:06:17.265Z,2.10
2018-12-18T10:08:44.428Z,2.10
2018-12-18T10:11:11.825Z,1.90
2018-12-18T10:13:38.984Z,2.10
2018-12-18T10:16:06.163Z,2.63
2018-12-18T10:18:33.316Z,2.10
2018-12-18T10:21:00.504Z,2.17
2018-12-18T10:23:27.658Z,2.03
2018-12-18T10:25:54.840Z,2.10
2018-12-18T10:28:21.999Z,2.30
2018-12-18T10:30:49.181Z,2.40
2018-12-18T10:33:16.345Z,2.17
2018-12-18T10:35:43.558Z,2.00
2018-12-18T10:38:10.730Z,2.20
2018-12-18T10:40:37.899Z,2.40
2018-12-18T10:43:05.068Z,3.00
2018-12-18T10:45:33.013Z,2.77
2018-12-18T10:48:00.202Z,2.60
2018-12-18T10:50:27.448Z,2.60
2018-12-18T10:52:54.613Z,2.47
2018-12-18T10:55:21.782Z,2.43
2018-12-18T10:57:48.948Z,2.50
2018-12-18T11:01:20.560Z,2.30
2018-12-18T11:03:47.720Z,2.10
2018-12-18T11:06:14.885Z,2.27
2018-12-18T11:08:42.085Z,2.30
2018-12-18T11:11:09.261Z,2.20
2018-12-18T11:13:36.428Z,2.20
2018-12-18T11:16:03.711Z,2.17
2018-12-18T11:18:30.877Z,2.50
2018-12-18T11:20:58.035Z,2.50
2018-12-18T11:23:25.233Z,2.60
2018-12-18T11:25:52.437Z,2.77
2018-12-18T11:28:19.616Z,2.17
2018-12-18T11:30:46.794Z,2.27
2018-12-18T11:33:13.962Z,2.30
2018-12-18T11:35:41.125Z,2.73
2018-12-18T11:38:08.288Z,2.50
2018-12-18T11:40:35.557Z,2.90
2018-12-18T11:43:02.728Z,2.80
2018-12-18T11:45:36.385Z,2.70
2018-12-18T11:48:03.639Z,2.40
2018-12-18T11:50:30.817Z,2.57
2018-12-18T11:52:57.976Z,2.70
2018-12-18T11:55:25.153Z,2.70
2018-12-18T11:57:52.328Z,2.70
2018-12-18T12:00:19.731Z,3.17
2018-12-18T12:02:46.885Z,2.97
2018-12-18T12:05:14.087Z,2.67
2018-12-18T12:07:41.254Z,2.70
2018-12-18T12:10:08.537Z,3.43
2018-12-18T12:12:35.732Z,2.70
2018-12-18T12:15:03.041Z,3.03
2018-12-18T12:17:30.517Z,3.00
2018-12-18T12:19:57.683Z,2.97
2018-12-18T12:22:24.870Z,2.90
2018-12-18T12:24:52.025Z,3.57
2018-12-18T12:34:26.664Z,3.40
2018-12-18T12:36:53.878Z,3.67
2018-12-18T12:39:21.160Z,3.80
2018-12-18T12:41:48.354Z,3.63
2018-12-18T12:44:19.910Z,3.43
2018-12-18T12:46:47.164Z,3.60
2018-12-18T12:49:14.391Z,3.40
2018-12-18T12:54:13.710Z,4.20
2018-12-18T12:56:40.900Z,4.77
2018-12-18T12:59:08.096Z,4.73
2018-12-18T13:01:41.848Z,3.87
2018-12-18T13:04:04.448Z,5.03
2018-12-18T13:06:36.608Z,4.13
2018-12-18T13:09:00.752Z,3.90
2018-12-18T13:11:27.916Z,3.80
2018-12-18T13:13:55.077Z,2.77
2018-12-18T13:16:22.237Z,4.30
2018-12-18T13:18:49.404Z,3.33
2018-12-18T13:21:16.575Z,3.80
2018-12-18T13:23:43.810Z,3.50
2018-12-18T13:26:10.984Z,3.43
2018-12-18T13:28:38.173Z,4.10
2018-12-18T13:31:05.340Z,4.00
2018-12-18T13:33:32.505Z,3.70
2018-12-18T13:35:59.663Z,3.73
2018-12-18T13:38:26.827Z,3.73
2018-12-18T13:40:54.010Z,3.93
2018-12-18T13:43:21.186Z,3.80
2018-12-18T13:45:48.339Z,4.10
2018-12-18T13:48:15.507Z,3.63
2018-12-18T13:50:42.679Z,3.90
2018-12-18T13:53:09.873Z,3.40
2018-12-18T13:55:37.074Z,3.50
2018-12-18T13:58:04.271Z,3.70
2018-12-18T14:00:31.432Z,3.63
2018-12-18T14:02:58.620Z,3.53
2018-12-18T14:05:25.780Z,3.23
2018-12-18T14:07:52.956Z,3.00
2018-12-18T14:10:20.123Z,3.10
2018-12-18T14:12:52.736Z,3.40
2018-12-18T14:15:20.131Z,2.97
2018-12-18T14:17:47.297Z,2.90
2018-12-18T14:20:14.472Z,2.97
2018-12-18T14:22:41.636Z,3.10
2018-12-18T14:25:08.894Z,3.13
2018-12-18T14:27:36.076Z,2.90
2018-12-18T14:30:03.403Z,2.70
2018-12-18T14:32:30.554Z,2.97
2018-12-18T14:34:57.765Z,2.73
2018-12-18T14:37:24.926Z,2.70
2018-12-18T14:39:52.121Z,2.93
2018-12-18T14:42:19.293Z,2.50
2018-12-18T14:44:46.481Z,2.40
2018-12-18T14:47:13.643Z,2.60
2018-12-18T14:49:40.815Z,2.00
2018-12-18T14:52:07.996Z,2.43
2018-12-18T14:54:35.374Z,2.53
2018-12-18T14:57:02.568Z,2.70
2018-12-18T14:59:29.744Z,2.63
2018-12-18T15:01:56.925Z,2.37
2018-12-18T15:04:24.096Z,2.40
2018-12-18T15:06:51.276Z,2.47
2018-12-18T15:09:18.454Z,2.40
2018-12-18T15:11:45.620Z,2.50
2018-12-18T15:14:12.788Z,2.60
2018-12-18T15:16:39.976Z,2.37
2018-12-18T15:19:07.212Z,2.30
2018-12-18T15:21:34.375Z,2.47
2018-12-18T15:24:01.632Z,2.70
2018-12-18T15:26:28.788Z,2.30
2018-12-18T15:28:55.964Z,2.40
2018-12-18T15:31:23.165Z,2.33
2018-12-18T15:33:50.356Z,2.60
2018-12-18T15:36:18.297Z,2.57
2018-12-18T15:38:45.535Z,2.47
2018-12-18T15:41:12.684Z,2.33
2018-12-18T15:43:39.908Z,2.87
2018-12-18T15:46:07.075Z,2.50
2018-12-18T15:48:34.241Z,2.50
2018-12-18T15:51:01.408Z,2.90
2018-12-18T15:53:28.620Z,2.40
2018-12-18T15:55:55.796Z,2.60
2018-12-18T15:58:23.000Z,2.40
2018-12-18T16:00:50.196Z,2.63
2018-12-18T16:03:17.363Z,2.53
2018-12-18T16:05:44.565Z,2.60
2018-12-18T16:08:11.732Z,2.87
2018-12-18T16:10:38.899Z,2.63
2018-12-18T16:13:06.105Z,2.73
2018-12-18T16:15:33.272Z,2.57
2018-12-18T16:18:00.453Z,2.70
2018-12-18T16:20:27.629Z,2.47
2018-12-18T16:22:54.836Z,2.70
2018-12-18T16:25:22.010Z,2.87
2018-12-18T16:27:49.209Z,2.70
2018-12-18T16:30:16.476Z,2.50
2018-12-18T16:32:43.760Z,2.60
2018-12-18T16:35:10.912Z,2.90
2018-12-18T16:37:38.079Z,2.97
2018-12-18T16:40:05.523Z,2.97
2018-12-18T16:42:32.691Z,3.63
2018-12-18T16:44:59.884Z,3.60
2018-12-18T16:47:27.173Z,3.63
2018-12-18T16:49:54.430Z,3.80
2018-12-18T16:52:21.644Z,3.90
2018-12-18T16:54:48.812Z,3.90
2018-12-18T16:57:15.976Z,4.57
2018-12-18T16:59:43.268Z,5.37
2018-12-18T17:02:10.435Z,5.60
2018-12-18T17:04:37.625Z,4.73
2018-12-18T17:07:04.785Z,5.40
2018-12-18T17:09:31.973Z,5.80
2018-12-18T17:11:59.193Z,6.70
2018-12-18T17:14:26.388Z,6.60
2018-12-18T17:16:53.545Z,6.00
2018-12-18T17:19:20.740Z,5.80
2018-12-18T17:21:47.986Z,6.63
2018-12-18T17:24:15.148Z,6.40
2018-12-18T17:26:42.344Z,7.03
2018-12-18T17:29:09.520Z,6.57
2018-12-18T17:31:36.684Z,6.87
2018-12-18T17:34:03.955Z,6.77
2018-12-18T17:36:31.166Z,6.77
2018-12-18T17:38:58.344Z,6.77
2018-12-18T17:41:25.521Z,6.80
2018-12-18T17:43:53.517Z,6.90
2018-12-18T17:46:20.682Z,6.47
2018-12-18T17:48:47.884Z,7.13
2018-12-18T17:51:15.052Z,6.97
2018-12-18T17:53:42.216Z,6.40
2018-12-18T17:56:09.372Z,7.97
2018-12-18T17:58:36.561Z,7.20
2018-12-18T18:01:03.836Z,7.03
2018-12-18T18:03:31.050Z,6.33
2018-12-18T18:05:58.207Z,7.00
2018-12-18T18:08:25.372Z,6.90
2018-12-18T18:10:52.554Z,7.00
2018-12-18T18:13:19.728Z,6.97
2018-12-18T18:15:46.900Z,7.10
2018-12-18T18:18:14.092Z,8.00
2018-12-18T18:20:41.251Z,7.57
2018-12-18T18:23:08.469Z,8.40
2018-12-18T18:25:35.610Z,7.40
2018-12-18T18:28:02.784Z,7.50
2018-12-18T18:30:29.965Z,9.53
2018-12-18T18:32:57.144Z,8.80
2018-12-18T18:35:24.317Z,10.57
2018-12-18T18:37:51.506Z,16.03
2018-12-18T18:40:18.664Z,7.70
2018-12-18T18:42:45.830Z,10.83
2018-12-18T18:45:13.124Z,7.50
2018-12-18T18:47:40.308Z,7.70
2018-12-18T18:50:08.183Z,7.17
2018-12-18T18:52:35.376Z,7.10
2018-12-18T18:55:02.528Z,6.40
2018-12-18T18:57:29.709Z,6.20
2018-12-18T18:59:56.949Z,6.87
2018-12-18T19:02:24.114Z,6.00
2018-12-18T19:04:51.353Z,6.90
2018-12-18T19:07:18.499Z,5.80
2018-12-18T19:09:45.661Z,5.80
2018-12-18T19:12:12.819Z,5.50
2018-12-18T19:14:40.051Z,5.67
2018-12-18T19:17:07.274Z,5.07
2018-12-18T19:19:34.457Z,5.00
2018-12-18T19:22:01.691Z,5.53
2018-12-18T19:24:28.858Z,5.70
2018-12-18T19:26:57.066Z,4.93
2018-12-18T19:29:24.381Z,4.97
2018-12-18T19:31:51.543Z,5.20
2018-12-18T19:34:18.726Z,5.47
2018-12-18T19:36:45.967Z,5.43
2018-12-18T19:39:13.233Z,5.27
2018-12-18T19:41:40.401Z,5.03
2018-12-18T19:44:07.582Z,5.47
2018-12-18T19:46:34.867Z,5.00
2018-12-18T19:49:02.010Z,5.10
2018-12-18T19:51:29.226Z,4.80
2018-12-18T19:53:56.364Z,5.70
2018-12-18T19:56:23.515Z,5.27
2018-12-18T19:58:50.677Z,5.10
2018-12-18T20:01:17.839Z,4.67
2018-12-18T20:03:44.996Z,4.17
2018-12-18T20:06:12.167Z,5.33
2018-12-18T20:08:39.380Z,5.20
2018-12-18T20:11:06.537Z,4.83
2018-12-18T20:13:33.700Z,5.00
2018-12-18T20:16:00.871Z,5.27
2018-12-18T20:18:28.032Z,4.93
2018-12-18T20:20:55.207Z,4.80
2018-12-18T20:23:22.384Z,4.97
2018-12-18T20:25:49.779Z,5.10
2018-12-18T20:28:17.434Z,4.90
2018-12-18T20:30:44.735Z,4.70
2018-12-18T20:33:11.890Z,5.17
2018-12-18T20:35:39.068Z,4.63
2018-12-18T20:38:06.238Z,4.80
2018-12-18T20:40:33.456Z,4.77
2018-12-18T20:43:00.595Z,5.07
2018-12-18T20:45:27.753Z,4.93
2018-12-18T20:47:54.931Z,4.70
2018-12-18T20:50:22.083Z,5.03
2018-12-18T20:52:49.247Z,5.53
2018-12-18T20:55:22.890Z,4.93
2018-12-18T20:57:50.276Z,4.60
2018-12-18T21:00:17.524Z,5.23
2018-12-18T21:02:44.675Z,5.00
2018-12-18T21:05:11.987Z,5.10
2018-12-18T21:07:39.147Z,5.23
2018-12-18T21:10:07.172Z,4.50
2018-12-18T21:12:34.329Z,4.83
2018-12-18T21:15:01.480Z,6.00
2018-12-18T21:17:28.672Z,4.77
2018-12-18T21:19:55.841Z,4.90
2018-12-18T21:22:23.098Z,5.20
2018-12-18T21:24:50.334Z,5.40
2018-12-18T21:27:17.577Z,4.63
2018-12-18T21:29:44.761Z,5.20
2018-12-18T21:32:11.992Z,5.13
2018-12-18T21:34:39.147Z,5.47
2018-12-18T21:37:06.404Z,5.10
2018-12-18T21:39:33.552Z,5.10
2018-12-18T21:42:00.708Z,5.17
2018-12-18T21:44:27.873Z,5.43
2018-12-18T21:46:55.016Z,4.67
2018-12-18T21:49:22.493Z,5.10
2018-12-18T21:51:49.631Z,5.30
2018-12-18T21:54:16.796Z,5.30
2018-12-18T21:56:44.032Z,4.97
2018-12-18T21:59:11.171Z,5.47
2018-12-18T22:01:38.320Z,4.83
2018-12-18T22:04:05.473Z,4.40
2018-12-18T22:06:32.604Z,5.20
2018-12-18T22:08:59.756Z,4.77
2018-12-18T22:14:00.584Z,4.90
2018-12-18T22:16:27.769Z,4.57
2018-12-18T22:18:54.925Z,4.90
2018-12-18T22:21:22.084Z,5.20
2018-12-18T22:23:49.208Z,4.60
2018-12-18T22:26:16.365Z,4.57
2018-12-18T22:28:43.537Z,4.40
2018-12-18T22:31:10.771Z,4.60
2018-12-18T22:33:37.936Z,5.03
2018-12-18T22:36:05.168Z,4.80
2018-12-18T22:38:32.319Z,4.87
2018-12-18T22:40:59.511Z,4.27
2018-12-18T22:43:26.656Z,4.77
2018-12-18T22:45:53.872Z,4.33
2018-12-18T22:48:21.127Z,4.27
2018-12-18T22:50:48.292Z,4.10
2018-12-18T22:53:15.443Z,4.30
2018-12-18T22:55:44.961Z,4.27
2018-12-18T22:58:11.763Z,4.00
2018-12-18T23:00:44.666Z,3.97
2018-12-18T23:03:11.888Z,4.20
2018-12-18T23:05:39.040Z,4.00
2018-12-18T23:08:06.199Z,4.10
2018-12-18T23:10:33.361Z,4.33
2018-12-18T23:13:00.536Z,4.10
2018-12-18T23:15:27.679Z,4.00
2018-12-18T23:17:54.868Z,3.90
2018-12-18T23:20:22.021Z,4.07
2018-12-18T23:22:49.189Z,4.10
2018-12-18T23:25:16.355Z,4.30
2018-12-18T23:27:43.521Z,4.37
2018-12-18T23:30:10.752Z,3.90
2018-12-18T23:32:37.909Z,4.00
2018-12-18T23:35:05.172Z,3.80
2018-12-18T23:37:32.332Z,3.70
2018-12-18T23:39:59.500Z,4.10
2018-12-18T23:42:26.673Z,4.00
2018-12-18T23:44:53.824Z,4.27
2018-12-18T23:47:20.996Z,3.87
2018-12-18T23:49:48.151Z,4.40
2018-12-18T23:52:15.412Z,4.23
2018-12-18T23:54:42.581Z,3.80
2018-12-18T23:57:09.736Z,3.90
2018-12-18T23:59:36.909Z,4.30
