createdAt,value
2017-08-20T00:00:03.311Z,92.40
2017-08-20T00:02:34.696Z,92.30
2017-08-20T00:05:04.496Z,92.50
2017-08-20T00:07:34.236Z,92.70
2017-08-20T00:10:03.201Z,93.10
2017-08-20T00:12:32.144Z,92.40
2017-08-20T00:15:01.113Z,92.40
2017-08-20T00:17:30.072Z,92.20
2017-08-20T00:19:59.803Z,92.60
2017-08-20T00:22:28.753Z,92.60
2017-08-20T00:24:57.724Z,92.20
2017-08-20T00:27:26.675Z,92.30
2017-08-20T00:29:55.645Z,92.30
2017-08-20T00:32:25.362Z,92.40
2017-08-20T00:34:55.169Z,92.20
2017-08-20T00:37:24.879Z,92.30
2017-08-20T00:39:54.636Z,92.30
2017-08-20T00:42:23.585Z,92.10
2017-08-20T00:44:53.319Z,92.20
2017-08-20T00:47:22.716Z,92.20
2017-08-20T00:49:51.689Z,92.10
2017-08-20T00:52:20.655Z,91.80
2017-08-20T00:54:49.651Z,92.10
2017-08-20T00:57:18.607Z,92.50
2017-08-20T00:59:47.585Z,92.40
2017-08-20T01:02:16.532Z,91.90
2017-08-20T01:04:45.512Z,92.20
2017-08-20T01:07:14.471Z,92.10
2017-08-20T01:09:43.446Z,92.10
2017-08-20T01:12:12.398Z,92.30
2017-08-20T01:14:42.143Z,92.10
2017-08-20T01:17:11.097Z,92.10
2017-08-20T01:19:41.191Z,92.60
2017-08-20T01:22:10.132Z,92.60
2017-08-20T01:24:39.100Z,92.70
2017-08-20T01:27:08.913Z,92.30
2017-08-20T01:29:37.841Z,92.30
2017-08-20T01:32:06.788Z,92.50
2017-08-20T01:34:35.744Z,92.30
2017-08-20T01:37:04.771Z,92.20
2017-08-20T01:39:35.321Z,92.60
2017-08-20T01:42:04.300Z,92.60
2017-08-20T01:44:34.040Z,92.50
2017-08-20T01:47:02.988Z,92.50
2017-08-20T01:49:31.991Z,92.40
2017-08-20T01:52:01.030Z,92.30
2017-08-20T01:54:29.974Z,92.60
2017-08-20T01:56:58.922Z,92.50
2017-08-20T01:59:27.892Z,92.70
2017-08-20T02:01:56.877Z,92.50
2017-08-20T02:04:25.839Z,92.50
2017-08-20T02:06:54.779Z,92.40
2017-08-20T02:09:23.711Z,92.80
2017-08-20T02:11:52.676Z,92.90
2017-08-20T02:14:21.679Z,92.80
2017-08-20T02:16:50.626Z,92.40
2017-08-20T02:19:19.563Z,92.80
2017-08-20T02:21:48.530Z,92.80
2017-08-20T02:24:17.499Z,92.90
2017-08-20T02:26:46.443Z,92.80
2017-08-20T02:29:15.408Z,93.00
2017-08-20T02:31:44.377Z,93.10
2017-08-20T02:34:13.355Z,92.90
2017-08-20T02:36:42.344Z,93.00
2017-08-20T02:39:11.352Z,93.10
2017-08-20T02:41:40.303Z,93.30
2017-08-20T02:44:09.293Z,93.30
2017-08-20T02:46:38.240Z,93.20
2017-08-20T02:49:07.280Z,93.30
2017-08-20T02:51:36.273Z,93.20
2017-08-20T02:54:05.194Z,93.10
2017-08-20T02:56:34.164Z,93.20
2017-08-20T02:59:03.944Z,93.20
2017-08-20T03:01:32.984Z,93.20
2017-08-20T03:04:01.929Z,93.20
2017-08-20T03:06:30.917Z,93.10
2017-08-20T03:08:59.913Z,93.30
2017-08-20T03:11:28.907Z,93.20
2017-08-20T03:13:57.862Z,93.30
2017-08-20T03:16:26.845Z,93.20
2017-08-20T03:18:56.388Z,93.30
2017-08-20T03:21:25.376Z,93.10
2017-08-20T03:23:54.335Z,93.00
2017-08-20T03:26:23.299Z,93.10
2017-08-20T03:28:52.271Z,93.40
2017-08-20T03:31:21.214Z,93.20
2017-08-20T03:33:50.175Z,93.30
2017-08-20T03:36:19.156Z,93.60
2017-08-20T03:38:48.885Z,93.30
2017-08-20T03:41:17.829Z,93.40
2017-08-20T03:43:46.802Z,93.50
2017-08-20T03:46:15.753Z,93.70
2017-08-20T03:48:44.868Z,94.10
2017-08-20T03:51:13.829Z,93.70
2017-08-20T03:53:42.812Z,93.70
2017-08-20T03:56:11.758Z,93.60
2017-08-20T03:58:40.697Z,93.50
2017-08-20T04:01:09.676Z,93.40
2017-08-20T04:03:38.644Z,93.70
2017-08-20T04:06:07.601Z,93.40
2017-08-20T04:08:36.564Z,93.60
2017-08-20T04:11:05.481Z,93.40
2017-08-20T04:13:37.240Z,93.40
2017-08-20T04:16:06.452Z,93.30
2017-08-20T04:18:35.415Z,93.40
2017-08-20T04:21:04.367Z,93.30
2017-08-20T04:23:33.337Z,93.30
2017-08-20T04:26:02.971Z,92.80
2017-08-20T04:28:31.947Z,93.00
2017-08-20T04:31:00.909Z,93.40
2017-08-20T04:33:29.854Z,93.30
2017-08-20T04:35:58.831Z,93.30
2017-08-20T04:38:27.785Z,93.00
2017-08-20T04:40:56.761Z,93.20
2017-08-20T04:43:25.704Z,92.80
2017-08-20T04:45:54.679Z,93.10
2017-08-20T04:48:23.649Z,92.80
2017-08-20T04:50:52.603Z,93.20
2017-08-20T04:53:21.538Z,92.90
2017-08-20T04:55:50.513Z,93.20
2017-08-20T04:58:19.451Z,92.90
2017-08-20T05:00:48.404Z,92.80
2017-08-20T05:03:17.367Z,92.50
2017-08-20T05:05:46.324Z,92.70
2017-08-20T05:08:15.268Z,92.40
2017-08-20T05:10:44.230Z,92.60
2017-08-20T05:13:14.016Z,92.40
2017-08-20T05:15:42.980Z,92.60
2017-08-20T05:18:11.935Z,92.80
2017-08-20T05:20:40.991Z,92.40
2017-08-20T05:23:09.948Z,92.60
2017-08-20T05:25:38.899Z,92.60
2017-08-20T05:28:07.854Z,92.70
2017-08-20T05:30:36.813Z,92.40
2017-08-20T05:33:05.768Z,92.70
2017-08-20T05:35:34.748Z,92.50
2017-08-20T05:38:03.701Z,92.60
2017-08-20T05:40:32.693Z,92.60
2017-08-20T05:43:01.641Z,93.00
2017-08-20T05:45:30.736Z,92.80
2017-08-20T05:47:59.688Z,92.90
2017-08-20T05:50:28.646Z,92.80
2017-08-20T05:52:57.682Z,92.60
2017-08-20T05:55:26.620Z,92.40
2017-08-20T05:57:55.604Z,92.60
2017-08-20T06:00:24.580Z,92.80
2017-08-20T06:02:54.447Z,92.60
2017-08-20T06:05:23.386Z,92.60
2017-08-20T06:07:52.357Z,92.50
2017-08-20T06:10:21.297Z,92.20
2017-08-20T06:12:50.265Z,92.40
2017-08-20T06:15:19.979Z,92.30
2017-08-20T06:17:49.019Z,92.30
2017-08-20T06:20:17.979Z,91.90
2017-08-20T06:22:46.919Z,91.90
2017-08-20T06:25:15.924Z,91.80
2017-08-20T06:27:44.907Z,91.60
2017-08-20T06:30:13.875Z,91.80
2017-08-20T06:32:42.849Z,91.70
2017-08-20T06:35:11.825Z,91.80
2017-08-20T06:37:40.808Z,91.60
2017-08-20T06:40:09.766Z,91.20
2017-08-20T06:42:38.757Z,91.60
2017-08-20T06:45:07.725Z,91.50
2017-08-20T06:47:36.723Z,91.20
2017-08-20T06:50:05.694Z,91.20
2017-08-20T06:52:34.997Z,91.20
2017-08-20T06:55:03.990Z,91.10
2017-08-20T06:57:32.981Z,90.50
2017-08-20T07:00:01.960Z,90.50
2017-08-20T07:02:30.955Z,90.30
2017-08-20T07:04:59.939Z,90.30
2017-08-20T07:07:29.765Z,90.40
2017-08-20T07:09:58.776Z,90.10
2017-08-20T07:12:27.849Z,90.20
2017-08-20T07:14:57.477Z,89.20
2017-08-20T07:17:26.431Z,90.00
2017-08-20T07:19:55.394Z,89.30
2017-08-20T07:22:24.372Z,89.70
2017-08-20T07:24:53.385Z,90.00
2017-08-20T07:27:23.926Z,89.50
2017-08-20T07:29:53.862Z,89.50
2017-08-20T07:32:23.643Z,90.00
2017-08-20T07:34:53.159Z,89.10
2017-08-20T07:37:22.419Z,89.80
2017-08-20T07:39:51.402Z,88.30
2017-08-20T07:42:20.528Z,87.40
2017-08-20T07:44:51.026Z,85.60
2017-08-20T07:47:19.992Z,85.60
2017-08-20T07:49:48.941Z,87.70
2017-08-20T07:52:19.420Z,85.60
2017-08-20T07:54:49.368Z,85.60
2017-08-20T07:57:18.328Z,85.30
2017-08-20T07:59:47.649Z,85.30
2017-08-20T08:02:16.632Z,86.30
2017-08-20T08:04:45.573Z,84.50
2017-08-20T08:07:16.402Z,83.80
2017-08-20T08:09:45.667Z,83.80
2017-08-20T08:12:15.273Z,84.30
2017-08-20T08:14:44.228Z,82.70
2017-08-20T08:17:14.252Z,83.00
2017-08-20T08:19:43.212Z,82.80
2017-08-20T08:22:12.195Z,81.00
2017-08-20T08:24:41.940Z,80.00
2017-08-20T08:27:10.919Z,79.80
2017-08-20T08:29:40.850Z,80.40
2017-08-20T08:32:09.924Z,80.40
2017-08-20T08:34:38.884Z,80.30
2017-08-20T08:37:08.698Z,80.80
2017-08-20T08:39:37.705Z,80.60
2017-08-20T08:42:07.599Z,78.90
2017-08-20T08:44:37.498Z,79.90
2017-08-20T08:47:06.471Z,80.90
2017-08-20T08:49:35.513Z,81.60
2017-08-20T08:52:05.563Z,79.20
2017-08-20T08:54:34.536Z,78.90
2017-08-20T08:57:03.524Z,79.50
2017-08-20T08:59:32.552Z,77.90
2017-08-20T09:02:02.302Z,76.60
2017-08-20T09:04:31.311Z,77.20
2017-08-20T09:07:00.525Z,76.60
2017-08-20T09:09:29.620Z,76.50
2017-08-20T09:11:59.519Z,77.50
2017-08-20T09:14:29.868Z,76.80
2017-08-20T09:16:59.768Z,78.10
2017-08-20T09:19:28.736Z,78.50
2017-08-20T09:21:57.697Z,79.40
2017-08-20T09:24:26.694Z,79.40
2017-08-20T09:26:55.686Z,80.00
2017-08-20T09:29:24.805Z,80.70
2017-08-20T09:31:53.736Z,79.50
2017-08-20T09:34:22.968Z,85.00
2017-08-20T09:36:52.692Z,85.30
2017-08-20T09:39:23.352Z,84.10
2017-08-20T09:41:52.339Z,84.00
2017-08-20T09:44:21.413Z,85.30
2017-08-20T09:46:50.663Z,85.30
2017-08-20T09:49:19.701Z,86.50
2017-08-20T09:51:49.581Z,85.40
2017-08-20T09:54:18.894Z,85.80
2017-08-20T09:56:47.968Z,86.20
2017-08-20T09:59:16.979Z,85.20
2017-08-20T10:01:45.993Z,86.00
2017-08-20T10:04:15.107Z,84.80
2017-08-20T10:06:45.356Z,82.70
2017-08-20T10:09:14.781Z,82.60
2017-08-20T10:11:43.760Z,83.80
2017-08-20T10:14:12.876Z,82.60
2017-08-20T10:16:42.506Z,82.40
2017-08-20T10:19:12.260Z,83.50
2017-08-20T10:21:41.774Z,83.50
2017-08-20T10:24:10.921Z,84.70
2017-08-20T10:26:40.861Z,85.70
2017-08-20T10:29:09.851Z,85.60
2017-08-20T10:31:39.765Z,84.90
2017-08-20T10:34:08.805Z,84.20
2017-08-20T10:36:37.794Z,82.10
2017-08-20T10:39:07.713Z,83.00
2017-08-20T10:41:36.711Z,82.10
2017-08-20T10:44:05.671Z,82.00
2017-08-20T10:46:35.432Z,81.20
2017-08-20T10:49:04.401Z,81.00
2017-08-20T10:51:33.419Z,80.40
2017-08-20T10:54:02.369Z,79.40
2017-08-20T10:56:31.303Z,76.40
2017-08-20T10:59:01.030Z,74.90
2017-08-20T11:01:29.972Z,74.80
2017-08-20T11:03:58.969Z,75.00
2017-08-20T11:06:27.926Z,75.50
2017-08-20T11:08:56.894Z,74.10
2017-08-20T11:11:25.882Z,75.90
2017-08-20T11:13:55.693Z,75.20
2017-08-20T11:16:24.643Z,73.80
2017-08-20T11:18:53.640Z,75.00
2017-08-20T11:21:22.629Z,74.70
2017-08-20T11:23:51.650Z,74.90
2017-08-20T11:26:20.614Z,70.70
2017-08-20T11:28:49.603Z,72.10
2017-08-20T11:31:18.564Z,76.20
2017-08-20T11:33:47.533Z,75.80
2017-08-20T11:36:16.490Z,74.70
2017-08-20T11:38:46.286Z,74.50
2017-08-20T11:41:15.303Z,75.40
2017-08-20T11:43:45.048Z,82.70
2017-08-20T11:46:15.867Z,82.60
2017-08-20T11:48:44.952Z,85.40
2017-08-20T11:51:15.038Z,90.20
2017-08-20T11:53:44.770Z,90.20
2017-08-20T11:56:13.786Z,92.20
2017-08-20T11:58:42.754Z,93.40
2017-08-20T12:01:12.621Z,93.50
2017-08-20T12:03:41.593Z,93.60
2017-08-20T12:06:10.567Z,93.80
2017-08-20T12:08:40.305Z,94.40
2017-08-20T12:11:09.257Z,94.40
2017-08-20T12:13:39.002Z,92.70
2017-08-20T12:16:07.962Z,92.70
2017-08-20T12:18:37.700Z,90.20
2017-08-20T12:21:06.663Z,90.20
2017-08-20T12:23:36.428Z,91.20
2017-08-20T12:26:05.401Z,91.20
2017-08-20T12:28:34.358Z,92.00
2017-08-20T12:31:04.109Z,92.00
2017-08-20T12:33:33.057Z,92.00
2017-08-20T12:36:02.827Z,90.50
2017-08-20T12:38:31.787Z,90.50
2017-08-20T12:41:00.771Z,89.70
2017-08-20T12:43:29.734Z,91.00
2017-08-20T12:45:59.463Z,90.70
2017-08-20T12:48:28.415Z,90.20
2017-08-20T12:50:57.450Z,92.10
2017-08-20T12:53:26.420Z,90.90
2017-08-20T12:55:55.395Z,89.70
2017-08-20T12:58:24.403Z,87.00
2017-08-20T13:00:53.363Z,89.60
2017-08-20T13:03:22.332Z,89.30
2017-08-20T13:05:51.347Z,90.30
2017-08-20T13:08:20.376Z,87.90
2017-08-20T13:10:50.110Z,91.00
2017-08-20T13:13:19.086Z,91.00
2017-08-20T13:15:48.033Z,91.90
2017-08-20T13:18:17.012Z,92.60
2017-08-20T13:20:45.991Z,92.70
2017-08-20T13:23:14.963Z,92.90
2017-08-20T13:25:43.929Z,93.10
2017-08-20T13:28:12.973Z,92.50
2017-08-20T13:30:42.008Z,93.20
2017-08-20T13:33:10.970Z,94.00
2017-08-20T13:35:39.921Z,94.20
2017-08-20T13:38:08.896Z,94.50
2017-08-20T13:40:38.873Z,93.70
2017-08-20T13:43:07.885Z,93.70
2017-08-20T13:45:36.841Z,93.90
2017-08-20T13:48:05.819Z,94.20
2017-08-20T13:50:34.759Z,94.70
2017-08-20T13:53:03.745Z,95.20
2017-08-20T13:55:32.721Z,95.20
2017-08-20T13:58:01.754Z,95.40
2017-08-20T14:00:32.203Z,93.80
2017-08-20T14:03:01.202Z,93.70
2017-08-20T14:05:30.173Z,93.30
2017-08-20T14:07:59.151Z,93.40
2017-08-20T14:10:28.877Z,93.60
2017-08-20T14:12:57.888Z,93.20
2017-08-20T14:15:26.871Z,92.30
2017-08-20T14:17:55.801Z,92.40
2017-08-20T14:20:24.791Z,93.10
2017-08-20T14:22:53.792Z,93.80
2017-08-20T14:25:22.748Z,93.50
2017-08-20T14:27:51.728Z,94.00
2017-08-20T14:30:20.709Z,93.30
2017-08-20T14:32:49.687Z,93.40
2017-08-20T14:35:18.640Z,92.90
2017-08-20T14:37:47.638Z,92.70
2017-08-20T14:40:16.631Z,93.10
2017-08-20T14:42:45.579Z,93.60
2017-08-20T14:45:14.590Z,93.40
2017-08-20T14:47:43.570Z,93.50
2017-08-20T14:50:12.632Z,93.30
2017-08-20T14:52:41.586Z,94.00
2017-08-20T14:55:10.559Z,93.70
2017-08-20T14:57:39.497Z,93.30
2017-08-20T15:00:08.603Z,93.40
2017-08-20T15:02:37.596Z,93.40
2017-08-20T15:05:06.578Z,93.60
2017-08-20T15:07:35.514Z,92.10
2017-08-20T15:10:04.487Z,91.90
2017-08-20T15:12:33.468Z,90.60
2017-08-20T15:15:02.465Z,90.80
2017-08-20T15:17:31.419Z,90.00
2017-08-20T15:20:00.377Z,89.50
2017-08-20T15:22:29.359Z,85.00
2017-08-20T15:24:58.319Z,87.10
2017-08-20T15:27:28.076Z,83.40
2017-08-20T15:29:57.086Z,83.40
2017-08-20T15:32:26.030Z,87.20
2017-08-20T15:34:55.001Z,85.10
2017-08-20T15:37:23.970Z,87.10
2017-08-20T15:39:52.966Z,87.50
2017-08-20T15:42:21.925Z,88.70
2017-08-20T15:44:50.929Z,87.00
2017-08-20T15:47:19.873Z,87.00
2017-08-20T15:49:48.837Z,88.20
2017-08-20T15:52:17.814Z,90.10
2017-08-20T15:54:48.214Z,89.50
2017-08-20T15:57:17.185Z,91.20
2017-08-20T15:59:46.464Z,91.40
2017-08-20T16:02:16.176Z,91.10
2017-08-20T16:04:45.929Z,92.30
2017-08-20T16:07:14.880Z,92.30
2017-08-20T16:09:43.844Z,91.90
2017-08-20T16:12:12.811Z,92.40
2017-08-20T16:14:41.797Z,92.90
2017-08-20T16:17:10.742Z,91.70
2017-08-20T16:19:40.549Z,92.90
2017-08-20T16:22:09.514Z,92.90
2017-08-20T16:24:38.448Z,91.80
2017-08-20T16:27:07.442Z,92.90
2017-08-20T16:29:36.441Z,93.00
2017-08-20T16:32:05.421Z,93.60
2017-08-20T16:34:34.397Z,93.20
2017-08-20T16:37:04.126Z,93.80
2017-08-20T16:39:33.206Z,93.80
2017-08-20T16:42:02.916Z,93.20
2017-08-20T16:44:31.880Z,93.20
2017-08-20T16:47:00.843Z,93.30
2017-08-20T16:49:29.796Z,93.40
2017-08-20T16:51:59.542Z,93.30
2017-08-20T16:54:28.488Z,93.30
2017-08-20T16:56:58.240Z,93.60
2017-08-20T16:59:27.179Z,93.60
2017-08-20T17:01:56.183Z,93.10
2017-08-20T17:04:25.906Z,93.30
2017-08-20T17:06:54.898Z,93.20
2017-08-20T17:09:23.867Z,92.90
2017-08-20T17:11:52.892Z,93.50
2017-08-20T17:14:21.872Z,93.30
2017-08-20T17:16:51.786Z,92.60
2017-08-20T17:19:20.747Z,92.90
2017-08-20T17:21:49.794Z,92.40
2017-08-20T17:24:18.839Z,92.60
2017-08-20T17:26:47.806Z,92.60
2017-08-20T17:29:16.788Z,92.50
2017-08-20T17:31:45.732Z,92.00
2017-08-20T17:34:15.486Z,92.20
2017-08-20T17:36:44.451Z,92.20
2017-08-20T17:39:13.440Z,92.40
2017-08-20T17:41:42.384Z,92.80
2017-08-20T17:44:11.421Z,92.50
2017-08-20T17:46:40.370Z,92.70
2017-08-20T17:49:09.389Z,93.00
2017-08-20T17:51:38.335Z,92.40
2017-08-20T17:54:07.301Z,92.00
2017-08-20T17:56:36.363Z,92.60
2017-08-20T17:59:06.103Z,93.20
2017-08-20T18:01:35.111Z,93.20
2017-08-20T18:04:04.132Z,93.70
2017-08-20T18:06:33.157Z,93.70
2017-08-20T18:09:03.880Z,94.00
2017-08-20T18:11:33.627Z,94.00
2017-08-20T18:14:02.709Z,93.90
2017-08-20T18:16:31.730Z,94.20
2017-08-20T18:19:00.703Z,94.40
2017-08-20T18:21:29.667Z,94.20
2017-08-20T18:23:59.433Z,94.40
2017-08-20T18:26:28.441Z,94.40
2017-08-20T18:28:57.460Z,94.90
2017-08-20T18:31:27.283Z,93.90
2017-08-20T18:33:57.016Z,94.00
2017-08-20T18:36:26.708Z,94.00
2017-08-20T18:38:55.822Z,94.10
2017-08-20T18:41:24.876Z,93.60
2017-08-20T18:43:53.857Z,93.70
2017-08-20T18:46:23.695Z,93.90
2017-08-20T18:48:52.680Z,93.80
2017-08-20T18:51:22.528Z,94.20
2017-08-20T18:53:51.523Z,93.90
2017-08-20T18:56:20.501Z,94.00
2017-08-20T18:58:49.576Z,93.80
2017-08-20T19:01:19.211Z,93.60
2017-08-20T19:03:48.208Z,93.50
2017-08-20T19:06:17.177Z,93.40
2017-08-20T19:08:46.243Z,93.70
2017-08-20T19:11:15.234Z,93.70
2017-08-20T19:13:44.238Z,93.90
2017-08-20T19:16:13.978Z,93.70
2017-08-20T19:18:42.995Z,93.70
2017-08-20T19:21:11.947Z,94.10
2017-08-20T19:23:40.971Z,94.00
2017-08-20T19:26:09.965Z,93.90
2017-08-20T19:28:39.006Z,94.10
2017-08-20T19:31:08.029Z,93.90
2017-08-20T19:33:37.050Z,94.10
2017-08-20T19:36:06.034Z,93.80
2017-08-20T19:38:35.049Z,93.60
2017-08-20T19:41:04.096Z,93.70
2017-08-20T19:43:33.254Z,93.60
2017-08-20T19:46:02.224Z,93.90
2017-08-20T19:48:31.345Z,93.70
2017-08-20T19:51:00.346Z,94.00
2017-08-20T19:53:29.441Z,93.60
2017-08-20T19:55:58.438Z,93.90
2017-08-20T19:58:28.188Z,93.60
2017-08-20T20:00:57.209Z,93.60
2017-08-20T20:03:26.201Z,93.90
2017-08-20T20:05:55.207Z,93.80
2017-08-20T20:08:24.957Z,94.00
2017-08-20T20:10:53.981Z,94.00
2017-08-20T20:13:22.948Z,94.30
2017-08-20T20:15:51.952Z,94.10
2017-08-20T20:18:20.992Z,94.10
2017-08-20T20:20:50.005Z,94.60
2017-08-20T20:23:18.993Z,93.70
2017-08-20T20:25:48.007Z,93.60
2017-08-20T20:28:16.958Z,93.80
2017-08-20T20:30:46.732Z,94.10
2017-08-20T20:33:15.767Z,93.70
2017-08-20T20:35:46.030Z,93.60
2017-08-20T20:38:15.153Z,93.60
2017-08-20T20:40:44.157Z,93.50
2017-08-20T20:43:13.138Z,93.70
2017-08-20T20:45:42.106Z,93.60
2017-08-20T20:48:11.088Z,93.60
2017-08-20T20:50:40.041Z,93.40
2017-08-20T20:53:09.795Z,94.20
2017-08-20T20:55:38.766Z,93.80
2017-08-20T20:58:07.714Z,94.00
2017-08-20T21:00:36.676Z,93.90
2017-08-20T21:03:05.690Z,93.60
2017-08-20T21:05:34.678Z,93.80
2017-08-20T21:08:03.654Z,93.60
2017-08-20T21:10:32.602Z,93.90
2017-08-20T21:13:01.602Z,94.00
2017-08-20T21:15:30.554Z,93.80
2017-08-20T21:17:59.518Z,93.50
2017-08-20T21:20:28.566Z,93.80
2017-08-20T21:22:57.522Z,93.80
2017-08-20T21:25:26.524Z,93.90
2017-08-20T21:27:55.452Z,93.80
2017-08-20T21:30:24.450Z,93.70
2017-08-20T21:32:53.395Z,93.70
2017-08-20T21:35:22.365Z,93.70
2017-08-20T21:37:51.306Z,93.60
2017-08-20T21:40:20.272Z,93.60
2017-08-20T21:42:49.230Z,93.40
2017-08-20T21:45:18.189Z,93.40
2017-08-20T21:47:47.151Z,93.40
2017-08-20T21:50:16.118Z,93.30
2017-08-20T21:52:45.169Z,93.40
2017-08-20T21:55:14.150Z,94.00
2017-08-20T21:57:43.851Z,93.60
2017-08-20T22:00:13.588Z,93.90
2017-08-20T22:02:42.550Z,93.90
2017-08-20T22:05:11.517Z,93.80
2017-08-20T22:07:40.477Z,93.80
2017-08-20T22:10:09.537Z,93.60
2017-08-20T22:12:38.480Z,94.40
2017-08-20T22:15:07.432Z,94.00
2017-08-20T22:17:36.393Z,94.20
2017-08-20T22:20:05.463Z,94.20
2017-08-20T22:22:34.488Z,94.10
2017-08-20T22:25:04.221Z,94.00
2017-08-20T22:27:33.214Z,94.00
2017-08-20T22:30:02.191Z,94.20
2017-08-20T22:32:31.147Z,94.20
2017-08-20T22:35:00.143Z,94.30
2017-08-20T22:37:29.148Z,94.30
2017-08-20T22:39:58.126Z,94.30
2017-08-20T22:42:27.082Z,94.00
2017-08-20T22:44:56.059Z,93.80
2017-08-20T22:47:25.017Z,93.70
2017-08-20T22:49:54.743Z,93.70
2017-08-20T22:52:23.688Z,93.70
2017-08-20T22:54:52.681Z,93.80
2017-08-20T22:57:21.623Z,93.50
2017-08-20T22:59:50.599Z,93.50
2017-08-20T23:02:19.549Z,93.30
2017-08-20T23:04:48.525Z,93.60
2017-08-20T23:07:17.471Z,93.80
2017-08-20T23:09:47.777Z,93.90
2017-08-20T23:12:16.753Z,93.80
2017-08-20T23:14:45.722Z,93.90
2017-08-20T23:17:14.673Z,94.10
2017-08-20T23:19:44.421Z,93.60
2017-08-20T23:22:13.382Z,93.60
2017-08-20T23:24:42.361Z,93.90
2017-08-20T23:27:12.169Z,93.80
2017-08-20T23:29:41.112Z,93.80
2017-08-20T23:32:10.070Z,94.00
2017-08-20T23:34:39.040Z,94.30
2017-08-20T23:37:08.239Z,94.70
2017-08-20T23:39:37.999Z,94.70
2017-08-20T23:42:07.014Z,94.80
2017-08-20T23:44:35.963Z,94.80
2017-08-20T23:47:04.946Z,95.00
2017-08-20T23:49:33.886Z,94.70
2017-08-20T23:52:02.874Z,94.90
2017-08-20T23:54:31.824Z,94.70
2017-08-20T23:57:00.801Z,94.80
2017-08-20T23:59:29.768Z,94.70
