createdAt,value
2022-09-20T00:08:59.814Z,29.251
2022-09-20T00:24:02.159Z,24.718
2022-09-20T00:39:04.376Z,26.138
2022-09-20T00:54:06.629Z,25.824
2022-09-20T01:09:08.839Z,30.812
2022-09-20T01:24:11.051Z,28.243
2022-09-20T01:39:13.246Z,32.119
2022-09-20T01:54:15.499Z,32.939
2022-09-20T02:09:17.693Z,34.536
2022-09-20T02:24:19.910Z,37.14
2022-09-20T02:39:22.240Z,36.755
2022-09-20T02:54:24.498Z,40.475
2022-09-20T03:09:26.765Z,41.541
2022-09-20T03:24:29.008Z,41.935
2022-09-20T03:39:31.441Z,44.296
2022-09-20T03:54:33.750Z,46.592
2022-09-20T04:09:35.978Z,45.765
2022-09-20T04:24:38.234Z,46.253
2022-09-20T04:39:40.785Z,47.748
2022-09-20T04:54:43.542Z,48.279
2022-09-20T05:09:45.788Z,49.928
2022-09-20T05:24:48.104Z,49.899
2022-09-20T05:39:50.448Z,49.711
2022-09-20T05:54:52.700Z,51.16
2022-09-20T06:09:55.187Z,50.297
2022-09-20T06:24:57.408Z,51.268
2022-09-20T06:39:59.910Z,51.395
2022-09-20T06:55:02.214Z,50.644
2022-09-20T07:10:04.491Z,53.557
2022-09-20T07:25:06.683Z,51.751
2022-09-20T07:40:08.899Z,52.203
2022-09-20T07:55:11.341Z,51.785
2022-09-20T08:10:13.596Z,50.945
2022-09-20T08:25:15.997Z,53.895
2022-09-20T08:40:18.277Z,54.435
2022-09-20T08:55:20.741Z,52.527
2022-09-20T09:10:22.936Z,53.003
2022-09-20T09:25:25.159Z,55.748
2022-09-20T09:40:27.483Z,57.68
2022-09-20T09:55:29.865Z,56.389
2022-09-20T10:10:32.255Z,56.196
2022-09-20T10:25:34.560Z,54.592
2022-09-20T10:40:36.882Z,55.516
2022-09-20T10:55:39.244Z,59.044
2022-09-20T11:10:41.461Z,58.525
2022-09-20T11:25:43.711Z,57.821
2022-09-20T11:40:46.147Z,59.361
2022-09-20T11:55:48.411Z,58.583
2022-09-20T12:10:50.618Z,59.168
2022-09-20T12:25:52.901Z,62.839
2022-09-20T12:40:55.354Z,60.921
2022-09-20T12:55:57.416Z,57.778
2022-09-20T13:10:59.643Z,59.193
2022-09-20T13:26:01.872Z,60.967
2022-09-20T13:41:04.382Z,62.385
2022-09-20T13:56:06.618Z,59.454
2022-09-20T14:11:08.977Z,62.166
2022-09-20T14:26:11.499Z,60.672
2022-09-20T14:41:14.323Z,47.028
2022-09-20T14:56:16.565Z,45.918
2022-09-20T15:11:18.857Z,54.729
2022-09-20T15:26:21.121Z,57.674
2022-09-20T15:41:25.984Z,49.171
2022-09-20T15:56:30.355Z,53.401
2022-09-20T16:11:32.610Z,53.931
2022-09-20T16:26:34.809Z,48.76
2022-09-20T16:41:37.067Z,47.182
2022-09-20T16:56:39.330Z,49.617
2022-09-20T17:11:41.540Z,50.201
2022-09-20T17:26:43.849Z,42.913
2022-09-20T17:41:46.036Z,38.749
2022-09-20T17:56:48.357Z,38.465
2022-09-20T18:11:50.600Z,39.998
2022-09-20T18:26:53.017Z,41.245
2022-09-20T18:41:55.286Z,41.684
2022-09-20T18:56:57.725Z,42.024
2022-09-20T19:12:00.025Z,40.298
2022-09-20T19:27:02.237Z,39.802
2022-09-20T19:42:04.454Z,38.718
2022-09-20T19:57:06.701Z,37.009
2022-09-20T20:12:08.950Z,35.65
2022-09-20T20:27:11.343Z,33.903
2022-09-20T20:42:13.595Z,33.154
2022-09-20T20:57:15.838Z,33.406
2022-09-20T21:12:18.175Z,32.76
2022-09-20T21:27:20.429Z,32.261
2022-09-20T21:42:22.647Z,31.402
2022-09-20T21:57:24.863Z,31.082
2022-09-20T22:12:27.193Z,29.913
2022-09-20T22:27:29.426Z,30.254
2022-09-20T22:42:31.665Z,31.988
2022-09-20T22:57:33.883Z,29.742
2022-09-20T23:12:36.117Z,30.523
2022-09-20T23:27:38.355Z,31.168
2022-09-20T23:42:40.622Z,31.318
2022-09-20T23:57:42.832Z,31.682
