createdAt,value
2022-10-07T00:02:07.454Z,100943.06
2022-10-07T00:04:37.779Z,100937.91
2022-10-07T00:07:06.539Z,100946.44
2022-10-07T00:09:35.222Z,100950.75
2022-10-07T00:12:04.071Z,100954.19
2022-10-07T00:14:32.720Z,100944.75
2022-10-07T00:17:01.612Z,100945.63
2022-10-07T00:19:30.389Z,100948.19
2022-10-07T00:22:00.505Z,100940.50
2022-10-07T00:24:29.301Z,100940.41
2022-10-07T00:26:58.009Z,100936.16
2022-10-07T00:29:26.759Z,100938.75
2022-10-07T00:31:57.384Z,100939.59
2022-10-07T00:34:27.041Z,100924.16
2022-10-07T00:36:55.890Z,100941.31
2022-10-07T00:39:25.865Z,100941.31
2022-10-07T00:41:54.634Z,100938.75
2022-10-07T00:44:41.977Z,100932.72
2022-10-07T00:47:20.353Z,100929.25
2022-10-07T00:49:55.347Z,100922.31
2022-10-07T00:52:28.057Z,100930.78
2022-10-07T00:55:00.556Z,100929.19
2022-10-07T00:57:32.209Z,100924.13
2022-10-07T01:00:02.185Z,100915.44
2022-10-07T01:02:31.547Z,100918.91
2022-10-07T01:05:04.374Z,100924.03
2022-10-07T01:07:34.246Z,100920.56
2022-10-07T01:10:06.003Z,100916.28
2022-10-07T01:12:46.266Z,100912.81
2022-10-07T01:15:25.846Z,100911.06
2022-10-07T01:18:01.433Z,100910.19
2022-10-07T01:20:39.600Z,100911.84
2022-10-07T01:23:38.116Z,100906.56
2022-10-07T01:26:37.256Z,100913.31
2022-10-07T01:29:12.424Z,100911.63
2022-10-07T01:31:47.375Z,100911.59
2022-10-07T01:34:17.574Z,100904.75
2022-10-07T01:36:52.337Z,100901.44
2022-10-07T01:39:27.543Z,100902.22
2022-10-07T01:41:59.124Z,100905.53
2022-10-07T01:44:31.048Z,100899.50
2022-10-07T01:47:00.600Z,100902.03
2022-10-07T01:49:29.437Z,100904.50
2022-10-07T01:52:33.505Z,100895.91
2022-10-07T01:55:21.307Z,100889.97
2022-10-07T01:58:01.042Z,100889.19
2022-10-07T02:00:31.427Z,100900.31
2022-10-07T02:03:30.293Z,100886.69
2022-10-07T02:06:07.810Z,100883.22
2022-10-07T02:08:43.608Z,100889.97
2022-10-07T02:11:16.575Z,100888.28
2022-10-07T02:13:58.726Z,100889.91
2022-10-07T02:16:35.844Z,100880.31
2022-10-07T02:19:11.236Z,100891.31
2022-10-07T02:21:42.444Z,100891.28
2022-10-07T02:24:13.576Z,100882.72
2022-10-07T02:26:45.280Z,100876.78
2022-10-07T02:29:21.266Z,100879.22
2022-10-07T02:31:54.038Z,100882.59
2022-10-07T02:34:26.616Z,100888.47
2022-10-07T02:37:01.147Z,100884.97
2022-10-07T02:39:31.417Z,100882.28
2022-10-07T02:42:06.017Z,100883.97
2022-10-07T02:44:44.282Z,100887.44
2022-10-07T02:47:19.037Z,100887.41
2022-10-07T02:49:54.049Z,100894.25
2022-10-07T02:52:25.028Z,100881.38
2022-10-07T02:54:59.758Z,100893.31
2022-10-07T02:57:33.365Z,100877.91
2022-10-07T03:00:10.062Z,100885.44
2022-10-07T03:02:51.740Z,100879.38
2022-10-07T03:05:22.016Z,100875.97
2022-10-07T03:07:57.093Z,100871.84
2022-10-07T03:10:29.258Z,100871.88
2022-10-07T03:12:58.776Z,100873.59
2022-10-07T03:15:29.026Z,100877.03
2022-10-07T03:17:58.756Z,100871.03
2022-10-07T03:20:30.386Z,100873.59
2022-10-07T03:22:59.598Z,100872.72
2022-10-07T03:25:29.145Z,100879.47
2022-10-07T03:27:57.958Z,100880.13
2022-10-07T03:30:26.527Z,100882.59
2022-10-07T03:32:57.607Z,100880.06
2022-10-07T03:35:26.664Z,100871.44
2022-10-07T03:37:55.415Z,100874.00
2022-10-07T03:40:24.177Z,100873.13
2022-10-07T03:42:53.476Z,100870.50
2022-10-07T03:45:22.269Z,100874.66
2022-10-07T03:47:50.827Z,100877.22
2022-10-07T03:50:21.045Z,100879.00
2022-10-07T03:52:49.798Z,100876.41
2022-10-07T03:55:18.887Z,100876.31
2022-10-07T03:57:59.139Z,100885.59
2022-10-07T04:00:30.057Z,100874.34
2022-10-07T04:03:00.195Z,100879.16
2022-10-07T04:05:30.388Z,100872.31
2022-10-07T04:07:59.098Z,100876.50
2022-10-07T04:10:28.576Z,100865.19
2022-10-07T04:12:57.487Z,100862.56
2022-10-07T04:15:26.098Z,100852.22
2022-10-07T04:17:58.833Z,100857.44
2022-10-07T04:20:30.236Z,100859.13
2022-10-07T04:22:59.235Z,100858.25
2022-10-07T04:25:37.548Z,100855.59
2022-10-07T04:28:17.522Z,100855.63
2022-10-07T04:30:51.583Z,100853.13
2022-10-07T04:33:25.845Z,100848.94
2022-10-07T04:35:58.487Z,100853.22
2022-10-07T04:38:28.550Z,100854.03
2022-10-07T04:41:05.678Z,100851.63
2022-10-07T04:43:36.248Z,100859.31
2022-10-07T04:46:14.450Z,100851.72
2022-10-07T04:48:54.058Z,100857.84
2022-10-07T04:51:28.460Z,100849.41
2022-10-07T04:54:01.137Z,100852.66
2022-10-07T04:56:55.858Z,100859.47
2022-10-07T04:59:29.938Z,100858.63
2022-10-07T05:02:00.142Z,100857.72
2022-10-07T05:04:30.439Z,100855.88
2022-10-07T05:07:01.818Z,100850.75
2022-10-07T05:09:32.408Z,100853.22
2022-10-07T05:12:02.127Z,100858.25
2022-10-07T05:14:33.150Z,100857.25
2022-10-07T05:17:04.425Z,100858.84
2022-10-07T05:19:36.371Z,100849.44
2022-10-07T05:22:08.100Z,100857.16
2022-10-07T05:24:37.641Z,100856.44
2022-10-07T05:27:06.289Z,100851.41
2022-10-07T05:29:35.294Z,100859.94
2022-10-07T05:32:05.253Z,100862.63
2022-10-07T05:34:35.049Z,100861.06
2022-10-07T05:37:03.819Z,100862.81
2022-10-07T05:39:35.026Z,100854.34
2022-10-07T05:42:14.057Z,100859.59
2022-10-07T05:44:53.097Z,100860.63
2022-10-07T05:47:22.420Z,100858.31
2022-10-07T05:49:55.198Z,100863.63
2022-10-07T05:52:24.178Z,100862.09
2022-10-07T05:54:55.399Z,100860.59
2022-10-07T05:57:24.776Z,100853.97
2022-10-07T05:59:53.425Z,100849.94
2022-10-07T06:02:23.721Z,100856.06
2022-10-07T06:04:52.772Z,100853.66
2022-10-07T06:07:29.104Z,100856.41
2022-10-07T06:10:11.259Z,100868.56
2022-10-07T06:12:51.371Z,100865.25
2022-10-07T06:15:20.019Z,100868.78
2022-10-07T06:17:49.959Z,100880.88
2022-10-07T06:20:21.129Z,100876.00
2022-10-07T06:22:54.220Z,100881.31
2022-10-07T06:25:25.083Z,100873.72
2022-10-07T06:27:58.357Z,100873.78
2022-10-07T06:30:29.651Z,100880.69
2022-10-07T06:33:01.219Z,100883.31
2022-10-07T06:35:29.950Z,100874.84
2022-10-07T06:37:59.485Z,100873.25
2022-10-07T06:40:30.199Z,100873.34
2022-10-07T06:42:59.437Z,100870.03
2022-10-07T06:45:37.382Z,100873.59
2022-10-07T06:48:06.138Z,100863.47
2022-10-07T06:50:34.928Z,100867.78
2022-10-07T06:53:03.860Z,100871.28
2022-10-07T06:55:38.125Z,100861.94
2022-10-07T06:58:11.603Z,100864.59
2022-10-07T07:00:42.351Z,100866.34
2022-10-07T07:03:12.896Z,100868.09
2022-10-07T07:05:45.433Z,100860.47
2022-10-07T07:08:19.417Z,100871.59
2022-10-07T07:10:50.355Z,100870.78
2022-10-07T07:13:20.050Z,100863.09
2022-10-07T07:15:56.429Z,100862.31
2022-10-07T07:18:26.929Z,100869.16
2022-10-07T07:20:55.407Z,100858.91
2022-10-07T07:23:26.695Z,100858.94
2022-10-07T07:25:56.868Z,100856.38
2022-10-07T07:28:25.496Z,100852.09
2022-10-07T07:30:54.264Z,100851.28
2022-10-07T07:33:23.019Z,100847.81
2022-10-07T07:35:51.726Z,100851.25
2022-10-07T07:38:24.798Z,100852.13
2022-10-07T07:40:57.420Z,100850.41
2022-10-07T07:43:26.648Z,100848.66
2022-10-07T07:45:55.577Z,100847.78
2022-10-07T07:48:24.424Z,100848.66
2022-10-07T07:50:53.090Z,100852.94
2022-10-07T07:53:23.211Z,100848.63
2022-10-07T07:55:57.999Z,100846.84
2022-10-07T07:58:30.295Z,100851.97
2022-10-07T08:01:01.307Z,100851.06
2022-10-07T08:03:31.157Z,100845.88
2022-10-07T08:06:03.310Z,100845.81
2022-10-07T08:08:33.643Z,100850.06
2022-10-07T08:11:09.933Z,100840.56
2022-10-07T08:13:41.501Z,100834.53
2022-10-07T08:16:14.788Z,100839.63
2022-10-07T08:18:47.298Z,100838.69
2022-10-07T08:21:18.965Z,100840.38
2022-10-07T08:23:54.617Z,100841.19
2022-10-07T08:26:24.875Z,100829.09
2022-10-07T08:28:53.664Z,100827.31
2022-10-07T08:31:23.328Z,100822.06
2022-10-07T08:33:52.075Z,100817.66
2022-10-07T08:36:22.975Z,100823.59
2022-10-07T08:38:52.001Z,100822.66
2022-10-07T08:41:47.650Z,100824.25
2022-10-07T08:44:22.905Z,100816.44
2022-10-07T08:47:02.501Z,100812.84
2022-10-07T08:49:37.758Z,100810.97
2022-10-07T08:52:20.842Z,100809.06
2022-10-07T08:54:49.726Z,100808.97
2022-10-07T08:57:31.714Z,100801.81
2022-10-07T09:00:05.790Z,100794.75
2022-10-07T09:02:44.342Z,100796.31
2022-10-07T09:05:21.466Z,100784.03
2022-10-07T09:07:55.313Z,100784.63
2022-10-07T09:10:34.564Z,100788.81
2022-10-07T09:13:12.877Z,100785.25
2022-10-07T09:16:02.604Z,100786.72
2022-10-07T09:18:36.055Z,100782.03
2022-10-07T09:21:08.761Z,100777.69
2022-10-07T09:23:37.489Z,100780.91
2022-10-07T09:26:10.771Z,100779.06
2022-10-07T09:28:41.518Z,100770.31
2022-10-07T09:31:16.356Z,100764.00
2022-10-07T09:33:49.724Z,100765.34
2022-10-07T09:36:20.286Z,100768.72
2022-10-07T09:38:52.736Z,100760.97
2022-10-07T09:41:29.046Z,100758.38
2022-10-07T09:44:08.344Z,100762.31
2022-10-07T09:46:46.952Z,100755.09
2022-10-07T09:49:39.839Z,100751.06
2022-10-07T09:52:17.907Z,100749.75
2022-10-07T09:54:48.523Z,100742.81
2022-10-07T09:57:29.064Z,100744.38
2022-10-07T10:00:19.342Z,100742.50
2022-10-07T10:02:52.364Z,100736.28
2022-10-07T10:05:28.769Z,100744.56
2022-10-07T10:08:09.697Z,100731.59
2022-10-07T10:10:38.697Z,100721.94
2022-10-07T10:13:08.440Z,100729.59
2022-10-07T10:15:43.792Z,100727.00
2022-10-07T10:18:36.251Z,100719.09
2022-10-07T10:21:17.539Z,100720.63
2022-10-07T10:23:48.320Z,100708.97
2022-10-07T10:26:37.883Z,100701.72
2022-10-07T10:29:18.300Z,100700.03
2022-10-07T10:32:06.369Z,100697.16
2022-10-07T10:34:47.171Z,100638.97
2022-10-07T10:37:20.601Z,100684.69
2022-10-07T10:40:04.278Z,100682.88
2022-10-07T10:42:46.240Z,100679.09
2022-10-07T10:45:27.872Z,100667.50
2022-10-07T10:48:16.071Z,100665.28
2022-10-07T10:50:55.018Z,100667.59
2022-10-07T10:53:37.468Z,100650.88
2022-10-07T10:56:29.851Z,100647.19
2022-10-07T10:59:19.438Z,100644.59
2022-10-07T11:01:55.623Z,100642.75
2022-10-07T11:04:36.113Z,100636.78
2022-10-07T11:07:09.552Z,100628.72
2022-10-07T11:09:42.459Z,100629.25
2022-10-07T11:12:22.592Z,100628.16
2022-10-07T11:14:57.927Z,100617.47
2022-10-07T11:17:32.341Z,100614.66
2022-10-07T11:20:15.460Z,100608.75
2022-10-07T11:22:52.913Z,100608.25
2022-10-07T11:25:30.149Z,100601.56
2022-10-07T11:28:08.816Z,100585.75
2022-10-07T11:30:49.773Z,100593.47
2022-10-07T11:33:24.431Z,100585.66
2022-10-07T11:35:59.211Z,100587.56
2022-10-07T11:38:34.064Z,100578.09
2022-10-07T11:41:06.230Z,100572.66
2022-10-07T11:43:42.214Z,100571.88
2022-10-07T11:46:17.528Z,100565.41
2022-10-07T11:48:50.229Z,100563.38
2022-10-07T11:51:26.083Z,100556.53
2022-10-07T11:53:59.965Z,100562.38
2022-10-07T11:56:29.860Z,100553.63
2022-10-07T11:59:02.404Z,100550.47
2022-10-07T12:01:53.756Z,100546.59
2022-10-07T12:04:37.353Z,100540.53
2022-10-07T12:07:27.743Z,100534.84
2022-10-07T12:10:20.638Z,100536.59
2022-10-07T12:12:52.443Z,100532.59
2022-10-07T12:15:31.029Z,100529.88
2022-10-07T12:18:25.654Z,100529.06
2022-10-07T12:21:06.282Z,100530.28
2022-10-07T12:23:49.045Z,100527.09
2022-10-07T12:26:45.437Z,100519.81
2022-10-07T12:29:40.412Z,100515.75
2022-10-07T12:32:35.302Z,100504.63
2022-10-07T12:35:29.675Z,100503.31
2022-10-07T12:38:04.946Z,100499.72
2022-10-07T12:40:37.185Z,100506.59
2022-10-07T12:43:18.335Z,100489.50
2022-10-07T12:45:47.918Z,100485.75
2022-10-07T12:48:21.846Z,100481.16
2022-10-07T12:50:54.279Z,100480.19
2022-10-07T12:53:28.163Z,100475.00
2022-10-07T12:55:57.873Z,100471.38
2022-10-07T12:59:05.634Z,100470.41
2022-10-07T13:01:50.715Z,100471.13
2022-10-07T13:04:38.740Z,100459.00
2022-10-07T13:07:40.253Z,100461.84
2022-10-07T13:10:27.704Z,100446.75
2022-10-07T13:13:01.483Z,100442.00
2022-10-07T13:15:41.533Z,100442.28
2022-10-07T13:18:18.755Z,100434.03
2022-10-07T13:21:06.115Z,100432.09
2022-10-07T13:23:36.440Z,100426.28
2022-10-07T13:26:05.505Z,100419.38
2022-10-07T13:28:40.429Z,100430.22
2022-10-07T13:31:22.138Z,100422.16
2022-10-07T13:33:52.469Z,100418.50
2022-10-07T13:36:24.221Z,100411.63
2022-10-07T13:38:55.277Z,100423.50
2022-10-07T13:41:27.717Z,100420.22
2022-10-07T13:44:00.991Z,100409.91
2022-10-07T13:46:34.047Z,100417.31
2022-10-07T13:49:04.759Z,100408.53
2022-10-07T13:51:37.057Z,100402.78
2022-10-07T13:54:09.038Z,100401.75
2022-10-07T13:56:41.838Z,100409.44
2022-10-07T13:59:19.040Z,100395.63
2022-10-07T14:01:52.762Z,100388.78
2022-10-07T14:04:25.739Z,100385.47
2022-10-07T14:07:10.398Z,100382.31
2022-10-07T14:09:46.147Z,100387.84
2022-10-07T14:12:22.381Z,100379.25
2022-10-07T14:14:54.678Z,100372.13
2022-10-07T14:17:34.367Z,100358.66
2022-10-07T14:20:06.174Z,100366.91
2022-10-07T14:22:39.033Z,100370.53
2022-10-07T14:25:18.058Z,100369.84
2022-10-07T14:28:16.515Z,100371.84
2022-10-07T14:30:57.145Z,100364.56
2022-10-07T14:33:46.198Z,100363.31
2022-10-07T14:36:17.378Z,100360.16
2022-10-07T14:38:48.176Z,100362.19
2022-10-07T14:41:19.051Z,100361.69
2022-10-07T14:43:50.481Z,100355.81
2022-10-07T14:46:21.951Z,100357.72
2022-10-07T14:48:54.599Z,100351.16
2022-10-07T14:51:27.302Z,100348.28
2022-10-07T14:54:02.566Z,100342.63
2022-10-07T14:56:35.244Z,100340.31
2022-10-07T14:59:04.076Z,100342.25
2022-10-07T15:01:32.801Z,100339.06
2022-10-07T15:04:03.287Z,100339.25
2022-10-07T15:06:32.080Z,100332.50
2022-10-07T15:09:00.811Z,100333.63
2022-10-07T15:11:29.409Z,100333.03
2022-10-07T15:13:57.896Z,100330.53
2022-10-07T15:16:29.266Z,100322.94
2022-10-07T15:18:58.023Z,100320.47
2022-10-07T15:21:29.263Z,100318.03
2022-10-07T15:23:58.710Z,100313.84
2022-10-07T15:26:27.392Z,100309.66
2022-10-07T15:28:58.195Z,100312.44
2022-10-07T15:31:29.404Z,100306.53
2022-10-07T15:33:58.900Z,100304.09
2022-10-07T15:36:32.516Z,100313.81
2022-10-07T15:39:02.454Z,100314.00
2022-10-07T15:41:36.604Z,100308.91
2022-10-07T15:44:07.652Z,100304.75
2022-10-07T15:46:36.883Z,100304.06
2022-10-07T15:49:05.852Z,100306.88
2022-10-07T15:51:36.790Z,100309.63
2022-10-07T15:54:06.978Z,100312.44
2022-10-07T15:56:35.775Z,100304.28
2022-10-07T15:59:04.974Z,100305.56
2022-10-07T16:01:33.756Z,100302.56
2022-10-07T16:04:04.034Z,100310.16
2022-10-07T16:06:36.350Z,100308.03
2022-10-07T16:09:05.900Z,100311.88
2022-10-07T16:11:35.934Z,100308.13
2022-10-07T16:14:05.410Z,100311.19
2022-10-07T16:16:34.300Z,100302.19
2022-10-07T16:19:03.883Z,100301.53
2022-10-07T16:21:33.452Z,100303.47
2022-10-07T16:24:04.878Z,100300.25
2022-10-07T16:26:35.947Z,100303.88
2022-10-07T16:29:16.880Z,100299.72
2022-10-07T16:31:47.134Z,100293.13
2022-10-07T16:34:16.883Z,100299.25
2022-10-07T16:36:47.940Z,100289.97
2022-10-07T16:39:19.337Z,100304.72
2022-10-07T16:41:49.057Z,100286.91
2022-10-07T16:44:17.642Z,100299.03
2022-10-07T16:46:46.324Z,100298.28
2022-10-07T16:49:17.282Z,100297.56
2022-10-07T16:51:46.691Z,100290.84
2022-10-07T16:54:18.505Z,100298.63
2022-10-07T16:56:48.406Z,100297.81
2022-10-07T16:59:22.935Z,100295.38
2022-10-07T17:01:54.747Z,100301.53
2022-10-07T17:04:24.891Z,100295.53
2022-10-07T17:06:54.062Z,100298.31
2022-10-07T17:09:25.632Z,100296.59
2022-10-07T17:11:54.762Z,100294.09
2022-10-07T17:14:24.204Z,100295.91
2022-10-07T17:16:56.854Z,100293.34
2022-10-07T17:19:28.323Z,100300.31
2022-10-07T17:21:59.777Z,100293.50
2022-10-07T17:24:30.195Z,100294.44
2022-10-07T17:26:58.897Z,100291.91
2022-10-07T17:29:29.712Z,100293.72
2022-10-07T17:31:58.351Z,100297.25
2022-10-07T17:34:26.772Z,100293.84
2022-10-07T17:36:55.460Z,100290.47
2022-10-07T17:39:24.149Z,100290.53
2022-10-07T17:41:54.423Z,100300.88
2022-10-07T17:44:23.061Z,100294.00
2022-10-07T17:46:51.488Z,100295.75
2022-10-07T17:49:21.133Z,100292.34
2022-10-07T17:51:49.663Z,100294.06
2022-10-07T17:54:18.292Z,100299.25
2022-10-07T17:56:48.063Z,100293.31
2022-10-07T17:59:18.513Z,100301.94
2022-10-07T18:01:48.051Z,100296.00
2022-10-07T18:04:23.706Z,100293.41
2022-10-07T18:06:53.369Z,100295.19
2022-10-07T18:09:23.034Z,100294.38
2022-10-07T18:12:01.427Z,100288.44
2022-10-07T18:14:41.736Z,100296.16
2022-10-07T18:17:12.459Z,100299.59
2022-10-07T18:19:41.470Z,100291.03
2022-10-07T18:22:10.228Z,100291.00
2022-10-07T18:24:39.145Z,100287.50
2022-10-07T18:27:07.822Z,100287.47
2022-10-07T18:29:38.562Z,100288.34
2022-10-07T18:32:08.538Z,100294.38
2022-10-07T18:34:37.322Z,100293.50
2022-10-07T18:37:06.033Z,100296.06
2022-10-07T18:39:34.595Z,100288.47
2022-10-07T18:42:04.635Z,100301.41
2022-10-07T18:44:33.001Z,100289.38
2022-10-07T18:47:03.133Z,100298.84
2022-10-07T18:49:31.681Z,100296.31
2022-10-07T18:52:00.302Z,100296.31
2022-10-07T18:54:29.092Z,100292.91
2022-10-07T18:56:57.635Z,100296.41
2022-10-07T18:59:29.322Z,100293.00
2022-10-07T19:01:58.051Z,100273.31
2022-10-07T19:04:30.759Z,100293.09
2022-10-07T19:06:59.422Z,100289.63
2022-10-07T19:09:27.984Z,100290.56
2022-10-07T19:11:56.550Z,100291.59
2022-10-07T19:14:26.380Z,100295.91
2022-10-07T19:16:55.082Z,100289.00
2022-10-07T19:19:25.893Z,100293.34
2022-10-07T19:21:57.950Z,100288.31
2022-10-07T19:24:46.977Z,100290.94
2022-10-07T19:27:15.643Z,100288.41
2022-10-07T19:29:44.112Z,100288.41
2022-10-07T19:32:14.465Z,100291.84
2022-10-07T19:34:42.752Z,100290.16
2022-10-07T19:37:12.775Z,100286.81
2022-10-07T19:39:41.342Z,100281.78
2022-10-07T19:42:09.896Z,100275.84
2022-10-07T19:44:38.661Z,100285.28
2022-10-07T19:47:07.180Z,100280.22
2022-10-07T19:49:37.662Z,100277.69
2022-10-07T19:52:06.401Z,100268.28
2022-10-07T19:54:39.912Z,100271.69
2022-10-07T19:57:08.463Z,100270.00
2022-10-07T19:59:36.981Z,100277.75
2022-10-07T20:02:06.586Z,100276.06
2022-10-07T20:04:35.603Z,100275.22
2022-10-07T20:07:04.325Z,100278.66
2022-10-07T20:09:32.962Z,100278.69
2022-10-07T20:12:05.024Z,100288.91
2022-10-07T20:14:35.525Z,100277.75
2022-10-07T20:17:04.087Z,100283.81
2022-10-07T20:19:32.694Z,100276.06
2022-10-07T20:22:02.237Z,100274.34
2022-10-07T20:24:30.863Z,100272.66
2022-10-07T20:26:59.404Z,100271.81
2022-10-07T20:29:29.514Z,100275.22
2022-10-07T20:31:58.160Z,100270.09
2022-10-07T20:34:26.910Z,100270.97
2022-10-07T20:36:56.353Z,100270.97
2022-10-07T20:39:34.589Z,100267.56
2022-10-07T20:42:13.511Z,100265.00
2022-10-07T20:44:43.398Z,100265.00
2022-10-07T20:47:12.224Z,100262.47
2022-10-07T20:49:42.382Z,100267.63
2022-10-07T20:52:13.315Z,100259.09
2022-10-07T20:54:41.933Z,100257.38
2022-10-07T20:57:13.781Z,100261.66
2022-10-07T20:59:44.166Z,100262.53
2022-10-07T21:02:14.853Z,100251.44
2022-10-07T21:04:43.517Z,100251.41
2022-10-07T21:07:12.171Z,100252.28
2022-10-07T21:09:40.834Z,100251.41
2022-10-07T21:12:11.884Z,100251.44
2022-10-07T21:14:42.485Z,100249.75
2022-10-07T21:17:13.223Z,100253.19
2022-10-07T21:19:41.993Z,100251.47
2022-10-07T21:22:10.874Z,100248.91
2022-10-07T21:24:39.454Z,100242.94
2022-10-07T21:27:08.902Z,100245.53
2022-10-07T21:29:41.083Z,100245.53
2022-10-07T21:32:10.995Z,100234.44
2022-10-07T21:34:41.002Z,100246.41
2022-10-07T21:37:09.573Z,100248.13
2022-10-07T21:39:38.401Z,100253.25
2022-10-07T21:42:07.154Z,100248.13
2022-10-07T21:44:35.766Z,100250.69
2022-10-07T21:47:05.421Z,100248.13
2022-10-07T21:49:34.138Z,100237.91
2022-10-07T21:52:04.145Z,100246.44
2022-10-07T21:54:32.784Z,100241.31
2022-10-07T21:57:01.782Z,100240.47
2022-10-07T21:59:33.863Z,100237.91
2022-10-07T22:02:02.950Z,100241.31
2022-10-07T22:04:31.706Z,100229.38
2022-10-07T22:07:11.307Z,100231.09
2022-10-07T22:09:41.329Z,100221.69
2022-10-07T22:12:09.842Z,100210.56
2022-10-07T22:14:39.752Z,100226.81
2022-10-07T22:17:09.406Z,100214.00
2022-10-07T22:19:38.012Z,100217.44
2022-10-07T22:22:07.076Z,100213.16
2022-10-07T22:24:35.881Z,100214.00
2022-10-07T22:27:06.055Z,100171.31
2022-10-07T22:29:34.606Z,100216.56
2022-10-07T22:32:03.122Z,100211.44
2022-10-07T22:34:40.713Z,100211.47
2022-10-07T22:37:09.326Z,100210.56
2022-10-07T22:39:37.853Z,100199.50
2022-10-07T22:42:08.047Z,100196.09
2022-10-07T22:44:36.665Z,100195.22
2022-10-07T22:47:05.343Z,100202.06
2022-10-07T22:49:34.013Z,100191.81
2022-10-07T22:52:02.643Z,100191.81
2022-10-07T22:54:31.324Z,100190.09
2022-10-07T22:57:00.059Z,100183.28
2022-10-07T22:59:30.154Z,100191.81
2022-10-07T23:01:58.821Z,100188.38
2022-10-07T23:04:27.515Z,100188.38
2022-10-07T23:06:56.144Z,100185.84
2022-10-07T23:09:24.774Z,100178.16
2022-10-07T23:11:53.425Z,100179.00
2022-10-07T23:14:22.016Z,100183.25
2022-10-07T23:16:52.416Z,100179.00
2022-10-07T23:19:21.254Z,100179.00
2022-10-07T23:21:49.945Z,100176.44
2022-10-07T23:24:18.474Z,100178.16
2022-10-07T23:26:46.919Z,100184.13
2022-10-07T23:29:15.646Z,100175.59
2022-10-07T23:31:45.088Z,100176.44
2022-10-07T23:34:15.685Z,100172.16
2022-10-07T23:36:44.231Z,100171.31
2022-10-07T23:39:13.933Z,100171.31
2022-10-07T23:41:42.332Z,100155.97
2022-10-07T23:44:10.895Z,100161.09
2022-10-07T23:46:39.869Z,100161.09
2022-10-07T23:49:08.426Z,100148.28
2022-10-07T23:51:38.533Z,100146.56
2022-10-07T23:54:07.253Z,100147.47
2022-10-07T23:56:35.874Z,100151.72
2022-10-07T23:59:04.531Z,100150.84
