createdAt,value
2019-02-06T00:04:03.148Z,3.39
2019-02-06T00:06:54.466Z,3.36
2019-02-06T00:09:37.875Z,3.39
2019-02-06T00:12:28.796Z,3.36
2019-02-06T00:15:12.279Z,3.45
2019-02-06T00:18:03.189Z,3.56
2019-02-06T00:21:07.703Z,3.44
2019-02-06T00:23:58.612Z,3.54
2019-02-06T00:26:42.037Z,3.62
2019-02-06T00:29:32.971Z,3.58
2019-02-06T00:32:16.481Z,3.69
2019-02-06T00:35:07.459Z,3.73
2019-02-06T00:37:51.339Z,3.76
2019-02-06T00:40:42.254Z,3.79
2019-02-06T00:43:25.537Z,3.84
2019-02-06T00:46:16.489Z,3.85
2019-02-06T00:48:59.797Z,3.85
2019-02-06T00:51:50.992Z,3.94
2019-02-06T00:54:34.902Z,3.92
2019-02-06T00:57:25.835Z,3.95
2019-02-06T01:03:29.976Z,3.99
2019-02-06T01:06:20.887Z,4.03
2019-02-06T01:09:07.242Z,4.04
2019-02-06T01:11:58.180Z,4.05
2019-02-06T01:15:02.759Z,4.09
2019-02-06T01:17:53.667Z,4.06
2019-02-06T01:20:37.163Z,4.00
2019-02-06T01:23:28.118Z,4.14
2019-02-06T01:26:11.757Z,4.10
2019-02-06T01:29:02.711Z,4.14
2019-02-06T01:32:05.231Z,4.15
2019-02-06T01:34:56.154Z,4.08
2019-02-06T01:37:40.110Z,4.06
2019-02-06T01:40:31.408Z,4.08
2019-02-06T01:43:15.185Z,4.08
2019-02-06T01:46:06.196Z,4.11
2019-02-06T01:48:49.999Z,4.09
2019-02-06T01:51:33.939Z,4.07
2019-02-06T01:54:24.858Z,4.04
2019-02-06T01:57:15.819Z,3.95
2019-02-06T01:59:59.876Z,3.99
2019-02-06T02:02:51.145Z,4.01
2019-02-06T02:05:37.844Z,3.94
2019-02-06T02:11:38.219Z,3.88
2019-02-06T02:14:29.134Z,3.89
2019-02-06T02:17:13.041Z,3.88
2019-02-06T02:20:07.562Z,3.87
2019-02-06T02:22:50.888Z,3.91
2019-02-06T02:25:41.797Z,3.84
2019-02-06T02:28:25.612Z,3.86
2019-02-06T02:31:16.708Z,3.81
2019-02-06T02:33:59.960Z,3.73
2019-02-06T02:36:51.660Z,3.70
2019-02-06T02:39:35.464Z,3.65
2019-02-06T02:42:26.461Z,3.71
2019-02-06T02:45:11.234Z,3.67
2019-02-06T02:47:55.064Z,3.68
2019-02-06T02:50:45.945Z,3.67
2019-02-06T02:53:29.070Z,3.66
2019-02-06T02:56:20.002Z,3.63
2019-02-06T02:59:03.369Z,3.58
2019-02-06T03:05:36.008Z,3.54
2019-02-06T03:08:26.930Z,3.54
2019-02-06T03:11:10.759Z,3.53
2019-02-06T03:14:01.711Z,3.53
2019-02-06T03:16:45.836Z,3.49
2019-02-06T03:19:36.865Z,3.52
2019-02-06T03:22:20.241Z,3.53
2019-02-06T03:25:50.726Z,3.50
2019-02-06T03:28:34.535Z,3.47
2019-02-06T03:31:25.451Z,3.50
2019-02-06T03:34:08.624Z,3.52
2019-02-06T03:36:59.587Z,3.50
2019-02-06T03:40:05.498Z,3.53
2019-02-06T03:42:56.436Z,3.53
2019-02-06T03:45:40.497Z,3.56
2019-02-06T03:48:24.170Z,3.55
2019-02-06T03:51:15.091Z,3.55
2019-02-06T03:53:58.224Z,3.49
2019-02-06T03:56:49.144Z,3.51
2019-02-06T03:59:32.613Z,3.53
2019-02-06T04:02:23.584Z,3.57
2019-02-06T04:05:27.928Z,3.54
2019-02-06T04:08:18.846Z,3.54
2019-02-06T04:11:02.275Z,3.62
2019-02-06T04:13:53.206Z,3.59
2019-02-06T04:16:58.057Z,3.60
2019-02-06T04:19:48.998Z,3.63
2019-02-06T04:22:33.080Z,3.68
2019-02-06T04:25:24.029Z,3.68
2019-02-06T04:28:07.776Z,3.73
2019-02-06T04:30:58.694Z,3.70
2019-02-06T04:33:42.810Z,3.76
2019-02-06T04:36:33.703Z,3.73
2019-02-06T04:39:17.654Z,3.78
2019-02-06T04:42:08.544Z,3.83
2019-02-06T04:44:52.642Z,3.81
2019-02-06T04:47:36.621Z,3.79
2019-02-06T04:50:27.558Z,3.79
2019-02-06T04:53:10.945Z,3.81
2019-02-06T04:56:03.095Z,3.80
2019-02-06T04:58:49.340Z,3.82
2019-02-06T05:01:40.445Z,3.85
2019-02-06T05:04:24.405Z,3.76
2019-02-06T05:07:19.355Z,3.94
2019-02-06T05:10:19.832Z,3.97
2019-02-06T05:13:11.038Z,3.99
2019-02-06T05:15:54.231Z,4.03
2019-02-06T05:18:45.148Z,4.01
2019-02-06T05:21:28.908Z,4.01
2019-02-06T05:24:19.816Z,4.06
2019-02-06T05:27:22.529Z,4.04
2019-02-06T05:30:13.801Z,4.01
2019-02-06T05:33:04.802Z,3.99
2019-02-06T05:35:55.838Z,3.95
2019-02-06T05:38:46.802Z,3.93
2019-02-06T05:41:30.539Z,3.95
2019-02-06T05:44:21.455Z,3.92
2019-02-06T05:47:04.576Z,3.96
2019-02-06T05:49:55.492Z,3.92
2019-02-06T05:52:38.981Z,3.94
2019-02-06T05:55:29.919Z,3.96
2019-02-06T05:58:13.000Z,3.99
2019-02-06T06:01:03.937Z,4.00
2019-02-06T06:04:08.807Z,4.00
2019-02-06T06:06:59.772Z,3.98
2019-02-06T06:09:43.946Z,4.01
2019-02-06T06:12:34.919Z,3.99
2019-02-06T06:15:39.744Z,3.99
2019-02-06T06:21:57.734Z,3.99
2019-02-06T06:24:48.706Z,4.00
2019-02-06T06:27:31.942Z,3.97
2019-02-06T06:30:22.866Z,3.97
2019-02-06T06:33:06.265Z,3.96
2019-02-06T06:35:57.164Z,3.94
2019-02-06T06:38:41.225Z,3.93
2019-02-06T06:41:32.119Z,3.95
2019-02-06T06:44:16.053Z,3.90
2019-02-06T06:47:06.962Z,3.96
2019-02-06T06:49:50.637Z,4.02
2019-02-06T06:52:41.546Z,4.06
2019-02-06T06:55:25.422Z,4.08
2019-02-06T06:58:16.336Z,4.05
2019-02-06T07:01:00.073Z,4.09
2019-02-06T07:03:51.253Z,4.09
2019-02-06T07:06:35.005Z,4.10
2019-02-06T07:09:25.903Z,4.14
2019-02-06T07:12:09.743Z,4.24
2019-02-06T07:15:00.649Z,4.19
2019-02-06T07:17:43.670Z,4.27
2019-02-06T07:20:34.599Z,4.27
2019-02-06T07:23:39.127Z,4.44
2019-02-06T07:26:30.069Z,4.37
2019-02-06T07:29:14.143Z,4.42
2019-02-06T07:32:05.088Z,4.48
2019-02-06T07:35:09.619Z,4.46
2019-02-06T07:38:00.742Z,4.49
2019-02-06T07:40:44.765Z,4.45
2019-02-06T07:43:36.663Z,4.44
2019-02-06T07:46:40.888Z,4.49
2019-02-06T07:49:32.523Z,4.51
2019-02-06T07:52:16.620Z,4.61
2019-02-06T07:55:07.533Z,4.65
2019-02-06T07:58:12.357Z,4.75
2019-02-06T08:01:03.738Z,4.90
2019-02-06T08:03:47.711Z,5.11
2019-02-06T08:06:38.638Z,5.20
2019-02-06T08:09:42.892Z,5.26
2019-02-06T08:12:33.826Z,5.18
2019-02-06T08:15:17.155Z,5.07
2019-02-06T08:18:08.192Z,5.05
2019-02-06T08:21:13.071Z,4.99
2019-02-06T08:24:04.032Z,4.97
2019-02-06T08:26:47.205Z,4.97
2019-02-06T08:29:38.148Z,4.96
2019-02-06T08:32:42.811Z,5.00
2019-02-06T08:35:33.747Z,5.05
2019-02-06T08:38:17.226Z,5.10
2019-02-06T08:41:08.127Z,5.13
2019-02-06T08:44:12.512Z,5.20
2019-02-06T08:47:03.454Z,5.26
2019-02-06T08:49:46.898Z,5.31
2019-02-06T08:52:30.885Z,5.32
2019-02-06T08:55:23.596Z,5.36
2019-02-06T08:58:07.188Z,5.41
2019-02-06T09:00:58.119Z,5.43
2019-02-06T09:03:41.622Z,5.49
2019-02-06T09:06:32.521Z,5.54
2019-02-06T09:09:16.513Z,5.59
2019-02-06T09:12:07.465Z,5.59
2019-02-06T09:14:51.166Z,5.66
2019-02-06T09:17:42.179Z,5.69
2019-02-06T09:20:26.096Z,5.69
2019-02-06T09:23:17.000Z,5.75
2019-02-06T09:26:00.611Z,5.77
2019-02-06T09:28:51.916Z,5.90
2019-02-06T09:31:37.567Z,5.98
2019-02-06T09:34:28.482Z,6.04
2019-02-06T09:37:12.371Z,6.04
2019-02-06T09:40:03.301Z,6.09
2019-02-06T09:42:47.427Z,6.17
2019-02-06T09:45:38.376Z,6.28
2019-02-06T09:48:21.941Z,6.27
2019-02-06T09:51:05.766Z,6.34
2019-02-06T09:53:56.703Z,6.44
2019-02-06T09:56:40.702Z,6.52
2019-02-06T09:59:31.606Z,6.42
2019-02-06T10:02:22.531Z,6.60
2019-02-06T10:05:25.827Z,6.84
2019-02-06T10:08:16.772Z,7.08
2019-02-06T10:11:00.604Z,7.21
2019-02-06T10:13:51.503Z,7.46
2019-02-06T10:16:35.402Z,7.79
2019-02-06T10:19:26.309Z,8.13
2019-02-06T10:22:10.065Z,8.37
2019-02-06T10:25:01.003Z,8.47
2019-02-06T10:27:44.446Z,8.44
2019-02-06T10:30:37.777Z,8.33
2019-02-06T10:33:22.008Z,8.29
2019-02-06T10:39:40.912Z,8.38
2019-02-06T10:42:32.195Z,8.31
2019-02-06T10:45:23.123Z,8.34
2019-02-06T10:48:07.233Z,8.40
2019-02-06T10:50:58.573Z,8.42
2019-02-06T10:54:10.130Z,8.39
2019-02-06T10:56:53.730Z,8.57
2019-02-06T10:59:44.627Z,8.59
2019-02-06T11:02:28.505Z,8.63
2019-02-06T11:08:48.395Z,8.74
2019-02-06T11:11:39.285Z,8.71
2019-02-06T11:14:30.197Z,8.80
2019-02-06T11:17:13.897Z,8.81
2019-02-06T11:23:34.024Z,8.95
2019-02-06T11:26:24.940Z,8.94
2019-02-06T11:29:08.800Z,9.00
2019-02-06T11:32:00.008Z,8.97
2019-02-06T11:34:43.347Z,9.01
2019-02-06T11:37:34.253Z,8.99
2019-02-06T11:40:18.805Z,9.08
2019-02-06T11:43:09.720Z,9.03
2019-02-06T11:45:53.050Z,9.04
2019-02-06T11:48:43.921Z,8.95
2019-02-06T11:51:48.851Z,9.03
2019-02-06T11:54:39.746Z,9.18
2019-02-06T11:57:24.248Z,9.19
2019-02-06T12:03:41.321Z,9.21
2019-02-06T12:06:32.496Z,9.25
2019-02-06T12:09:16.467Z,9.33
2019-02-06T12:12:07.383Z,9.29
2019-02-06T12:14:51.219Z,9.33
2019-02-06T12:17:35.136Z,9.17
2019-02-06T12:20:26.318Z,9.15
2019-02-06T12:23:17.234Z,9.16
2019-02-06T12:26:21.541Z,9.23
2019-02-06T12:29:12.457Z,9.32
2019-02-06T12:32:15.759Z,9.30
2019-02-06T12:35:07.274Z,9.33
2019-02-06T12:37:50.615Z,9.27
2019-02-06T12:40:41.519Z,9.22
2019-02-06T12:43:25.217Z,9.18
2019-02-06T12:46:16.161Z,9.07
2019-02-06T12:48:59.294Z,9.02
2019-02-06T12:51:52.371Z,8.92
2019-02-06T12:54:55.118Z,8.95
2019-02-06T12:57:46.002Z,9.04
2019-02-06T13:00:30.510Z,9.03
2019-02-06T13:03:21.434Z,9.05
2019-02-06T13:06:05.346Z,9.13
2019-02-06T13:08:56.265Z,9.05
2019-02-06T13:11:47.382Z,9.08
2019-02-06T13:14:38.322Z,9.02
2019-02-06T13:17:22.144Z,8.92
2019-02-06T13:20:07.005Z,8.92
2019-02-06T13:22:58.093Z,8.94
2019-02-06T13:25:41.925Z,9.06
2019-02-06T13:28:33.094Z,9.00
2019-02-06T13:31:17.135Z,9.04
2019-02-06T13:34:08.042Z,9.03
2019-02-06T13:36:51.773Z,9.07
2019-02-06T13:39:42.724Z,9.11
2019-02-06T13:42:25.871Z,9.11
2019-02-06T13:48:33.682Z,9.10
2019-02-06T13:51:24.203Z,9.22
2019-02-06T13:54:08.222Z,9.24
2019-02-06T13:57:18.001Z,9.26
2019-02-06T14:00:01.939Z,9.25
2019-02-06T14:06:19.922Z,9.36
2019-02-06T14:12:32.211Z,9.43
2019-02-06T14:15:18.099Z,9.46
2019-02-06T14:18:09.007Z,9.51
2019-02-06T14:20:53.427Z,9.47
2019-02-06T14:24:07.556Z,9.44
2019-02-06T14:26:57.752Z,9.61
2019-02-06T14:30:26.753Z,9.62
2019-02-06T14:33:17.948Z,9.60
2019-02-06T14:36:46.959Z,9.69
2019-02-06T14:39:39.547Z,9.69
2019-02-06T14:42:52.981Z,9.83
2019-02-06T14:45:55.571Z,9.87
2019-02-06T14:49:11.166Z,9.85
2019-02-06T14:52:13.704Z,9.90
2019-02-06T14:55:27.671Z,9.82
2019-02-06T14:58:56.683Z,9.87
2019-02-06T15:01:47.596Z,9.90
2019-02-06T15:05:02.306Z,9.89
2019-02-06T15:07:55.281Z,9.69
2019-02-06T15:11:19.953Z,9.67
2019-02-06T15:14:49.551Z,9.80
2019-02-06T15:17:51.886Z,9.80
2019-02-06T15:21:13.589Z,9.73
2019-02-06T15:24:16.222Z,9.80
2019-02-06T15:27:45.175Z,9.75
2019-02-06T15:30:47.937Z,9.75
2019-02-06T15:34:17.302Z,9.84
2019-02-06T15:37:23.564Z,9.79
2019-02-06T15:40:52.581Z,9.73
2019-02-06T15:43:55.154Z,9.66
2019-02-06T15:46:53.848Z,9.62
2019-02-06T15:50:04.353Z,9.59
2019-02-06T15:53:33.376Z,9.53
2019-02-06T15:56:35.542Z,9.62
2019-02-06T15:59:41.059Z,9.59
2019-02-06T16:03:10.126Z,9.56
2019-02-06T16:06:16.439Z,9.55
2019-02-06T16:09:19.357Z,9.47
2019-02-06T16:12:48.313Z,9.35
2019-02-06T16:15:51.054Z,9.30
2019-02-06T16:19:20.053Z,9.29
2019-02-06T16:22:08.095Z,9.22
2019-02-06T16:25:24.908Z,9.18
2019-02-06T16:28:17.589Z,9.10
2019-02-06T16:32:05.902Z,9.03
2019-02-06T16:35:08.022Z,8.99
2019-02-06T16:38:37.304Z,8.95
2019-02-06T16:41:53.163Z,8.94
2019-02-06T16:45:35.687Z,8.87
2019-02-06T16:48:38.107Z,8.87
2019-02-06T16:51:47.529Z,8.82
2019-02-06T16:54:52.762Z,8.82
2019-02-06T16:58:21.829Z,8.82
2019-02-06T17:01:16.582Z,8.78
2019-02-06T17:04:45.598Z,8.81
2019-02-06T17:07:36.197Z,8.86
2019-02-06T17:10:44.708Z,8.86
2019-02-06T17:14:33.079Z,8.84
2019-02-06T17:17:22.944Z,8.83
2019-02-06T17:20:51.964Z,8.81
2019-02-06T17:23:45.436Z,8.84
2019-02-06T17:26:59.965Z,8.89
2019-02-06T17:30:02.661Z,8.74
2019-02-06T17:33:32.035Z,8.87
2019-02-06T17:36:35.309Z,8.80
2019-02-06T17:39:58.529Z,8.77
2019-02-06T17:43:27.526Z,8.69
2019-02-06T17:46:21.251Z,8.74
2019-02-06T17:49:35.287Z,8.72
2019-02-06T17:52:37.872Z,8.74
2019-02-06T17:55:28.811Z,8.70
2019-02-06T17:58:12.553Z,8.70
2019-02-06T18:01:41.568Z,8.66
2019-02-06T18:04:44.599Z,8.64
2019-02-06T18:07:35.583Z,8.66
2019-02-06T18:10:18.800Z,8.62
2019-02-06T18:13:09.695Z,8.55
2019-02-06T18:15:53.455Z,8.62
2019-02-06T18:18:44.780Z,8.62
2019-02-06T18:21:27.881Z,8.58
2019-02-06T18:24:18.834Z,8.56
2019-02-06T18:27:02.161Z,8.50
2019-02-06T18:29:53.105Z,8.46
2019-02-06T18:32:59.525Z,8.45
2019-02-06T18:35:50.464Z,8.40
2019-02-06T18:38:34.200Z,8.43
2019-02-06T18:41:25.174Z,8.43
2019-02-06T18:44:30.242Z,8.39
2019-02-06T18:47:41.596Z,8.33
2019-02-06T18:50:24.958Z,8.31
2019-02-06T18:53:15.999Z,8.34
2019-02-06T18:55:59.833Z,8.33
2019-02-06T18:58:50.831Z,8.31
2019-02-06T19:01:34.348Z,8.30
2019-02-06T19:04:25.449Z,8.32
2019-02-06T19:07:09.337Z,8.25
2019-02-06T19:10:00.617Z,8.27
2019-02-06T19:12:48.187Z,8.22
2019-02-06T19:15:37.268Z,8.26
2019-02-06T19:18:21.047Z,8.20
2019-02-06T19:21:04.726Z,8.25
2019-02-06T19:23:56.008Z,8.21
2019-02-06T19:26:39.261Z,8.17
2019-02-06T19:29:30.165Z,8.14
2019-02-06T19:32:13.812Z,8.08
2019-02-06T19:35:05.500Z,8.15
2019-02-06T19:37:48.828Z,8.15
2019-02-06T19:40:20.896Z,8.11
2019-02-06T19:43:11.852Z,8.11
2019-02-06T19:45:56.067Z,8.08
2019-02-06T19:48:47.007Z,8.08
2019-02-06T19:51:37.949Z,7.99
2019-02-06T19:54:28.988Z,8.03
2019-02-06T19:57:12.898Z,8.02
2019-02-06T20:03:32.695Z,7.93
2019-02-06T20:06:44.159Z,7.86
2019-02-06T20:09:30.319Z,7.81
2019-02-06T20:12:20.393Z,7.80
2019-02-06T20:15:04.449Z,7.83
2019-02-06T20:17:55.379Z,7.87
2019-02-06T20:20:38.984Z,7.78
2019-02-06T20:23:29.929Z,7.78
2019-02-06T20:26:13.696Z,7.78
2019-02-06T20:29:04.912Z,7.79
2019-02-06T20:31:48.812Z,7.71
2019-02-06T20:34:39.763Z,7.76
2019-02-06T20:37:23.755Z,7.76
2019-02-06T20:40:17.265Z,7.75
2019-02-06T20:43:00.599Z,7.68
2019-02-06T20:45:51.561Z,7.67
2019-02-06T20:48:55.973Z,7.70
2019-02-06T20:51:46.912Z,7.65
2019-02-06T20:54:30.179Z,7.60
2019-02-06T20:57:21.160Z,7.59
2019-02-06T21:00:06.682Z,7.54
2019-02-06T21:06:00.353Z,7.50
2019-02-06T21:08:43.932Z,7.52
2019-02-06T21:11:34.959Z,7.51
2019-02-06T21:14:18.549Z,7.49
2019-02-06T21:17:09.484Z,7.52
2019-02-06T21:19:53.050Z,7.50
2019-02-06T21:22:44.028Z,7.56
2019-02-06T21:25:28.014Z,7.51
2019-02-06T21:28:19.014Z,7.43
2019-02-06T21:31:03.068Z,7.53
2019-02-06T21:33:54.044Z,7.50
2019-02-06T21:36:38.063Z,7.47
2019-02-06T21:39:29.376Z,7.43
2019-02-06T21:42:12.408Z,7.46
2019-02-06T21:45:03.330Z,7.43
2019-02-06T21:47:46.986Z,7.41
2019-02-06T21:50:37.884Z,7.46
2019-02-06T21:53:21.730Z,7.42
2019-02-06T21:56:12.634Z,7.40
2019-02-06T21:59:17.085Z,7.36
2019-02-06T22:02:00.456Z,7.31
2019-02-06T22:04:51.377Z,7.33
2019-02-06T22:07:35.287Z,7.33
2019-02-06T22:10:26.527Z,7.32
2019-02-06T22:13:29.578Z,7.31
2019-02-06T22:16:20.534Z,7.26
2019-02-06T22:19:23.997Z,7.23
2019-02-06T22:22:14.902Z,7.31
2019-02-06T22:25:17.993Z,7.26
2019-02-06T22:28:02.027Z,7.33
2019-02-06T22:30:52.956Z,7.22
2019-02-06T22:33:36.958Z,7.29
2019-02-06T22:36:27.907Z,7.30
2019-02-06T22:39:12.051Z,7.25
2019-02-06T22:42:02.953Z,7.29
2019-02-06T22:44:46.564Z,7.25
2019-02-06T22:47:37.504Z,7.26
2019-02-06T22:50:40.142Z,7.28
2019-02-06T22:53:31.075Z,7.27
2019-02-06T22:56:15.054Z,7.30
2019-02-06T22:59:06.233Z,7.24
2019-02-06T23:01:51.167Z,7.27
2019-02-06T23:04:42.064Z,7.29
2019-02-06T23:07:25.099Z,7.28
2019-02-06T23:10:16.213Z,7.31
2019-02-06T23:13:19.009Z,7.26
2019-02-06T23:16:10.155Z,7.27
2019-02-06T23:18:53.937Z,7.31
2019-02-06T23:21:44.985Z,7.28
2019-02-06T23:24:48.050Z,7.23
2019-02-06T23:27:31.934Z,7.25
2019-02-06T23:30:22.859Z,7.20
2019-02-06T23:33:06.799Z,7.18
2019-02-06T23:35:57.726Z,7.21
2019-02-06T23:38:41.761Z,7.15
2019-02-06T23:41:32.728Z,7.16
2019-02-06T23:44:16.520Z,7.14
2019-02-06T23:47:07.410Z,7.13
2019-02-06T23:49:51.115Z,7.08
2019-02-06T23:52:42.183Z,7.04
2019-02-06T23:55:26.074Z,7.10
2019-02-06T23:58:17.000Z,7.07
