createdAt,value
2023-03-23T15:59:01.308Z,47.54
2023-03-23T16:01:31.414Z,47.23
2023-03-23T16:04:07.266Z,47.22
2023-03-23T16:06:36.922Z,47.21
2023-03-23T16:09:07.126Z,46.92
2023-03-23T16:11:36.228Z,46.94
2023-03-23T16:14:04.493Z,46.64
2023-03-23T16:16:38.870Z,46.53
2023-03-23T16:19:07.525Z,46.44
2023-03-23T16:21:37.780Z,45.86
2023-03-23T16:24:06.405Z,45.57
2023-03-23T16:26:34.798Z,45.15
2023-03-23T16:29:12.951Z,45.03
2023-03-23T16:31:43.109Z,45.05
2023-03-23T16:34:11.334Z,44.88
2023-03-23T16:36:39.509Z,44.84
2023-03-23T16:39:07.889Z,44.71
2023-03-23T16:41:36.490Z,44.48
2023-03-23T16:44:04.886Z,44.28
2023-03-23T16:46:33.664Z,44.62
2023-03-23T16:49:01.876Z,44.88
2023-03-23T16:51:30.062Z,45.01
2023-03-23T16:53:58.393Z,45.12
2023-03-23T16:56:26.580Z,45.26
2023-03-23T16:58:54.797Z,45.56
2023-03-23T17:01:23.396Z,45.60
2023-03-23T17:03:51.790Z,45.86
2023-03-23T17:06:20.413Z,46.02
2023-03-23T17:08:49.206Z,46.35
2023-03-23T17:11:17.390Z,46.53
2023-03-23T17:13:45.480Z,46.76
2023-03-23T17:16:13.656Z,46.86
2023-03-23T17:18:41.955Z,46.90
2023-03-23T17:21:10.218Z,46.71
2023-03-23T17:23:39.345Z,46.85
2023-03-23T17:26:07.996Z,47.12
2023-03-23T17:28:36.044Z,47.48
2023-03-23T17:31:04.537Z,47.73
2023-03-23T17:33:33.144Z,47.90
2023-03-23T17:36:01.298Z,47.99
2023-03-23T17:38:30.078Z,48.10
2023-03-23T17:40:59.970Z,48.08
2023-03-23T17:43:28.521Z,47.94
2023-03-23T17:45:56.885Z,47.73
2023-03-23T17:48:25.132Z,47.73
2023-03-23T17:50:55.616Z,47.78
2023-03-23T17:53:26.207Z,47.88
2023-03-23T17:55:54.754Z,48.16
2023-03-23T17:58:24.250Z,48.28
2023-03-23T18:00:54.848Z,48.25
2023-03-23T18:03:25.264Z,48.37
2023-03-23T18:06:00.091Z,48.41
2023-03-23T18:08:29.242Z,48.71
2023-03-23T18:10:58.381Z,48.88
2023-03-23T18:13:28.534Z,49.03
2023-03-23T18:15:57.286Z,49.11
2023-03-23T18:18:26.092Z,49.41
2023-03-23T18:21:08.243Z,49.44
2023-03-23T18:23:45.953Z,49.54
2023-03-23T18:26:19.251Z,49.61
2023-03-23T18:28:50.134Z,49.68
2023-03-23T18:31:20.129Z,49.98
2023-03-23T18:33:50.742Z,50.13
2023-03-23T18:36:22.872Z,50.33
2023-03-23T18:38:51.580Z,50.60
2023-03-23T18:41:19.829Z,50.73
2023-03-23T18:43:48.812Z,51.02
2023-03-23T18:46:18.394Z,51.20
2023-03-23T18:48:46.941Z,51.31
2023-03-23T18:51:15.327Z,51.51
2023-03-23T18:53:45.015Z,51.56
2023-03-23T18:56:16.254Z,51.68
2023-03-23T18:58:46.429Z,51.74
2023-03-23T19:01:17.312Z,51.73
2023-03-23T19:03:46.422Z,51.85
2023-03-23T19:06:20.917Z,51.87
2023-03-23T19:08:50.244Z,51.59
2023-03-23T19:11:19.659Z,51.32
2023-03-23T19:14:00.602Z,51.24
2023-03-23T19:16:35.181Z,51.26
2023-03-23T19:19:05.252Z,51.30
2023-03-23T19:21:34.119Z,51.67
2023-03-23T19:24:03.662Z,51.80
2023-03-23T19:26:37.637Z,51.87
2023-03-23T19:29:26.280Z,51.93
2023-03-23T19:31:57.247Z,52.07
2023-03-23T19:34:27.301Z,52.23
2023-03-23T19:37:05.368Z,52.25
2023-03-23T19:39:35.118Z,52.40
2023-03-23T19:42:04.385Z,52.43
2023-03-23T19:44:34.908Z,52.75
2023-03-23T19:47:03.899Z,52.80
2023-03-23T19:49:32.122Z,52.99
2023-03-23T19:52:09.099Z,52.91
2023-03-23T19:54:41.014Z,53.07
2023-03-23T19:57:10.236Z,53.13
2023-03-23T19:59:39.347Z,53.19
2023-03-23T20:02:08.843Z,53.37
2023-03-23T20:04:37.538Z,53.50
2023-03-23T20:07:07.629Z,53.67
2023-03-23T20:09:38.156Z,53.69
2023-03-23T20:12:07.328Z,53.84
2023-03-23T20:14:36.978Z,53.71
2023-03-23T20:17:06.151Z,53.90
2023-03-23T20:19:36.547Z,54.10
2023-03-23T20:22:05.765Z,54.51
2023-03-23T20:24:34.024Z,54.50
2023-03-23T20:27:03.215Z,54.58
2023-03-23T20:29:31.792Z,54.75
2023-03-23T20:32:00.019Z,54.86
2023-03-23T20:34:28.378Z,54.90
2023-03-23T20:36:58.254Z,54.88
2023-03-23T20:39:27.974Z,54.87
2023-03-23T20:41:57.379Z,54.89
2023-03-23T20:44:26.932Z,54.99
2023-03-23T20:46:55.781Z,54.90
2023-03-23T20:49:24.814Z,54.97
2023-03-23T20:51:54.226Z,54.88
2023-03-23T20:54:23.098Z,54.81
2023-03-23T20:56:52.012Z,54.75
2023-03-23T20:59:21.502Z,54.79
2023-03-23T21:01:49.706Z,54.87
2023-03-23T21:04:21.907Z,54.96
2023-03-23T21:06:50.066Z,54.86
2023-03-23T21:09:18.471Z,54.67
2023-03-23T21:11:47.459Z,54.77
2023-03-23T21:14:16.454Z,54.85
2023-03-23T21:16:45.075Z,54.96
2023-03-23T21:19:13.593Z,54.87
2023-03-23T21:21:42.172Z,54.84
2023-03-23T21:24:31.645Z,54.95
2023-03-23T21:27:01.330Z,54.68
2023-03-23T21:29:29.592Z,54.37
2023-03-23T21:34:30.300Z,53.94
2023-03-23T21:36:58.707Z,53.60
2023-03-23T21:39:27.389Z,53.29
2023-03-23T21:41:55.524Z,53.23
2023-03-23T21:44:23.777Z,53.12
2023-03-23T21:46:51.819Z,53.12
2023-03-23T21:49:20.490Z,52.95
2023-03-23T21:51:48.960Z,52.99
2023-03-23T21:54:17.465Z,52.99
2023-03-23T21:56:45.632Z,52.71
2023-03-23T21:59:14.637Z,52.76
2023-03-23T22:01:43.094Z,52.62
2023-03-23T22:04:11.395Z,52.74
2023-03-23T22:06:39.926Z,52.73
2023-03-23T22:09:08.312Z,52.68
2023-03-23T22:11:38.125Z,52.71
2023-03-23T22:14:07.536Z,52.69
2023-03-23T22:16:36.141Z,52.94
2023-03-23T22:19:04.356Z,52.77
2023-03-23T22:21:32.775Z,53.01
2023-03-23T22:24:01.145Z,53.24
2023-03-23T22:26:30.285Z,53.32
2023-03-23T22:29:00.540Z,53.46
2023-03-23T22:31:31.994Z,53.17
2023-03-23T22:34:01.290Z,53.00
2023-03-23T22:36:30.842Z,52.37
2023-03-23T22:39:00.165Z,52.32
2023-03-23T22:41:35.176Z,52.02
2023-03-23T22:44:12.129Z,52.08
2023-03-23T22:46:41.626Z,52.04
2023-03-23T22:49:10.145Z,52.31
2023-03-23T22:51:39.138Z,52.16
2023-03-23T22:54:07.697Z,52.24
2023-03-23T22:56:35.795Z,52.38
2023-03-23T22:59:08.391Z,52.19
2023-03-23T23:01:36.706Z,52.06
2023-03-23T23:04:05.561Z,52.27
2023-03-23T23:06:36.199Z,52.21
2023-03-23T23:09:05.518Z,52.31
2023-03-23T23:11:33.786Z,52.22
2023-03-23T23:14:03.535Z,52.12
2023-03-23T23:16:32.258Z,52.21
2023-03-23T23:19:00.436Z,52.16
2023-03-23T23:21:28.899Z,52.03
2023-03-23T23:23:57.154Z,52.04
2023-03-23T23:26:25.417Z,51.77
2023-03-23T23:28:53.992Z,51.41
2023-03-23T23:31:23.829Z,51.29
2023-03-23T23:33:57.781Z,51.03
2023-03-23T23:36:27.519Z,50.61
2023-03-23T23:38:57.599Z,50.77
2023-03-23T23:41:26.488Z,50.40
2023-03-23T23:43:54.558Z,50.26
2023-03-23T23:46:22.784Z,49.69
2023-03-23T23:48:51.297Z,49.52
2023-03-23T23:51:20.165Z,49.40
2023-03-23T23:53:48.475Z,49.44
2023-03-23T23:56:17.178Z,49.21
2023-03-23T23:58:45.674Z,49.16
