createdAt,value
2023-11-24T00:02:16.233Z,99368.78
2023-11-24T00:04:45.133Z,99382.66
2023-11-24T00:07:13.557Z,99381.84
2023-11-24T00:09:40.713Z,99378.13
2023-11-24T00:12:08.147Z,99364.00
2023-11-24T00:14:35.089Z,99364.66
2023-11-24T00:17:02.143Z,99362.00
2023-11-24T00:19:29.049Z,99367.72
2023-11-24T00:21:55.855Z,99368.59
2023-11-24T00:24:24.574Z,99368.91
2023-11-24T00:26:52.732Z,99370.00
2023-11-24T00:29:20.440Z,99375.59
2023-11-24T00:31:47.255Z,99362.09
2023-11-24T00:34:14.279Z,99356.41
2023-11-24T00:36:41.159Z,99346.38
2023-11-24T00:39:08.231Z,99337.78
2023-11-24T00:41:36.502Z,99329.91
2023-11-24T00:44:04.325Z,99312.50
2023-11-24T00:46:31.146Z,99301.69
2023-11-24T00:48:58.470Z,99299.50
2023-11-24T00:51:26.524Z,99311.31
2023-11-24T00:53:53.672Z,99302.13
2023-11-24T00:56:20.577Z,99296.66
2023-11-24T00:58:49.815Z,99294.31
2023-11-24T01:01:16.730Z,99290.16
2023-11-24T01:03:43.629Z,99292.41
2023-11-24T01:06:10.475Z,99281.66
2023-11-24T01:08:37.271Z,99277.94
2023-11-24T01:11:04.156Z,99251.47
2023-11-24T01:13:33.947Z,99249.16
2023-11-24T01:16:03.861Z,99232.75
2023-11-24T01:18:31.095Z,99232.53
2023-11-24T01:20:58.003Z,99233.19
2023-11-24T01:23:24.813Z,99229.94
2023-11-24T01:25:54.646Z,99225.38
2023-11-24T01:28:21.738Z,99218.78
2023-11-24T01:30:48.771Z,99229.16
2023-11-24T01:33:17.443Z,99227.63
2023-11-24T01:35:44.618Z,99221.13
2023-11-24T01:38:12.264Z,99213.88
2023-11-24T01:40:39.550Z,99209.34
2023-11-24T01:43:07.185Z,99215.03
2023-11-24T01:45:34.398Z,99227.38
2023-11-24T01:48:01.191Z,99236.25
2023-11-24T01:50:29.567Z,99235.34
2023-11-24T01:52:56.936Z,99242.94
2023-11-24T01:55:24.663Z,99242.72
2023-11-24T01:57:54.091Z,99240.44
2023-11-24T02:00:21.215Z,99247.72
2023-11-24T02:02:48.085Z,99239.66
2023-11-24T02:05:15.865Z,99241.72
2023-11-24T02:07:44.589Z,99243.19
2023-11-24T02:10:12.879Z,99238.66
2023-11-24T02:12:39.918Z,99227.00
2023-11-24T02:15:08.714Z,99225.56
2023-11-24T02:17:36.735Z,99227.22
2023-11-24T02:20:07.362Z,99229.66
2023-11-24T02:22:39.264Z,99226.72
2023-11-24T02:25:07.186Z,99215.84
2023-11-24T02:27:34.005Z,99207.59
2023-11-24T02:30:00.838Z,99194.72
2023-11-24T02:32:27.591Z,99192.41
2023-11-24T02:34:54.735Z,99182.22
2023-11-24T02:37:22.119Z,99182.03
2023-11-24T02:39:50.557Z,99172.81
2023-11-24T02:42:17.526Z,99163.88
2023-11-24T02:44:44.570Z,99154.16
2023-11-24T02:47:11.770Z,99157.28
2023-11-24T02:49:39.854Z,99155.75
2023-11-24T02:52:07.041Z,99138.88
2023-11-24T02:54:33.901Z,99132.22
2023-11-24T02:57:04.575Z,99141.75
2023-11-24T02:59:31.630Z,99133.44
2023-11-24T03:01:58.629Z,99122.91
2023-11-24T03:04:26.740Z,99132.25
2023-11-24T03:06:54.058Z,99128.16
2023-11-24T03:09:25.414Z,99134.50
2023-11-24T03:11:54.022Z,99118.25
2023-11-24T03:14:22.487Z,99125.03
2023-11-24T03:16:49.503Z,99118.88
2023-11-24T03:19:17.753Z,99111.22
2023-11-24T03:21:45.231Z,99105.69
2023-11-24T03:24:13.007Z,99107.09
2023-11-24T03:26:39.881Z,99102.38
2023-11-24T03:29:06.750Z,99094.91
2023-11-24T03:31:35.118Z,99102.59
2023-11-24T03:34:02.583Z,99092.50
2023-11-24T03:36:29.584Z,99090.41
2023-11-24T03:38:56.421Z,99088.22
2023-11-24T03:41:23.569Z,99090.59
2023-11-24T03:43:50.631Z,99093.50
2023-11-24T03:46:17.735Z,99096.53
2023-11-24T03:48:46.054Z,99085.72
2023-11-24T03:51:12.935Z,99090.59
2023-11-24T03:53:39.761Z,99093.34
2023-11-24T03:56:08.225Z,99090.88
2023-11-24T03:58:35.193Z,99088.66
2023-11-24T04:01:02.742Z,99080.88
2023-11-24T04:03:30.226Z,99073.38
2023-11-24T04:05:58.627Z,99079.78
2023-11-24T04:08:25.455Z,99083.34
2023-11-24T04:10:52.342Z,99071.44
2023-11-24T04:13:19.155Z,99064.22
2023-11-24T04:15:46.043Z,99058.56
2023-11-24T04:18:13.599Z,99053.13
2023-11-24T04:20:40.584Z,99045.78
2023-11-24T04:23:10.064Z,99039.00
2023-11-24T04:25:37.561Z,99037.59
2023-11-24T04:28:04.735Z,99035.97
2023-11-24T04:30:31.610Z,99036.91
2023-11-24T04:32:58.508Z,99036.38
2023-11-24T04:35:25.572Z,99032.34
2023-11-24T04:37:52.324Z,99023.19
2023-11-24T04:40:20.737Z,99010.44
2023-11-24T04:42:47.652Z,99014.72
2023-11-24T04:45:15.147Z,99022.06
2023-11-24T04:47:41.957Z,99016.81
2023-11-24T04:50:09.522Z,99015.69
2023-11-24T04:52:36.587Z,99014.19
2023-11-24T04:55:05.052Z,99018.19
2023-11-24T04:57:34.460Z,99015.28
2023-11-24T05:00:01.826Z,99005.16
2023-11-24T05:02:28.855Z,99009.16
2023-11-24T05:04:56.532Z,99005.06
2023-11-24T05:07:24.755Z,99005.97
2023-11-24T05:09:51.846Z,99006.41
2023-11-24T05:12:18.924Z,99003.97
2023-11-24T05:14:47.832Z,99004.38
2023-11-24T05:17:14.676Z,99004.78
2023-11-24T05:19:41.880Z,99008.78
2023-11-24T05:22:08.836Z,98996.47
2023-11-24T05:24:35.949Z,98997.13
2023-11-24T05:27:02.902Z,98997.13
2023-11-24T05:29:30.580Z,98990.00
2023-11-24T05:31:58.846Z,98988.72
2023-11-24T05:34:26.825Z,98986.69
2023-11-24T05:36:53.750Z,98974.63
2023-11-24T05:39:20.576Z,98984.78
2023-11-24T05:41:47.458Z,98979.88
2023-11-24T05:44:16.785Z,98977.41
2023-11-24T05:46:43.632Z,98976.66
2023-11-24T05:49:11.976Z,98973.59
2023-11-24T05:51:38.872Z,98964.22
2023-11-24T05:54:07.165Z,98965.72
2023-11-24T05:56:33.974Z,98956.81
2023-11-24T05:59:00.786Z,98961.56
2023-11-24T06:01:27.953Z,98960.13
2023-11-24T06:03:54.879Z,98959.59
2023-11-24T06:06:23.146Z,98959.78
2023-11-24T06:08:49.969Z,98962.88
2023-11-24T06:11:19.433Z,98961.19
2023-11-24T06:13:47.477Z,98957.97
2023-11-24T06:16:14.370Z,98955.38
2023-11-24T06:18:41.275Z,98954.88
2023-11-24T06:21:13.060Z,98958.13
2023-11-24T06:23:41.409Z,98961.41
2023-11-24T06:26:09.759Z,98967.16
2023-11-24T06:28:36.886Z,98965.81
2023-11-24T06:31:04.456Z,98978.09
2023-11-24T06:33:31.414Z,98967.97
2023-11-24T06:35:59.907Z,98959.09
2023-11-24T06:38:26.902Z,98969.69
2023-11-24T06:40:55.011Z,98972.31
2023-11-24T06:43:22.568Z,98972.31
2023-11-24T06:45:49.365Z,98978.47
2023-11-24T06:48:16.335Z,98984.84
2023-11-24T06:50:43.848Z,98982.28
2023-11-24T06:53:10.786Z,98983.84
2023-11-24T06:55:38.409Z,98983.88
2023-11-24T06:58:08.585Z,98988.97
2023-11-24T07:00:36.243Z,98992.28
2023-11-24T07:03:03.346Z,99002.47
2023-11-24T07:05:30.268Z,99007.38
2023-11-24T07:07:57.080Z,99004.03
2023-11-24T07:10:24.095Z,99008.09
2023-11-24T07:12:50.987Z,99016.44
2023-11-24T07:15:19.442Z,99010.06
2023-11-24T07:17:46.481Z,99010.44
2023-11-24T07:20:13.479Z,99006.53
2023-11-24T07:22:41.238Z,99007.44
2023-11-24T07:25:09.505Z,99013.16
2023-11-24T07:27:36.293Z,99005.53
2023-11-24T07:30:03.457Z,99015.66
2023-11-24T07:32:31.636Z,99012.22
2023-11-24T07:34:58.581Z,99018.19
2023-11-24T07:37:27.856Z,99021.81
2023-11-24T07:39:54.923Z,99024.84
2023-11-24T07:42:24.494Z,99020.84
2023-11-24T07:44:51.353Z,99026.09
2023-11-24T07:47:20.034Z,99032.03
2023-11-24T07:49:48.294Z,99025.97
2023-11-24T07:52:15.216Z,99032.41
2023-11-24T07:54:42.173Z,99023.00
2023-11-24T07:57:09.228Z,99024.66
2023-11-24T07:59:36.744Z,99022.81
2023-11-24T08:02:04.076Z,99023.63
2023-11-24T08:04:31.132Z,99018.69
2023-11-24T08:06:59.506Z,99030.19
2023-11-24T08:09:26.829Z,99028.03
2023-11-24T08:11:53.750Z,99031.50
2023-11-24T08:14:24.891Z,99014.63
2023-11-24T08:16:52.521Z,99011.81
2023-11-24T08:19:23.761Z,99011.25
2023-11-24T08:21:50.704Z,98996.97
2023-11-24T08:24:19.106Z,98999.78
2023-11-24T08:26:46.072Z,98999.75
2023-11-24T08:29:13.471Z,99006.06
2023-11-24T08:31:45.557Z,99004.84
2023-11-24T08:34:14.292Z,99006.91
2023-11-24T08:36:41.729Z,98999.16
2023-11-24T08:39:14.336Z,98998.44
2023-11-24T08:41:46.312Z,98993.59
2023-11-24T08:44:13.394Z,98987.31
2023-11-24T08:46:40.764Z,98994.03
2023-11-24T08:49:10.056Z,98985.66
2023-11-24T08:51:37.087Z,98979.28
2023-11-24T08:54:08.274Z,98987.34
2023-11-24T08:56:35.305Z,98982.81
2023-11-24T08:59:09.759Z,98977.59
2023-11-24T09:01:37.914Z,98968.91
2023-11-24T09:04:05.409Z,98970.69
2023-11-24T09:06:32.919Z,98970.41
2023-11-24T09:08:59.875Z,98967.28
2023-11-24T09:11:27.856Z,98962.06
2023-11-24T09:13:55.481Z,98959.88
2023-11-24T09:16:23.810Z,98951.84
2023-11-24T09:18:50.693Z,98956.06
2023-11-24T09:21:18.965Z,98966.38
2023-11-24T09:23:46.493Z,98955.56
2023-11-24T09:26:13.859Z,98956.94
2023-11-24T09:28:40.892Z,98954.72
2023-11-24T09:31:14.158Z,98950.53
2023-11-24T09:33:42.747Z,98936.53
2023-11-24T09:36:10.519Z,98932.53
2023-11-24T09:38:37.962Z,98933.53
2023-11-24T09:41:09.454Z,98927.16
2023-11-24T09:43:37.359Z,98909.19
2023-11-24T09:46:04.882Z,98907.41
2023-11-24T09:48:33.775Z,98904.78
2023-11-24T09:51:05.021Z,98904.78
2023-11-24T09:53:34.841Z,98906.38
2023-11-24T09:56:02.046Z,98903.66
2023-11-24T09:58:28.855Z,98894.22
2023-11-24T10:00:59.765Z,98899.16
2023-11-24T10:03:28.914Z,98894.75
2023-11-24T10:05:55.731Z,98869.31
2023-11-24T10:08:25.371Z,98885.78
2023-11-24T10:10:52.135Z,98871.06
2023-11-24T10:13:18.900Z,98873.25
2023-11-24T10:15:52.007Z,98866.59
2023-11-24T10:18:19.793Z,98856.91
2023-11-24T10:20:46.519Z,98844.38
2023-11-24T10:23:13.985Z,98853.66
2023-11-24T10:25:42.146Z,98844.41
2023-11-24T10:28:09.706Z,98842.84
2023-11-24T10:30:38.035Z,98841.00
2023-11-24T10:33:06.253Z,98839.31
2023-11-24T10:35:33.498Z,98831.69
2023-11-24T10:38:01.994Z,98829.47
2023-11-24T10:40:29.933Z,98827.44
2023-11-24T10:42:58.743Z,98827.16
2023-11-24T10:45:31.522Z,98824.47
2023-11-24T10:48:07.526Z,98827.66
2023-11-24T10:50:39.564Z,98821.50
2023-11-24T10:53:11.547Z,98822.28
2023-11-24T10:55:39.513Z,98823.28
2023-11-24T10:58:10.451Z,98821.47
2023-11-24T11:00:38.706Z,98815.13
2023-11-24T11:03:08.766Z,98801.88
2023-11-24T11:05:47.201Z,98796.34
2023-11-24T11:08:21.759Z,98792.38
2023-11-24T11:11:16.450Z,98791.63
2023-11-24T11:13:45.817Z,98774.00
2023-11-24T11:16:15.929Z,98777.81
2023-11-24T11:18:42.994Z,98776.44
2023-11-24T11:21:11.534Z,98763.31
2023-11-24T11:23:41.020Z,98767.19
2023-11-24T11:26:09.093Z,98748.47
2023-11-24T11:28:38.004Z,98753.06
2023-11-24T11:31:35.338Z,98748.09
2023-11-24T11:34:17.993Z,98746.75
2023-11-24T11:36:50.458Z,98742.00
2023-11-24T11:39:20.938Z,98736.53
2023-11-24T11:41:52.042Z,98720.88
2023-11-24T11:44:21.785Z,98722.03
2023-11-24T11:47:21.875Z,98721.00
2023-11-24T11:49:52.821Z,98724.09
2023-11-24T11:52:23.777Z,98721.97
2023-11-24T11:54:52.810Z,98711.72
2023-11-24T11:57:21.901Z,98714.16
2023-11-24T11:59:49.834Z,98704.94
2023-11-24T12:02:22.822Z,98709.47
2023-11-24T12:04:50.742Z,98706.88
2023-11-24T12:07:20.336Z,98712.00
2023-11-24T12:09:48.657Z,98725.25
2023-11-24T12:12:15.780Z,98720.84
2023-11-24T12:14:43.673Z,98722.94
2023-11-24T12:17:11.732Z,98716.81
2023-11-24T12:19:41.828Z,98708.94
2023-11-24T12:22:11.560Z,98708.22
2023-11-24T12:24:42.556Z,98699.41
2023-11-24T12:27:10.771Z,98702.56
2023-11-24T12:29:42.462Z,98697.53
2023-11-24T12:32:11.236Z,98698.56
2023-11-24T12:34:43.708Z,98675.44
2023-11-24T12:37:11.285Z,98689.00
2023-11-24T12:39:40.741Z,98679.81
2023-11-24T12:42:08.188Z,98687.66
2023-11-24T12:44:39.809Z,98674.06
2023-11-24T12:47:10.150Z,98667.44
2023-11-24T12:50:00.753Z,98661.47
2023-11-24T12:52:29.116Z,98655.50
2023-11-24T12:54:57.025Z,98661.34
2023-11-24T12:57:25.278Z,98660.44
2023-11-24T12:59:52.575Z,98663.81
2023-11-24T13:02:21.179Z,98663.72
2023-11-24T13:04:49.582Z,98665.97
2023-11-24T13:07:18.370Z,98666.78
2023-11-24T13:09:45.657Z,98671.22
2023-11-24T13:12:18.193Z,98670.69
2023-11-24T13:14:46.695Z,98666.09
2023-11-24T13:17:13.703Z,98675.59
2023-11-24T13:19:40.724Z,98663.63
2023-11-24T13:22:11.257Z,98661.31
2023-11-24T13:24:39.771Z,98662.25
2023-11-24T13:27:06.863Z,98656.56
2023-11-24T13:29:34.028Z,98660.00
2023-11-24T13:32:01.830Z,98653.31
2023-11-24T13:34:29.478Z,98649.44
2023-11-24T13:36:59.073Z,98635.88
2023-11-24T13:39:30.110Z,98633.22
2023-11-24T13:42:00.114Z,98626.38
2023-11-24T13:44:27.094Z,98632.88
2023-11-24T13:47:00.361Z,98624.13
2023-11-24T13:49:27.319Z,98617.91
2023-11-24T13:51:54.336Z,98614.28
2023-11-24T13:54:24.467Z,98615.09
2023-11-24T13:56:53.638Z,98607.97
2023-11-24T13:59:22.386Z,98607.41
2023-11-24T14:01:50.593Z,98602.13
2023-11-24T14:04:17.897Z,98609.28
2023-11-24T14:06:45.767Z,98595.06
2023-11-24T14:09:20.716Z,98600.22
2023-11-24T14:11:48.792Z,98589.63
2023-11-24T14:14:16.473Z,98592.88
2023-11-24T14:16:45.299Z,98592.72
2023-11-24T14:19:12.565Z,98582.00
2023-11-24T14:21:40.444Z,98579.56
2023-11-24T14:24:08.449Z,98578.22
2023-11-24T14:26:35.923Z,98580.97
2023-11-24T14:29:05.461Z,98587.59
2023-11-24T14:31:33.198Z,98584.22
2023-11-24T14:34:02.672Z,98583.63
2023-11-24T14:36:29.793Z,98582.06
2023-11-24T14:38:57.763Z,98574.28
2023-11-24T14:41:25.038Z,98574.81
2023-11-24T14:43:52.307Z,98569.53
2023-11-24T14:46:22.632Z,98572.59
2023-11-24T14:48:50.538Z,98591.94
2023-11-24T14:51:19.312Z,98597.69
2023-11-24T14:53:46.251Z,98602.09
2023-11-24T14:56:16.929Z,98609.59
2023-11-24T14:58:44.744Z,98608.50
2023-11-24T15:01:11.862Z,98605.25
2023-11-24T15:03:40.911Z,98608.94
2023-11-24T15:06:12.312Z,98609.78
2023-11-24T15:08:54.969Z,98609.97
2023-11-24T15:11:22.953Z,98615.22
2023-11-24T15:13:54.249Z,98622.38
2023-11-24T15:16:29.637Z,98619.09
2023-11-24T15:18:57.160Z,98620.25
2023-11-24T15:21:31.383Z,98631.84
2023-11-24T15:24:00.001Z,98629.78
2023-11-24T15:26:27.209Z,98623.19
2023-11-24T15:28:57.736Z,98626.13
2023-11-24T15:31:28.387Z,98628.00
2023-11-24T15:33:55.960Z,98635.31
2023-11-24T15:36:29.417Z,98630.38
2023-11-24T15:38:57.743Z,98634.03
2023-11-24T15:41:30.604Z,98636.78
2023-11-24T15:43:57.685Z,98635.06
2023-11-24T15:46:30.956Z,98634.84
2023-11-24T15:48:58.785Z,98640.97
2023-11-24T15:51:27.136Z,98646.81
2023-11-24T15:53:54.505Z,98644.88
2023-11-24T15:56:28.211Z,98652.91
2023-11-24T15:58:57.580Z,98655.41
2023-11-24T16:01:24.467Z,98658.03
2023-11-24T16:03:51.540Z,98667.84
2023-11-24T16:06:21.684Z,98664.63
2023-11-24T16:08:55.606Z,98670.31
2023-11-24T16:11:29.689Z,98677.09
2023-11-24T16:13:57.954Z,98685.81
2023-11-24T16:16:26.750Z,98688.03
2023-11-24T16:18:53.688Z,98684.19
2023-11-24T16:21:20.873Z,98699.94
2023-11-24T16:23:47.976Z,98703.81
2023-11-24T16:26:14.909Z,98702.00
2023-11-24T16:28:43.418Z,98698.25
2023-11-24T16:31:13.411Z,98709.44
2023-11-24T16:33:42.021Z,98713.41
2023-11-24T16:36:10.914Z,98720.75
2023-11-24T16:38:40.752Z,98725.41
2023-11-24T16:41:09.583Z,98726.66
2023-11-24T16:43:36.398Z,98730.53
2023-11-24T16:46:07.031Z,98741.81
2023-11-24T16:48:35.526Z,98738.09
2023-11-24T16:51:03.770Z,98741.53
2023-11-24T16:53:30.539Z,98747.00
2023-11-24T16:55:57.489Z,98748.16
2023-11-24T16:58:24.358Z,98756.09
2023-11-24T17:00:51.136Z,98766.91
2023-11-24T17:03:18.105Z,98771.25
2023-11-24T17:05:47.361Z,98774.44
2023-11-24T17:08:14.254Z,98780.09
2023-11-24T17:10:41.058Z,98776.19
2023-11-24T17:13:09.123Z,98782.16
2023-11-24T17:15:35.950Z,98787.59
2023-11-24T17:18:05.215Z,98781.97
2023-11-24T17:20:32.082Z,98781.25
2023-11-24T17:23:00.478Z,98789.41
2023-11-24T17:25:35.241Z,98791.31
2023-11-24T17:28:04.584Z,98800.16
2023-11-24T17:30:31.475Z,98795.69
2023-11-24T17:32:58.406Z,98794.59
2023-11-24T17:35:25.709Z,98799.94
2023-11-24T17:37:53.777Z,98805.69
2023-11-24T17:40:23.375Z,98803.72
2023-11-24T17:42:50.484Z,98809.81
2023-11-24T17:45:17.520Z,98801.84
2023-11-24T17:47:47.001Z,98800.44
2023-11-24T17:50:20.451Z,98802.47
2023-11-24T17:52:49.290Z,98804.34
2023-11-24T17:55:16.303Z,98809.72
2023-11-24T17:57:44.763Z,98808.59
2023-11-24T18:00:14.620Z,98795.59
2023-11-24T18:02:41.666Z,98809.19
2023-11-24T18:05:08.633Z,98815.94
2023-11-24T18:07:35.633Z,98815.13
2023-11-24T18:10:03.953Z,98823.78
2023-11-24T18:12:31.665Z,98828.31
2023-11-24T18:15:01.476Z,98816.91
2023-11-24T18:17:28.299Z,98818.31
2023-11-24T18:19:56.126Z,98819.75
2023-11-24T18:22:23.295Z,98827.25
2023-11-24T18:24:50.193Z,98831.56
2023-11-24T18:27:17.449Z,98826.63
2023-11-24T18:29:44.250Z,98832.38
2023-11-24T18:32:12.860Z,98836.03
2023-11-24T18:34:40.104Z,98831.06
2023-11-24T18:37:07.167Z,98833.53
2023-11-24T18:39:34.078Z,98825.06
2023-11-24T18:42:00.894Z,98820.13
2023-11-24T18:44:27.755Z,98816.53
2023-11-24T18:46:54.569Z,98823.88
2023-11-24T18:49:22.869Z,98816.16
2023-11-24T18:51:49.713Z,98808.09
2023-11-24T18:54:16.565Z,98812.72
2023-11-24T18:56:43.301Z,98820.19
2023-11-24T18:59:11.609Z,98817.22
2023-11-24T19:01:38.622Z,98810.72
2023-11-24T19:04:05.750Z,98812.19
2023-11-24T19:06:34.122Z,98820.00
2023-11-24T19:09:01.078Z,98828.13
2023-11-24T19:11:27.903Z,98819.88
2023-11-24T19:13:54.725Z,98814.16
2023-11-24T19:16:21.624Z,98816.75
2023-11-24T19:18:48.657Z,98824.00
2023-11-24T19:21:15.541Z,98815.56
2023-11-24T19:23:43.812Z,98813.19
2023-11-24T19:26:13.229Z,98825.09
2023-11-24T19:28:41.752Z,98822.69
2023-11-24T19:31:08.873Z,98827.03
2023-11-24T19:33:36.065Z,98827.25
2023-11-24T19:36:05.096Z,98824.84
2023-11-24T19:38:32.060Z,98827.59
2023-11-24T19:41:00.317Z,98828.09
2023-11-24T19:43:27.220Z,98826.19
2023-11-24T19:45:54.271Z,98822.75
2023-11-24T19:48:22.932Z,98822.84
2023-11-24T19:50:50.130Z,98828.16
2023-11-24T19:53:16.917Z,98809.72
2023-11-24T19:55:43.706Z,98819.84
2023-11-24T19:58:11.953Z,98820.84
2023-11-24T20:00:38.844Z,98819.53
2023-11-24T20:03:05.795Z,98808.50
2023-11-24T20:05:32.674Z,98812.94
2023-11-24T20:07:59.442Z,98808.91
2023-11-24T20:10:26.634Z,98805.84
2023-11-24T20:12:56.945Z,98802.75
2023-11-24T20:15:25.360Z,98802.28
2023-11-24T20:17:52.278Z,98812.75
2023-11-24T20:20:19.176Z,98804.53
2023-11-24T20:22:46.560Z,98798.94
2023-11-24T20:25:13.408Z,98794.31
2023-11-24T20:27:40.255Z,98804.41
2023-11-24T20:30:12.931Z,98784.09
2023-11-24T20:32:41.222Z,98808.72
2023-11-24T20:35:09.146Z,98799.22
2023-11-24T20:37:36.044Z,98798.25
2023-11-24T20:40:04.517Z,98794.06
2023-11-24T20:42:31.554Z,98796.56
2023-11-24T20:44:58.343Z,98796.69
2023-11-24T20:47:25.158Z,98794.31
2023-11-24T20:49:53.383Z,98795.50
2023-11-24T20:52:21.477Z,98791.22
2023-11-24T20:54:48.352Z,98789.66
2023-11-24T20:57:15.209Z,98797.78
2023-11-24T20:59:41.998Z,98792.75
2023-11-24T21:02:09.210Z,98790.47
2023-11-24T21:04:36.303Z,98791.78
2023-11-24T21:07:06.016Z,98788.19
2023-11-24T21:09:33.048Z,98787.78
2023-11-24T21:11:59.858Z,98784.06
2023-11-24T21:14:27.530Z,98782.59
2023-11-24T21:16:54.434Z,98781.94
2023-11-24T21:19:21.300Z,98780.75
2023-11-24T21:21:48.135Z,98774.97
2023-11-24T21:24:16.391Z,98769.84
2023-11-24T21:26:43.270Z,98758.91
2023-11-24T21:29:10.206Z,98760.59
2023-11-24T21:31:37.122Z,98765.19
2023-11-24T21:34:04.140Z,98765.16
2023-11-24T21:36:31.877Z,98766.47
2023-11-24T21:38:58.716Z,98778.81
2023-11-24T21:41:27.264Z,98764.06
2023-11-24T21:43:54.080Z,98774.91
2023-11-24T21:46:21.457Z,98772.03
2023-11-24T21:48:48.353Z,98780.09
2023-11-24T21:51:17.824Z,98781.22
2023-11-24T21:53:44.774Z,98779.78
2023-11-24T21:56:12.940Z,98775.50
2023-11-24T21:58:41.217Z,98778.34
2023-11-24T22:01:08.189Z,98777.03
2023-11-24T22:03:35.114Z,98776.09
2023-11-24T22:06:02.036Z,98782.16
2023-11-24T22:08:28.940Z,98781.88
2023-11-24T22:10:55.864Z,98778.38
2023-11-24T22:13:22.832Z,98787.63
2023-11-24T22:15:51.100Z,98785.53
2023-11-24T22:18:18.799Z,98785.38
2023-11-24T22:20:45.729Z,98780.91
2023-11-24T22:23:13.672Z,98779.34
2023-11-24T22:25:40.527Z,98786.97
2023-11-24T22:28:07.457Z,98782.44
2023-11-24T22:30:34.353Z,98775.53
2023-11-24T22:33:03.294Z,98776.81
2023-11-24T22:35:30.173Z,98778.34
2023-11-24T22:37:57.008Z,98779.88
2023-11-24T22:40:24.018Z,98781.81
2023-11-24T22:42:52.316Z,98776.00
2023-11-24T22:45:20.126Z,98767.44
2023-11-24T22:47:47.624Z,98773.50
2023-11-24T22:50:17.785Z,98774.53
2023-11-24T22:52:45.708Z,98771.81
2023-11-24T22:55:12.672Z,98778.69
2023-11-24T22:57:40.938Z,98783.34
2023-11-24T23:00:13.918Z,98787.28
2023-11-24T23:02:40.994Z,98797.47
2023-11-24T23:05:09.327Z,98803.38
2023-11-24T23:07:37.798Z,98790.28
2023-11-24T23:10:06.489Z,98785.06
2023-11-24T23:12:33.327Z,98789.97
2023-11-24T23:15:00.745Z,98779.81
2023-11-24T23:17:27.652Z,98770.84
2023-11-24T23:19:54.513Z,98774.66
2023-11-24T23:22:31.127Z,98768.84
2023-11-24T23:25:07.146Z,98770.25
2023-11-24T23:27:35.948Z,98774.78
2023-11-24T23:30:02.876Z,98773.13
2023-11-24T23:32:29.678Z,98773.09
2023-11-24T23:34:56.769Z,98781.31
2023-11-24T23:37:23.615Z,98779.03
2023-11-24T23:39:51.166Z,98779.78
2023-11-24T23:42:19.419Z,98781.06
2023-11-24T23:44:46.189Z,98784.31
2023-11-24T23:47:13.056Z,98777.78
2023-11-24T23:49:40.348Z,98773.28
2023-11-24T23:52:07.405Z,98770.03
2023-11-24T23:54:34.252Z,98777.78
2023-11-24T23:57:01.042Z,98764.22
2023-11-24T23:59:29.710Z,98770.28
