createdAt,value
2023-01-29T00:00:02.871Z,57.69
2023-01-29T00:05:25.415Z,57.66
2023-01-29T00:10:28.509Z,57.76
2023-01-29T00:15:30.567Z,57.64
2023-01-29T00:20:32.686Z,58.24
2023-01-29T00:25:34.638Z,58.22
2023-01-29T00:30:37.532Z,59.01
2023-01-29T00:35:40.278Z,58.58
2023-01-29T00:41:00.579Z,58.98
2023-01-29T00:46:02.592Z,59.16
2023-01-29T00:51:04.732Z,59.76
2023-01-29T00:56:07.164Z,58.96
2023-01-29T01:01:09.193Z,59.39
2023-01-29T01:06:11.569Z,60.66
2023-01-29T01:11:13.606Z,60.30
2023-01-29T01:16:18.985Z,59.91
2023-01-29T01:21:21.047Z,60.88
2023-01-29T01:26:23.130Z,61.10
2023-01-29T01:31:25.493Z,60.30
2023-01-29T01:36:27.539Z,61.31
2023-01-29T01:41:30.664Z,61.81
2023-01-29T01:46:34.856Z,61.93
2023-01-29T01:51:41.178Z,61.18
2023-01-29T01:56:48.393Z,61.05
2023-01-29T02:07:20.167Z,61.32
2023-01-29T02:12:23.484Z,62.23
2023-01-29T02:17:25.665Z,61.25
2023-01-29T02:22:55.632Z,61.42
2023-01-29T02:28:21.778Z,61.86
2023-01-29T02:33:32.342Z,61.80
2023-01-29T02:38:40.483Z,62.71
2023-01-29T02:43:56.450Z,61.53
2023-01-29T02:49:07.325Z,62.20
2023-01-29T02:54:25.103Z,62.94
2023-01-29T02:59:43.744Z,63.14
2023-01-29T03:04:51.815Z,62.22
2023-01-29T03:09:55.324Z,62.57
2023-01-29T03:15:12.416Z,62.80
2023-01-29T03:20:20.082Z,63.78
2023-01-29T03:25:45.786Z,63.25
2023-01-29T03:31:13.744Z,63.41
2023-01-29T03:36:23.362Z,63.88
2023-01-29T03:41:39.007Z,64.80
2023-01-29T03:46:56.610Z,64.47
2023-01-29T03:52:10.826Z,63.79
2023-01-29T03:57:15.774Z,63.95
2023-01-29T04:02:28.144Z,64.57
2023-01-29T04:07:33.773Z,64.08
2023-01-29T04:12:49.593Z,63.92
2023-01-29T04:17:53.456Z,63.74
2023-01-29T04:22:55.563Z,64.46
2023-01-29T04:28:28.859Z,63.80
2023-01-29T04:33:49.369Z,64.41
2023-01-29T04:39:11.666Z,64.76
2023-01-29T04:44:40.538Z,65.78
2023-01-29T04:50:11.676Z,65.49
2023-01-29T04:55:29.090Z,65.81
2023-01-29T05:00:36.153Z,65.72
2023-01-29T05:05:41.988Z,65.49
2023-01-29T05:10:46.018Z,65.69
2023-01-29T05:15:58.000Z,65.49
2023-01-29T05:21:06.713Z,65.71
2023-01-29T05:26:08.688Z,66.80
2023-01-29T05:31:10.800Z,66.60
2023-01-29T05:36:12.865Z,65.82
2023-01-29T05:41:16.680Z,66.68
2023-01-29T05:46:19.180Z,66.49
2023-01-29T05:51:21.291Z,66.84
2023-01-29T05:56:23.488Z,67.47
2023-01-29T06:01:26.451Z,66.96
2023-01-29T06:06:28.467Z,66.90
2023-01-29T06:11:30.468Z,67.14
2023-01-29T06:16:32.563Z,66.99
2023-01-29T06:21:34.673Z,68.15
2023-01-29T06:26:36.812Z,67.84
2023-01-29T06:31:39.709Z,67.96
2023-01-29T06:36:42.211Z,67.97
2023-01-29T06:41:45.657Z,68.63
2023-01-29T06:46:47.662Z,68.48
2023-01-29T06:51:50.031Z,68.85
2023-01-29T06:56:52.639Z,68.34
2023-01-29T07:01:54.743Z,68.85
2023-01-29T07:06:56.847Z,69.17
2023-01-29T07:11:58.833Z,68.33
2023-01-29T07:17:00.966Z,69.21
2023-01-29T07:22:04.228Z,68.66
2023-01-29T07:27:06.126Z,69.92
2023-01-29T07:32:08.360Z,69.53
2023-01-29T07:37:10.407Z,69.66
2023-01-29T07:42:12.410Z,69.65
2023-01-29T07:47:16.375Z,69.76
2023-01-29T07:52:21.917Z,69.46
2023-01-29T07:57:24.991Z,70.11
2023-01-29T08:02:27.036Z,70.42
2023-01-29T08:07:29.412Z,70.31
2023-01-29T08:12:31.487Z,69.22
2023-01-29T08:17:33.634Z,70.40
2023-01-29T08:22:35.622Z,69.83
2023-01-29T08:27:38.057Z,70.26
2023-01-29T08:32:40.217Z,83.34
2023-01-29T08:37:42.345Z,85.19
2023-01-29T08:42:44.456Z,85.27
2023-01-29T08:47:50.434Z,85.28
2023-01-29T08:52:57.458Z,84.83
2023-01-29T08:57:59.526Z,83.13
2023-01-29T09:03:01.745Z,82.08
2023-01-29T09:08:04.439Z,80.56
2023-01-29T09:13:06.537Z,78.85
2023-01-29T09:18:08.750Z,76.34
2023-01-29T09:23:11.851Z,75.21
2023-01-29T09:28:15.136Z,73.43
2023-01-29T09:33:17.375Z,70.16
2023-01-29T09:38:21.375Z,70.01
2023-01-29T09:43:46.092Z,67.27
2023-01-29T09:48:57.913Z,65.72
2023-01-29T09:54:14.848Z,64.34
2023-01-29T09:59:21.300Z,63.32
2023-01-29T10:04:45.519Z,60.53
2023-01-29T10:10:00.774Z,57.97
2023-01-29T10:15:03.250Z,57.91
2023-01-29T10:20:16.009Z,54.12
2023-01-29T10:25:22.185Z,56.88
2023-01-29T10:30:33.597Z,54.49
2023-01-29T10:35:54.682Z,52.20
2023-01-29T10:41:16.243Z,51.11
2023-01-29T10:46:32.472Z,49.90
2023-01-29T10:51:50.077Z,46.26
2023-01-29T10:57:04.489Z,48.50
2023-01-29T11:02:19.209Z,51.61
2023-01-29T11:07:23.263Z,48.86
2023-01-29T11:12:31.003Z,51.54
2023-01-29T11:17:33.316Z,49.91
2023-01-29T11:22:35.687Z,51.33
2023-01-29T11:27:46.511Z,50.25
2023-01-29T11:33:26.651Z,50.20
2023-01-29T11:38:30.082Z,51.36
2023-01-29T11:43:33.464Z,52.30
2023-01-29T11:48:46.470Z,52.25
2023-01-29T11:53:58.699Z,52.27
2023-01-29T11:59:04.830Z,53.49
2023-01-29T12:04:33.417Z,52.29
2023-01-29T12:09:36.857Z,53.59
2023-01-29T12:14:39.582Z,54.04
2023-01-29T12:19:57.603Z,54.30
2023-01-29T12:25:27.487Z,54.63
2023-01-29T12:30:39.926Z,54.36
2023-01-29T12:35:50.856Z,54.85
2023-01-29T12:41:01.313Z,55.78
2023-01-29T12:46:07.179Z,56.45
2023-01-29T12:51:18.199Z,56.21
2023-01-29T12:56:47.842Z,56.84
2023-01-29T13:02:17.169Z,56.70
2023-01-29T13:07:24.042Z,57.44
2023-01-29T13:12:27.374Z,57.23
2023-01-29T13:17:46.553Z,57.98
2023-01-29T13:22:50.858Z,58.69
2023-01-29T13:27:54.347Z,59.09
2023-01-29T13:33:19.659Z,58.75
2023-01-29T13:38:30.029Z,59.75
2023-01-29T13:43:39.321Z,60.29
2023-01-29T13:48:48.910Z,60.38
2023-01-29T13:54:09.407Z,60.29
2023-01-29T13:59:45.600Z,60.88
2023-01-29T14:04:48.291Z,61.31
2023-01-29T14:09:51.053Z,61.22
2023-01-29T14:14:57.271Z,61.37
2023-01-29T14:20:27.675Z,62.20
2023-01-29T14:25:41.506Z,62.47
2023-01-29T14:30:49.471Z,62.12
2023-01-29T14:35:53.611Z,62.78
2023-01-29T14:41:13.397Z,63.08
2023-01-29T14:46:34.005Z,64.01
2023-01-29T14:51:40.878Z,63.53
2023-01-29T14:57:02.289Z,63.84
2023-01-29T15:02:42.182Z,64.06
2023-01-29T15:07:58.948Z,63.96
2023-01-29T15:13:08.914Z,64.77
2023-01-29T15:18:20.428Z,64.85
2023-01-29T15:23:32.637Z,65.04
2023-01-29T15:28:36.501Z,64.40
2023-01-29T15:33:43.341Z,64.86
2023-01-29T15:38:45.585Z,65.14
2023-01-29T15:43:50.492Z,64.92
2023-01-29T15:48:54.951Z,65.59
2023-01-29T15:54:01.157Z,65.25
2023-01-29T15:59:09.799Z,65.06
2023-01-29T16:04:18.905Z,65.72
2023-01-29T16:09:24.199Z,66.28
2023-01-29T16:14:29.201Z,66.24
2023-01-29T16:19:31.840Z,66.43
2023-01-29T16:24:38.782Z,66.72
2023-01-29T16:29:42.262Z,66.89
2023-01-29T16:34:48.911Z,66.58
2023-01-29T16:39:56.162Z,66.83
2023-01-29T16:45:05.907Z,66.54
2023-01-29T16:50:25.628Z,67.19
2023-01-29T16:55:36.382Z,67.56
2023-01-29T17:00:46.431Z,67.51
2023-01-29T17:05:51.685Z,67.60
2023-01-29T17:10:55.029Z,68.22
2023-01-29T17:16:05.618Z,67.95
2023-01-29T17:21:09.339Z,68.27
2023-01-29T17:26:15.645Z,67.92
2023-01-29T17:31:19.141Z,68.29
2023-01-29T17:36:25.718Z,68.76
2023-01-29T17:41:31.600Z,69.29
2023-01-29T17:46:34.300Z,69.16
2023-01-29T17:51:39.719Z,69.36
2023-01-29T17:56:46.420Z,68.96
2023-01-29T18:01:51.116Z,70.21
2023-01-29T18:06:55.071Z,69.74
2023-01-29T18:11:59.316Z,69.34
2023-01-29T18:17:01.944Z,70.10
2023-01-29T18:22:05.340Z,69.73
2023-01-29T18:27:08.965Z,70.32
2023-01-29T18:32:13.155Z,70.79
2023-01-29T18:37:16.265Z,70.21
2023-01-29T18:42:19.274Z,70.56
2023-01-29T18:47:22.118Z,71.50
2023-01-29T18:52:25.409Z,71.43
2023-01-29T18:58:26.830Z,70.61
2023-01-29T19:02:52.992Z,70.88
2023-01-29T19:07:56.040Z,71.36
2023-01-29T19:12:59.283Z,70.86
2023-01-29T19:18:02.878Z,70.92
2023-01-29T19:23:05.954Z,72.32
2023-01-29T19:28:12.397Z,72.49
2023-01-29T19:33:14.874Z,72.35
2023-01-29T19:38:22.042Z,72.33
2023-01-29T19:43:27.652Z,72.24
2023-01-29T19:48:32.395Z,72.30
2023-01-29T19:53:37.802Z,72.06
2023-01-29T19:58:41.571Z,72.99
2023-01-29T20:03:49.496Z,73.02
2023-01-29T20:08:53.159Z,72.73
2023-01-29T20:13:56.990Z,72.95
2023-01-29T20:19:14.387Z,72.85
2023-01-29T20:24:18.312Z,72.92
2023-01-29T20:29:21.876Z,73.04
2023-01-29T20:34:25.075Z,72.70
2023-01-29T20:39:31.005Z,72.98
2023-01-29T20:44:34.019Z,73.51
2023-01-29T20:49:37.277Z,73.53
2023-01-29T20:54:40.851Z,73.84
2023-01-29T20:59:45.892Z,74.31
2023-01-29T21:04:48.657Z,73.54
2023-01-29T21:09:51.771Z,72.78
2023-01-29T21:14:54.591Z,74.29
2023-01-29T21:19:58.106Z,73.46
2023-01-29T21:25:00.854Z,73.86
2023-01-29T21:30:05.737Z,74.37
2023-01-29T21:35:08.724Z,74.44
2023-01-29T21:40:12.080Z,74.22
2023-01-29T21:45:14.493Z,73.90
2023-01-29T21:50:17.705Z,74.69
2023-01-29T21:55:20.210Z,75.60
2023-01-29T22:00:22.999Z,75.09
2023-01-29T22:05:25.345Z,74.42
2023-01-29T22:10:27.922Z,74.86
2023-01-29T22:15:30.036Z,75.94
2023-01-29T22:20:32.156Z,76.25
2023-01-29T22:25:34.468Z,76.09
2023-01-29T22:30:36.718Z,75.15
2023-01-29T22:35:39.180Z,76.50
2023-01-29T22:40:41.211Z,75.86
2023-01-29T22:45:43.311Z,75.86
2023-01-29T22:50:54.039Z,75.92
2023-01-29T22:55:56.095Z,77.00
2023-01-29T23:00:58.310Z,76.37
2023-01-29T23:06:00.584Z,76.24
2023-01-29T23:11:16.150Z,76.04
2023-01-29T23:16:19.542Z,76.42
2023-01-29T23:21:25.300Z,76.63
2023-01-29T23:26:47.490Z,77.11
2023-01-29T23:31:49.579Z,77.32
2023-01-29T23:36:51.751Z,77.39
2023-01-29T23:41:53.727Z,77.13
2023-01-29T23:46:55.958Z,76.37
2023-01-29T23:51:58.147Z,76.53
2023-01-29T23:57:00.175Z,76.78
