createdAt,value
2022-09-28T00:01:12.432Z,94889.42
2022-09-28T00:03:40.556Z,94890.92
2022-09-28T00:06:10.391Z,94894.95
2022-09-28T00:08:38.870Z,94893.25
2022-09-28T00:11:08.209Z,94892.67
2022-09-28T00:13:36.540Z,94897.95
2022-09-28T00:16:04.790Z,94897.83
2022-09-28T00:18:33.516Z,94898.22
2022-09-28T00:21:06.235Z,94895.12
2022-09-28T00:23:35.330Z,94891.92
2022-09-28T00:26:04.918Z,94891.02
2022-09-28T00:28:33.220Z,94890.67
2022-09-28T00:31:01.741Z,94884.85
2022-09-28T00:33:30.020Z,94878.88
2022-09-28T00:35:58.831Z,94873.83
2022-09-28T00:38:28.243Z,94871.52
2022-09-28T00:40:56.701Z,94875.13
2022-09-28T00:43:25.343Z,94874.90
2022-09-28T00:46:04.565Z,94880.05
2022-09-28T00:48:34.559Z,94885.17
2022-09-28T00:51:06.419Z,94886.80
2022-09-28T00:53:36.991Z,94882.83
2022-09-28T00:56:07.660Z,94886.57
2022-09-28T00:58:39.757Z,94879.55
2022-09-28T01:01:07.944Z,94881.55
2022-09-28T01:03:37.629Z,94888.60
2022-09-28T01:06:06.722Z,94890.26
2022-09-28T01:08:36.370Z,94885.23
2022-09-28T01:11:04.821Z,94889.13
2022-09-28T01:13:33.046Z,94885.20
2022-09-28T01:16:08.304Z,94885.79
2022-09-28T01:18:38.415Z,94881.98
2022-09-28T01:21:17.213Z,94885.41
2022-09-28T01:24:03.776Z,94889.27
2022-09-28T01:26:42.040Z,94889.96
2022-09-28T01:29:26.942Z,94891.28
2022-09-28T01:32:18.374Z,94896.11
2022-09-28T01:35:06.820Z,94898.81
2022-09-28T01:37:39.788Z,94906.86
2022-09-28T01:40:09.677Z,94913.57
2022-09-28T01:42:39.872Z,94913.58
2022-09-28T01:45:14.695Z,94913.86
2022-09-28T01:47:44.246Z,94911.64
2022-09-28T01:50:14.552Z,94911.10
2022-09-28T01:52:49.028Z,94909.41
2022-09-28T01:55:26.170Z,94916.02
2022-09-28T01:57:54.406Z,94903.20
2022-09-28T02:00:24.051Z,94909.48
2022-09-28T02:02:56.382Z,94911.29
2022-09-28T02:05:43.887Z,94906.74
2022-09-28T02:08:22.195Z,94908.23
2022-09-28T02:10:57.434Z,94916.02
2022-09-28T02:13:31.572Z,94916.60
2022-09-28T02:16:12.275Z,94911.56
2022-09-28T02:18:40.533Z,94905.44
2022-09-28T02:21:11.416Z,94907.90
2022-09-28T02:23:41.739Z,94910.71
2022-09-28T02:26:12.211Z,94910.05
2022-09-28T02:28:40.446Z,94915.10
2022-09-28T02:31:08.704Z,94922.91
2022-09-28T02:33:38.866Z,94920.48
2022-09-28T02:36:07.544Z,94923.80
2022-09-28T02:38:39.225Z,94929.56
2022-09-28T02:41:07.297Z,94933.84
2022-09-28T02:44:01.524Z,94937.65
2022-09-28T02:46:36.081Z,94937.48
2022-09-28T02:49:21.914Z,94933.09
2022-09-28T02:51:54.471Z,94923.05
2022-09-28T02:54:45.576Z,94920.60
2022-09-28T02:57:14.090Z,94922.54
2022-09-28T02:59:42.594Z,94932.20
2022-09-28T03:02:16.959Z,94930.61
2022-09-28T03:04:49.396Z,94931.11
2022-09-28T03:07:22.328Z,94934.44
2022-09-28T03:09:57.684Z,94933.81
2022-09-28T03:12:29.456Z,94937.14
2022-09-28T03:15:11.278Z,94946.85
2022-09-28T03:17:39.906Z,94944.10
2022-09-28T03:20:10.328Z,94939.46
2022-09-28T03:22:38.929Z,94944.70
2022-09-28T03:25:07.982Z,94947.60
2022-09-28T03:27:36.737Z,94948.71
2022-09-28T03:30:05.419Z,94938.37
2022-09-28T03:32:33.887Z,94941.55
2022-09-28T03:35:02.221Z,94941.24
2022-09-28T03:37:30.522Z,94946.95
2022-09-28T03:39:59.011Z,94948.65
2022-09-28T03:42:27.204Z,94951.95
2022-09-28T03:44:55.546Z,94961.91
2022-09-28T03:47:24.039Z,94970.05
2022-09-28T03:49:52.222Z,94965.61
2022-09-28T03:52:20.315Z,94978.46
2022-09-28T03:54:49.337Z,94985.65
2022-09-28T03:57:17.774Z,94979.63
2022-09-28T03:59:46.002Z,94990.05
2022-09-28T04:02:14.269Z,94984.53
2022-09-28T04:04:43.707Z,94980.77
2022-09-28T04:07:11.863Z,94978.66
2022-09-28T04:09:40.314Z,94982.33
2022-09-28T04:12:08.499Z,94984.61
2022-09-28T04:14:37.023Z,94984.06
2022-09-28T04:17:07.362Z,94982.06
2022-09-28T04:19:35.870Z,94983.91
2022-09-28T04:22:16.381Z,94980.11
2022-09-28T04:24:44.814Z,94982.43
2022-09-28T04:27:31.336Z,94984.05
2022-09-28T04:30:01.495Z,94991.43
2022-09-28T04:32:30.714Z,94997.46
2022-09-28T04:34:59.079Z,95005.90
2022-09-28T04:37:27.209Z,95003.86
2022-09-28T04:39:55.374Z,95003.30
2022-09-28T04:42:23.512Z,95006.44
2022-09-28T04:44:52.296Z,95004.09
2022-09-28T04:47:20.414Z,95003.39
2022-09-28T04:50:20.863Z,95006.28
2022-09-28T04:53:07.785Z,95007.77
2022-09-28T04:55:35.916Z,95010.81
2022-09-28T04:58:04.540Z,95013.34
2022-09-28T05:00:35.462Z,95021.52
2022-09-28T05:03:36.040Z,95022.49
2022-09-28T05:06:23.152Z,95026.21
2022-09-28T05:08:58.620Z,95028.00
2022-09-28T05:11:26.785Z,95033.64
2022-09-28T05:13:55.214Z,95027.83
2022-09-28T05:16:25.312Z,95019.52
2022-09-28T05:19:12.678Z,95021.98
2022-09-28T05:21:46.165Z,95026.09
2022-09-28T05:24:14.481Z,95030.19
2022-09-28T05:26:45.614Z,95034.85
2022-09-28T05:29:13.795Z,95034.87
2022-09-28T05:32:01.851Z,95032.40
2022-09-28T05:34:38.773Z,95037.84
2022-09-28T05:37:07.039Z,95042.95
2022-09-28T05:39:35.228Z,95047.38
2022-09-28T05:42:03.435Z,95050.30
2022-09-28T05:44:31.712Z,95053.59
2022-09-28T05:46:59.957Z,95053.66
2022-09-28T05:49:29.405Z,95053.79
2022-09-28T05:51:57.722Z,95055.58
2022-09-28T05:54:26.044Z,95065.46
2022-09-28T05:56:54.325Z,95069.86
2022-09-28T05:59:22.494Z,95069.52
2022-09-28T06:01:51.041Z,95076.05
2022-09-28T06:04:19.294Z,95079.61
2022-09-28T06:06:49.167Z,95083.55
2022-09-28T06:09:17.669Z,95078.74
2022-09-28T06:12:08.784Z,95083.20
2022-09-28T06:14:42.220Z,95083.58
2022-09-28T06:17:10.835Z,95084.10
2022-09-28T06:19:39.500Z,95084.70
2022-09-28T06:22:07.642Z,95090.23
2022-09-28T06:24:43.991Z,95096.41
2022-09-28T06:27:12.134Z,95103.55
2022-09-28T06:29:40.430Z,95105.34
2022-09-28T06:32:08.642Z,95089.61
2022-09-28T06:34:38.738Z,95082.30
2022-09-28T06:37:07.045Z,95093.65
2022-09-28T06:39:35.742Z,95099.34
2022-09-28T06:42:04.505Z,95103.89
2022-09-28T06:44:52.799Z,95102.45
2022-09-28T06:47:33.936Z,95105.23
2022-09-28T06:50:32.993Z,95107.69
2022-09-28T06:53:33.177Z,95105.55
2022-09-28T06:56:16.896Z,95103.87
2022-09-28T06:58:45.853Z,95116.95
2022-09-28T07:01:14.366Z,95118.19
2022-09-28T07:03:50.522Z,95113.26
2022-09-28T07:06:46.593Z,95115.44
2022-09-28T07:09:35.049Z,95114.69
2022-09-28T07:12:13.626Z,95109.57
2022-09-28T07:15:02.388Z,95107.48
2022-09-28T07:17:32.044Z,95111.61
2022-09-28T07:20:14.527Z,95120.79
2022-09-28T07:22:48.504Z,95123.08
2022-09-28T07:25:21.478Z,95126.38
2022-09-28T07:28:09.611Z,95123.02
2022-09-28T07:30:46.910Z,95124.80
2022-09-28T07:33:38.407Z,95130.58
2022-09-28T07:36:21.029Z,95130.66
2022-09-28T07:38:49.442Z,95124.48
2022-09-28T07:41:22.622Z,95132.88
2022-09-28T07:43:52.443Z,95138.20
2022-09-28T07:46:22.350Z,95141.59
2022-09-28T07:49:00.039Z,95147.27
2022-09-28T07:51:37.024Z,95149.05
2022-09-28T07:54:32.933Z,95146.55
2022-09-28T07:57:24.321Z,95138.06
2022-09-28T08:00:10.350Z,95140.36
2022-09-28T08:02:47.965Z,95151.87
2022-09-28T08:05:23.165Z,95153.91
2022-09-28T08:07:53.103Z,95157.58
2022-09-28T08:10:21.502Z,95154.36
2022-09-28T08:13:12.824Z,95160.89
2022-09-28T08:16:00.607Z,95161.00
2022-09-28T08:18:35.793Z,95166.71
2022-09-28T08:21:23.723Z,95165.38
2022-09-28T08:23:53.076Z,95166.34
2022-09-28T08:26:21.929Z,95168.15
2022-09-28T08:28:51.364Z,95165.54
2022-09-28T08:32:01.678Z,95170.14
2022-09-28T08:34:32.678Z,95164.14
2022-09-28T08:37:16.005Z,95156.67
2022-09-28T08:40:02.619Z,95156.40
2022-09-28T08:42:59.666Z,95157.55
2022-09-28T08:46:06.805Z,95157.31
2022-09-28T08:49:23.590Z,95160.24
2022-09-28T08:52:17.324Z,95157.65
2022-09-28T08:55:16.737Z,95155.20
2022-09-28T08:57:56.062Z,95159.30
2022-09-28T09:00:38.582Z,95164.55
2022-09-28T09:03:11.772Z,95169.94
2022-09-28T09:05:47.741Z,95169.63
2022-09-28T09:08:36.326Z,95175.79
2022-09-28T09:11:21.645Z,95177.34
2022-09-28T09:14:04.071Z,95176.10
2022-09-28T09:16:32.750Z,95175.52
2022-09-28T09:19:40.212Z,95178.45
2022-09-28T09:22:46.025Z,95175.33
2022-09-28T09:25:20.514Z,95171.98
2022-09-28T09:27:56.837Z,95177.84
2022-09-28T09:30:30.134Z,95184.02
2022-09-28T09:33:13.985Z,95183.61
2022-09-28T09:36:14.368Z,95191.67
2022-09-28T09:39:08.301Z,95189.70
2022-09-28T09:41:54.984Z,95193.33
2022-09-28T09:45:00.388Z,95201.52
2022-09-28T09:48:03.547Z,95198.41
2022-09-28T09:50:35.948Z,95200.61
2022-09-28T09:53:07.343Z,95194.41
2022-09-28T09:55:35.762Z,95191.85
2022-09-28T09:58:28.697Z,95184.04
2022-09-28T10:01:21.707Z,95182.96
2022-09-28T10:04:15.883Z,95178.88
2022-09-28T10:06:44.485Z,95176.52
2022-09-28T10:09:26.866Z,95178.33
2022-09-28T10:11:57.915Z,95174.48
2022-09-28T10:14:26.171Z,95180.11
2022-09-28T10:17:02.751Z,95181.27
2022-09-28T10:19:51.267Z,95192.75
2022-09-28T10:22:28.981Z,95190.98
2022-09-28T10:25:00.155Z,95186.92
2022-09-28T10:27:30.836Z,95188.58
2022-09-28T10:29:59.111Z,95185.21
2022-09-28T10:32:36.845Z,95187.89
2022-09-28T10:35:18.707Z,95189.82
2022-09-28T10:37:55.369Z,95184.25
2022-09-28T10:40:45.280Z,95179.96
2022-09-28T10:43:18.872Z,95181.23
2022-09-28T10:45:47.677Z,95180.20
2022-09-28T10:48:22.669Z,95177.65
2022-09-28T10:51:05.141Z,95179.70
2022-09-28T10:53:37.170Z,95177.79
2022-09-28T10:56:27.074Z,95180.80
2022-09-28T10:59:00.336Z,95179.58
2022-09-28T11:01:41.616Z,95170.05
2022-09-28T11:04:19.670Z,95166.41
2022-09-28T11:06:48.185Z,95160.84
2022-09-28T11:09:29.747Z,95155.45
2022-09-28T11:12:01.551Z,95157.38
2022-09-28T11:14:42.075Z,95159.90
2022-09-28T11:17:16.270Z,95160.63
2022-09-28T11:19:44.778Z,95161.19
2022-09-28T11:22:26.341Z,95161.28
2022-09-28T11:25:33.484Z,95158.80
2022-09-28T11:28:04.743Z,95152.16
2022-09-28T11:30:45.200Z,95156.10
2022-09-28T11:33:36.286Z,95148.83
2022-09-28T11:36:35.370Z,95156.70
2022-09-28T11:39:20.182Z,95161.48
2022-09-28T11:42:16.625Z,95164.56
2022-09-28T11:44:47.197Z,95167.23
2022-09-28T11:47:41.610Z,95168.83
2022-09-28T11:50:31.343Z,95166.89
2022-09-28T11:53:18.175Z,95166.46
2022-09-28T11:55:46.721Z,95165.34
2022-09-28T11:58:18.170Z,95172.41
2022-09-28T12:00:51.045Z,95180.77
2022-09-28T12:03:26.284Z,95182.94
2022-09-28T12:05:59.689Z,95183.58
2022-09-28T12:08:30.414Z,95178.48
2022-09-28T12:11:09.919Z,95175.51
2022-09-28T12:13:59.122Z,95175.79
2022-09-28T12:17:04.674Z,95181.73
2022-09-28T12:19:21.105Z,95183.32
2022-09-28T12:21:55.363Z,95182.32
2022-09-28T12:24:26.866Z,95183.95
2022-09-28T12:26:54.922Z,95178.17
2022-09-28T12:29:41.059Z,95177.45
2022-09-28T12:32:17.584Z,95179.87
2022-09-28T12:34:45.755Z,95180.78
2022-09-28T12:37:23.067Z,95182.77
2022-09-28T12:40:23.761Z,95184.85
2022-09-28T12:43:10.490Z,95188.80
2022-09-28T12:46:13.751Z,95183.27
2022-09-28T12:48:52.940Z,95180.02
2022-09-28T12:51:35.193Z,95186.73
2022-09-28T12:54:06.612Z,95189.22
2022-09-28T12:56:53.876Z,95186.77
2022-09-28T12:59:22.274Z,95189.41
2022-09-28T13:01:50.627Z,95186.45
2022-09-28T13:04:35.296Z,95190.70
2022-09-28T13:07:05.848Z,95190.59
2022-09-28T13:09:58.071Z,95193.34
2022-09-28T13:12:37.142Z,95198.81
2022-09-28T13:15:17.779Z,95200.52
2022-09-28T13:17:58.146Z,95204.29
2022-09-28T13:20:40.438Z,95200.70
2022-09-28T13:23:15.237Z,95196.02
2022-09-28T13:25:48.001Z,95195.68
2022-09-28T13:28:17.019Z,95193.22
2022-09-28T13:30:46.148Z,95195.84
2022-09-28T13:33:17.821Z,95205.52
2022-09-28T13:35:46.146Z,95203.75
2022-09-28T13:38:17.597Z,95207.70
2022-09-28T13:41:04.246Z,95206.71
2022-09-28T13:43:41.611Z,95210.77
2022-09-28T13:46:14.618Z,95207.66
2022-09-28T13:48:52.303Z,95206.66
2022-09-28T13:55:10.518Z,95208.77
2022-09-28T13:57:44.543Z,95206.70
2022-09-28T14:00:12.762Z,95207.48
2022-09-28T14:02:48.473Z,95207.38
2022-09-28T14:05:22.812Z,95209.73
2022-09-28T14:08:04.459Z,95212.70
2022-09-28T14:10:52.085Z,95203.64
2022-09-28T14:13:38.964Z,95208.63
2022-09-28T14:16:20.810Z,95213.73
2022-09-28T14:19:14.576Z,95214.48
2022-09-28T14:22:01.277Z,95214.50
2022-09-28T14:24:34.366Z,95212.26
2022-09-28T14:27:02.512Z,95213.45
2022-09-28T14:29:32.780Z,95219.66
2022-09-28T14:32:09.710Z,95222.08
2022-09-28T14:34:38.048Z,95217.59
2022-09-28T14:37:44.926Z,95214.57
2022-09-28T14:40:44.716Z,95211.82
2022-09-28T14:43:33.806Z,95212.66
2022-09-28T14:46:22.882Z,95209.70
2022-09-28T14:48:51.301Z,95209.30
2022-09-28T14:51:26.338Z,95207.16
2022-09-28T14:53:56.596Z,95214.63
2022-09-28T14:56:29.229Z,95213.07
2022-09-28T14:59:00.961Z,95212.78
2022-09-28T15:01:30.369Z,95211.50
2022-09-28T15:04:02.310Z,95211.38
2022-09-28T15:06:45.229Z,95210.20
2022-09-28T15:09:33.046Z,95210.36
2022-09-28T15:12:04.721Z,95204.98
2022-09-28T15:14:53.399Z,95203.06
2022-09-28T15:17:27.893Z,95207.56
2022-09-28T15:20:08.984Z,95205.50
2022-09-28T15:22:38.152Z,95203.58
2022-09-28T15:25:13.883Z,95203.65
2022-09-28T15:27:42.063Z,95204.69
2022-09-28T15:30:28.304Z,95210.06
2022-09-28T15:33:17.445Z,95202.86
2022-09-28T15:35:47.870Z,95207.67
2022-09-28T15:38:19.486Z,95216.00
2022-09-28T15:40:47.906Z,95208.77
2022-09-28T15:43:33.337Z,95204.38
2022-09-28T15:46:18.591Z,95209.51
2022-09-28T15:48:55.452Z,95206.96
2022-09-28T15:51:24.798Z,95211.24
2022-09-28T15:53:59.160Z,95213.80
2022-09-28T15:56:28.415Z,95208.05
2022-09-28T15:59:04.446Z,95213.15
2022-09-28T16:01:38.400Z,95212.49
2022-09-28T16:04:25.909Z,95218.17
2022-09-28T16:07:18.616Z,95216.05
2022-09-28T16:10:00.631Z,95222.35
2022-09-28T16:12:37.771Z,95224.94
2022-09-28T16:15:20.999Z,95222.68
2022-09-28T16:17:54.197Z,95221.13
2022-09-28T16:20:22.644Z,95224.66
2022-09-28T16:22:51.411Z,95227.72
2022-09-28T16:25:24.057Z,95229.40
2022-09-28T16:27:53.482Z,95231.83
2022-09-28T16:30:24.498Z,95234.30
2022-09-28T16:32:52.790Z,95235.39
2022-09-28T16:35:23.562Z,95234.58
2022-09-28T16:37:57.479Z,95235.09
2022-09-28T16:40:26.060Z,95237.20
2022-09-28T16:42:57.086Z,95233.63
2022-09-28T16:45:25.425Z,95230.70
2022-09-28T16:47:55.652Z,95235.03
2022-09-28T16:50:24.499Z,95235.16
2022-09-28T16:56:07.512Z,95237.42
2022-09-28T16:58:36.303Z,95240.70
2022-09-28T17:01:09.803Z,95234.92
2022-09-28T17:03:38.099Z,95234.15
2022-09-28T17:06:06.580Z,95230.95
2022-09-28T17:08:35.703Z,95235.16
2022-09-28T17:11:24.264Z,95230.87
2022-09-28T17:13:56.945Z,95234.77
2022-09-28T17:16:43.049Z,95237.58
2022-09-28T17:19:20.050Z,95238.41
2022-09-28T17:21:49.009Z,95234.98
2022-09-28T17:24:18.002Z,95230.92
2022-09-28T17:26:47.416Z,95235.27
2022-09-28T17:29:15.962Z,95234.98
2022-09-28T17:31:45.174Z,95232.42
2022-09-28T17:34:15.369Z,95227.20
2022-09-28T17:36:43.903Z,95228.91
2022-09-28T17:39:16.822Z,95228.98
2022-09-28T17:41:45.427Z,95225.03
2022-09-28T17:44:16.706Z,95226.20
2022-09-28T17:46:48.733Z,95229.48
2022-09-28T17:49:17.622Z,95230.45
2022-09-28T17:51:46.243Z,95230.27
2022-09-28T17:54:16.967Z,95238.24
2022-09-28T17:56:46.359Z,95234.06
2022-09-28T17:59:16.449Z,95239.64
2022-09-28T18:02:05.241Z,95239.61
2022-09-28T18:04:51.225Z,95244.34
2022-09-28T18:07:20.757Z,95250.45
2022-09-28T18:09:53.012Z,95249.32
2022-09-28T18:12:21.478Z,95252.06
2022-09-28T18:14:49.632Z,95258.12
2022-09-28T18:17:17.881Z,95254.61
2022-09-28T18:19:46.191Z,95256.49
2022-09-28T18:22:14.350Z,95252.14
2022-09-28T18:24:42.600Z,95254.96
2022-09-28T18:27:10.808Z,95257.21
2022-09-28T18:29:38.938Z,95253.91
2022-09-28T18:32:07.194Z,95254.08
2022-09-28T18:34:36.186Z,95253.45
2022-09-28T18:37:05.286Z,95258.21
2022-09-28T18:39:35.154Z,95262.01
2022-09-28T18:42:03.407Z,95263.92
2022-09-28T18:44:31.672Z,95260.19
2022-09-28T18:47:02.459Z,95256.33
2022-09-28T18:49:31.193Z,95260.35
2022-09-28T18:51:59.468Z,95258.69
2022-09-28T18:54:28.081Z,95255.83
2022-09-28T18:56:57.378Z,95253.18
2022-09-28T18:59:25.623Z,95253.31
2022-09-28T19:01:53.882Z,95251.09
2022-09-28T19:08:07.112Z,95254.31
2022-09-28T19:10:35.297Z,95254.23
2022-09-28T19:13:03.500Z,95254.07
2022-09-28T19:15:32.826Z,95253.91
2022-09-28T19:18:01.324Z,95258.30
2022-09-28T19:20:29.573Z,95258.27
2022-09-28T19:22:57.900Z,95256.75
2022-09-28T19:25:26.198Z,95259.67
2022-09-28T19:27:54.484Z,95264.65
2022-09-28T19:30:22.684Z,95263.52
2022-09-28T19:32:50.789Z,95261.37
2022-09-28T19:35:18.915Z,95263.19
2022-09-28T19:37:47.183Z,95259.58
2022-09-28T19:40:15.464Z,95263.69
2022-09-28T19:42:43.631Z,95256.55
2022-09-28T19:45:11.850Z,95253.66
2022-09-28T19:47:40.138Z,95253.34
2022-09-28T19:50:09.007Z,95248.64
2022-09-28T19:52:37.174Z,95254.46
2022-09-28T19:55:05.578Z,95250.66
2022-09-28T19:57:33.860Z,95255.04
2022-09-28T20:00:03.910Z,95254.35
2022-09-28T20:02:36.846Z,95256.78
2022-09-28T20:05:05.136Z,95253.78
2022-09-28T20:07:34.895Z,95256.59
2022-09-28T20:10:03.066Z,95260.98
2022-09-28T20:12:31.706Z,95254.77
2022-09-28T20:14:59.901Z,95257.45
2022-09-28T20:17:28.060Z,95253.86
2022-09-28T20:19:56.207Z,95256.83
2022-09-28T20:22:24.387Z,95256.98
2022-09-28T20:24:52.771Z,95260.20
2022-09-28T20:27:24.322Z,95256.77
2022-09-28T20:29:54.497Z,95259.85
2022-09-28T20:32:22.680Z,95262.58
2022-09-28T20:34:50.914Z,95263.20
2022-09-28T20:37:19.505Z,95266.71
2022-09-28T20:39:47.786Z,95258.41
2022-09-28T20:42:16.711Z,95266.81
2022-09-28T20:44:45.139Z,95263.86
2022-09-28T20:47:13.329Z,95267.69
2022-09-28T20:49:41.741Z,95261.98
2022-09-28T20:52:10.012Z,95264.52
2022-09-28T20:54:38.289Z,95268.05
2022-09-28T21:00:18.212Z,95265.95
2022-09-28T21:02:50.874Z,95267.13
2022-09-28T21:05:19.057Z,95261.68
2022-09-28T21:07:47.213Z,95261.21
2022-09-28T21:10:16.832Z,95271.92
2022-09-28T21:12:47.114Z,95267.84
2022-09-28T21:15:15.262Z,95267.52
2022-09-28T21:17:43.725Z,95272.14
2022-09-28T21:20:11.827Z,95275.38
2022-09-28T21:22:39.990Z,95276.50
2022-09-28T21:25:08.316Z,95275.65
2022-09-28T21:27:36.691Z,95272.11
2022-09-28T21:30:05.143Z,95268.09
2022-09-28T21:32:35.413Z,95276.13
2022-09-28T21:35:03.700Z,95272.73
2022-09-28T21:37:31.875Z,95272.52
2022-09-28T21:40:02.574Z,95276.45
2022-09-28T21:42:31.015Z,95276.26
2022-09-28T21:44:59.645Z,95281.75
2022-09-28T21:47:27.737Z,95283.65
2022-09-28T21:49:55.859Z,95281.02
2022-09-28T21:52:24.135Z,95285.91
2022-09-28T21:54:52.303Z,95286.84
2022-09-28T21:57:20.417Z,95283.41
2022-09-28T21:59:48.853Z,95283.52
2022-09-28T22:05:31.481Z,95280.70
2022-09-28T22:07:59.665Z,95281.19
2022-09-28T22:10:27.790Z,95280.80
2022-09-28T22:12:55.921Z,95277.27
2022-09-28T22:15:24.052Z,95277.50
2022-09-28T22:17:52.527Z,95279.42
2022-09-28T22:20:20.623Z,95279.86
2022-09-28T22:22:50.102Z,95279.14
2022-09-28T22:25:18.236Z,95278.13
2022-09-28T22:27:46.380Z,95286.27
2022-09-28T22:30:14.564Z,95283.45
2022-09-28T22:32:42.711Z,95286.71
2022-09-28T22:35:10.881Z,95288.27
2022-09-28T22:37:39.076Z,95276.14
2022-09-28T22:40:07.689Z,95278.50
2022-09-28T22:42:36.082Z,95277.77
2022-09-28T22:45:04.679Z,95278.24
2022-09-28T22:47:32.910Z,95282.23
2022-09-28T22:50:01.163Z,95283.26
2022-09-28T22:52:29.467Z,95280.70
2022-09-28T22:54:57.637Z,95283.63
2022-09-28T22:57:26.076Z,95287.06
2022-09-28T22:59:54.207Z,95283.17
2022-09-28T23:02:22.425Z,95286.80
2022-09-28T23:05:05.845Z,95279.96
2022-09-28T23:07:34.026Z,95279.41
2022-09-28T23:10:02.181Z,95277.79
2022-09-28T23:12:30.688Z,95278.51
2022-09-28T23:14:58.953Z,95274.74
2022-09-28T23:17:27.155Z,95272.20
2022-09-28T23:19:55.283Z,95276.32
2022-09-28T23:22:23.490Z,95276.82
2022-09-28T23:24:51.617Z,95271.73
2022-09-28T23:27:19.846Z,95270.13
2022-09-28T23:29:49.080Z,95266.77
2022-09-28T23:32:17.280Z,95266.67
2022-09-28T23:34:45.457Z,95263.08
2022-09-28T23:37:13.597Z,95270.95
2022-09-28T23:39:42.460Z,95262.26
2022-09-28T23:42:10.608Z,95263.83
2022-09-28T23:44:38.700Z,95259.29
2022-09-28T23:47:06.873Z,95251.83
2022-09-28T23:49:35.002Z,95253.55
2022-09-28T23:52:03.119Z,95248.20
2022-09-28T23:54:31.747Z,95250.67
2022-09-28T23:56:59.856Z,95248.15
2022-09-28T23:59:27.993Z,95247.66
