createdAt,value
2019-01-19T00:00:11.503Z,14.90
2019-01-19T00:02:57.674Z,20.25
2019-01-19T00:05:42.258Z,16.48
2019-01-19T00:08:20.706Z,14.05
2019-01-19T00:11:00.363Z,17.40
2019-01-19T00:13:35.787Z,18.60
2019-01-19T00:16:20.473Z,20.02
2019-01-19T00:19:02.214Z,17.57
2019-01-19T00:21:36.275Z,15.18
2019-01-19T00:24:25.347Z,13.72
2019-01-19T00:27:20.381Z,16.40
2019-01-19T00:30:01.333Z,15.70
2019-01-19T00:32:53.427Z,12.95
2019-01-19T00:35:31.935Z,14.63
2019-01-19T00:38:10.711Z,14.05
2019-01-19T00:40:44.735Z,18.23
2019-01-19T00:43:15.129Z,18.12
2019-01-19T00:45:54.938Z,15.93
2019-01-19T00:48:36.660Z,14.90
2019-01-19T00:51:25.627Z,14.85
2019-01-19T00:54:13.406Z,18.70
2019-01-19T00:56:49.063Z,21.95
2019-01-19T00:59:21.820Z,16.37
2019-01-19T01:02:20.404Z,15.08
2019-01-19T01:04:56.167Z,19.95
2019-01-19T01:07:43.839Z,15.20
2019-01-19T01:10:25.527Z,16.80
2019-01-19T01:13:17.819Z,13.85
2019-01-19T01:16:13.064Z,16.12
2019-01-19T01:18:54.498Z,14.13
2019-01-19T01:21:48.104Z,16.82
2019-01-19T01:24:26.751Z,12.82
2019-01-19T01:27:06.366Z,26.93
2019-01-19T01:30:12.619Z,16.00
2019-01-19T01:32:56.009Z,14.05
2019-01-19T01:35:45.131Z,12.53
2019-01-19T01:38:20.647Z,13.90
2019-01-19T01:40:59.200Z,17.17
2019-01-19T01:43:31.875Z,13.62
2019-01-19T01:46:20.952Z,14.20
2019-01-19T01:49:08.556Z,14.83
2019-01-19T01:51:59.351Z,16.15
2019-01-19T01:54:34.826Z,12.13
2019-01-19T01:57:08.820Z,20.45
2019-01-19T02:00:16.265Z,14.20
2019-01-19T02:02:53.172Z,12.63
2019-01-19T02:05:31.739Z,20.37
2019-01-19T02:08:13.322Z,14.03
2019-01-19T02:10:59.370Z,11.48
2019-01-19T02:13:40.890Z,12.40
2019-01-19T02:16:47.134Z,16.93
2019-01-19T02:19:25.782Z,19.62
2019-01-19T02:21:58.558Z,11.20
2019-01-19T02:24:43.506Z,14.45
2019-01-19T02:27:32.978Z,13.05
2019-01-19T02:30:08.282Z,14.03
2019-01-19T02:32:47.960Z,17.50
2019-01-19T02:35:29.596Z,13.35
2019-01-19T02:38:02.275Z,9.80
2019-01-19T02:40:42.766Z,10.10
2019-01-19T02:43:24.279Z,15.25
2019-01-19T02:46:13.274Z,11.88
2019-01-19T02:48:57.719Z,11.00
2019-01-19T02:51:46.687Z,9.75
2019-01-19T02:54:22.376Z,10.32
2019-01-19T02:57:03.810Z,11.08
2019-01-19T02:59:36.547Z,9.48
2019-01-19T03:02:28.069Z,8.85
2019-01-19T03:05:03.278Z,8.90
2019-01-19T03:07:49.635Z,9.30
2019-01-19T03:10:31.201Z,11.70
2019-01-19T03:13:12.629Z,9.70
2019-01-19T03:15:55.211Z,8.55
2019-01-19T03:18:27.977Z,9.43
2019-01-19T03:21:00.710Z,8.55
2019-01-19T03:23:53.011Z,10.50
2019-01-19T03:26:37.479Z,9.23
2019-01-19T03:29:22.680Z,12.33
2019-01-19T03:32:10.143Z,10.03
2019-01-19T03:34:48.465Z,9.88
2019-01-19T03:37:22.503Z,8.85
2019-01-19T03:40:04.053Z,10.95
2019-01-19T03:42:59.416Z,9.93
2019-01-19T03:45:43.988Z,13.75
2019-01-19T03:48:22.347Z,8.05
2019-01-19T03:50:59.698Z,9.20
2019-01-19T03:53:32.478Z,9.45
2019-01-19T03:56:11.169Z,9.08
2019-01-19T03:58:53.059Z,7.47
2019-01-19T04:01:41.547Z,7.62
2019-01-19T04:04:17.128Z,8.83
2019-01-19T04:06:58.686Z,7.70
2019-01-19T04:09:40.270Z,9.15
2019-01-19T04:12:18.734Z,9.65
2019-01-19T04:14:54.220Z,12.20
2019-01-19T04:17:41.963Z,10.35
2019-01-19T04:20:26.692Z,9.40
2019-01-19T04:22:57.223Z,8.43
2019-01-19T04:25:31.435Z,8.85
2019-01-19T04:28:02.486Z,9.65
2019-01-19T04:30:31.999Z,13.45
2019-01-19T04:33:01.489Z,11.22
2019-01-19T04:35:32.507Z,9.90
2019-01-19T04:38:01.914Z,9.60
2019-01-19T04:40:32.830Z,10.78
2019-01-19T04:43:02.679Z,8.60
2019-01-19T04:45:33.389Z,9.20
2019-01-19T04:48:02.807Z,9.45
2019-01-19T04:50:32.255Z,8.43
2019-01-19T04:53:01.672Z,8.60
2019-01-19T04:55:31.190Z,8.18
2019-01-19T04:58:00.601Z,12.45
2019-01-19T05:00:30.046Z,8.90
2019-01-19T05:02:59.441Z,8.53
2019-01-19T05:05:30.372Z,7.72
2019-01-19T05:07:59.775Z,8.95
2019-01-19T05:10:29.294Z,8.80
2019-01-19T05:12:58.703Z,9.30
2019-01-19T05:15:28.142Z,10.23
2019-01-19T05:17:57.827Z,13.10
2019-01-19T05:20:27.272Z,11.28
2019-01-19T05:22:56.685Z,11.05
2019-01-19T05:25:27.398Z,10.08
2019-01-19T05:27:56.964Z,10.15
2019-01-19T05:30:26.401Z,8.90
2019-01-19T05:32:55.804Z,9.48
2019-01-19T05:35:25.237Z,8.55
2019-01-19T05:37:54.647Z,10.98
2019-01-19T05:40:24.158Z,9.00
2019-01-19T05:42:53.569Z,10.10
2019-01-19T05:45:23.011Z,10.15
2019-01-19T05:47:52.420Z,8.95
2019-01-19T05:50:23.328Z,9.58
2019-01-19T05:52:52.730Z,9.13
2019-01-19T05:55:23.471Z,9.70
2019-01-19T05:57:52.873Z,9.50
2019-01-19T06:00:26.161Z,9.33
2019-01-19T06:02:55.637Z,7.33
2019-01-19T06:05:26.355Z,11.53
2019-01-19T06:07:55.826Z,8.90
2019-01-19T06:10:26.538Z,10.75
2019-01-19T06:12:55.983Z,9.33
2019-01-19T06:15:26.654Z,9.85
2019-01-19T06:17:56.094Z,11.20
2019-01-19T06:20:25.498Z,9.93
2019-01-19T06:22:54.946Z,10.88
2019-01-19T06:25:24.361Z,12.50
2019-01-19T06:27:53.807Z,12.15
2019-01-19T06:30:24.383Z,10.82
2019-01-19T06:32:53.828Z,13.48
2019-01-19T06:35:23.311Z,11.55
2019-01-19T06:37:52.750Z,11.90
2019-01-19T06:40:22.171Z,12.35
2019-01-19T06:42:52.875Z,11.73
2019-01-19T06:45:23.831Z,10.93
2019-01-19T06:47:53.283Z,12.70
2019-01-19T06:50:23.365Z,12.07
2019-01-19T06:52:52.816Z,11.95
2019-01-19T06:55:26.235Z,11.53
2019-01-19T06:57:55.687Z,12.50
2019-01-19T07:00:25.101Z,12.55
2019-01-19T07:02:54.554Z,13.22
2019-01-19T07:05:23.971Z,12.70
2019-01-19T07:07:53.419Z,12.20
2019-01-19T07:10:25.639Z,12.43
2019-01-19T07:12:55.164Z,16.70
2019-01-19T07:15:24.578Z,12.25
2019-01-19T07:17:54.030Z,11.68
2019-01-19T07:20:29.038Z,12.60
2019-01-19T07:22:58.489Z,13.62
2019-01-19T07:25:27.909Z,12.18
2019-01-19T07:27:57.368Z,11.75
2019-01-19T07:30:28.063Z,11.70
2019-01-19T07:32:57.505Z,13.88
2019-01-19T07:35:26.954Z,13.03
2019-01-19T07:37:56.400Z,11.80
2019-01-19T07:40:27.135Z,11.78
2019-01-19T07:42:58.199Z,13.38
2019-01-19T07:45:27.774Z,13.53
2019-01-19T07:47:57.532Z,11.70
2019-01-19T07:50:28.322Z,13.13
2019-01-19T07:52:57.814Z,13.50
2019-01-19T07:55:27.326Z,12.03
2019-01-19T07:57:56.798Z,11.45
2019-01-19T08:00:30.022Z,12.33
2019-01-19T08:02:59.427Z,9.85
2019-01-19T08:05:30.458Z,14.05
2019-01-19T08:07:59.879Z,10.60
2019-01-19T08:10:30.890Z,10.40
2019-01-19T08:13:00.606Z,10.80
2019-01-19T08:15:30.208Z,10.03
2019-01-19T08:17:59.618Z,9.77
2019-01-19T08:20:30.600Z,10.73
2019-01-19T08:22:59.994Z,11.97
2019-01-19T08:25:29.442Z,14.27
2019-01-19T08:27:58.924Z,14.70
2019-01-19T08:30:29.775Z,14.20
2019-01-19T08:33:00.724Z,13.20
2019-01-19T08:35:32.174Z,13.90
2019-01-19T08:38:01.667Z,15.00
2019-01-19T08:40:33.925Z,15.70
2019-01-19T08:43:14.166Z,14.83
2019-01-19T08:45:45.176Z,12.57
2019-01-19T08:48:14.959Z,15.13
2019-01-19T08:50:44.490Z,18.90
2019-01-19T08:53:15.067Z,15.90
2019-01-19T08:55:46.342Z,10.70
2019-01-19T08:58:15.746Z,10.43
2019-01-19T09:00:46.451Z,10.67
2019-01-19T09:03:16.250Z,9.87
2019-01-19T09:05:47.019Z,10.67
2019-01-19T09:08:16.530Z,9.77
2019-01-19T09:10:47.309Z,10.33
2019-01-19T09:13:17.417Z,11.73
2019-01-19T09:15:46.878Z,10.60
2019-01-19T09:18:16.323Z,10.90
2019-01-19T09:20:45.809Z,17.23
2019-01-19T09:23:18.365Z,11.47
2019-01-19T09:25:49.151Z,13.07
2019-01-19T09:28:18.603Z,11.00
2019-01-19T09:30:49.375Z,13.37
2019-01-19T09:33:18.832Z,14.37
2019-01-19T09:35:48.250Z,10.87
2019-01-19T09:38:17.695Z,12.50
2019-01-19T09:40:47.187Z,12.67
2019-01-19T09:43:18.253Z,11.50
2019-01-19T09:45:49.018Z,17.33
2019-01-19T09:48:18.460Z,11.47
2019-01-19T09:50:49.139Z,7.83
2019-01-19T09:53:18.579Z,7.27
2019-01-19T09:55:49.438Z,6.60
2019-01-19T09:58:18.878Z,6.80
2019-01-19T10:00:48.291Z,7.80
2019-01-19T10:03:17.801Z,7.70
2019-01-19T10:05:48.571Z,7.93
2019-01-19T10:08:18.083Z,9.10
2019-01-19T10:10:47.728Z,6.17
2019-01-19T10:13:17.168Z,7.03
2019-01-19T10:15:46.643Z,6.10
2019-01-19T10:18:16.152Z,7.57
2019-01-19T10:20:45.565Z,6.23
2019-01-19T10:23:15.768Z,6.27
2019-01-19T10:25:45.243Z,8.10
2019-01-19T10:28:14.673Z,6.20
2019-01-19T10:30:45.524Z,7.03
2019-01-19T10:33:14.965Z,7.47
2019-01-19T10:35:44.376Z,8.33
2019-01-19T10:38:13.977Z,7.50
2019-01-19T10:40:44.764Z,7.77
2019-01-19T10:43:14.670Z,9.47
2019-01-19T10:45:44.069Z,6.07
2019-01-19T10:48:14.283Z,5.70
2019-01-19T10:50:44.949Z,5.87
2019-01-19T10:53:15.979Z,8.23
2019-01-19T10:55:45.382Z,6.27
2019-01-19T10:58:14.789Z,6.63
2019-01-19T11:00:44.223Z,5.97
2019-01-19T11:03:13.628Z,5.80
2019-01-19T11:05:44.445Z,5.97
2019-01-19T11:08:14.614Z,6.50
2019-01-19T11:10:44.051Z,5.90
2019-01-19T11:13:13.455Z,5.83
2019-01-19T11:15:44.364Z,6.23
2019-01-19T11:18:15.651Z,5.23
2019-01-19T11:20:46.733Z,4.90
2019-01-19T11:23:16.150Z,5.30
2019-01-19T11:25:45.589Z,5.63
2019-01-19T11:28:14.996Z,5.57
2019-01-19T11:30:45.876Z,5.60
2019-01-19T11:33:15.279Z,5.47
2019-01-19T11:35:46.096Z,6.60
2019-01-19T11:38:20.115Z,5.60
2019-01-19T11:40:48.111Z,6.07
2019-01-19T11:43:17.516Z,5.77
2019-01-19T11:45:48.536Z,5.83
2019-01-19T11:48:17.931Z,7.17
2019-01-19T11:50:47.442Z,6.23
2019-01-19T11:53:16.845Z,6.83
2019-01-19T11:55:46.355Z,6.73
2019-01-19T11:58:15.831Z,7.87
2019-01-19T12:00:45.272Z,5.97
2019-01-19T12:03:15.242Z,5.40
2019-01-19T12:05:46.296Z,11.43
2019-01-19T12:08:19.706Z,6.67
2019-01-19T12:10:48.305Z,5.83
2019-01-19T12:13:17.714Z,5.87
2019-01-19T12:15:47.161Z,7.10
2019-01-19T12:18:16.570Z,7.57
2019-01-19T12:20:46.007Z,7.20
2019-01-19T12:23:15.787Z,8.30
2019-01-19T12:25:45.310Z,6.47
2019-01-19T12:28:16.086Z,6.20
2019-01-19T12:30:46.815Z,6.00
2019-01-19T12:33:16.225Z,6.00
2019-01-19T12:35:48.623Z,6.07
2019-01-19T12:38:18.027Z,6.50
2019-01-19T12:40:47.434Z,6.30
2019-01-19T12:43:17.607Z,8.60
2019-01-19T12:45:52.534Z,5.87
2019-01-19T12:48:22.934Z,5.70
2019-01-19T12:50:53.803Z,5.30
2019-01-19T12:53:23.243Z,6.00
2019-01-19T12:55:52.645Z,6.20
2019-01-19T12:58:22.095Z,6.40
2019-01-19T13:00:51.507Z,6.73
2019-01-19T13:03:20.940Z,5.60
2019-01-19T13:05:57.768Z,7.53
2019-01-19T13:08:34.327Z,6.50
2019-01-19T13:11:22.405Z,6.27
2019-01-19T13:13:51.918Z,5.73
2019-01-19T13:16:34.750Z,7.57
2019-01-19T13:19:16.028Z,6.43
2019-01-19T13:21:55.844Z,5.80
2019-01-19T13:24:31.485Z,6.10
2019-01-19T13:27:09.647Z,8.80
2019-01-19T13:29:51.440Z,6.10
2019-01-19T13:32:52.494Z,8.93
2019-01-19T13:35:47.539Z,15.30
2019-01-19T13:38:41.804Z,12.53
2019-01-19T13:41:18.740Z,8.03
2019-01-19T13:44:12.515Z,6.93
2019-01-19T13:47:01.476Z,7.80
2019-01-19T13:50:02.903Z,5.60
2019-01-19T13:52:37.049Z,6.50
2019-01-19T13:55:26.256Z,8.50
2019-01-19T13:58:02.067Z,6.03
2019-01-19T14:00:54.179Z,5.78
2019-01-19T14:03:32.415Z,5.33
2019-01-19T14:06:12.039Z,4.25
2019-01-19T14:09:04.333Z,5.97
2019-01-19T14:11:57.703Z,4.85
2019-01-19T14:14:39.441Z,3.75
2019-01-19T14:17:40.689Z,2.92
2019-01-19T14:20:13.451Z,6.25
2019-01-19T14:23:11.575Z,5.12
2019-01-19T14:25:46.832Z,5.03
2019-01-19T14:28:25.241Z,3.72
2019-01-19T14:31:05.334Z,5.35
2019-01-19T14:33:46.806Z,5.97
2019-01-19T14:36:25.235Z,8.50
2019-01-19T14:39:06.753Z,9.95
2019-01-19T14:41:51.803Z,9.30
2019-01-19T14:44:41.015Z,7.90
2019-01-19T14:47:17.506Z,9.35
2019-01-19T14:49:53.155Z,5.30
2019-01-19T14:52:29.767Z,6.05
2019-01-19T14:55:20.231Z,5.20
2019-01-19T14:57:59.716Z,8.15
2019-01-19T15:00:50.258Z,9.23
2019-01-19T15:03:40.800Z,12.85
2019-01-19T15:06:13.618Z,10.38
2019-01-19T15:08:48.977Z,15.03
2019-01-19T15:11:43.942Z,7.80
2019-01-19T15:14:23.100Z,8.60
2019-01-19T15:16:58.515Z,7.25
2019-01-19T15:19:33.862Z,11.75
2019-01-19T15:22:12.254Z,11.43
2019-01-19T15:24:47.564Z,11.90
2019-01-19T15:27:53.442Z,8.85
2019-01-19T15:30:47.267Z,8.60
2019-01-19T15:33:39.416Z,12.78
2019-01-19T15:36:20.730Z,10.60
2019-01-19T15:38:55.969Z,8.75
2019-01-19T15:41:35.957Z,5.60
2019-01-19T15:44:15.577Z,14.63
2019-01-19T15:46:48.385Z,19.85
2019-01-19T15:49:40.670Z,13.43
2019-01-19T15:52:31.420Z,21.93
2019-01-19T15:55:25.390Z,20.10
2019-01-19T15:58:14.551Z,6.20
2019-01-19T16:00:51.399Z,6.25
2019-01-19T16:03:24.093Z,7.12
2019-01-19T16:06:02.594Z,9.15
2019-01-19T16:08:43.606Z,8.15
2019-01-19T16:11:20.691Z,11.05
2019-01-19T16:13:56.337Z,21.27
2019-01-19T16:16:53.387Z,18.98
2019-01-19T16:19:43.978Z,19.60
2019-01-19T16:22:39.166Z,19.62
2019-01-19T16:25:32.976Z,12.65
2019-01-19T16:28:22.279Z,12.45
2019-01-19T16:31:07.978Z,15.28
2019-01-19T16:33:49.901Z,14.75
2019-01-19T16:36:26.461Z,20.20
2019-01-19T16:39:06.307Z,20.90
2019-01-19T16:41:48.520Z,20.80
2019-01-19T16:44:55.991Z,14.75
2019-01-19T16:47:32.905Z,26.48
2019-01-19T16:50:22.531Z,26.70
2019-01-19T16:53:01.211Z,20.55
2019-01-19T16:55:53.871Z,19.32
2019-01-19T16:58:38.453Z,17.42
2019-01-19T17:01:15.506Z,19.30
2019-01-19T17:03:51.259Z,30.25
2019-01-19T17:06:23.998Z,23.70
2019-01-19T17:09:24.555Z,20.08
2019-01-19T17:12:16.210Z,17.30
2019-01-19T17:15:04.031Z,17.45
2019-01-19T17:17:47.231Z,22.67
2019-01-19T17:20:31.563Z,21.15
2019-01-19T17:23:19.119Z,24.47
2019-01-19T17:26:11.170Z,19.85
2019-01-19T17:28:46.422Z,26.85
2019-01-19T17:31:25.183Z,28.20
2019-01-19T17:34:21.943Z,18.67
2019-01-19T17:36:59.117Z,14.28
2019-01-19T17:39:47.104Z,16.90
2019-01-19T17:42:28.685Z,24.07
2019-01-19T17:45:25.347Z,21.27
2019-01-19T17:48:01.046Z,16.10
2019-01-19T17:50:56.383Z,14.43
2019-01-19T17:53:31.560Z,14.78
2019-01-19T17:56:12.985Z,14.80
2019-01-19T17:58:57.510Z,14.43
2019-01-19T18:01:40.283Z,12.82
2019-01-19T18:04:30.761Z,13.48
2019-01-19T18:07:15.346Z,12.82
2019-01-19T18:09:56.862Z,12.37
2019-01-19T18:12:49.052Z,13.78
2019-01-19T18:15:52.203Z,11.78
2019-01-19T18:18:47.251Z,13.90
2019-01-19T18:21:28.714Z,16.57
2019-01-19T18:24:16.171Z,17.57
2019-01-19T18:26:51.493Z,22.60
2019-01-19T18:29:38.994Z,19.73
2019-01-19T18:32:18.621Z,23.07
2019-01-19T18:34:54.393Z,20.48
2019-01-19T18:37:31.455Z,21.90
2019-01-19T18:40:28.330Z,32.35
2019-01-19T18:43:06.870Z,32.05
2019-01-19T18:45:40.818Z,43.28
2019-01-19T18:48:28.002Z,42.43
2019-01-19T18:51:16.172Z,38.38
2019-01-19T18:54:03.949Z,35.73
2019-01-19T18:56:54.491Z,35.30
2019-01-19T18:59:35.452Z,31.95
2019-01-19T19:02:18.271Z,36.20
2019-01-19T19:05:11.875Z,30.90
2019-01-19T19:07:51.615Z,33.50
2019-01-19T19:10:56.001Z,43.28
2019-01-19T19:13:31.138Z,41.48
2019-01-19T19:16:11.355Z,35.85
2019-01-19T19:19:00.826Z,38.70
2019-01-19T19:22:00.706Z,40.20
2019-01-19T19:24:51.683Z,53.65
2019-01-19T19:27:46.796Z,38.42
2019-01-19T19:30:25.358Z,35.58
2019-01-19T19:33:16.080Z,36.42
2019-01-19T19:36:22.135Z,27.60
2019-01-19T19:38:57.658Z,28.35
2019-01-19T19:41:33.271Z,36.75
2019-01-19T19:44:21.483Z,36.15
2019-01-19T19:47:12.863Z,41.40
2019-01-19T19:49:54.300Z,41.58
2019-01-19T19:52:27.871Z,40.73
2019-01-19T19:54:54.071Z,43.15
2019-01-19T19:57:23.483Z,32.05
2019-01-19T19:59:53.004Z,26.40
2019-01-19T20:02:23.686Z,23.62
2019-01-19T20:04:53.256Z,21.15
2019-01-19T20:07:24.106Z,19.98
2019-01-19T20:09:53.555Z,18.23
2019-01-19T20:12:24.914Z,17.20
2019-01-19T20:14:54.423Z,22.42
2019-01-19T20:17:23.837Z,20.00
2019-01-19T20:19:53.315Z,17.95
2019-01-19T20:22:24.201Z,20.82
2019-01-19T20:24:53.739Z,21.60
2019-01-19T20:27:23.155Z,25.77
2019-01-19T20:29:52.598Z,27.87
2019-01-19T20:32:22.011Z,25.17
2019-01-19T20:34:51.465Z,26.97
2019-01-19T20:37:20.873Z,24.77
2019-01-19T20:39:50.391Z,24.60
2019-01-19T20:42:21.182Z,23.98
2019-01-19T20:44:50.632Z,21.93
2019-01-19T20:47:21.714Z,18.55
2019-01-19T20:49:51.175Z,21.77
2019-01-19T20:52:20.722Z,23.75
2019-01-19T20:54:50.173Z,20.77
2019-01-19T20:57:21.427Z,19.70
2019-01-19T20:59:50.955Z,17.77
2019-01-19T21:02:21.747Z,21.20
2019-01-19T21:04:51.280Z,20.02
2019-01-19T21:07:21.998Z,23.70
2019-01-19T21:09:51.412Z,23.75
2019-01-19T21:12:20.932Z,34.10
2019-01-19T21:14:50.353Z,28.38
2019-01-19T21:17:21.339Z,25.02
2019-01-19T21:19:50.831Z,25.95
2019-01-19T21:22:20.361Z,25.05
2019-01-19T21:24:49.794Z,35.33
2019-01-19T21:27:19.247Z,38.17
2019-01-19T21:29:48.662Z,27.98
2019-01-19T21:32:19.370Z,26.87
2019-01-19T21:34:48.854Z,24.72
2019-01-19T21:37:19.663Z,26.23
2019-01-19T21:39:49.218Z,26.48
2019-01-19T21:42:18.668Z,26.17
2019-01-19T21:44:48.086Z,41.40
2019-01-19T21:47:17.572Z,31.35
2019-01-19T21:49:46.982Z,35.15
2019-01-19T21:52:16.503Z,35.78
2019-01-19T21:54:45.986Z,38.25
2019-01-19T21:57:15.601Z,27.52
2019-01-19T21:59:45.019Z,25.95
2019-01-19T22:02:16.312Z,23.02
2019-01-19T22:04:45.788Z,24.25
2019-01-19T22:07:15.307Z,22.70
2019-01-19T22:09:44.782Z,21.48
2019-01-19T22:12:15.500Z,20.08
2019-01-19T22:14:44.987Z,23.20
2019-01-19T22:17:14.500Z,21.90
2019-01-19T22:19:43.991Z,22.77
2019-01-19T22:22:13.450Z,27.25
2019-01-19T22:24:42.939Z,23.42
2019-01-19T22:27:14.556Z,22.60
2019-01-19T22:29:44.115Z,24.02
2019-01-19T22:32:13.632Z,29.18
2019-01-19T22:34:43.117Z,26.93
2019-01-19T22:37:14.004Z,29.95
2019-01-19T22:39:43.519Z,23.85
2019-01-19T22:42:14.416Z,24.82
2019-01-19T22:44:43.878Z,25.25
2019-01-19T22:47:13.290Z,29.48
2019-01-19T22:49:42.739Z,25.72
2019-01-19T22:52:13.437Z,25.90
2019-01-19T22:54:42.893Z,29.42
2019-01-19T22:57:12.362Z,30.62
2019-01-19T22:59:41.803Z,27.55
2019-01-19T23:02:12.762Z,27.87
2019-01-19T23:04:42.348Z,26.35
2019-01-19T23:07:13.135Z,22.58
2019-01-19T23:09:42.655Z,26.55
2019-01-19T23:12:12.146Z,25.17
2019-01-19T23:14:42.522Z,34.10
2019-01-19T23:17:12.007Z,32.45
2019-01-19T23:19:41.519Z,28.85
2019-01-19T23:22:12.606Z,33.55
2019-01-19T23:24:42.118Z,29.10
2019-01-19T23:27:13.082Z,30.65
2019-01-19T23:29:42.526Z,25.27
2019-01-19T23:32:13.316Z,24.18
2019-01-19T23:34:42.830Z,27.48
2019-01-19T23:37:12.246Z,44.85
2019-01-19T23:39:41.791Z,40.15
2019-01-19T23:42:12.748Z,29.42
2019-01-19T23:44:42.282Z,28.40
2019-01-19T23:47:13.250Z,26.95
2019-01-19T23:49:42.811Z,24.20
2019-01-19T23:52:13.600Z,24.67
2019-01-19T23:54:43.133Z,25.50
2019-01-19T23:57:12.608Z,66.90
2019-01-19T23:59:42.038Z,52.85
