createdAt,value
2018-04-25T00:01:40.813Z,8.00
2018-04-25T00:04:09.195Z,7.80
2018-04-25T00:06:37.579Z,7.83
2018-04-25T00:09:05.479Z,7.57
2018-04-25T00:11:33.870Z,7.77
2018-04-25T00:16:35.776Z,7.33
2018-04-25T00:19:04.898Z,7.97
2018-04-25T00:21:33.323Z,8.10
2018-04-25T00:24:01.760Z,7.63
2018-04-25T00:26:30.203Z,8.03
2018-04-25T00:28:58.676Z,8.13
2018-04-25T00:31:27.050Z,7.70
2018-04-25T00:33:55.424Z,7.37
2018-04-25T00:36:23.843Z,7.10
2018-04-25T00:38:52.285Z,7.73
2018-04-25T00:41:20.718Z,7.67
2018-04-25T00:43:49.151Z,8.20
2018-04-25T00:46:17.636Z,8.87
2018-04-25T00:48:46.065Z,8.10
2018-04-25T00:51:14.541Z,7.87
2018-04-25T00:53:42.991Z,7.70
2018-04-25T00:56:11.463Z,7.70
2018-04-25T00:58:39.890Z,8.43
2018-04-25T01:01:08.301Z,7.90
2018-04-25T01:03:36.737Z,7.77
2018-04-25T01:06:04.938Z,8.00
2018-04-25T01:08:33.400Z,8.20
2018-04-25T01:11:01.894Z,8.23
2018-04-25T01:13:30.319Z,7.67
2018-04-25T01:15:58.747Z,7.83
2018-04-25T01:18:26.955Z,7.80
2018-04-25T01:20:54.930Z,8.67
2018-04-25T01:23:24.392Z,8.30
2018-04-25T01:25:58.335Z,8.17
2018-04-25T01:28:26.327Z,8.20
2018-04-25T01:30:55.154Z,9.10
2018-04-25T01:33:23.307Z,8.13
2018-04-25T01:35:58.868Z,7.70
2018-04-25T01:38:30.381Z,7.57
2018-04-25T01:40:58.818Z,8.23
2018-04-25T01:43:26.801Z,8.60
2018-04-25T01:49:20.540Z,7.93
2018-04-25T01:52:00.274Z,8.07
2018-04-25T01:54:40.067Z,7.77
2018-04-25T01:57:19.780Z,8.47
2018-04-25T01:59:59.584Z,8.13
2018-04-25T02:02:27.003Z,7.10
2018-04-25T02:04:55.439Z,8.27
2018-04-25T02:07:23.917Z,7.40
2018-04-25T02:09:52.353Z,8.27
2018-04-25T02:12:20.791Z,8.03
2018-04-25T02:14:49.002Z,8.00
2018-04-25T02:17:17.455Z,7.67
2018-04-25T02:19:45.885Z,6.80
2018-04-25T02:22:14.320Z,7.93
2018-04-25T02:24:42.758Z,7.63
2018-04-25T02:27:11.208Z,7.97
2018-04-25T02:29:39.640Z,8.10
2018-04-25T02:32:08.126Z,8.10
2018-04-25T02:34:36.570Z,7.80
2018-04-25T02:37:05.003Z,7.70
2018-04-25T02:39:33.459Z,7.63
2018-04-25T02:42:01.906Z,7.67
2018-04-25T02:44:30.340Z,8.90
2018-04-25T02:46:58.784Z,8.23
2018-04-25T02:49:27.277Z,8.17
2018-04-25T02:51:55.725Z,9.00
2018-04-25T02:54:24.163Z,8.50
2018-04-25T02:56:52.594Z,8.40
2018-04-25T02:59:21.025Z,8.13
2018-04-25T03:01:49.984Z,8.50
2018-04-25T03:04:18.419Z,8.87
2018-04-25T03:06:46.842Z,7.97
2018-04-25T03:09:15.271Z,8.20
2018-04-25T03:11:43.691Z,8.47
2018-04-25T03:14:12.128Z,8.60
2018-04-25T03:16:40.555Z,8.13
2018-04-25T03:19:09.000Z,8.53
2018-04-25T03:21:37.477Z,8.30
2018-04-25T03:24:05.923Z,8.33
2018-04-25T03:26:34.363Z,8.63
2018-04-25T03:29:02.807Z,8.33
2018-04-25T03:31:31.272Z,8.27
2018-04-25T03:33:59.731Z,9.40
2018-04-25T03:36:28.151Z,9.37
2018-04-25T03:41:31.146Z,13.10
2018-04-25T03:43:59.660Z,16.40
2018-04-25T03:46:28.096Z,14.30
2018-04-25T03:48:56.538Z,14.27
2018-04-25T03:51:24.972Z,12.83
2018-04-25T03:53:53.421Z,10.80
2018-04-25T03:56:21.962Z,12.17
2018-04-25T03:58:50.409Z,12.50
2018-04-25T04:01:18.919Z,13.17
2018-04-25T04:03:47.356Z,14.30
2018-04-25T04:06:15.803Z,14.73
2018-04-25T04:08:44.243Z,12.63
2018-04-25T04:11:12.456Z,11.50
2018-04-25T04:13:40.935Z,11.77
2018-04-25T04:16:09.378Z,11.47
2018-04-25T04:18:37.817Z,11.47
2018-04-25T04:21:06.260Z,11.43
2018-04-25T04:23:34.686Z,11.47
2018-04-25T04:26:03.175Z,10.40
2018-04-25T04:28:31.705Z,10.03
2018-04-25T04:31:00.184Z,9.07
2018-04-25T04:33:28.606Z,9.97
2018-04-25T04:35:57.083Z,9.27
2018-04-25T04:38:25.601Z,10.40
2018-04-25T04:40:54.050Z,10.83
2018-04-25T04:43:22.831Z,9.70
2018-04-25T04:45:52.006Z,10.10
2018-04-25T04:48:20.480Z,10.17
2018-04-25T04:50:48.995Z,9.90
2018-04-25T04:53:17.463Z,11.37
2018-04-25T04:55:45.916Z,11.33
2018-04-25T04:58:14.389Z,10.67
2018-04-25T05:00:42.818Z,11.63
2018-04-25T05:03:11.023Z,10.93
2018-04-25T05:05:40.347Z,10.63
2018-04-25T05:08:08.776Z,11.50
2018-04-25T05:10:37.257Z,12.37
2018-04-25T05:13:06.268Z,12.33
2018-04-25T05:15:34.852Z,11.77
2018-04-25T05:18:03.310Z,11.97
2018-04-25T05:20:31.753Z,12.93
2018-04-25T05:23:00.199Z,12.80
2018-04-25T05:25:28.674Z,12.40
2018-04-25T05:27:57.115Z,13.73
2018-04-25T05:30:25.588Z,12.13
2018-04-25T05:32:54.094Z,12.53
2018-04-25T05:35:22.536Z,12.50
2018-04-25T05:37:51.027Z,12.03
2018-04-25T05:40:19.467Z,11.70
2018-04-25T05:42:47.948Z,12.17
2018-04-25T05:45:16.147Z,11.77
2018-04-25T05:47:44.648Z,12.50
2018-04-25T05:50:12.848Z,12.37
2018-04-25T05:52:41.324Z,13.27
2018-04-25T05:55:09.824Z,13.33
2018-04-25T05:57:38.297Z,14.53
2018-04-25T06:00:06.783Z,14.30
2018-04-25T06:02:35.216Z,15.40
2018-04-25T06:05:03.717Z,13.87
2018-04-25T06:07:32.183Z,14.00
2018-04-25T06:10:00.679Z,14.17
2018-04-25T06:12:29.209Z,13.87
2018-04-25T06:14:57.652Z,13.57
2018-04-25T06:17:26.093Z,14.20
2018-04-25T06:19:54.661Z,14.40
2018-04-25T06:22:23.104Z,14.23
2018-04-25T06:24:51.543Z,13.50
2018-04-25T06:27:19.979Z,13.40
2018-04-25T06:29:48.418Z,12.53
2018-04-25T06:32:16.866Z,11.43
2018-04-25T06:34:45.303Z,11.83
2018-04-25T06:37:13.736Z,11.73
2018-04-25T06:39:42.190Z,11.10
2018-04-25T06:42:10.620Z,12.63
2018-04-25T06:44:39.054Z,11.80
2018-04-25T06:47:07.705Z,12.43
2018-04-25T06:49:36.182Z,12.13
2018-04-25T06:52:04.615Z,12.40
2018-04-25T06:54:33.060Z,11.13
2018-04-25T06:57:01.486Z,11.07
2018-04-25T06:59:29.956Z,11.97
2018-04-25T07:01:58.394Z,12.60
2018-04-25T07:04:26.842Z,13.10
2018-04-25T07:06:55.310Z,13.60
2018-04-25T07:09:23.807Z,13.43
2018-04-25T07:11:52.313Z,13.77
2018-04-25T07:14:21.371Z,13.43
2018-04-25T07:16:49.863Z,13.77
2018-04-25T07:19:18.178Z,13.10
2018-04-25T07:21:46.655Z,13.57
2018-04-25T07:24:15.136Z,13.10
2018-04-25T07:26:43.631Z,13.07
2018-04-25T07:29:12.087Z,13.07
2018-04-25T07:31:40.573Z,13.13
2018-04-25T07:34:09.374Z,12.73
2018-04-25T07:36:37.828Z,12.90
2018-04-25T07:39:06.035Z,12.50
2018-04-25T07:41:34.502Z,12.10
2018-04-25T07:44:03.179Z,11.77
2018-04-25T07:46:31.446Z,10.63
2018-04-25T07:49:01.020Z,11.27
2018-04-25T07:51:29.451Z,11.27
2018-04-25T07:53:57.922Z,10.50
2018-04-25T07:56:26.387Z,11.70
2018-04-25T07:58:55.092Z,11.10
2018-04-25T08:01:23.589Z,10.83
2018-04-25T08:03:52.074Z,11.00
2018-04-25T08:06:20.551Z,10.70
2018-04-25T08:08:49.010Z,10.50
2018-04-25T08:11:17.479Z,9.87
2018-04-25T08:13:57.256Z,9.90
2018-04-25T08:16:36.977Z,10.70
2018-04-25T08:19:26.443Z,9.93
2018-04-25T08:21:54.871Z,9.60
2018-04-25T08:24:23.376Z,9.10
2018-04-25T08:26:51.808Z,9.47
2018-04-25T08:29:20.244Z,9.23
2018-04-25T08:31:48.733Z,10.33
2018-04-25T08:34:17.203Z,8.83
2018-04-25T08:36:45.856Z,8.13
2018-04-25T08:39:14.334Z,7.90
2018-04-25T08:41:43.005Z,12.07
2018-04-25T08:44:11.466Z,9.83
2018-04-25T08:46:39.890Z,8.53
2018-04-25T08:49:08.351Z,8.80
2018-04-25T08:51:36.858Z,9.80
2018-04-25T08:54:05.318Z,8.30
2018-04-25T08:56:34.386Z,8.90
2018-04-25T08:59:02.849Z,9.13
2018-04-25T09:01:31.318Z,9.70
2018-04-25T09:04:00.091Z,8.77
2018-04-25T09:06:28.567Z,8.73
2018-04-25T09:08:57.047Z,9.20
2018-04-25T09:11:25.491Z,8.87
2018-04-25T09:13:54.896Z,8.20
2018-04-25T09:16:24.566Z,9.83
2018-04-25T09:18:52.995Z,19.10
2018-04-25T09:21:21.174Z,9.13
2018-04-25T09:23:49.630Z,9.10
2018-04-25T09:26:18.111Z,8.33
2018-04-25T09:28:46.563Z,9.27
2018-04-25T09:31:14.989Z,9.67
2018-04-25T09:33:43.447Z,8.47
2018-04-25T09:36:11.899Z,8.37
2018-04-25T09:38:40.344Z,8.70
2018-04-25T09:41:10.616Z,8.30
2018-04-25T09:43:39.086Z,8.17
2018-04-25T09:46:07.531Z,8.70
2018-04-25T09:48:36.501Z,8.23
2018-04-25T09:51:04.816Z,8.80
2018-04-25T09:53:33.252Z,9.00
2018-04-25T09:56:01.682Z,9.37
2018-04-25T09:58:30.148Z,9.23
2018-04-25T10:00:58.350Z,8.93
2018-04-25T10:03:26.655Z,8.80
2018-04-25T10:05:55.108Z,8.90
2018-04-25T10:08:23.505Z,9.17
2018-04-25T10:10:51.969Z,9.00
2018-04-25T10:13:20.497Z,8.70
2018-04-25T10:15:48.890Z,9.57
2018-04-25T10:18:17.288Z,8.70
2018-04-25T10:20:45.710Z,8.87
2018-04-25T10:23:14.089Z,8.30
2018-04-25T10:28:17.009Z,8.27
2018-04-25T10:30:45.411Z,8.43
2018-04-25T10:33:13.916Z,8.47
2018-04-25T10:35:42.283Z,8.57
2018-04-25T10:38:10.668Z,9.20
2018-04-25T10:40:39.034Z,9.63
2018-04-25T10:43:07.432Z,9.20
2018-04-25T10:45:35.804Z,7.73
2018-04-25T10:48:04.166Z,7.40
2018-04-25T10:50:32.560Z,7.10
2018-04-25T10:53:00.931Z,6.83
2018-04-25T10:55:29.411Z,8.10
2018-04-25T10:57:57.903Z,6.50
2018-04-25T11:00:26.498Z,6.20
2018-04-25T11:02:54.860Z,6.43
2018-04-25T11:05:23.246Z,6.23
2018-04-25T11:07:51.626Z,5.73
2018-04-25T11:10:20.064Z,6.43
2018-04-25T11:12:48.443Z,6.13
2018-04-25T11:15:16.744Z,5.80
2018-04-25T11:17:45.133Z,5.87
2018-04-25T11:20:13.507Z,5.83
2018-04-25T11:22:41.886Z,5.80
2018-04-25T11:25:10.264Z,5.80
2018-04-25T11:27:38.639Z,6.40
2018-04-25T11:30:07.062Z,6.13
2018-04-25T11:32:35.454Z,5.50
2018-04-25T11:35:03.831Z,5.90
2018-04-25T11:37:32.215Z,5.73
2018-04-25T11:40:00.488Z,6.33
2018-04-25T11:42:28.871Z,5.73
2018-04-25T11:44:57.247Z,6.20
2018-04-25T11:47:25.745Z,5.90
2018-04-25T11:49:53.877Z,5.73
2018-04-25T11:52:22.238Z,5.90
2018-04-25T11:54:50.638Z,6.20
2018-04-25T11:57:19.042Z,5.53
2018-04-25T11:59:47.439Z,5.07
2018-04-25T12:02:15.818Z,5.53
2018-04-25T12:04:45.114Z,5.63
2018-04-25T12:07:14.011Z,5.93
2018-04-25T12:09:42.410Z,5.77
2018-04-25T12:12:10.820Z,5.73
2018-04-25T12:14:39.204Z,5.90
2018-04-25T12:17:07.571Z,5.50
2018-04-25T12:19:35.955Z,5.50
2018-04-25T12:22:04.321Z,5.40
2018-04-25T12:24:32.690Z,5.70
2018-04-25T12:27:01.075Z,5.70
2018-04-25T12:29:29.555Z,5.87
2018-04-25T12:31:57.937Z,5.80
2018-04-25T12:34:26.353Z,5.67
2018-04-25T12:36:54.726Z,5.80
2018-04-25T12:39:23.102Z,5.70
2018-04-25T12:41:51.507Z,5.70
2018-04-25T12:44:19.885Z,5.53
2018-04-25T12:46:48.264Z,5.87
2018-04-25T12:49:16.686Z,5.80
2018-04-25T12:51:45.115Z,5.57
2018-04-25T12:54:13.487Z,5.63
2018-04-25T12:56:41.823Z,5.57
2018-04-25T12:59:10.206Z,5.20
2018-04-25T13:01:38.696Z,5.27
2018-04-25T13:04:07.151Z,5.47
2018-04-25T13:06:35.522Z,5.20
2018-04-25T13:09:03.784Z,5.70
2018-04-25T13:11:32.339Z,5.20
2018-04-25T13:14:00.754Z,5.13
2018-04-25T13:16:29.163Z,5.37
2018-04-25T13:18:57.542Z,4.93
2018-04-25T13:21:26.007Z,5.70
2018-04-25T13:26:41.487Z,5.90
2018-04-25T13:29:09.798Z,5.83
2018-04-25T13:31:38.311Z,5.17
2018-04-25T13:34:06.695Z,5.10
2018-04-25T13:36:35.115Z,5.10
2018-04-25T13:39:03.246Z,5.63
2018-04-25T13:41:31.842Z,5.80
2018-04-25T13:44:00.027Z,5.30
2018-04-25T13:46:28.168Z,5.30
2018-04-25T13:48:56.533Z,5.77
2018-04-25T13:51:24.946Z,5.47
2018-04-25T13:53:53.340Z,5.10
2018-04-25T13:56:21.740Z,5.67
2018-04-25T13:58:50.130Z,5.80
2018-04-25T14:01:18.547Z,5.70
2018-04-25T14:03:46.922Z,5.50
2018-04-25T14:06:15.405Z,5.40
2018-04-25T14:08:43.909Z,5.67
2018-04-25T14:11:12.092Z,4.97
2018-04-25T14:13:40.472Z,4.93
2018-04-25T14:16:08.880Z,5.07
2018-04-25T14:18:37.290Z,5.97
2018-04-25T14:21:05.713Z,5.40
2018-04-25T14:23:34.092Z,5.67
2018-04-25T14:26:02.465Z,5.50
2018-04-25T14:28:30.879Z,5.60
2018-04-25T14:30:59.348Z,6.93
2018-04-25T14:33:27.735Z,6.00
2018-04-25T14:35:56.132Z,5.53
2018-04-25T14:38:24.564Z,5.63
2018-04-25T14:40:53.153Z,6.57
2018-04-25T14:43:21.533Z,6.00
2018-04-25T14:45:49.961Z,5.50
2018-04-25T14:48:18.344Z,6.10
2018-04-25T14:50:46.808Z,5.97
2018-04-25T14:53:15.187Z,5.93
2018-04-25T14:55:43.576Z,6.33
2018-04-25T14:58:11.717Z,6.00
2018-04-25T15:00:40.127Z,6.63
2018-04-25T15:03:08.502Z,7.23
2018-04-25T15:05:36.915Z,6.60
2018-04-25T15:08:05.047Z,7.57
2018-04-25T15:10:33.468Z,6.30
2018-04-25T15:13:01.854Z,6.20
2018-04-25T15:15:31.071Z,6.27
2018-04-25T15:17:59.601Z,6.13
2018-04-25T15:20:27.970Z,6.30
2018-04-25T15:22:56.338Z,6.13
2018-04-25T15:25:24.865Z,6.43
2018-04-25T15:27:53.363Z,6.93
2018-04-25T15:30:21.790Z,6.43
2018-04-25T15:32:50.167Z,7.23
2018-04-25T15:35:18.546Z,6.57
2018-04-25T15:37:47.014Z,6.87
2018-04-25T15:40:15.795Z,6.70
2018-04-25T15:42:44.184Z,6.77
2018-04-25T15:45:12.327Z,6.73
2018-04-25T15:47:40.716Z,6.97
2018-04-25T15:50:09.121Z,6.10
2018-04-25T15:52:37.541Z,6.70
2018-04-25T15:55:05.961Z,5.93
2018-04-25T15:57:34.363Z,6.27
2018-04-25T16:00:04.079Z,7.03
2018-04-25T16:02:32.441Z,6.87
2018-04-25T16:05:00.827Z,6.57
2018-04-25T16:07:29.190Z,6.30
2018-04-25T16:09:57.592Z,6.30
2018-04-25T16:12:25.996Z,6.70
2018-04-25T16:14:54.134Z,6.47
2018-04-25T16:17:22.501Z,6.70
2018-04-25T16:19:50.947Z,6.57
2018-04-25T16:22:19.398Z,7.07
2018-04-25T16:24:47.793Z,7.03
2018-04-25T16:27:15.933Z,6.60
2018-04-25T16:29:44.294Z,6.47
2018-04-25T16:32:12.723Z,7.60
2018-04-25T16:34:41.108Z,7.13
2018-04-25T16:37:09.257Z,7.30
2018-04-25T16:39:37.622Z,7.67
2018-04-25T16:42:06.023Z,8.27
2018-04-25T16:44:34.439Z,7.70
2018-04-25T16:47:02.821Z,8.07
2018-04-25T16:49:31.191Z,7.43
2018-04-25T16:51:59.595Z,7.43
2018-04-25T16:54:27.985Z,7.47
2018-04-25T16:56:56.400Z,8.00
2018-04-25T16:59:24.541Z,7.87
2018-04-25T17:01:52.923Z,10.13
2018-04-25T17:04:21.288Z,8.13
2018-04-25T17:06:49.681Z,7.80
2018-04-25T17:09:18.087Z,8.50
2018-04-25T17:11:46.450Z,8.07
2018-04-25T17:14:14.822Z,8.10
2018-04-25T17:16:43.195Z,8.83
2018-04-25T17:19:11.550Z,8.80
2018-04-25T17:21:40.792Z,8.17
2018-04-25T17:24:08.954Z,8.40
2018-04-25T17:26:37.378Z,8.00
2018-04-25T17:29:05.766Z,8.90
2018-04-25T17:31:34.156Z,8.60
2018-04-25T17:34:02.539Z,11.43
2018-04-25T17:36:30.910Z,9.03
2018-04-25T17:38:59.327Z,9.27
2018-04-25T17:41:28.659Z,9.53
2018-04-25T17:43:57.100Z,9.47
2018-04-25T17:46:25.615Z,10.40
2018-04-25T17:48:53.983Z,9.70
2018-04-25T17:51:22.424Z,10.77
2018-04-25T17:53:50.846Z,10.43
2018-04-25T17:56:19.223Z,11.80
2018-04-25T17:58:47.648Z,11.03
2018-04-25T18:01:16.034Z,13.47
2018-04-25T18:03:44.408Z,11.57
2018-04-25T18:06:13.379Z,12.53
2018-04-25T18:08:41.766Z,12.53
2018-04-25T18:11:10.187Z,13.03
2018-04-25T18:13:38.564Z,12.63
2018-04-25T18:16:06.936Z,9.63
2018-04-25T18:18:35.353Z,10.30
2018-04-25T18:21:03.758Z,10.70
2018-04-25T18:23:32.136Z,10.60
2018-04-25T18:26:00.575Z,9.77
2018-04-25T18:28:28.983Z,10.10
2018-04-25T18:30:57.406Z,9.57
2018-04-25T18:33:25.810Z,9.20
2018-04-25T18:35:54.398Z,10.70
2018-04-25T18:38:22.786Z,9.83
2018-04-25T18:40:51.225Z,13.13
2018-04-25T18:43:19.645Z,10.57
2018-04-25T18:45:48.033Z,8.97
2018-04-25T18:48:16.539Z,9.53
2018-04-25T18:50:44.943Z,9.90
2018-04-25T18:53:13.323Z,9.87
2018-04-25T18:55:41.712Z,9.10
2018-04-25T18:58:10.087Z,9.37
2018-04-25T19:00:38.550Z,9.87
2018-04-25T19:03:06.994Z,9.03
2018-04-25T19:05:35.546Z,9.80
2018-04-25T19:08:03.956Z,11.30
2018-04-25T19:10:32.439Z,10.50
2018-04-25T19:13:00.867Z,12.93
2018-04-25T19:15:29.857Z,11.53
2018-04-25T19:17:58.228Z,9.50
2018-04-25T19:20:26.639Z,9.80
2018-04-25T19:22:54.818Z,9.27
2018-04-25T19:25:23.189Z,9.60
2018-04-25T19:27:51.555Z,9.90
2018-04-25T19:30:22.610Z,8.87
2018-04-25T19:32:50.987Z,9.40
2018-04-25T19:35:19.131Z,8.57
2018-04-25T19:37:47.551Z,10.70
2018-04-25T19:40:15.930Z,9.13
2018-04-25T19:42:59.260Z,9.27
2018-04-25T19:45:27.554Z,9.13
2018-04-25T19:47:55.948Z,9.50
2018-04-25T19:50:24.369Z,10.10
2018-04-25T19:52:52.814Z,10.47
2018-04-25T19:55:21.252Z,9.60
2018-04-25T19:57:49.622Z,10.70
2018-04-25T20:00:18.054Z,10.77
2018-04-25T20:02:46.429Z,10.20
2018-04-25T20:05:14.805Z,9.63
2018-04-25T20:07:43.211Z,9.53
2018-04-25T20:10:11.635Z,9.87
2018-04-25T20:12:40.006Z,9.37
2018-04-25T20:15:08.435Z,9.53
2018-04-25T20:17:36.821Z,9.20
2018-04-25T20:20:04.782Z,16.37
2018-04-25T20:22:33.310Z,11.17
2018-04-25T20:25:01.695Z,11.03
2018-04-25T20:27:30.074Z,10.90
2018-04-25T20:29:58.518Z,12.80
2018-04-25T20:32:26.901Z,16.40
2018-04-25T20:34:55.323Z,15.17
2018-04-25T20:37:26.105Z,12.13
2018-04-25T20:39:54.490Z,12.40
2018-04-25T20:42:22.924Z,12.40
2018-04-25T20:44:51.307Z,12.20
2018-04-25T20:47:19.682Z,10.97
2018-04-25T20:49:48.090Z,10.93
2018-04-25T20:52:16.491Z,12.80
2018-04-25T20:54:45.063Z,12.03
2018-04-25T20:57:13.445Z,12.20
2018-04-25T20:59:41.833Z,12.83
2018-04-25T21:02:10.202Z,13.33
2018-04-25T21:04:38.624Z,12.73
2018-04-25T21:07:06.999Z,12.20
2018-04-25T21:09:35.424Z,12.23
2018-04-25T21:12:03.848Z,13.20
2018-04-25T21:14:32.224Z,13.13
2018-04-25T21:17:00.634Z,13.13
2018-04-25T21:19:29.060Z,14.13
2018-04-25T21:21:57.476Z,12.80
2018-04-25T21:24:25.654Z,13.13
2018-04-25T21:26:53.813Z,13.80
2018-04-25T21:29:22.250Z,13.63
2018-04-25T21:31:50.687Z,12.47
2018-04-25T21:34:19.136Z,12.60
2018-04-25T21:36:47.511Z,13.23
2018-04-25T21:39:15.935Z,13.57
2018-04-25T21:41:44.354Z,13.43
2018-04-25T21:44:12.725Z,12.43
2018-04-25T21:46:41.097Z,12.67
2018-04-25T21:49:09.472Z,11.47
2018-04-25T21:51:37.897Z,11.20
2018-04-25T21:54:06.338Z,10.70
2018-04-25T21:56:34.715Z,10.03
2018-04-25T21:59:03.102Z,11.43
2018-04-25T22:01:31.525Z,11.97
2018-04-25T22:03:59.965Z,11.03
2018-04-25T22:06:28.352Z,12.40
2018-04-25T22:08:56.743Z,13.03
2018-04-25T22:11:25.120Z,12.97
2018-04-25T22:13:53.521Z,13.30
2018-04-25T22:16:22.187Z,13.60
2018-04-25T22:18:50.408Z,12.93
2018-04-25T22:21:18.788Z,13.33
2018-04-25T22:23:47.177Z,13.40
2018-04-25T22:26:15.579Z,12.63
2018-04-25T22:28:43.972Z,12.57
2018-04-25T22:31:12.357Z,12.27
2018-04-25T22:33:40.750Z,11.80
2018-04-25T22:36:09.120Z,12.33
2018-04-25T22:38:37.512Z,13.00
2018-04-25T22:41:05.900Z,12.93
2018-04-25T22:43:34.286Z,11.20
2018-04-25T22:46:02.703Z,11.67
2018-04-25T22:48:31.075Z,12.67
2018-04-25T22:50:59.455Z,11.60
2018-04-25T22:53:27.851Z,12.27
2018-04-25T22:55:56.222Z,12.10
2018-04-25T22:58:24.627Z,11.53
2018-04-25T23:00:52.998Z,10.93
2018-04-25T23:03:21.377Z,12.47
2018-04-25T23:05:49.767Z,11.20
2018-04-25T23:08:18.163Z,11.57
2018-04-25T23:10:46.745Z,11.57
2018-04-25T23:13:15.140Z,11.73
2018-04-25T23:15:43.516Z,12.50
2018-04-25T23:18:11.905Z,12.63
2018-04-25T23:20:40.290Z,11.97
2018-04-25T23:23:08.662Z,11.70
2018-04-25T23:25:37.039Z,12.13
2018-04-25T23:28:05.437Z,12.17
2018-04-25T23:30:33.868Z,12.50
2018-04-25T23:33:02.257Z,12.27
2018-04-25T23:35:30.627Z,12.27
2018-04-25T23:37:58.991Z,14.73
2018-04-25T23:40:27.361Z,12.47
2018-04-25T23:42:55.743Z,12.73
2018-04-25T23:45:24.129Z,12.90
2018-04-25T23:47:52.551Z,12.17
2018-04-25T23:50:20.923Z,11.87
2018-04-25T23:52:49.330Z,11.87
2018-04-25T23:55:17.712Z,12.73
2018-04-25T23:57:46.139Z,12.93
