createdAt,value
2019-02-17T00:00:19.336Z,0
2019-02-17T00:01:20.294Z,0
2019-02-17T00:02:20.706Z,0
2019-02-17T00:03:21.670Z,0
2019-02-17T00:04:22.147Z,0
2019-02-17T00:05:22.279Z,0
2019-02-17T00:06:23.966Z,0
2019-02-17T00:07:24.648Z,0
2019-02-17T00:08:25.680Z,0
2019-02-17T00:09:26.935Z,0
2019-02-17T00:10:27.096Z,0
2019-02-17T00:11:28.063Z,0
2019-02-17T00:12:28.595Z,0
2019-02-17T00:13:29.012Z,0
2019-02-17T00:14:30.418Z,0
2019-02-17T00:15:31.933Z,0
2019-02-17T00:16:31.896Z,0
2019-02-17T00:17:32.610Z,0
2019-02-17T00:18:33.576Z,0
2019-02-17T00:19:33.988Z,0
2019-02-17T00:20:35.131Z,0
2019-02-17T00:21:36.088Z,0
2019-02-17T00:22:36.219Z,0
2019-02-17T00:23:36.902Z,0
2019-02-17T00:24:37.307Z,0
2019-02-17T00:25:38.272Z,0
2019-02-17T00:26:39.517Z,0
2019-02-17T00:27:39.480Z,0
2019-02-17T00:28:39.731Z,0
2019-02-17T00:29:40.028Z,0
2019-02-17T00:30:40.593Z,0
2019-02-17T00:31:41.801Z,0
2019-02-17T00:32:42.208Z,0
2019-02-17T00:33:43.894Z,0
2019-02-17T00:34:44.589Z,0
2019-02-17T00:35:44.998Z,0
2019-02-17T00:36:45.708Z,0
2019-02-17T00:37:46.957Z,0
2019-02-17T00:38:47.093Z,0
2019-02-17T00:39:48.051Z,0
2019-02-17T00:40:48.891Z,0
2019-02-17T00:41:49.302Z,0
2019-02-17T00:42:50.984Z,0
2019-02-17T00:43:51.974Z,0
2019-02-17T00:44:53.389Z,0
2019-02-17T00:45:54.351Z,0
2019-02-17T00:46:54.762Z,0
2019-02-17T00:47:54.719Z,0
2019-02-17T00:48:56.404Z,0
2019-02-17T00:49:57.368Z,0
2019-02-17T00:50:58.492Z,0
2019-02-17T00:51:59.175Z,0
2019-02-17T00:52:59.585Z,0
2019-02-17T00:54:00.550Z,0
2019-02-17T00:55:02.086Z,0
2019-02-17T00:56:02.521Z,0
2019-02-17T00:57:02.929Z,0
2019-02-17T00:58:04.455Z,0
2019-02-17T00:59:16.625Z,0
2019-02-17T01:00:17.173Z,0
2019-02-17T01:01:18.421Z,0
2019-02-17T01:02:18.385Z,0
2019-02-17T01:03:19.797Z,0
2019-02-17T01:04:20.756Z,0
2019-02-17T01:05:22.007Z,0
2019-02-17T01:06:21.697Z,0
2019-02-17T01:07:23.099Z,0
2019-02-17T01:08:23.508Z,0
2019-02-17T01:09:24.640Z,0
2019-02-17T01:10:26.038Z,0
2019-02-17T01:11:26.751Z,0
2019-02-17T01:12:27.463Z,0
2019-02-17T01:13:28.701Z,0
2019-02-17T01:14:29.106Z,0
2019-02-17T01:15:29.515Z,0
2019-02-17T01:16:30.479Z,0
2019-02-17T01:17:31.443Z,0
2019-02-17T01:18:32.128Z,0
2019-02-17T01:19:32.814Z,0
2019-02-17T01:20:34.281Z,0
2019-02-17T01:21:35.020Z,0
2019-02-17T01:22:35.707Z,0
2019-02-17T01:23:35.667Z,0
2019-02-17T01:24:36.143Z,0
2019-02-17T01:25:37.382Z,0
2019-02-17T01:26:37.062Z,0
2019-02-17T01:27:38.819Z,0
2019-02-17T01:28:40.060Z,0
2019-02-17T01:29:40.470Z,0
2019-02-17T01:30:40.748Z,0
2019-02-17T01:31:41.987Z,0
2019-02-17T01:32:42.952Z,0
2019-02-17T01:33:43.195Z,0
2019-02-17T01:34:44.446Z,0
2019-02-17T01:35:45.134Z,0
2019-02-17T01:36:45.448Z,0
2019-02-17T01:37:45.857Z,0
2019-02-17T01:38:46.988Z,0
2019-02-17T01:39:47.390Z,0
2019-02-17T01:40:47.919Z,0
2019-02-17T01:41:49.882Z,0
2019-02-17T01:42:50.287Z,0
2019-02-17T01:43:50.973Z,0
2019-02-17T01:44:51.658Z,0
2019-02-17T01:45:52.344Z,0
2019-02-17T01:46:53.306Z,0
2019-02-17T01:47:52.993Z,0
2019-02-17T01:48:53.397Z,0
2019-02-17T01:49:54.085Z,0
2019-02-17T01:50:55.172Z,0
2019-02-17T01:51:55.859Z,0
2019-02-17T01:52:56.835Z,0
2019-02-17T01:53:57.237Z,0
2019-02-17T01:54:57.366Z,0
2019-02-17T01:55:58.776Z,0
2019-02-17T01:56:59.906Z,0
2019-02-17T01:58:00.376Z,0
2019-02-17T01:59:01.617Z,0
2019-02-17T02:00:02.870Z,0
2019-02-17T02:01:02.863Z,0
2019-02-17T02:02:03.100Z,0
2019-02-17T02:03:03.790Z,0
2019-02-17T02:04:04.920Z,0
2019-02-17T02:05:06.330Z,0
2019-02-17T02:06:07.307Z,0
2019-02-17T02:07:08.546Z,0
2019-02-17T02:08:08.674Z,0
2019-02-17T02:09:09.914Z,0
2019-02-17T02:10:10.901Z,0
2019-02-17T02:11:10.846Z,0
2019-02-17T02:12:11.254Z,0
2019-02-17T02:13:12.217Z,0
2019-02-17T02:14:12.906Z,0
2019-02-17T02:15:14.173Z,0
2019-02-17T02:16:14.354Z,0
2019-02-17T02:17:14.760Z,0
2019-02-17T02:18:15.169Z,0
2019-02-17T02:19:17.128Z,0
2019-02-17T02:20:17.257Z,0
2019-02-17T02:21:18.388Z,0
2019-02-17T02:22:18.795Z,0
2019-02-17T02:23:20.490Z,0
2019-02-17T02:24:21.481Z,0
2019-02-17T02:25:21.884Z,0
2019-02-17T02:26:23.015Z,0
2019-02-17T02:27:24.146Z,0
2019-02-17T02:28:25.169Z,0
2019-02-17T02:29:25.577Z,0
2019-02-17T02:30:27.826Z,0
2019-02-17T02:31:27.261Z,0
2019-02-17T02:32:28.619Z,0
2019-02-17T02:33:29.859Z,0
2019-02-17T02:34:29.828Z,0
2019-02-17T02:35:31.069Z,0
2019-02-17T02:36:31.371Z,0
2019-02-17T02:37:31.618Z,0
2019-02-17T02:38:31.321Z,0
2019-02-17T02:39:32.286Z,0
2019-02-17T02:40:32.702Z,0
2019-02-17T02:41:36.825Z,0
2019-02-17T02:42:38.105Z,0
2019-02-17T02:43:38.518Z,0
2019-02-17T02:44:38.931Z,0
2019-02-17T02:45:40.184Z,0
2019-02-17T02:46:41.148Z,0
2019-02-17T02:47:41.839Z,0
2019-02-17T02:48:43.075Z,0
2019-02-17T02:49:43.611Z,0
2019-02-17T02:50:44.086Z,0
2019-02-17T02:51:45.054Z,0
2019-02-17T02:52:46.065Z,0
2019-02-17T02:53:46.325Z,0
2019-02-17T02:54:47.585Z,0
2019-02-17T02:55:47.845Z,0
2019-02-17T02:56:49.085Z,0
2019-02-17T02:57:49.869Z,0
2019-02-17T02:58:51.124Z,0
2019-02-17T02:59:54.318Z,0
2019-02-17T03:00:55.002Z,0
2019-02-17T03:01:55.705Z,0
2019-02-17T03:02:56.962Z,0
2019-02-17T03:03:57.219Z,0
2019-02-17T03:04:57.629Z,0
2019-02-17T03:05:58.035Z,0
2019-02-17T03:06:58.720Z,0
2019-02-17T03:07:59.683Z,0
2019-02-17T03:08:59.405Z,0
2019-02-17T03:10:00.654Z,0
2019-02-17T03:11:01.374Z,0
2019-02-17T03:12:03.027Z,0
2019-02-17T03:13:02.719Z,0
2019-02-17T03:14:03.139Z,0
2019-02-17T03:15:04.563Z,0
2019-02-17T03:16:06.251Z,0
2019-02-17T03:17:06.221Z,0
2019-02-17T03:18:06.933Z,0
2019-02-17T03:19:07.067Z,0
2019-02-17T03:20:07.761Z,0
2019-02-17T03:21:09.014Z,0
2019-02-17T03:22:09.674Z,0
2019-02-17T03:23:10.768Z,0
2019-02-17T03:24:11.034Z,0
2019-02-17T03:25:11.714Z,0
2019-02-17T03:26:12.693Z,0
2019-02-17T03:27:13.348Z,0
2019-02-17T03:28:14.603Z,0
2019-02-17T03:29:15.137Z,0
2019-02-17T03:30:16.719Z,0
2019-02-17T03:31:17.815Z,0
2019-02-17T03:32:18.684Z,0
2019-02-17T03:33:19.327Z,0
2019-02-17T03:34:20.137Z,0
2019-02-17T03:35:20.600Z,0
2019-02-17T03:36:22.176Z,0
2019-02-17T03:37:22.162Z,0
2019-02-17T03:38:22.564Z,0
2019-02-17T03:39:23.592Z,0
2019-02-17T03:40:24.552Z,0
2019-02-17T03:41:24.957Z,0
2019-02-17T03:42:26.380Z,0
2019-02-17T03:43:26.814Z,0
2019-02-17T03:44:27.785Z,0
2019-02-17T03:45:28.485Z,0
2019-02-17T03:46:29.174Z,0
2019-02-17T03:47:29.306Z,0
2019-02-17T03:48:30.280Z,0
2019-02-17T03:49:31.244Z,0
2019-02-17T03:50:32.006Z,0
2019-02-17T03:51:32.695Z,0
2019-02-17T03:52:33.832Z,0
2019-02-17T03:53:34.794Z,0
2019-02-17T03:54:35.214Z,0
2019-02-17T03:55:36.177Z,0
2019-02-17T03:56:37.701Z,0
2019-02-17T03:57:37.980Z,0
2019-02-17T03:58:38.670Z,0
2019-02-17T03:59:39.678Z,0
2019-02-17T04:00:40.945Z,0
2019-02-17T04:01:40.914Z,0
2019-02-17T04:02:41.558Z,0
2019-02-17T04:03:42.309Z,0
2019-02-17T04:04:42.728Z,0
2019-02-17T04:05:43.700Z,0
2019-02-17T04:06:44.502Z,0
2019-02-17T04:07:46.017Z,0
2019-02-17T04:08:45.430Z,0
2019-02-17T04:09:46.952Z,0
2019-02-17T04:10:47.912Z,0
2019-02-17T04:11:48.604Z,0
2019-02-17T04:12:50.011Z,0
2019-02-17T04:13:50.980Z,0
2019-02-17T04:14:51.517Z,0
2019-02-17T04:15:52.489Z,0
2019-02-17T04:16:53.005Z,0
2019-02-17T04:17:54.040Z,0
2019-02-17T04:18:55.565Z,0
2019-02-17T04:19:55.530Z,0
2019-02-17T04:20:56.233Z,0
2019-02-17T04:21:56.648Z,0
2019-02-17T04:22:57.338Z,0
2019-02-17T04:23:58.033Z,0
2019-02-17T04:24:58.444Z,0
2019-02-17T04:25:58.962Z,0
2019-02-17T04:27:00.245Z,0
2019-02-17T04:28:00.207Z,0
2019-02-17T04:29:00.634Z,0
2019-02-17T04:30:01.370Z,0
2019-02-17T04:31:02.352Z,0
2019-02-17T04:32:02.512Z,0
2019-02-17T04:33:03.407Z,0
2019-02-17T04:34:03.560Z,0
2019-02-17T04:35:03.983Z,0
2019-02-17T04:36:04.690Z,0
2019-02-17T04:37:05.706Z,0
2019-02-17T04:38:06.394Z,0
2019-02-17T04:39:07.083Z,0
2019-02-17T04:40:07.778Z,0
2019-02-17T04:41:09.090Z,0
2019-02-17T04:42:09.091Z,0
2019-02-17T04:43:10.543Z,0
2019-02-17T04:44:11.230Z,0
2019-02-17T04:45:12.495Z,0
2019-02-17T04:46:13.785Z,0
2019-02-17T04:47:14.190Z,0
2019-02-17T04:48:15.146Z,0
2019-02-17T04:49:15.304Z,0
2019-02-17T04:50:16.546Z,0
2019-02-17T04:51:17.534Z,0
2019-02-17T04:52:18.078Z,0
2019-02-17T04:53:18.475Z,0
2019-02-17T04:54:18.483Z,0
2019-02-17T04:55:19.963Z,0
2019-02-17T04:56:20.430Z,0
2019-02-17T04:57:21.135Z,0
2019-02-17T04:58:21.823Z,0
2019-02-17T04:59:22.229Z,0
2019-02-17T05:00:24.192Z,0
2019-02-17T05:01:25.158Z,0
2019-02-17T05:02:26.402Z,0
2019-02-17T05:03:27.100Z,0
2019-02-17T05:04:27.368Z,0
2019-02-17T05:05:27.785Z,0
2019-02-17T05:06:29.212Z,0
2019-02-17T05:07:30.180Z,0
2019-02-17T05:08:30.593Z,0
2019-02-17T05:09:31.588Z,0
2019-02-17T05:10:31.560Z,0
2019-02-17T05:11:31.584Z,0
2019-02-17T05:12:32.263Z,0
2019-02-17T05:13:32.962Z,0
2019-02-17T05:14:33.370Z,0
2019-02-17T05:15:33.783Z,0
2019-02-17T05:16:35.314Z,0
2019-02-17T05:17:35.289Z,0
2019-02-17T05:18:35.979Z,0
2019-02-17T05:19:36.665Z,0
2019-02-17T05:20:37.355Z,0
2019-02-17T05:21:38.602Z,0
2019-02-17T05:22:41.879Z,0
2019-02-17T05:23:42.000Z,0
2019-02-17T05:24:42.970Z,0
2019-02-17T05:25:44.504Z,0
2019-02-17T05:26:44.507Z,0
2019-02-17T05:27:45.229Z,0
2019-02-17T05:28:45.470Z,0
2019-02-17T05:29:46.172Z,0
2019-02-17T05:30:58.383Z,0
2019-02-17T05:31:58.786Z,0
2019-02-17T05:33:00.588Z,0
2019-02-17T05:34:01.843Z,0
2019-02-17T05:35:02.014Z,0
2019-02-17T05:36:02.532Z,0
2019-02-17T05:37:03.511Z,0
2019-02-17T05:38:04.479Z,0
2019-02-17T05:39:04.741Z,0
2019-02-17T05:40:05.614Z,0
2019-02-17T05:41:05.598Z,0
2019-02-17T05:42:06.149Z,0
2019-02-17T05:43:06.624Z,0
2019-02-17T05:44:07.059Z,4
2019-02-17T05:45:08.622Z,4
2019-02-17T05:46:08.313Z,0
2019-02-17T05:47:08.450Z,0
2019-02-17T05:48:09.135Z,4
2019-02-17T05:49:10.390Z,0
2019-02-17T05:50:09.804Z,4
2019-02-17T05:51:11.498Z,4
2019-02-17T05:52:11.911Z,4
2019-02-17T05:53:13.160Z,4
2019-02-17T05:54:12.571Z,8
2019-02-17T05:55:13.546Z,8
2019-02-17T05:56:13.969Z,8
2019-02-17T05:57:15.490Z,12
2019-02-17T05:58:15.455Z,12
2019-02-17T05:59:15.869Z,20
2019-02-17T06:00:16.653Z,20
2019-02-17T06:01:17.057Z,24
2019-02-17T06:02:18.743Z,32
2019-02-17T06:03:19.153Z,36
2019-02-17T06:04:20.120Z,40
2019-02-17T06:05:21.428Z,52
2019-02-17T06:06:22.116Z,56
2019-02-17T06:07:23.097Z,68
2019-02-17T06:08:23.097Z,80
2019-02-17T06:09:23.505Z,88
2019-02-17T06:10:24.652Z,104
2019-02-17T06:11:25.899Z,120
2019-02-17T06:12:26.320Z,132
2019-02-17T06:13:27.008Z,152
2019-02-17T06:14:28.528Z,168
2019-02-17T06:15:28.534Z,188
2019-02-17T06:16:29.218Z,208
2019-02-17T06:17:29.373Z,228
2019-02-17T06:18:30.063Z,252
2019-02-17T06:19:31.364Z,272
2019-02-17T06:20:32.331Z,300
2019-02-17T06:21:32.741Z,324
2019-02-17T06:22:33.869Z,352
2019-02-17T06:23:34.834Z,380
2019-02-17T06:24:35.523Z,412
2019-02-17T06:25:36.230Z,440
2019-02-17T06:26:37.196Z,476
2019-02-17T06:27:38.197Z,508
2019-02-17T06:28:38.329Z,544
2019-02-17T06:29:38.738Z,580
2019-02-17T06:30:40.427Z,616
2019-02-17T06:31:40.839Z,652
2019-02-17T06:32:41.943Z,692
2019-02-17T06:33:41.630Z,732
2019-02-17T06:34:42.328Z,772
2019-02-17T06:35:44.291Z,816
2019-02-17T06:36:44.283Z,856
2019-02-17T06:37:46.099Z,900
2019-02-17T06:38:45.526Z,940
2019-02-17T06:39:46.216Z,1256
2019-02-17T06:40:47.192Z,1064
2019-02-17T06:41:47.606Z,2160
2019-02-17T06:42:48.332Z,6140
2019-02-17T06:43:49.304Z,10208
2019-02-17T06:44:49.919Z,9224
2019-02-17T06:45:51.169Z,6996
2019-02-17T06:46:50.861Z,3464
2019-02-17T06:47:50.996Z,1936
2019-02-17T06:48:51.684Z,8856
2019-02-17T06:49:52.672Z,16544
2019-02-17T06:50:53.088Z,14144
2019-02-17T06:51:54.059Z,6884
2019-02-17T06:52:53.883Z,5084
2019-02-17T06:53:54.578Z,11208
2019-02-17T06:54:55.268Z,14624
2019-02-17T06:55:55.969Z,12768
2019-02-17T06:56:57.775Z,10068
2019-02-17T06:57:57.547Z,9640
2019-02-17T06:58:58.247Z,10348
2019-02-17T06:59:58.406Z,12224
2019-02-17T07:01:00.097Z,8368
2019-02-17T07:02:01.627Z,4932
2019-02-17T07:03:01.784Z,4148
2019-02-17T07:04:02.543Z,3440
2019-02-17T07:05:04.030Z,2796
2019-02-17T07:06:04.648Z,2448
2019-02-17T07:07:05.703Z,2332
2019-02-17T07:08:05.707Z,2248
2019-02-17T07:09:06.287Z,2284
2019-02-17T07:10:06.764Z,2780
2019-02-17T07:11:07.177Z,3280
2019-02-17T07:12:07.688Z,3388
2019-02-17T07:13:08.707Z,3628
2019-02-17T07:14:09.401Z,3472
2019-02-17T07:15:10.150Z,2728
2019-02-17T07:16:10.562Z,2632
2019-02-17T07:17:11.976Z,2772
2019-02-17T07:18:12.946Z,3288
2019-02-17T07:19:13.922Z,3652
2019-02-17T07:20:14.620Z,3884
2019-02-17T07:21:15.311Z,4100
2019-02-17T07:22:15.838Z,3676
2019-02-17T07:23:17.358Z,2880
2019-02-17T07:24:17.500Z,5436
2019-02-17T07:25:17.915Z,16992
2019-02-17T07:26:19.406Z,24320
2019-02-17T07:27:20.100Z,35456
2019-02-17T07:28:20.515Z,39936
2019-02-17T07:29:21.847Z,27008
2019-02-17T07:30:21.285Z,16352
2019-02-17T07:31:37.102Z,18592
2019-02-17T07:32:36.924Z,21952
2019-02-17T07:33:38.103Z,27104
2019-02-17T07:34:39.800Z,26912
2019-02-17T07:35:40.233Z,30208
2019-02-17T07:36:42.216Z,40256
2019-02-17T07:37:43.338Z,44224
2019-02-17T07:38:43.102Z,46496
2019-02-17T07:39:43.800Z,44256
2019-02-17T07:40:44.784Z,22400
2019-02-17T07:41:45.495Z,5616
2019-02-17T07:42:46.186Z,5100
2019-02-17T07:43:46.604Z,5128
2019-02-17T07:44:46.749Z,9680
2019-02-17T07:45:48.169Z,20768
2019-02-17T07:46:48.868Z,24192
2019-02-17T07:47:49.848Z,17664
2019-02-17T07:48:50.553Z,12412
2019-02-17T07:49:51.807Z,10940
2019-02-17T07:50:52.834Z,9272
2019-02-17T07:51:53.253Z,9880
2019-02-17T07:52:53.677Z,8804
2019-02-17T07:53:54.103Z,8328
2019-02-17T07:54:55.516Z,10052
2019-02-17T07:55:56.562Z,12580
2019-02-17T07:56:57.281Z,11976
2019-02-17T07:57:57.984Z,12968
2019-02-17T07:58:58.776Z,12776
2019-02-17T07:59:59.476Z,15808
2019-02-17T08:01:00.407Z,22944
2019-02-17T08:02:00.388Z,23552
2019-02-17T08:03:00.666Z,21120
2019-02-17T08:04:02.370Z,19616
2019-02-17T08:05:02.811Z,15488
2019-02-17T08:06:04.288Z,13148
2019-02-17T08:07:04.459Z,17024
2019-02-17T08:08:06.170Z,15904
2019-02-17T08:09:06.898Z,16448
2019-02-17T08:10:07.877Z,30080
2019-02-17T08:11:08.313Z,41504
2019-02-17T08:12:09.010Z,41376
2019-02-17T08:13:09.417Z,38560
2019-02-17T08:14:11.151Z,42304
2019-02-17T08:15:11.910Z,51072
2019-02-17T08:16:12.891Z,58624
2019-02-17T08:17:13.037Z,56768
2019-02-17T08:18:13.460Z,50944
2019-02-17T08:19:14.887Z,52544
2019-02-17T08:20:16.147Z,48032
2019-02-17T08:21:16.592Z,42624
2019-02-17T08:22:17.572Z,28736
2019-02-17T08:23:19.298Z,18048
2019-02-17T08:24:20.002Z,12828
2019-02-17T08:25:24.383Z,6380
2019-02-17T08:26:24.361Z,7612
2019-02-17T08:27:24.508Z,11336
2019-02-17T08:28:25.652Z,16128
2019-02-17T08:29:27.140Z,18688
2019-02-17T08:30:28.295Z,17568
2019-02-17T08:31:28.722Z,16576
2019-02-17T08:32:30.171Z,16128
2019-02-17T08:33:31.010Z,16160
2019-02-17T08:34:31.714Z,15096
2019-02-17T08:35:32.697Z,13680
2019-02-17T08:36:33.120Z,11036
2019-02-17T08:37:33.547Z,6268
2019-02-17T08:38:34.250Z,4844
2019-02-17T08:39:34.675Z,4632
2019-02-17T08:40:35.935Z,4760
2019-02-17T08:41:35.364Z,8224
2019-02-17T08:42:36.073Z,11616
2019-02-17T08:43:36.350Z,14044
2019-02-17T08:44:36.567Z,19456
2019-02-17T08:45:38.057Z,26176
2019-02-17T08:46:38.761Z,25728
2019-02-17T08:47:39.474Z,16064
2019-02-17T08:48:39.896Z,18976
2019-02-17T08:49:40.879Z,20800
2019-02-17T08:50:41.859Z,18240
2019-02-17T08:51:42.117Z,23680
2019-02-17T08:52:42.304Z,22752
2019-02-17T08:53:43.420Z,24768
2019-02-17T08:54:44.124Z,26528
2019-02-17T08:55:45.547Z,28544
2019-02-17T08:56:47.454Z,23456
2019-02-17T08:57:48.468Z,21120
2019-02-17T08:58:48.728Z,27520
2019-02-17T08:59:48.998Z,27616
2019-02-17T09:00:49.363Z,27392
2019-02-17T09:01:50.063Z,33088
2019-02-17T09:02:50.490Z,37536
2019-02-17T09:03:51.208Z,42112
2019-02-17T09:04:51.912Z,51936
2019-02-17T09:05:52.611Z,51136
2019-02-17T09:06:52.772Z,42720
2019-02-17T09:07:54.469Z,40864
2019-02-17T09:08:54.898Z,23968
2019-02-17T09:09:55.324Z,8956
2019-02-17T09:10:56.807Z,19360
2019-02-17T09:11:57.830Z,27296
2019-02-17T09:12:58.096Z,7752
2019-02-17T09:13:58.508Z,5384
2019-02-17T09:14:58.933Z,5472
2019-02-17T09:15:59.630Z,5484
2019-02-17T09:17:00.117Z,5412
2019-02-17T09:18:00.892Z,5448
2019-02-17T09:19:01.613Z,7116
2019-02-17T09:20:02.032Z,20064
2019-02-17T09:21:03.071Z,38144
2019-02-17T09:22:03.505Z,46144
2019-02-17T09:23:04.001Z,59872
2019-02-17T09:24:04.150Z,79328
2019-02-17T09:25:05.129Z,80704
2019-02-17T09:26:05.834Z,77120
2019-02-17T09:27:06.317Z,75200
2019-02-17T09:28:06.745Z,72160
2019-02-17T09:29:06.891Z,70656
2019-02-17T09:30:07.464Z,71232
2019-02-17T09:31:08.725Z,78496
2019-02-17T09:32:19.791Z,79392
2019-02-17T09:33:20.655Z,77792
2019-02-17T09:34:21.639Z,64544
2019-02-17T09:35:21.074Z,64032
2019-02-17T09:36:22.574Z,74400
2019-02-17T09:37:23.301Z,74176
2019-02-17T09:38:24.287Z,78304
2019-02-17T09:39:25.276Z,80256
2019-02-17T09:40:26.015Z,81184
2019-02-17T09:41:27.000Z,78368
2019-02-17T09:42:27.708Z,59520
2019-02-17T09:43:28.273Z,54080
2019-02-17T09:44:28.424Z,62048
2019-02-17T09:45:29.863Z,59232
2019-02-17T09:46:31.849Z,40544
2019-02-17T09:47:31.836Z,31424
2019-02-17T09:48:32.274Z,46912
2019-02-17T09:49:33.813Z,55040
2019-02-17T09:50:34.521Z,42208
2019-02-17T09:51:34.671Z,37536
2019-02-17T09:52:35.822Z,20544
2019-02-17T09:53:36.390Z,14144
2019-02-17T09:54:37.096Z,29216
2019-02-17T09:55:38.077Z,50496
2019-02-17T09:56:38.787Z,39840
2019-02-17T09:57:39.486Z,45888
2019-02-17T09:58:40.471Z,55136
2019-02-17T09:59:41.179Z,56736
2019-02-17T10:00:41.886Z,63552
2019-02-17T10:01:44.065Z,67648
2019-02-17T10:02:45.559Z,44224
2019-02-17T10:03:46.409Z,31424
2019-02-17T10:04:48.363Z,43872
2019-02-17T10:05:48.652Z,46368
2019-02-17T10:06:49.637Z,48480
2019-02-17T10:07:53.212Z,51776
2019-02-17T10:08:53.639Z,50528
2019-02-17T10:09:54.343Z,37792
2019-02-17T10:10:54.834Z,30080
2019-02-17T10:11:55.821Z,35776
2019-02-17T10:12:56.254Z,41792
2019-02-17T10:13:57.652Z,53056
2019-02-17T10:14:58.636Z,54272
2019-02-17T10:15:58.786Z,57120
2019-02-17T10:16:59.216Z,67520
2019-02-17T10:18:00.925Z,66464
2019-02-17T10:19:01.354Z,56128
2019-02-17T10:20:02.342Z,61792
2019-02-17T10:21:02.770Z,69440
2019-02-17T10:22:03.504Z,73088
2019-02-17T10:23:03.943Z,74912
2019-02-17T10:24:04.635Z,74048
2019-02-17T10:25:05.068Z,74784
2019-02-17T10:26:07.055Z,73856
2019-02-17T10:27:07.593Z,72800
2019-02-17T10:28:07.816Z,74112
2019-02-17T10:29:08.306Z,74048
2019-02-17T10:30:09.288Z,71616
2019-02-17T10:31:10.552Z,73824
2019-02-17T10:32:09.983Z,75584
2019-02-17T10:33:11.691Z,74176
2019-02-17T10:34:11.634Z,73920
2019-02-17T10:35:13.713Z,73792
2019-02-17T10:36:14.697Z,71104
2019-02-17T10:37:15.130Z,69088
2019-02-17T10:38:16.856Z,70240
2019-02-17T10:39:17.571Z,71488
2019-02-17T10:40:18.563Z,71808
2019-02-17T10:41:19.292Z,71328
2019-02-17T10:42:20.280Z,70112
2019-02-17T10:43:21.336Z,68832
2019-02-17T10:44:20.919Z,69376
2019-02-17T10:45:21.351Z,66016
2019-02-17T10:46:22.797Z,62432
2019-02-17T10:47:23.506Z,58816
2019-02-17T10:48:24.219Z,56288
2019-02-17T10:49:24.932Z,57312
2019-02-17T10:50:25.368Z,62080
2019-02-17T10:51:28.417Z,63776
2019-02-17T10:52:29.737Z,62688
2019-02-17T10:53:30.169Z,53696
2019-02-17T10:54:31.051Z,56032
2019-02-17T10:55:32.042Z,57280
2019-02-17T10:56:33.308Z,51104
2019-02-17T10:57:34.599Z,55552
2019-02-17T10:58:35.305Z,56736
2019-02-17T10:59:35.570Z,57568
2019-02-17T11:00:36.064Z,58496
2019-02-17T11:01:36.818Z,58208
2019-02-17T11:02:49.788Z,56768
2019-02-17T11:03:50.089Z,51648
2019-02-17T11:04:50.528Z,44576
2019-02-17T11:05:50.957Z,38880
2019-02-17T11:06:52.396Z,33344
2019-02-17T11:07:52.828Z,36096
2019-02-17T11:08:53.547Z,38752
2019-02-17T11:09:53.981Z,41664
2019-02-17T11:10:54.411Z,41856
2019-02-17T11:11:55.696Z,41632
2019-02-17T11:12:56.402Z,36384
2019-02-17T11:13:56.543Z,33920
2019-02-17T11:14:56.989Z,35680
2019-02-17T11:15:58.420Z,39552
2019-02-17T11:16:59.408Z,46112
2019-02-17T11:17:59.562Z,44928
2019-02-17T11:19:01.268Z,34624
2019-02-17T11:20:01.980Z,22368
2019-02-17T11:21:02.140Z,23040
2019-02-17T11:22:03.406Z,27328
2019-02-17T11:23:03.129Z,24992
2019-02-17T11:24:04.851Z,26496
2019-02-17T11:25:04.283Z,32992
2019-02-17T11:26:05.433Z,34400
2019-02-17T11:27:07.141Z,37568
2019-02-17T11:28:08.130Z,35520
2019-02-17T11:29:08.837Z,34080
2019-02-17T11:30:09.886Z,24256
2019-02-17T11:31:11.326Z,17184
2019-02-17T11:32:11.761Z,16800
2019-02-17T11:33:12.470Z,23776
2019-02-17T11:34:13.594Z,33056
2019-02-17T11:35:14.044Z,28736
2019-02-17T11:36:15.035Z,19456
2019-02-17T11:37:15.477Z,18496
2019-02-17T11:38:16.624Z,13912
2019-02-17T11:39:18.050Z,20224
2019-02-17T11:40:18.558Z,31104
2019-02-17T11:41:18.713Z,36096
2019-02-17T11:42:19.698Z,28960
2019-02-17T11:43:20.404Z,24608
2019-02-17T11:44:21.080Z,27776
2019-02-17T11:45:21.788Z,34784
2019-02-17T11:46:22.259Z,30336
2019-02-17T11:47:23.247Z,31136
2019-02-17T11:48:23.954Z,31488
2019-02-17T11:49:24.106Z,31712
2019-02-17T11:50:26.118Z,17472
2019-02-17T11:51:26.378Z,8228
2019-02-17T11:52:26.826Z,13488
2019-02-17T11:53:27.976Z,21152
2019-02-17T11:54:28.552Z,26368
2019-02-17T11:55:29.256Z,27584
2019-02-17T11:56:29.960Z,26976
2019-02-17T11:57:31.777Z,17632
2019-02-17T11:58:31.483Z,26464
2019-02-17T11:59:32.188Z,22432
2019-02-17T12:00:32.414Z,20608
2019-02-17T12:01:34.123Z,30560
2019-02-17T12:02:34.832Z,34176
2019-02-17T12:03:35.814Z,36800
2019-02-17T12:04:36.808Z,37312
2019-02-17T12:05:37.819Z,34880
2019-02-17T12:06:38.244Z,35136
2019-02-17T12:07:38.673Z,33664
2019-02-17T12:08:39.657Z,31744
2019-02-17T12:09:39.380Z,33312
2019-02-17T12:10:40.811Z,35552
2019-02-17T12:11:42.073Z,32800
2019-02-17T12:12:42.571Z,24704
2019-02-17T12:13:43.570Z,21472
2019-02-17T12:14:44.272Z,17056
2019-02-17T12:15:45.262Z,13160
2019-02-17T12:16:45.688Z,20160
2019-02-17T12:17:46.982Z,23872
2019-02-17T12:18:46.619Z,25088
2019-02-17T12:19:47.326Z,25216
2019-02-17T12:20:48.313Z,25568
2019-02-17T12:21:49.024Z,20928
2019-02-17T12:22:50.297Z,16480
2019-02-17T12:23:50.731Z,19936
2019-02-17T12:24:50.850Z,25664
2019-02-17T12:25:51.557Z,20064
2019-02-17T12:26:53.267Z,13524
2019-02-17T12:27:53.418Z,13976
2019-02-17T12:28:54.593Z,18528
2019-02-17T12:29:56.029Z,21760
2019-02-17T12:30:57.290Z,23872
2019-02-17T12:31:59.519Z,24288
2019-02-17T12:33:00.505Z,22720
2019-02-17T12:34:00.741Z,20192
2019-02-17T12:35:02.432Z,20832
2019-02-17T12:36:02.704Z,18432
2019-02-17T12:37:02.855Z,17184
2019-02-17T12:38:03.834Z,16288
2019-02-17T12:39:04.272Z,13964
2019-02-17T12:40:04.982Z,15520
2019-02-17T12:41:06.690Z,17312
2019-02-17T12:42:07.401Z,16160
2019-02-17T12:43:07.904Z,16672
2019-02-17T12:44:09.340Z,16448
2019-02-17T12:45:10.456Z,13344
2019-02-17T12:46:11.439Z,17760
2019-02-17T12:47:12.423Z,19200
2019-02-17T12:48:13.407Z,18336
2019-02-17T12:49:14.121Z,18496
2019-02-17T12:50:14.334Z,16416
2019-02-17T12:51:15.047Z,14944
2019-02-17T12:52:15.028Z,18912
2019-02-17T12:53:16.736Z,20096
2019-02-17T12:54:17.447Z,19008
2019-02-17T12:55:17.743Z,17984
2019-02-17T12:56:19.208Z,18880
2019-02-17T12:57:19.635Z,18976
2019-02-17T12:58:32.753Z,18528
2019-02-17T12:59:33.665Z,17312
2019-02-17T13:00:33.650Z,16544
2019-02-17T13:01:34.642Z,17856
2019-02-17T13:02:34.351Z,18944
2019-02-17T13:03:35.613Z,19360
2019-02-17T13:04:36.319Z,19776
2019-02-17T13:05:37.080Z,18816
2019-02-17T13:06:37.508Z,17600
2019-02-17T13:07:38.213Z,14240
2019-02-17T13:08:38.700Z,11796
2019-02-17T13:09:40.110Z,13300
2019-02-17T13:10:40.818Z,13720
2019-02-17T13:11:40.971Z,13648
2019-02-17T13:12:42.156Z,13652
2019-02-17T13:13:42.874Z,13596
2019-02-17T13:14:43.418Z,12924
2019-02-17T13:15:43.847Z,12296
2019-02-17T13:16:45.117Z,12360
2019-02-17T13:17:46.099Z,12728
2019-02-17T13:18:46.260Z,12952
2019-02-17T13:19:47.932Z,12916
2019-02-17T13:20:49.192Z,12264
2019-02-17T13:21:48.620Z,12352
2019-02-17T13:22:50.328Z,13760
2019-02-17T13:23:50.480Z,15232
2019-02-17T13:24:51.466Z,16480
2019-02-17T13:25:51.895Z,17472
2019-02-17T13:26:52.604Z,15840
2019-02-17T13:27:54.308Z,15232
2019-02-17T13:28:54.462Z,14784
2019-02-17T13:29:55.600Z,15488
2019-02-17T13:30:56.920Z,15744
2019-02-17T13:31:56.906Z,15616
2019-02-17T13:32:57.888Z,15136
2019-02-17T13:33:58.597Z,14096
2019-02-17T13:34:59.305Z,13856
2019-02-17T13:36:00.674Z,14400
2019-02-17T13:37:01.381Z,12920
2019-02-17T13:38:02.102Z,11668
2019-02-17T13:39:02.538Z,11108
2019-02-17T13:40:03.384Z,10772
2019-02-17T13:41:04.825Z,10516
2019-02-17T13:42:05.880Z,10432
2019-02-17T13:43:06.047Z,10320
2019-02-17T13:44:07.098Z,10236
2019-02-17T13:45:07.527Z,10124
2019-02-17T13:46:08.957Z,10076
2019-02-17T13:47:10.669Z,9824
2019-02-17T13:48:12.288Z,9884
2019-02-17T13:49:12.993Z,10136
2019-02-17T13:50:14.126Z,10356
2019-02-17T13:51:14.278Z,10524
2019-02-17T13:52:14.737Z,11088
2019-02-17T13:53:16.166Z,11952
2019-02-17T13:54:16.592Z,13024
2019-02-17T13:55:18.300Z,14368