createdAt,value
2022-11-15T00:01:49.871Z,4.60
2022-11-15T00:04:19.562Z,4.52
2022-11-15T00:06:48.816Z,4.52
2022-11-15T00:09:18.310Z,4.50
2022-11-15T00:11:47.833Z,4.50
2022-11-15T00:14:17.321Z,4.50
2022-11-15T00:16:46.980Z,4.50
2022-11-15T00:19:16.443Z,4.48
2022-11-15T00:21:45.883Z,4.40
2022-11-15T00:24:15.563Z,4.40
2022-11-15T00:26:45.298Z,4.38
2022-11-15T00:29:14.822Z,4.40
2022-11-15T00:31:44.267Z,4.40
2022-11-15T00:34:13.848Z,4.30
2022-11-15T00:36:43.387Z,4.30
2022-11-15T00:39:12.977Z,4.30
2022-11-15T00:41:42.367Z,4.28
2022-11-15T00:44:11.702Z,4.24
2022-11-15T00:46:40.911Z,4.20
2022-11-15T00:49:10.296Z,4.22
2022-11-15T00:51:39.554Z,4.20
2022-11-15T00:54:09.219Z,4.22
2022-11-15T00:56:38.797Z,4.24
2022-11-15T00:59:08.223Z,4.20
2022-11-15T01:01:37.515Z,4.20
2022-11-15T01:04:07.602Z,4.20
2022-11-15T01:06:37.100Z,4.20
2022-11-15T01:09:06.711Z,4.20
2022-11-15T01:11:36.260Z,4.20
2022-11-15T01:14:05.962Z,4.20
2022-11-15T01:16:35.499Z,4.20
2022-11-15T01:19:05.798Z,4.20
2022-11-15T01:21:35.155Z,4.20
2022-11-15T01:24:04.557Z,4.16
2022-11-15T01:26:35.491Z,4.10
2022-11-15T01:29:05.519Z,4.10
2022-11-15T01:31:34.959Z,4.10
2022-11-15T01:34:04.585Z,4.10
2022-11-15T01:36:34.052Z,4.06
2022-11-15T01:39:06.975Z,4.00
2022-11-15T01:41:36.812Z,4.00
2022-11-15T01:44:47.509Z,4.00
2022-11-15T01:47:42.510Z,3.90
2022-11-15T01:50:18.074Z,3.90
2022-11-15T01:52:48.254Z,3.80
2022-11-15T01:55:27.157Z,3.70
2022-11-15T01:58:02.871Z,3.70
2022-11-15T02:00:33.506Z,3.70
2022-11-15T02:03:04.670Z,3.60
2022-11-15T02:05:36.783Z,3.60
2022-11-15T02:08:08.088Z,3.60
2022-11-15T02:10:37.423Z,3.58
2022-11-15T02:13:06.787Z,3.52
2022-11-15T02:15:53.736Z,3.50
2022-11-15T02:18:39.041Z,3.50
2022-11-15T02:21:18.829Z,3.50
2022-11-15T02:24:33.131Z,3.50
2022-11-15T02:27:14.284Z,3.40
2022-11-15T02:30:01.789Z,3.36
2022-11-15T02:33:13.997Z,3.30
2022-11-15T02:36:02.426Z,3.20
2022-11-15T02:39:02.751Z,3.20
2022-11-15T02:41:53.693Z,3.10
2022-11-15T02:44:38.552Z,3.06
2022-11-15T02:47:18.361Z,3.00
2022-11-15T02:50:03.368Z,3.00
2022-11-15T02:52:32.849Z,3.00
2022-11-15T02:55:03.939Z,3.00
2022-11-15T02:57:54.746Z,2.92
2022-11-15T03:00:24.072Z,2.92
2022-11-15T03:03:17.704Z,2.90
2022-11-15T03:06:11.293Z,2.90
2022-11-15T03:09:07.915Z,2.90
2022-11-15T03:11:45.682Z,2.90
2022-11-15T03:14:31.063Z,2.90
2022-11-15T03:17:25.250Z,2.90
2022-11-15T03:20:06.282Z,2.90
2022-11-15T03:22:41.759Z,2.80
2022-11-15T03:25:18.964Z,2.70
2022-11-15T03:27:57.807Z,2.68
2022-11-15T03:30:27.263Z,2.74
2022-11-15T03:33:00.545Z,2.80
2022-11-15T03:35:37.611Z,2.80
2022-11-15T03:38:28.784Z,2.80
2022-11-15T03:41:07.555Z,2.80
2022-11-15T03:43:57.884Z,2.80
2022-11-15T03:46:41.044Z,2.70
2022-11-15T03:49:35.424Z,2.70
2022-11-15T03:52:06.808Z,2.68
2022-11-15T03:54:35.692Z,2.62
2022-11-15T03:57:04.622Z,2.62
2022-11-15T03:59:33.533Z,2.60
2022-11-15T04:02:02.354Z,2.60
2022-11-15T04:04:31.245Z,2.60
2022-11-15T04:07:00.101Z,2.60
2022-11-15T04:09:29.145Z,2.60
2022-11-15T04:11:58.236Z,2.60
2022-11-15T04:14:27.085Z,2.50
2022-11-15T04:16:55.965Z,2.50
2022-11-15T04:19:43.440Z,2.50
2022-11-15T04:22:31.253Z,2.48
2022-11-15T04:25:00.762Z,2.50
2022-11-15T04:27:30.320Z,2.50
2022-11-15T04:29:59.665Z,2.48
2022-11-15T04:32:28.885Z,2.40
2022-11-15T04:34:58.451Z,2.40
2022-11-15T04:37:28.051Z,2.40
2022-11-15T04:39:57.560Z,2.40
2022-11-15T04:42:27.159Z,2.40
2022-11-15T04:44:57.433Z,2.40
2022-11-15T04:47:26.994Z,2.40
2022-11-15T04:49:56.697Z,2.40
2022-11-15T04:52:26.046Z,2.32
2022-11-15T04:54:55.628Z,2.30
2022-11-15T04:57:25.313Z,2.30
2022-11-15T04:59:54.619Z,2.30
2022-11-15T05:02:23.909Z,2.28
2022-11-15T05:04:53.120Z,2.20
2022-11-15T05:07:22.563Z,2.20
2022-11-15T05:09:52.108Z,2.20
2022-11-15T05:12:21.695Z,2.16
2022-11-15T05:14:51.015Z,2.14
2022-11-15T05:17:20.155Z,2.20
2022-11-15T05:19:49.360Z,2.20
2022-11-15T05:22:18.615Z,2.20
2022-11-15T05:24:47.709Z,2.20
2022-11-15T05:27:16.994Z,2.20
2022-11-15T05:29:46.265Z,2.20
2022-11-15T05:32:15.683Z,2.20
2022-11-15T05:34:45.536Z,2.20
2022-11-15T05:37:16.341Z,2.10
2022-11-15T05:39:45.853Z,2.18
2022-11-15T05:42:17.592Z,2.20
2022-11-15T05:44:51.004Z,2.20
2022-11-15T05:47:28.088Z,2.20
2022-11-15T05:49:59.202Z,2.10
2022-11-15T05:52:35.864Z,2.04
2022-11-15T05:55:11.589Z,2.00
2022-11-15T05:57:43.696Z,2.00
2022-11-15T06:00:14.578Z,2.00
2022-11-15T06:02:43.850Z,1.90
2022-11-15T06:05:12.916Z,1.90
2022-11-15T06:07:42.598Z,1.90
2022-11-15T06:10:12.151Z,2.00
2022-11-15T06:12:41.190Z,2.04
2022-11-15T06:15:10.969Z,2.02
2022-11-15T06:17:43.290Z,2.00
2022-11-15T06:20:12.813Z,2.02
2022-11-15T06:22:41.890Z,2.00
2022-11-15T06:25:10.961Z,1.92
2022-11-15T06:27:40.009Z,1.90
2022-11-15T06:30:09.900Z,1.90
2022-11-15T06:32:39.127Z,1.90
2022-11-15T06:35:08.887Z,1.90
2022-11-15T06:37:38.530Z,1.88
2022-11-15T06:40:10.510Z,1.90
2022-11-15T06:42:40.329Z,1.80
2022-11-15T06:45:09.751Z,1.82
2022-11-15T06:47:47.973Z,1.90
2022-11-15T06:50:16.796Z,1.90
2022-11-15T06:52:45.494Z,2.00
2022-11-15T06:55:14.290Z,2.00
2022-11-15T06:57:53.849Z,2.00
2022-11-15T07:00:24.730Z,2.00
2022-11-15T07:02:53.410Z,1.90
2022-11-15T07:05:22.120Z,2.00
2022-11-15T07:07:59.021Z,2.00
2022-11-15T07:10:29.571Z,2.10
2022-11-15T07:12:58.450Z,2.20
2022-11-15T07:15:27.862Z,2.22
2022-11-15T07:17:56.751Z,2.30
2022-11-15T07:20:25.390Z,2.30
2022-11-15T07:23:03.190Z,2.30
2022-11-15T07:25:33.090Z,2.40
2022-11-15T07:28:02.874Z,2.44
2022-11-15T07:30:31.778Z,2.50
2022-11-15T07:33:02.490Z,2.66
2022-11-15T07:35:31.857Z,2.80
2022-11-15T07:38:03.354Z,2.90
2022-11-15T07:40:33.591Z,3.00
2022-11-15T07:43:08.392Z,3.10
2022-11-15T07:45:44.113Z,3.20
2022-11-15T07:48:13.190Z,3.40
2022-11-15T07:50:44.912Z,3.50
2022-11-15T07:53:13.712Z,3.60
2022-11-15T07:55:43.652Z,3.70
2022-11-15T07:58:13.919Z,3.80
2022-11-15T08:00:42.751Z,3.90
2022-11-15T08:03:15.133Z,4.00
2022-11-15T08:05:51.039Z,4.10
2022-11-15T08:08:20.211Z,4.26
2022-11-15T08:10:48.879Z,4.30
2022-11-15T08:13:18.233Z,4.32
2022-11-15T08:15:46.977Z,4.40
2022-11-15T08:18:18.772Z,4.50
2022-11-15T08:20:47.538Z,4.60
2022-11-15T08:23:16.193Z,4.70
2022-11-15T08:25:45.017Z,4.74
2022-11-15T08:28:13.818Z,4.82
2022-11-15T08:30:44.552Z,4.90
2022-11-15T08:33:15.699Z,5.00
2022-11-15T08:35:45.612Z,5.10
2022-11-15T08:38:14.300Z,5.20
2022-11-15T08:40:43.038Z,5.30
2022-11-15T08:43:12.006Z,5.40
2022-11-15T08:45:40.779Z,5.48
2022-11-15T08:48:09.474Z,5.50
2022-11-15T08:50:38.411Z,5.60
2022-11-15T08:53:09.840Z,5.70
2022-11-15T08:55:40.174Z,5.80
2022-11-15T08:58:08.792Z,5.90
2022-11-15T09:00:37.439Z,6.02
2022-11-15T09:03:08.232Z,6.20
2022-11-15T09:05:39.971Z,6.30
2022-11-15T09:08:25.636Z,6.36
2022-11-15T09:10:57.954Z,6.50
2022-11-15T09:13:26.611Z,6.60
2022-11-15T09:16:00.632Z,6.76
2022-11-15T09:18:30.120Z,6.90
2022-11-15T09:21:00.590Z,7.00
2022-11-15T09:23:29.634Z,7.10
2022-11-15T09:26:04.479Z,7.20
2022-11-15T09:28:35.092Z,7.30
2022-11-15T09:31:07.194Z,7.42
2022-11-15T09:33:36.582Z,7.58
2022-11-15T09:36:10.812Z,7.70
2022-11-15T09:38:40.014Z,7.70
2022-11-15T09:41:14.477Z,7.80
2022-11-15T09:44:25.292Z,7.90
2022-11-15T09:47:20.612Z,8.02
2022-11-15T09:49:59.674Z,8.20
2022-11-15T09:52:29.413Z,8.30
2022-11-15T09:54:58.133Z,8.40
2022-11-15T09:57:58.751Z,8.50
2022-11-15T10:00:46.323Z,8.60
2022-11-15T10:03:17.690Z,8.70
2022-11-15T10:05:53.568Z,8.80
2022-11-15T10:09:24.170Z,8.90
2022-11-15T10:11:53.179Z,9.04
2022-11-15T10:14:26.613Z,9.12
2022-11-15T10:17:56.031Z,9.20
2022-11-15T10:20:31.931Z,9.40
2022-11-15T10:23:06.092Z,9.46
2022-11-15T10:25:36.671Z,9.54
2022-11-15T10:28:25.791Z,9.70
2022-11-15T10:31:00.501Z,9.78
2022-11-15T10:33:38.854Z,9.86
2022-11-15T10:36:10.398Z,9.90
2022-11-15T10:38:51.150Z,10.00
2022-11-15T10:41:28.707Z,10.06
2022-11-15T10:44:18.533Z,10.10
2022-11-15T10:47:05.919Z,10.24
2022-11-15T10:49:36.342Z,10.30
2022-11-15T10:52:19.072Z,10.40
2022-11-15T10:55:17.613Z,10.50
2022-11-15T10:58:22.751Z,10.50
2022-11-15T11:00:55.166Z,10.60
2022-11-15T11:03:39.573Z,10.70
2022-11-15T11:06:16.332Z,10.76
2022-11-15T11:09:01.691Z,10.80
2022-11-15T11:11:52.984Z,10.90
2022-11-15T11:14:32.487Z,11.00
2022-11-15T11:17:43.349Z,11.10
2022-11-15T11:20:33.000Z,11.20
2022-11-15T11:23:34.358Z,11.20
2022-11-15T11:26:23.250Z,11.30
2022-11-15T11:29:19.391Z,11.30
2022-11-15T11:32:38.855Z,11.30
2022-11-15T11:35:10.671Z,11.40
2022-11-15T11:37:56.512Z,11.46
2022-11-15T11:40:52.595Z,11.50
2022-11-15T11:43:34.373Z,11.60
2022-11-15T11:46:26.280Z,11.64
2022-11-15T11:49:05.873Z,11.70
2022-11-15T11:51:43.626Z,11.70
2022-11-15T11:54:32.960Z,11.70
2022-11-15T11:57:11.390Z,11.80
2022-11-15T11:59:57.925Z,11.80
2022-11-15T12:02:39.779Z,11.80
2022-11-15T12:05:28.890Z,11.86
2022-11-15T12:08:20.214Z,11.90
2022-11-15T12:11:03.892Z,11.90
2022-11-15T12:13:37.992Z,11.90
2022-11-15T12:16:33.496Z,12.00
2022-11-15T12:19:08.851Z,12.00
2022-11-15T12:22:00.250Z,12.10
2022-11-15T12:24:42.128Z,12.10
2022-11-15T12:27:40.531Z,12.10
2022-11-15T12:30:22.700Z,12.10
2022-11-15T12:33:02.821Z,12.10
2022-11-15T12:35:38.385Z,12.10
2022-11-15T12:38:12.785Z,12.10
2022-11-15T12:41:15.463Z,12.18
2022-11-15T12:43:48.539Z,12.20
2022-11-15T12:46:43.027Z,12.20
2022-11-15T12:49:29.470Z,12.20
2022-11-15T12:51:58.377Z,12.20
2022-11-15T12:54:28.526Z,12.10
2022-11-15T12:57:08.139Z,12.16
2022-11-15T13:00:03.620Z,12.20
2022-11-15T13:02:48.891Z,12.20
2022-11-15T13:05:20.788Z,12.20
2022-11-15T13:07:49.532Z,12.20
2022-11-15T13:10:18.157Z,12.20
2022-11-15T13:12:46.881Z,12.20
2022-11-15T13:15:18.592Z,12.24
2022-11-15T13:17:49.769Z,12.22
2022-11-15T13:20:18.330Z,12.30
2022-11-15T13:23:13.808Z,12.30
2022-11-15T13:26:19.289Z,12.30
2022-11-15T13:28:53.177Z,12.20
2022-11-15T13:31:38.684Z,12.20
2022-11-15T13:34:50.558Z,12.20
2022-11-15T13:37:23.127Z,12.20
2022-11-15T13:39:52.071Z,12.20
2022-11-15T13:42:22.868Z,12.20
2022-11-15T13:45:06.030Z,12.20
2022-11-15T13:47:34.810Z,12.16
2022-11-15T13:50:09.664Z,12.10
2022-11-15T13:52:46.873Z,12.10
2022-11-15T13:55:26.455Z,12.08
2022-11-15T13:58:07.461Z,12.02
2022-11-15T14:00:44.167Z,12.00
2022-11-15T14:03:33.392Z,12.00
2022-11-15T14:06:05.152Z,11.90
2022-11-15T14:08:37.056Z,11.90
2022-11-15T14:11:18.730Z,11.80
2022-11-15T14:14:09.758Z,11.80
2022-11-15T14:16:42.290Z,11.70
2022-11-15T14:19:35.051Z,11.70
2022-11-15T14:22:18.170Z,11.64
2022-11-15T14:25:08.131Z,11.60
2022-11-15T14:27:36.880Z,11.60
2022-11-15T14:30:06.296Z,11.50
2022-11-15T14:33:01.291Z,11.50
2022-11-15T14:35:30.211Z,11.40
2022-11-15T14:38:00.651Z,11.40
2022-11-15T14:40:29.931Z,11.30
2022-11-15T14:42:58.752Z,11.20
2022-11-15T14:45:29.233Z,11.10
2022-11-15T14:47:58.003Z,11.00
2022-11-15T14:50:27.681Z,10.90
2022-11-15T14:52:56.431Z,10.78
2022-11-15T14:55:33.911Z,10.60
2022-11-15T14:58:09.311Z,10.40
2022-11-15T15:00:41.480Z,10.30
2022-11-15T15:03:11.106Z,10.20
2022-11-15T15:05:43.451Z,10.10
2022-11-15T15:08:13.254Z,9.80
2022-11-15T15:10:46.401Z,9.70
2022-11-15T15:13:25.811Z,9.50
2022-11-15T15:15:54.611Z,9.30
2022-11-15T15:18:23.453Z,9.10
2022-11-15T15:21:08.463Z,9.00
2022-11-15T15:23:37.211Z,8.82
2022-11-15T15:26:06.938Z,8.84
2022-11-15T15:28:38.289Z,8.90
2022-11-15T15:31:09.357Z,9.00
2022-11-15T15:33:39.875Z,9.02
2022-11-15T15:36:19.256Z,9.10
2022-11-15T15:38:49.652Z,9.20
2022-11-15T15:41:20.629Z,9.22
2022-11-15T15:43:49.550Z,9.24
2022-11-15T15:46:20.830Z,9.40
2022-11-15T15:48:49.795Z,9.40
2022-11-15T15:51:20.446Z,9.38
2022-11-15T15:53:50.070Z,9.20
2022-11-15T15:56:18.760Z,9.30
2022-11-15T15:58:47.370Z,9.10
2022-11-15T16:01:16.347Z,9.10
2022-11-15T16:03:45.167Z,8.90
2022-11-15T16:06:36.882Z,8.60
2022-11-15T16:09:20.810Z,8.44
2022-11-15T16:11:49.695Z,8.30
2022-11-15T16:14:18.350Z,8.30
2022-11-15T16:16:47.132Z,8.20
2022-11-15T16:19:15.893Z,8.20
2022-11-15T16:21:44.710Z,8.30
2022-11-15T16:24:13.692Z,8.30
2022-11-15T16:26:42.532Z,8.10
2022-11-15T16:29:12.057Z,8.00
2022-11-15T16:31:41.097Z,7.90
2022-11-15T16:34:09.883Z,7.92
2022-11-15T16:36:38.608Z,8.10
2022-11-15T16:39:07.899Z,8.20
2022-11-15T16:41:36.491Z,8.06
2022-11-15T16:44:05.231Z,8.02
2022-11-15T16:46:34.072Z,8.10
2022-11-15T16:49:02.893Z,8.20
2022-11-15T16:51:31.691Z,8.20
2022-11-15T16:54:00.391Z,8.20
2022-11-15T16:56:32.290Z,8.20
2022-11-15T16:59:02.491Z,8.12
2022-11-15T17:01:38.912Z,7.92
2022-11-15T17:04:13.557Z,7.70
2022-11-15T17:06:44.293Z,7.42
2022-11-15T17:09:21.531Z,7.12
2022-11-15T17:11:50.311Z,6.90
2022-11-15T17:14:19.753Z,6.80
2022-11-15T17:16:48.679Z,6.80
2022-11-15T17:19:20.772Z,6.70
2022-11-15T17:21:50.111Z,6.62
2022-11-15T17:24:21.388Z,6.54
2022-11-15T17:26:50.192Z,6.58
2022-11-15T17:29:19.071Z,6.50
2022-11-15T17:31:48.360Z,6.40
2022-11-15T17:34:17.073Z,6.40
2022-11-15T17:36:45.892Z,6.30
2022-11-15T17:39:14.612Z,6.20
2022-11-15T17:41:43.296Z,6.22
2022-11-15T17:44:12.033Z,6.20
2022-11-15T17:46:41.134Z,6.20
2022-11-15T17:49:09.954Z,6.26
2022-11-15T17:51:38.619Z,6.30
2022-11-15T17:54:07.412Z,6.30
2022-11-15T17:56:40.993Z,6.22
2022-11-15T17:59:14.809Z,6.20
2022-11-15T18:01:46.093Z,6.10
2022-11-15T18:04:15.712Z,6.10
2022-11-15T18:06:44.514Z,6.10
2022-11-15T18:09:13.492Z,6.10
2022-11-15T18:11:43.833Z,6.10
2022-11-15T18:14:15.598Z,6.10
2022-11-15T18:16:44.531Z,6.10
2022-11-15T18:19:14.150Z,6.10
2022-11-15T18:21:58.072Z,6.00
2022-11-15T18:24:35.656Z,6.00
2022-11-15T18:27:06.679Z,6.02
2022-11-15T18:29:38.240Z,6.10
2022-11-15T18:32:12.757Z,6.00
2022-11-15T18:34:41.692Z,6.10
2022-11-15T18:37:10.530Z,6.10
2022-11-15T18:39:39.253Z,6.10
2022-11-15T18:42:08.060Z,6.00
2022-11-15T18:44:37.031Z,6.00
2022-11-15T18:47:05.752Z,6.00
2022-11-15T18:49:34.575Z,6.02
2022-11-15T18:52:03.371Z,6.00
2022-11-15T18:54:32.280Z,6.00
2022-11-15T18:57:01.871Z,6.00
2022-11-15T18:59:31.202Z,5.90
2022-11-15T19:02:00.272Z,5.82
2022-11-15T19:04:29.019Z,5.80
2022-11-15T19:06:58.686Z,5.80
2022-11-15T19:09:33.141Z,5.80
2022-11-15T19:12:02.130Z,5.80
2022-11-15T19:14:31.491Z,5.84
2022-11-15T19:17:01.288Z,5.80
2022-11-15T19:19:30.886Z,5.70
2022-11-15T19:22:01.798Z,5.60
2022-11-15T19:24:31.391Z,5.66
2022-11-15T19:27:00.254Z,5.76
2022-11-15T19:29:29.132Z,5.80
2022-11-15T19:31:58.291Z,5.88
2022-11-15T19:34:28.843Z,5.90
2022-11-15T19:36:58.313Z,5.90
2022-11-15T19:39:27.238Z,5.90
2022-11-15T19:41:55.951Z,6.00
2022-11-15T19:44:26.698Z,6.00
2022-11-15T19:46:55.375Z,6.00
2022-11-15T19:49:24.159Z,6.10
2022-11-15T19:51:52.971Z,6.20
2022-11-15T19:54:21.633Z,6.30
2022-11-15T19:56:52.293Z,6.38
2022-11-15T19:59:22.081Z,6.44
2022-11-15T20:01:51.611Z,6.50
2022-11-15T20:04:20.711Z,6.50
2022-11-15T20:06:49.602Z,6.50
2022-11-15T20:09:19.211Z,6.50
2022-11-15T20:11:48.294Z,6.50
2022-11-15T20:14:17.356Z,6.60
2022-11-15T20:16:50.130Z,6.60
2022-11-15T20:19:23.281Z,6.60
2022-11-15T20:21:52.134Z,6.60
2022-11-15T20:24:21.839Z,6.60
2022-11-15T20:26:51.339Z,6.62
2022-11-15T20:29:20.294Z,6.70
2022-11-15T20:31:49.332Z,6.80
2022-11-15T20:34:18.310Z,6.80
2022-11-15T20:36:47.238Z,6.80
2022-11-15T20:39:17.095Z,6.80
2022-11-15T20:41:46.669Z,6.82
2022-11-15T20:44:15.892Z,6.80
2022-11-15T20:46:45.111Z,6.90
2022-11-15T20:49:15.238Z,6.90
2022-11-15T20:51:44.670Z,6.90
2022-11-15T20:54:13.553Z,6.94
2022-11-15T20:56:42.805Z,7.00
2022-11-15T20:59:12.812Z,7.00
2022-11-15T21:01:43.878Z,7.02
2022-11-15T21:04:13.110Z,7.06
2022-11-15T21:06:47.492Z,7.08
2022-11-15T21:09:35.703Z,7.00
2022-11-15T21:12:11.595Z,7.00
2022-11-15T21:14:45.671Z,7.02
2022-11-15T21:17:15.771Z,7.00
2022-11-15T21:19:48.699Z,7.06
2022-11-15T21:22:19.370Z,7.10
2022-11-15T21:24:48.732Z,7.10
2022-11-15T21:27:19.378Z,7.10
2022-11-15T21:29:53.098Z,7.10
2022-11-15T21:32:22.739Z,7.10
2022-11-15T21:34:51.615Z,7.10
2022-11-15T21:37:20.299Z,7.10
2022-11-15T21:39:51.344Z,7.10
2022-11-15T21:42:20.947Z,7.10
2022-11-15T21:44:52.151Z,7.08
2022-11-15T21:47:20.848Z,7.00
2022-11-15T21:49:50.618Z,6.90
2022-11-15T21:52:20.482Z,6.70
2022-11-15T21:54:49.256Z,6.58
2022-11-15T21:57:19.991Z,6.50
2022-11-15T22:00:06.855Z,6.50
2022-11-15T22:02:35.961Z,6.50
2022-11-15T22:05:54.733Z,6.50
2022-11-15T22:08:24.360Z,6.50
2022-11-15T22:10:53.496Z,6.50
2022-11-15T22:13:27.245Z,6.50
2022-11-15T22:15:57.259Z,6.50
2022-11-15T22:18:26.871Z,6.50
2022-11-15T22:21:04.668Z,6.40
2022-11-15T22:23:35.292Z,6.40
2022-11-15T22:26:06.339Z,6.30
2022-11-15T22:28:35.929Z,6.40
2022-11-15T22:31:05.904Z,6.34
2022-11-15T22:33:36.295Z,6.40
2022-11-15T22:36:07.083Z,6.30
2022-11-15T22:38:36.655Z,6.30
2022-11-15T22:41:06.191Z,6.20
2022-11-15T22:43:36.814Z,6.20
2022-11-15T22:46:09.023Z,6.20
2022-11-15T22:48:40.266Z,6.20
2022-11-15T22:51:10.880Z,6.10
2022-11-15T22:53:39.978Z,6.10
2022-11-15T22:56:10.143Z,6.10
2022-11-15T22:58:40.344Z,6.10
