createdAt,value
2019-02-27T00:00:30.458Z,13.60
2019-02-27T00:03:22.571Z,10.70
2019-02-27T00:06:12.884Z,11.33
2019-02-27T00:09:01.212Z,9.13
2019-02-27T00:11:49.198Z,10.60
2019-02-27T00:14:37.002Z,12.13
2019-02-27T00:17:25.257Z,8.23
2019-02-27T00:20:13.778Z,10.53
2019-02-27T00:23:01.911Z,13.70
2019-02-27T00:25:49.854Z,6.83
2019-02-27T00:28:37.611Z,14.13
2019-02-27T00:31:25.663Z,11.27
2019-02-27T00:34:13.857Z,10.90
2019-02-27T00:37:01.710Z,12.20
2019-02-27T00:39:50.266Z,13.13
2019-02-27T00:42:38.306Z,11.63
2019-02-27T00:45:26.246Z,10.03
2019-02-27T00:48:14.247Z,8.47
2019-02-27T00:51:02.413Z,12.83
2019-02-27T00:53:50.366Z,8.27
2019-02-27T00:56:39.174Z,9.07
2019-02-27T00:59:26.777Z,10.10
2019-02-27T01:02:14.970Z,11.40
2019-02-27T01:05:02.618Z,15.60
2019-02-27T01:07:53.804Z,9.97
2019-02-27T01:10:42.925Z,13.27
2019-02-27T01:13:31.852Z,10.57
2019-02-27T01:16:19.604Z,10.77
2019-02-27T01:19:08.511Z,12.00
2019-02-27T01:21:56.373Z,14.10
2019-02-27T01:24:43.909Z,11.60
2019-02-27T01:27:32.226Z,13.00
2019-02-27T01:30:23.972Z,10.90
2019-02-27T01:33:10.743Z,9.57
2019-02-27T01:35:58.466Z,16.10
2019-02-27T01:38:46.262Z,16.23
2019-02-27T01:41:34.007Z,10.67
2019-02-27T01:44:22.024Z,10.53
2019-02-27T01:47:10.323Z,9.03
2019-02-27T01:49:58.578Z,12.30
2019-02-27T01:52:46.598Z,8.50
2019-02-27T01:55:35.269Z,9.03
2019-02-27T01:58:23.262Z,15.87
2019-02-27T02:01:11.187Z,10.70
2019-02-27T02:03:59.644Z,10.70
2019-02-27T02:06:47.739Z,11.33
2019-02-27T02:09:39.864Z,9.97
2019-02-27T02:12:30.658Z,11.27
2019-02-27T02:15:47.210Z,7.80
2019-02-27T02:19:31.706Z,12.83
2019-02-27T02:22:35.175Z,6.80
2019-02-27T02:26:01.871Z,11.50
2019-02-27T02:29:46.366Z,12.87
2019-02-27T02:33:12.835Z,8.67
2019-02-27T02:36:15.711Z,8.20
2019-02-27T02:39:17.991Z,7.37
2019-02-27T02:42:31.184Z,10.67
2019-02-27T02:46:08.621Z,7.80
2019-02-27T02:49:23.637Z,8.87
2019-02-27T02:52:54.701Z,7.30
2019-02-27T02:56:13.741Z,10.30
2019-02-27T02:59:37.491Z,8.53
2019-02-27T03:02:46.690Z,11.43
2019-02-27T03:06:35.056Z,9.70
2019-02-27T03:09:55.164Z,7.97
2019-02-27T03:13:15.524Z,7.30
2019-02-27T03:16:47.561Z,6.63
2019-02-27T03:19:42.515Z,6.43
2019-02-27T03:23:15.315Z,8.83
2019-02-27T03:26:23.826Z,8.50
2019-02-27T03:30:05.287Z,4.67
2019-02-27T03:33:08.468Z,6.97
2019-02-27T03:36:39.008Z,6.20
2019-02-27T03:40:00.978Z,7.57
2019-02-27T03:43:46.082Z,6.53
2019-02-27T03:46:44.812Z,4.33
2019-02-27T03:49:59.129Z,6.27
2019-02-27T03:53:17.387Z,8.60
2019-02-27T03:56:46.827Z,9.90
2019-02-27T04:00:18.028Z,6.17
2019-02-27T04:03:26.402Z,7.77
2019-02-27T04:06:56.289Z,10.50
2019-02-27T04:09:44.690Z,7.50
2019-02-27T04:12:33.503Z,8.60
2019-02-27T04:15:21.703Z,8.83
2019-02-27T04:18:08.718Z,7.97
2019-02-27T04:20:57.728Z,5.63
2019-02-27T04:23:48.983Z,5.57
2019-02-27T04:26:41.535Z,4.57
2019-02-27T04:29:25.995Z,6.93
2019-02-27T04:32:14.077Z,7.17
2019-02-27T04:35:05.944Z,9.20
2019-02-27T04:37:54.387Z,7.67
2019-02-27T04:40:44.164Z,8.90
2019-02-27T04:43:32.686Z,6.03
2019-02-27T04:46:21.656Z,10.53
2019-02-27T04:49:10.022Z,9.67
2019-02-27T04:51:58.510Z,7.07
2019-02-27T04:54:46.610Z,10.07
2019-02-27T04:57:34.842Z,7.20
2019-02-27T05:00:26.093Z,9.93
2019-02-27T05:03:12.570Z,5.70
2019-02-27T05:06:00.559Z,8.17
2019-02-27T05:08:48.460Z,9.57
2019-02-27T05:11:36.518Z,9.07
2019-02-27T05:14:24.822Z,7.87
2019-02-27T05:17:14.519Z,9.47
2019-02-27T05:20:02.203Z,10.20
2019-02-27T05:22:50.239Z,23.53
2019-02-27T05:25:38.147Z,8.73
2019-02-27T05:28:26.174Z,7.43
2019-02-27T05:31:18.335Z,9.73
2019-02-27T05:34:04.566Z,6.80
2019-02-27T05:36:52.565Z,5.40
2019-02-27T05:39:40.482Z,9.83
2019-02-27T05:42:28.935Z,10.80
2019-02-27T05:45:16.594Z,9.10
2019-02-27T05:48:04.856Z,12.53
2019-02-27T05:50:53.064Z,7.37
2019-02-27T05:53:41.494Z,12.30
2019-02-27T05:56:29.559Z,9.20
2019-02-27T05:59:17.985Z,9.30
2019-02-27T06:02:06.065Z,10.60
2019-02-27T06:04:56.142Z,7.80
2019-02-27T06:07:44.742Z,5.70
2019-02-27T06:10:32.596Z,9.50
2019-02-27T06:13:20.266Z,9.83
2019-02-27T06:16:09.297Z,9.63
2019-02-27T06:18:57.898Z,11.33
2019-02-27T06:21:47.235Z,10.90
2019-02-27T06:24:36.030Z,9.97
2019-02-27T06:27:23.716Z,10.03
2019-02-27T06:30:14.230Z,9.03
2019-02-27T06:33:01.862Z,9.43
2019-02-27T06:35:50.495Z,7.83
2019-02-27T06:38:38.993Z,7.10
2019-02-27T06:41:26.990Z,7.57
2019-02-27T06:44:15.255Z,8.47
2019-02-27T06:47:04.965Z,12.50
2019-02-27T06:49:52.622Z,7.83
2019-02-27T06:52:42.467Z,9.80
2019-02-27T06:55:31.270Z,15.80
2019-02-27T06:58:20.342Z,11.43
2019-02-27T07:01:10.127Z,10.50
2019-02-27T07:06:55.185Z,8.33
2019-02-27T07:09:43.215Z,8.93
2019-02-27T07:12:31.963Z,10.83
2019-02-27T07:15:20.259Z,8.23
2019-02-27T07:18:08.480Z,6.43
2019-02-27T07:20:59.095Z,7.47
2019-02-27T07:23:47.427Z,10.67
2019-02-27T07:26:35.471Z,8.93
2019-02-27T07:29:27.254Z,10.13
2019-02-27T07:32:13.130Z,12.53
2019-02-27T07:35:01.460Z,9.33
2019-02-27T07:37:49.208Z,16.40
2019-02-27T07:40:37.574Z,11.47
2019-02-27T07:43:25.370Z,11.10
2019-02-27T07:46:13.747Z,12.10
2019-02-27T07:49:01.783Z,11.53
2019-02-27T07:51:49.927Z,14.70
2019-02-27T07:54:38.516Z,12.30
2019-02-27T07:57:26.778Z,12.83
2019-02-27T08:00:17.870Z,14.23
2019-02-27T08:03:09.103Z,12.33
2019-02-27T08:05:55.652Z,10.77
2019-02-27T08:08:43.780Z,12.17
2019-02-27T08:11:32.770Z,12.73
2019-02-27T08:14:20.920Z,12.53
2019-02-27T08:17:17.318Z,13.97
2019-02-27T08:20:02.102Z,10.07
2019-02-27T08:22:49.957Z,14.20
2019-02-27T08:25:37.770Z,11.70
2019-02-27T08:28:25.525Z,11.57
2019-02-27T08:31:13.762Z,18.90
2019-02-27T08:34:02.315Z,12.60
2019-02-27T08:36:50.090Z,10.03
2019-02-27T08:39:38.102Z,12.07
2019-02-27T08:42:26.196Z,18.10
2019-02-27T08:45:19.642Z,15.53
2019-02-27T08:48:05.595Z,15.10
2019-02-27T08:50:53.843Z,14.97
2019-02-27T08:53:42.050Z,13.93
2019-02-27T08:56:30.534Z,13.80
2019-02-27T08:59:18.027Z,13.07
2019-02-27T09:02:07.415Z,10.17
2019-02-27T09:04:55.523Z,16.80
2019-02-27T09:07:43.487Z,13.03
2019-02-27T09:10:31.770Z,10.50
2019-02-27T09:13:19.708Z,18.93
2019-02-27T09:16:07.864Z,13.97
2019-02-27T09:18:55.739Z,13.97
2019-02-27T09:21:47.833Z,12.07
2019-02-27T09:24:35.667Z,14.10
2019-02-27T09:27:24.031Z,17.77
2019-02-27T09:30:14.056Z,14.73
2019-02-27T09:33:02.427Z,14.20
2019-02-27T09:35:50.963Z,13.13
2019-02-27T09:38:38.882Z,12.30
2019-02-27T09:41:26.955Z,14.13
2019-02-27T09:44:15.082Z,12.63
2019-02-27T09:47:03.161Z,13.43
2019-02-27T09:49:51.168Z,11.87
2019-02-27T09:52:41.369Z,15.57
2019-02-27T09:55:29.506Z,10.83
2019-02-27T09:58:18.070Z,18.83
2019-02-27T10:01:17.466Z,16.50
2019-02-27T10:04:06.046Z,11.50
2019-02-27T10:06:54.318Z,13.77
2019-02-27T10:09:41.978Z,12.27
2019-02-27T10:12:32.426Z,15.90
2019-02-27T10:15:22.569Z,12.83
2019-02-27T10:18:10.923Z,15.53
2019-02-27T10:20:59.666Z,13.17
2019-02-27T10:23:48.058Z,11.50
2019-02-27T10:26:36.211Z,13.17
2019-02-27T10:29:24.123Z,11.87
2019-02-27T10:32:12.033Z,12.33
2019-02-27T10:35:00.035Z,16.00
2019-02-27T10:37:50.643Z,13.83
2019-02-27T10:40:37.242Z,13.90
2019-02-27T10:43:25.482Z,8.93
2019-02-27T10:46:13.351Z,11.20
2019-02-27T10:49:01.154Z,9.47
2019-02-27T10:51:48.776Z,17.83
2019-02-27T10:54:39.416Z,10.20
2019-02-27T10:57:31.460Z,13.53
2019-02-27T11:00:25.076Z,8.67
2019-02-27T11:03:12.575Z,8.53
2019-02-27T11:06:01.138Z,10.40
2019-02-27T11:08:49.311Z,8.67
2019-02-27T11:11:37.850Z,12.50
2019-02-27T11:14:26.235Z,7.40
2019-02-27T11:17:14.316Z,7.83
2019-02-27T11:20:02.407Z,10.70
2019-02-27T11:22:51.324Z,14.80
2019-02-27T11:25:39.432Z,11.10
2019-02-27T11:28:28.842Z,11.17
2019-02-27T11:31:17.102Z,10.33
2019-02-27T11:34:07.860Z,8.47
2019-02-27T11:36:55.014Z,10.10
2019-02-27T11:39:42.926Z,9.00
2019-02-27T11:42:32.075Z,9.60
2019-02-27T11:45:24.550Z,9.33
2019-02-27T11:48:11.574Z,10.40
2019-02-27T11:51:00.611Z,12.90
2019-02-27T11:53:49.330Z,10.53
2019-02-27T11:56:38.171Z,8.93
2019-02-27T11:59:26.944Z,8.00
2019-02-27T12:02:15.530Z,7.63
2019-02-27T12:05:03.355Z,5.37
2019-02-27T12:07:52.027Z,6.23
2019-02-27T12:10:40.698Z,4.93
2019-02-27T12:13:29.329Z,4.30
2019-02-27T12:16:18.306Z,5.20
2019-02-27T12:19:08.746Z,5.50
2019-02-27T12:21:59.448Z,5.30
2019-02-27T12:24:47.011Z,4.33
2019-02-27T12:27:48.585Z,1.83
2019-02-27T12:30:27.338Z,4.83
2019-02-27T12:33:15.674Z,2.27
2019-02-27T12:36:03.795Z,2.63
2019-02-27T12:38:51.710Z,2.57
2019-02-27T12:41:39.742Z,3.37
2019-02-27T12:44:28.163Z,2.07
2019-02-27T12:47:17.286Z,3.10
2019-02-27T12:50:06.295Z,3.67
2019-02-27T12:52:54.747Z,4.13
2019-02-27T12:55:43.462Z,6.83
2019-02-27T12:58:37.509Z,4.90
2019-02-27T13:01:25.564Z,4.60
2019-02-27T13:04:16.587Z,2.27
2019-02-27T13:07:10.730Z,1.40
2019-02-27T13:09:59.459Z,2.10
2019-02-27T13:12:49.215Z,1.67
2019-02-27T13:15:38.277Z,2.00
2019-02-27T13:18:31.533Z,5.23
2019-02-27T13:21:20.094Z,4.70
2019-02-27T13:24:06.904Z,4.20
2019-02-27T13:26:55.498Z,5.60
2019-02-27T13:29:44.603Z,4.40
2019-02-27T13:32:33.186Z,3.60
2019-02-27T13:35:23.223Z,4.73
2019-02-27T13:38:11.597Z,7.30
2019-02-27T13:40:59.866Z,4.20
2019-02-27T13:43:48.030Z,5.17
2019-02-27T13:46:36.355Z,5.20
2019-02-27T13:49:25.880Z,4.80
2019-02-27T13:52:14.427Z,7.50
2019-02-27T13:55:02.407Z,5.63
2019-02-27T13:57:50.942Z,9.13
2019-02-27T14:00:38.794Z,5.60
2019-02-27T14:03:26.583Z,7.00
2019-02-27T14:09:09.691Z,6.43
2019-02-27T14:11:59.351Z,8.00
2019-02-27T14:14:50.230Z,5.50
2019-02-27T14:17:41.322Z,8.97
2019-02-27T14:20:28.944Z,10.93
2019-02-27T14:23:17.423Z,5.10
2019-02-27T14:26:08.494Z,3.50
2019-02-27T14:28:55.860Z,11.67
2019-02-27T14:31:44.359Z,4.80
2019-02-27T14:34:32.259Z,6.27
2019-02-27T14:37:21.103Z,3.77
2019-02-27T14:40:11.847Z,3.53
2019-02-27T14:43:00.425Z,3.87
2019-02-27T14:45:48.412Z,3.67
2019-02-27T14:48:36.883Z,4.23
2019-02-27T14:54:18.968Z,2.20
2019-02-27T14:57:07.087Z,4.87
2019-02-27T14:59:55.407Z,4.07
2019-02-27T15:02:42.950Z,4.20
2019-02-27T15:05:31.445Z,2.43
2019-02-27T15:08:19.979Z,3.10
2019-02-27T15:11:07.807Z,3.47
2019-02-27T15:13:55.751Z,6.40
2019-02-27T15:16:49.070Z,4.17
2019-02-27T15:19:35.441Z,4.67
2019-02-27T15:22:26.057Z,4.67
2019-02-27T15:25:16.631Z,4.87
2019-02-27T15:28:05.099Z,5.87
2019-02-27T15:30:53.739Z,5.40
2019-02-27T15:33:41.677Z,4.73
2019-02-27T15:36:30.415Z,4.83
2019-02-27T15:39:21.189Z,3.80
2019-02-27T15:42:09.648Z,4.93
2019-02-27T15:44:57.954Z,7.47
2019-02-27T15:47:46.249Z,8.20
2019-02-27T15:50:34.915Z,6.47
2019-02-27T15:53:23.162Z,6.20
2019-02-27T15:56:12.035Z,5.33
2019-02-27T15:59:05.181Z,7.93
2019-02-27T16:01:50.341Z,6.17
2019-02-27T16:04:38.653Z,6.37
2019-02-27T16:07:27.122Z,7.53
2019-02-27T16:10:17.164Z,6.70
2019-02-27T16:13:05.539Z,8.03
2019-02-27T16:15:53.689Z,5.83
2019-02-27T16:18:42.574Z,4.90
2019-02-27T16:21:30.606Z,9.83
2019-02-27T16:24:18.469Z,7.13
2019-02-27T16:27:07.565Z,7.87
2019-02-27T16:29:56.736Z,8.27
2019-02-27T16:32:48.517Z,6.00
2019-02-27T16:35:34.854Z,6.90
2019-02-27T16:38:23.643Z,11.60
2019-02-27T16:41:11.957Z,10.13
2019-02-27T16:43:59.978Z,13.70
2019-02-27T16:46:48.263Z,15.20
2019-02-27T16:49:36.546Z,14.90
2019-02-27T16:52:24.866Z,9.83
2019-02-27T16:55:14.213Z,18.47
2019-02-27T16:58:02.324Z,13.13
2019-02-27T17:00:54.330Z,16.70
2019-02-27T17:03:40.174Z,11.10
2019-02-27T17:06:30.491Z,16.40
2019-02-27T17:09:18.419Z,11.20
2019-02-27T17:12:07.993Z,12.93
2019-02-27T17:14:58.629Z,13.23
2019-02-27T17:17:46.534Z,13.37
2019-02-27T17:20:34.679Z,18.37
2019-02-27T17:23:22.974Z,13.47
2019-02-27T17:26:12.159Z,11.83
2019-02-27T17:29:00.601Z,12.80
2019-02-27T17:31:52.554Z,9.80
2019-02-27T17:34:39.239Z,13.13
2019-02-27T17:37:27.890Z,11.20
2019-02-27T17:40:16.353Z,10.53
2019-02-27T17:43:06.586Z,12.23
2019-02-27T17:45:55.265Z,17.97
2019-02-27T17:48:45.939Z,11.57
2019-02-27T17:51:33.526Z,17.17
2019-02-27T17:54:23.378Z,9.70
2019-02-27T17:57:11.981Z,16.13
2019-02-27T18:00:01.006Z,14.13
2019-02-27T18:02:50.037Z,14.63
2019-02-27T18:05:38.976Z,12.10
2019-02-27T18:08:27.922Z,15.50
2019-02-27T18:11:16.381Z,11.97
2019-02-27T18:17:00.329Z,12.00
2019-02-27T18:19:50.288Z,11.27
2019-02-27T18:22:39.719Z,12.93
2019-02-27T18:25:28.295Z,12.27
2019-02-27T18:28:17.151Z,10.83
2019-02-27T18:31:06.904Z,16.20
2019-02-27T18:33:56.156Z,12.73
2019-02-27T18:36:46.562Z,12.93
2019-02-27T18:39:36.509Z,13.40
2019-02-27T18:42:23.226Z,16.73
2019-02-27T18:45:15.278Z,17.10
2019-02-27T18:48:03.000Z,15.30
2019-02-27T18:50:51.119Z,16.37
2019-02-27T18:53:38.809Z,15.27
2019-02-27T18:56:27.407Z,13.07
2019-02-27T18:59:16.525Z,9.87
2019-02-27T19:02:07.400Z,10.33
2019-02-27T19:04:54.783Z,15.30
2019-02-27T19:07:53.911Z,9.40
2019-02-27T19:10:42.470Z,9.47
2019-02-27T19:13:32.403Z,9.87
2019-02-27T19:16:21.520Z,9.97
2019-02-27T19:19:09.991Z,12.77
2019-02-27T19:21:58.996Z,6.83
2019-02-27T19:24:48.135Z,9.17
2019-02-27T19:27:37.645Z,5.60
2019-02-27T19:30:26.946Z,5.30
2019-02-27T19:33:15.539Z,9.10
2019-02-27T19:36:05.959Z,12.50
2019-02-27T19:38:55.004Z,6.10
2019-02-27T19:41:44.623Z,11.03
2019-02-27T19:44:33.153Z,11.70
2019-02-27T19:47:21.307Z,5.30
2019-02-27T19:50:11.250Z,7.13
2019-02-27T19:53:03.271Z,4.60
2019-02-27T19:55:49.943Z,5.20
2019-02-27T19:58:38.558Z,7.80
2019-02-27T20:01:27.255Z,6.67
2019-02-27T20:04:16.504Z,11.30
2019-02-27T20:07:05.407Z,7.00
2019-02-27T20:12:52.699Z,7.10
2019-02-27T20:15:39.592Z,5.67
2019-02-27T20:18:28.404Z,7.40
2019-02-27T20:21:17.338Z,6.63
2019-02-27T20:24:14.196Z,11.33
2019-02-27T20:26:56.461Z,5.27
2019-02-27T20:29:44.710Z,10.43
2019-02-27T20:32:33.354Z,8.33
2019-02-27T20:35:21.627Z,11.93
2019-02-27T20:38:15.354Z,10.77
2019-02-27T20:41:00.007Z,9.07
2019-02-27T20:43:48.809Z,7.20
2019-02-27T20:46:40.102Z,12.97
2019-02-27T20:49:29.863Z,6.03
2019-02-27T20:52:18.707Z,7.67
2019-02-27T20:55:09.751Z,5.43
2019-02-27T20:57:58.727Z,8.17
2019-02-27T21:00:49.748Z,8.80
2019-02-27T21:03:39.017Z,5.23
2019-02-27T21:06:29.368Z,9.80
2019-02-27T21:09:18.306Z,8.50
2019-02-27T21:12:07.279Z,6.27
2019-02-27T21:14:57.895Z,10.27
2019-02-27T21:17:46.258Z,6.40
2019-02-27T21:20:34.644Z,14.00
2019-02-27T21:23:23.179Z,8.30
2019-02-27T21:26:11.605Z,6.30
2019-02-27T21:28:59.642Z,8.17
2019-02-27T21:31:47.926Z,5.97
2019-02-27T21:34:35.802Z,12.13
2019-02-27T21:37:24.327Z,6.83
2019-02-27T21:40:13.298Z,9.30
2019-02-27T21:43:01.494Z,4.87
2019-02-27T21:45:49.346Z,9.23
2019-02-27T21:48:37.871Z,8.63
2019-02-27T21:51:26.092Z,5.13
2019-02-27T21:54:14.829Z,5.13
2019-02-27T21:57:02.553Z,4.47
2019-02-27T21:59:50.262Z,7.17
2019-02-27T22:02:38.942Z,6.23
2019-02-27T22:05:27.499Z,9.27
2019-02-27T22:08:15.102Z,20.60
2019-02-27T22:11:03.179Z,26.90
2019-02-27T22:13:51.241Z,10.97
2019-02-27T22:16:40.810Z,5.37
2019-02-27T22:19:29.819Z,4.27
2019-02-27T22:22:17.326Z,7.60
2019-02-27T22:25:05.522Z,7.47
2019-02-27T22:27:53.576Z,6.70
2019-02-27T22:30:41.352Z,4.47
2019-02-27T22:33:29.393Z,8.90
2019-02-27T22:36:17.171Z,6.33
2019-02-27T22:39:06.787Z,6.90
2019-02-27T22:41:54.499Z,7.33
2019-02-27T22:44:42.633Z,8.33
2019-02-27T22:47:30.679Z,7.60
2019-02-27T22:50:19.442Z,6.63
2019-02-27T22:53:07.479Z,5.33
2019-02-27T22:55:55.539Z,7.10
2019-02-27T22:58:43.705Z,4.87
2019-02-27T23:01:53.138Z,5.17
2019-02-27T23:04:41.691Z,4.90
2019-02-27T23:07:29.686Z,7.70
2019-02-27T23:10:17.768Z,4.80
2019-02-27T23:13:06.426Z,5.83
2019-02-27T23:15:57.814Z,8.80
2019-02-27T23:18:44.859Z,8.27
2019-02-27T23:21:32.572Z,6.93
2019-02-27T23:24:22.489Z,9.13
2019-02-27T23:27:11.538Z,4.17
2019-02-27T23:29:59.963Z,4.30
2019-02-27T23:32:48.318Z,6.77
2019-02-27T23:35:37.121Z,5.90
2019-02-27T23:38:25.651Z,6.33
2019-02-27T23:41:13.586Z,5.70
2019-02-27T23:44:02.209Z,5.50
2019-02-27T23:46:54.487Z,6.80
2019-02-27T23:49:40.293Z,4.47
2019-02-27T23:52:28.831Z,6.77
2019-02-27T23:55:17.611Z,3.87
2019-02-27T23:58:06.114Z,6.20
