createdAt,value
2023-07-18T00:02:14.578Z,22.65
2023-07-18T00:04:59.063Z,22.52
2023-07-18T00:07:42.651Z,22.52
2023-07-18T00:10:25.711Z,22.37
2023-07-18T00:13:08.845Z,22.47
2023-07-18T00:15:51.920Z,22.40
2023-07-18T00:18:34.919Z,22.36
2023-07-18T00:21:19.605Z,22.44
2023-07-18T00:24:03.640Z,22.35
2023-07-18T00:26:47.701Z,22.32
2023-07-18T00:29:30.718Z,22.46
2023-07-18T00:32:14.059Z,22.32
2023-07-18T00:34:57.682Z,22.23
2023-07-18T00:37:43.171Z,22.17
2023-07-18T00:40:26.276Z,22.13
2023-07-18T00:43:15.150Z,22.03
2023-07-18T00:45:58.328Z,22.12
2023-07-18T00:48:41.551Z,22.06
2023-07-18T00:51:26.421Z,22.16
2023-07-18T00:54:11.192Z,22.15
2023-07-18T00:56:54.679Z,22.12
2023-07-18T00:59:39.412Z,22.08
2023-07-18T01:02:22.777Z,22.15
2023-07-18T01:05:07.951Z,22.13
2023-07-18T01:07:51.602Z,21.96
2023-07-18T01:10:36.298Z,21.77
2023-07-18T01:13:19.442Z,21.89
2023-07-18T01:16:02.803Z,21.88
2023-07-18T01:18:45.839Z,21.81
2023-07-18T01:21:30.281Z,21.77
2023-07-18T01:24:13.317Z,21.73
2023-07-18T01:26:56.337Z,21.73
2023-07-18T01:29:39.346Z,21.66
2023-07-18T01:32:22.363Z,21.83
2023-07-18T01:35:09.388Z,21.69
2023-07-18T01:37:54.453Z,21.58
2023-07-18T01:40:37.618Z,21.54
2023-07-18T01:43:21.202Z,21.52
2023-07-18T01:46:04.268Z,21.55
2023-07-18T01:48:47.444Z,21.51
2023-07-18T01:51:30.523Z,21.59
2023-07-18T01:54:14.967Z,21.51
2023-07-18T01:56:58.051Z,21.42
2023-07-18T01:59:41.050Z,21.45
2023-07-18T02:02:24.285Z,21.36
2023-07-18T02:05:08.055Z,21.30
2023-07-18T02:07:51.758Z,21.24
2023-07-18T02:10:36.236Z,21.25
2023-07-18T02:13:19.297Z,21.33
2023-07-18T02:16:02.350Z,21.23
2023-07-18T02:18:46.141Z,21.10
2023-07-18T02:21:30.182Z,21.03
2023-07-18T02:24:13.175Z,20.97
2023-07-18T02:26:57.637Z,21.16
2023-07-18T02:29:40.685Z,21.10
2023-07-18T02:32:23.891Z,21.11
2023-07-18T02:35:08.050Z,21.17
2023-07-18T02:37:51.062Z,21.19
2023-07-18T02:40:34.349Z,21.10
2023-07-18T02:43:18.771Z,21.12
2023-07-18T02:46:01.786Z,21.03
2023-07-18T02:48:44.955Z,21.03
2023-07-18T02:51:27.952Z,20.94
2023-07-18T02:54:11.099Z,20.87
2023-07-18T02:56:54.156Z,20.80
2023-07-18T02:59:38.995Z,20.83
2023-07-18T03:02:22.293Z,20.89
2023-07-18T03:05:05.973Z,20.84
2023-07-18T03:07:49.416Z,20.82
2023-07-18T03:10:32.528Z,20.87
2023-07-18T03:13:15.812Z,20.84
2023-07-18T03:16:00.765Z,20.88
2023-07-18T03:18:43.931Z,20.82
2023-07-18T03:21:27.065Z,20.81
2023-07-18T03:24:10.190Z,20.75
2023-07-18T03:26:53.925Z,20.75
2023-07-18T03:29:37.015Z,20.67
2023-07-18T03:32:21.415Z,20.87
2023-07-18T03:35:04.489Z,20.81
2023-07-18T03:37:47.492Z,20.76
2023-07-18T03:40:30.556Z,20.74
2023-07-18T03:43:13.651Z,20.72
2023-07-18T03:45:56.780Z,20.79
2023-07-18T03:48:41.295Z,20.75
2023-07-18T03:51:25.875Z,20.72
2023-07-18T03:54:13.415Z,20.72
2023-07-18T03:56:56.851Z,20.75
2023-07-18T03:59:39.862Z,20.68
2023-07-18T04:02:22.874Z,20.76
2023-07-18T04:05:08.170Z,20.76
2023-07-18T04:07:51.230Z,20.77
2023-07-18T04:10:34.617Z,20.82
2023-07-18T04:13:17.647Z,20.85
2023-07-18T04:16:00.735Z,20.92
2023-07-18T04:18:44.578Z,21.10
2023-07-18T04:21:29.004Z,21.08
2023-07-18T04:24:12.143Z,21.16
2023-07-18T04:26:55.165Z,21.17
2023-07-18T04:29:38.243Z,21.15
2023-07-18T04:32:21.632Z,21.29
2023-07-18T04:35:07.362Z,21.32
2023-07-18T04:37:51.950Z,21.43
2023-07-18T04:40:35.115Z,21.50
2023-07-18T04:43:18.092Z,21.47
2023-07-18T04:46:01.814Z,21.64
2023-07-18T04:48:45.230Z,21.74
2023-07-18T04:51:28.227Z,21.75
2023-07-18T04:54:12.582Z,21.89
2023-07-18T04:56:55.724Z,21.91
2023-07-18T04:59:38.783Z,22.06
2023-07-18T05:02:21.864Z,22.16
2023-07-18T05:05:05.156Z,22.25
2023-07-18T05:07:49.063Z,22.28
2023-07-18T05:10:33.507Z,22.48
2023-07-18T05:13:16.807Z,22.57
2023-07-18T05:16:02.393Z,22.68
2023-07-18T05:18:45.554Z,22.66
2023-07-18T05:21:28.726Z,22.83
2023-07-18T05:24:11.747Z,23.02
2023-07-18T05:26:56.232Z,23.08
2023-07-18T05:29:39.269Z,23.29
2023-07-18T05:32:22.425Z,23.35
2023-07-18T05:35:06.133Z,23.37
2023-07-18T05:37:49.282Z,23.53
2023-07-18T05:40:32.459Z,23.66
2023-07-18T05:43:16.940Z,23.76
2023-07-18T05:46:00.169Z,23.96
2023-07-18T05:48:43.305Z,24.16
2023-07-18T05:51:26.328Z,24.45
2023-07-18T05:54:09.408Z,24.62
2023-07-18T05:56:52.532Z,25.00
2023-07-18T05:59:37.026Z,25.28
2023-07-18T06:02:21.335Z,25.35
2023-07-18T06:05:06.186Z,25.59
2023-07-18T06:07:49.191Z,25.85
2023-07-18T06:10:32.291Z,26.14
2023-07-18T06:13:15.424Z,26.45
2023-07-18T06:15:59.839Z,26.48
2023-07-18T06:18:42.982Z,26.66
2023-07-18T06:21:27.755Z,27.02
2023-07-18T06:24:18.670Z,27.20
2023-07-18T06:27:02.838Z,27.16
2023-07-18T06:29:47.995Z,27.34
2023-07-18T06:32:32.510Z,27.48
2023-07-18T06:35:23.490Z,27.62
2023-07-18T06:38:07.344Z,27.86
2023-07-18T06:40:51.168Z,28.10
2023-07-18T06:43:34.663Z,28.34
2023-07-18T06:46:18.118Z,28.39
2023-07-18T06:49:02.625Z,28.42
2023-07-18T06:51:45.791Z,28.16
2023-07-18T06:54:28.838Z,28.57
2023-07-18T06:57:11.957Z,29.05
2023-07-18T06:59:54.979Z,29.36
2023-07-18T07:02:38.075Z,29.76
2023-07-18T07:05:22.522Z,30.00
2023-07-18T07:08:05.679Z,30.22
2023-07-18T07:10:48.987Z,29.95
2023-07-18T07:13:32.060Z,29.94
2023-07-18T07:16:15.120Z,30.12
2023-07-18T07:18:58.205Z,30.58
2023-07-18T07:21:43.629Z,30.79
2023-07-18T07:24:26.785Z,30.80
2023-07-18T07:27:10.353Z,30.91
2023-07-18T07:29:53.815Z,31.23
2023-07-18T07:32:37.067Z,31.39
2023-07-18T07:35:20.681Z,31.33
2023-07-18T07:38:05.155Z,31.40
2023-07-18T07:40:48.484Z,31.54
2023-07-18T07:43:31.605Z,31.53
2023-07-18T07:46:14.858Z,31.92
2023-07-18T07:48:58.096Z,32.09
2023-07-18T07:51:41.227Z,32.32
2023-07-18T07:54:25.652Z,32.84
2023-07-18T07:57:08.877Z,32.83
2023-07-18T07:59:52.509Z,33.22
2023-07-18T08:02:35.813Z,33.68
2023-07-18T08:05:19.165Z,34.30
2023-07-18T08:08:02.533Z,35.38
2023-07-18T08:10:47.381Z,36.32
2023-07-18T08:13:30.496Z,36.31
2023-07-18T08:16:13.644Z,36.74
2023-07-18T08:18:56.792Z,37.75
2023-07-18T08:21:39.904Z,38.43
2023-07-18T08:24:23.014Z,38.45
2023-07-18T08:27:08.652Z,38.79
2023-07-18T08:29:51.720Z,38.55
2023-07-18T08:32:34.789Z,38.97
2023-07-18T08:35:18.067Z,39.22
2023-07-18T08:38:01.131Z,40.10
2023-07-18T08:40:45.117Z,41.04
2023-07-18T08:43:29.896Z,41.44
2023-07-18T08:46:15.509Z,42.06
2023-07-18T08:48:58.992Z,41.79
2023-07-18T08:51:43.035Z,42.17
2023-07-18T08:54:26.123Z,42.17
2023-07-18T08:57:09.407Z,42.21
2023-07-18T08:59:54.384Z,43.11
2023-07-18T09:02:38.726Z,42.87
2023-07-18T09:05:32.995Z,42.77
2023-07-18T09:08:16.112Z,42.28
2023-07-18T09:11:03.597Z,41.14
2023-07-18T09:13:46.691Z,41.27
2023-07-18T09:16:31.148Z,40.74
2023-07-18T09:19:14.697Z,39.02
2023-07-18T09:22:01.058Z,38.11
2023-07-18T09:24:46.662Z,38.67
2023-07-18T09:27:31.492Z,39.19
2023-07-18T09:30:16.835Z,38.65
2023-07-18T09:33:04.688Z,40.16
2023-07-18T09:35:47.800Z,41.00
2023-07-18T09:38:31.051Z,42.30
2023-07-18T09:41:14.412Z,42.70
2023-07-18T09:44:13.998Z,42.65
2023-07-18T09:47:01.761Z,43.55
2023-07-18T09:49:47.127Z,42.53
2023-07-18T09:52:32.133Z,40.47
2023-07-18T09:55:16.277Z,39.06
2023-07-18T09:58:01.751Z,37.81
2023-07-18T10:00:48.176Z,39.47
2023-07-18T10:03:33.908Z,41.08
2023-07-18T10:06:18.840Z,41.35
2023-07-18T10:09:03.609Z,42.40
2023-07-18T10:12:14.169Z,43.42
2023-07-18T10:14:58.984Z,43.60
2023-07-18T10:17:42.936Z,42.48
2023-07-18T10:20:34.081Z,41.75
2023-07-18T10:23:19.667Z,42.73
2023-07-18T10:26:10.055Z,44.01
2023-07-18T10:29:01.647Z,43.64
2023-07-18T10:31:45.225Z,41.81
2023-07-18T10:34:28.708Z,41.25
2023-07-18T10:37:11.925Z,41.14
2023-07-18T10:39:57.234Z,42.41
2023-07-18T10:42:45.142Z,43.06
2023-07-18T10:45:28.452Z,41.90
2023-07-18T10:48:13.746Z,40.79
2023-07-18T10:50:57.451Z,40.79
2023-07-18T10:53:42.104Z,39.91
2023-07-18T10:56:26.744Z,40.01
2023-07-18T10:59:09.771Z,40.38
2023-07-18T11:01:52.802Z,40.39
2023-07-18T11:04:35.934Z,40.02
2023-07-18T11:07:19.204Z,39.30
2023-07-18T11:10:02.740Z,38.70
2023-07-18T11:12:47.282Z,38.29
2023-07-18T11:15:30.681Z,37.70
2023-07-18T11:18:13.791Z,37.33
2023-07-18T11:20:56.956Z,37.07
2023-07-18T11:23:41.536Z,36.92
2023-07-18T11:26:24.666Z,36.57
2023-07-18T11:29:10.526Z,36.08
2023-07-18T11:31:54.279Z,35.85
2023-07-18T11:34:37.389Z,35.77
2023-07-18T11:37:23.987Z,35.51
2023-07-18T11:40:08.078Z,35.17
2023-07-18T11:42:52.715Z,34.92
2023-07-18T11:45:37.201Z,34.75
2023-07-18T11:48:21.666Z,34.53
2023-07-18T11:51:06.297Z,34.37
2023-07-18T11:53:49.464Z,33.99
2023-07-18T11:56:33.130Z,33.74
2023-07-18T11:59:16.142Z,33.77
2023-07-18T12:02:00.625Z,33.78
2023-07-18T12:04:43.786Z,33.69
2023-07-18T12:07:27.169Z,33.47
2023-07-18T12:10:11.550Z,33.25
2023-07-18T12:12:54.961Z,33.18
2023-07-18T12:15:38.707Z,33.19
2023-07-18T12:18:23.410Z,33.07
2023-07-18T12:21:07.327Z,33.03
2023-07-18T12:23:51.344Z,32.92
2023-07-18T12:26:38.458Z,33.06
2023-07-18T12:29:23.618Z,32.96
2023-07-18T12:32:07.944Z,32.98
2023-07-18T12:34:52.461Z,33.00
2023-07-18T12:37:35.639Z,32.87
2023-07-18T12:40:21.756Z,32.84
2023-07-18T12:43:05.800Z,32.85
2023-07-18T12:45:49.041Z,32.82
2023-07-18T12:48:32.141Z,32.74
2023-07-18T12:51:16.921Z,32.64
2023-07-18T12:54:01.618Z,32.62
2023-07-18T12:56:44.828Z,32.52
2023-07-18T12:59:29.840Z,32.52
2023-07-18T13:02:14.538Z,32.52
2023-07-18T13:04:59.156Z,32.61
2023-07-18T13:07:43.788Z,32.58
2023-07-18T13:10:28.758Z,32.63
2023-07-18T13:13:12.595Z,32.56
2023-07-18T13:15:55.672Z,32.52
2023-07-18T13:18:38.761Z,32.50
2023-07-18T13:21:21.908Z,32.56
2023-07-18T13:24:07.344Z,32.58
2023-07-18T13:26:50.712Z,32.64
2023-07-18T13:29:33.993Z,32.66
2023-07-18T13:32:17.859Z,32.71
2023-07-18T13:35:01.847Z,32.65
2023-07-18T13:37:46.158Z,32.68
2023-07-18T13:40:31.580Z,32.75
2023-07-18T13:43:14.929Z,32.76
2023-07-18T13:45:58.664Z,32.74
2023-07-18T13:48:42.597Z,32.65
2023-07-18T13:51:26.874Z,32.61
2023-07-18T13:54:10.101Z,32.55
2023-07-18T13:56:54.637Z,32.52
2023-07-18T13:59:37.716Z,32.59
2023-07-18T14:02:20.883Z,32.51
2023-07-18T14:05:06.584Z,32.54
2023-07-18T14:07:50.097Z,32.57
2023-07-18T14:10:33.376Z,32.52
2023-07-18T14:13:17.916Z,32.56
2023-07-18T14:16:01.898Z,32.50
2023-07-18T14:18:45.825Z,32.65
2023-07-18T14:21:29.762Z,32.80
2023-07-18T14:24:14.547Z,32.92
2023-07-18T14:26:57.810Z,32.89
2023-07-18T14:29:42.379Z,32.81
2023-07-18T14:32:26.306Z,32.76
2023-07-18T14:35:11.724Z,32.84
2023-07-18T14:37:54.980Z,32.95
2023-07-18T14:40:38.889Z,32.94
2023-07-18T14:43:24.548Z,33.02
2023-07-18T14:46:09.474Z,32.94
2023-07-18T14:48:53.341Z,32.91
2023-07-18T14:51:38.090Z,32.87
2023-07-18T14:54:21.741Z,32.85
2023-07-18T14:57:05.168Z,32.85
2023-07-18T14:59:51.170Z,32.76
2023-07-18T15:02:36.756Z,32.68
2023-07-18T15:05:20.084Z,32.71
2023-07-18T15:08:05.675Z,32.71
2023-07-18T15:10:49.578Z,32.50
2023-07-18T15:13:32.841Z,32.24
2023-07-18T15:16:16.038Z,32.10
2023-07-18T15:19:00.605Z,31.89
2023-07-18T15:21:43.782Z,31.77
2023-07-18T15:24:27.710Z,31.64
2023-07-18T15:27:14.221Z,31.58
2023-07-18T15:29:57.996Z,31.49
2023-07-18T15:32:43.328Z,31.38
2023-07-18T15:35:30.345Z,31.29
2023-07-18T15:38:14.416Z,31.16
2023-07-18T15:40:57.869Z,31.14
2023-07-18T15:43:44.251Z,31.01
2023-07-18T15:46:28.822Z,30.99
2023-07-18T15:49:12.353Z,30.95
2023-07-18T15:51:57.847Z,30.87
2023-07-18T15:54:41.138Z,30.82
2023-07-18T15:57:24.937Z,30.70
2023-07-18T16:00:10.190Z,30.67
2023-07-18T16:02:53.463Z,30.65
2023-07-18T16:05:37.394Z,30.58
2023-07-18T16:08:22.076Z,30.61
2023-07-18T16:11:05.898Z,30.47
2023-07-18T16:13:49.987Z,30.47
2023-07-18T16:16:33.552Z,30.37
2023-07-18T16:19:17.686Z,30.29
2023-07-18T16:22:01.698Z,30.24
2023-07-18T16:24:48.025Z,30.18
2023-07-18T16:27:32.414Z,30.14
2023-07-18T16:30:16.877Z,30.16
2023-07-18T16:33:00.180Z,30.05
2023-07-18T16:35:43.406Z,29.97
2023-07-18T16:38:30.232Z,29.91
2023-07-18T16:41:14.954Z,29.87
2023-07-18T16:43:58.194Z,29.82
2023-07-18T16:46:43.335Z,29.75
2023-07-18T16:49:27.066Z,29.69
2023-07-18T16:52:15.228Z,29.65
2023-07-18T16:54:58.532Z,29.57
2023-07-18T16:57:42.993Z,29.52
2023-07-18T17:00:26.823Z,29.44
2023-07-18T17:03:11.098Z,29.37
2023-07-18T17:05:55.229Z,29.34
2023-07-18T17:08:39.148Z,29.26
2023-07-18T17:11:23.974Z,29.19
2023-07-18T17:14:09.970Z,29.10
2023-07-18T17:16:53.891Z,29.05
2023-07-18T17:19:52.637Z,28.99
2023-07-18T17:22:41.518Z,28.88
2023-07-18T17:25:25.442Z,28.91
2023-07-18T17:28:09.365Z,28.80
2023-07-18T17:30:55.719Z,28.72
2023-07-18T17:33:39.876Z,28.64
2023-07-18T17:36:24.030Z,28.58
2023-07-18T17:39:08.933Z,28.47
2023-07-18T17:41:52.974Z,28.42
2023-07-18T17:44:37.536Z,28.35
2023-07-18T17:47:22.211Z,28.27
2023-07-18T17:50:06.560Z,28.21
2023-07-18T17:52:50.737Z,28.14
2023-07-18T17:55:34.131Z,28.08
2023-07-18T17:58:18.828Z,28.01
2023-07-18T18:01:02.939Z,27.93
2023-07-18T18:03:47.790Z,27.86
2023-07-18T18:06:31.004Z,27.78
2023-07-18T18:09:14.978Z,27.71
2023-07-18T18:11:58.345Z,27.67
2023-07-18T18:14:41.552Z,27.57
2023-07-18T18:17:24.719Z,27.52
2023-07-18T18:20:11.424Z,27.47
2023-07-18T18:22:54.547Z,27.44
2023-07-18T18:25:37.929Z,27.39
2023-07-18T18:28:22.921Z,27.30
2023-07-18T18:31:06.994Z,27.23
2023-07-18T18:33:50.174Z,27.16
2023-07-18T18:36:35.050Z,27.10
2023-07-18T18:39:18.667Z,27.03
2023-07-18T18:42:02.562Z,26.98
2023-07-18T18:44:46.653Z,26.92
2023-07-18T18:47:29.733Z,26.87
2023-07-18T18:50:13.152Z,26.85
2023-07-18T18:52:57.675Z,26.81
2023-07-18T18:55:40.854Z,26.76
2023-07-18T18:58:24.108Z,26.67
2023-07-18T19:01:07.207Z,26.63
2023-07-18T19:03:50.286Z,26.51
2023-07-18T19:06:33.356Z,26.54
2023-07-18T19:09:19.321Z,26.45
2023-07-18T19:12:02.348Z,26.27
2023-07-18T19:14:45.826Z,26.17
2023-07-18T19:17:29.086Z,26.03
2023-07-18T19:20:13.530Z,25.98
2023-07-18T19:22:57.165Z,26.05
2023-07-18T19:25:41.726Z,26.06
2023-07-18T19:28:24.758Z,25.98
2023-07-18T19:31:07.961Z,25.89
2023-07-18T19:33:51.141Z,25.77
2023-07-18T19:36:35.830Z,25.57
2023-07-18T19:39:19.602Z,25.54
2023-07-18T19:42:04.237Z,25.41
2023-07-18T19:44:48.497Z,25.35
2023-07-18T19:47:32.907Z,25.29
2023-07-18T19:50:16.141Z,25.12
2023-07-18T19:52:59.309Z,25.03
2023-07-18T19:55:42.488Z,24.91
2023-07-18T19:58:27.531Z,24.98
2023-07-18T20:01:10.654Z,24.85
2023-07-18T20:03:59.178Z,24.77
2023-07-18T20:06:43.308Z,24.79
2023-07-18T20:09:26.338Z,24.78
2023-07-18T20:12:10.668Z,24.70
2023-07-18T20:14:55.803Z,24.55
2023-07-18T20:17:38.946Z,24.50
2023-07-18T20:20:22.308Z,24.52
2023-07-18T20:23:05.918Z,24.38
2023-07-18T20:25:49.077Z,24.38
2023-07-18T20:28:32.904Z,24.38
2023-07-18T20:31:17.802Z,24.40
2023-07-18T20:34:01.212Z,24.29
2023-07-18T20:36:44.339Z,24.25
2023-07-18T20:39:27.415Z,24.27
2023-07-18T20:42:10.647Z,24.25
2023-07-18T20:44:53.729Z,24.24
2023-07-18T20:47:40.147Z,24.09
2023-07-18T20:50:23.762Z,24.01
2023-07-18T20:53:06.910Z,23.96
2023-07-18T20:55:50.174Z,23.84
2023-07-18T20:58:33.880Z,23.87
2023-07-18T21:01:17.096Z,23.86
2023-07-18T21:04:01.849Z,23.83
2023-07-18T21:06:45.204Z,23.78
2023-07-18T21:09:28.339Z,23.84
2023-07-18T21:12:11.863Z,23.71
2023-07-18T21:14:55.119Z,23.66
2023-07-18T21:17:38.339Z,23.54
2023-07-18T21:20:23.075Z,23.51
2023-07-18T21:23:06.193Z,23.51
2023-07-18T21:25:49.487Z,23.59
2023-07-18T21:28:32.539Z,23.52
2023-07-18T21:31:15.738Z,23.58
2023-07-18T21:33:58.809Z,23.55
2023-07-18T21:36:43.654Z,23.49
2023-07-18T21:39:26.727Z,23.41
2023-07-18T21:42:09.826Z,23.34
2023-07-18T21:44:52.888Z,23.39
2023-07-18T21:47:36.041Z,23.26
2023-07-18T21:50:19.245Z,23.24
2023-07-18T21:53:03.790Z,23.25
2023-07-18T21:55:46.852Z,23.18
2023-07-18T21:58:29.857Z,23.09
2023-07-18T22:01:12.999Z,23.10
2023-07-18T22:03:56.214Z,23.06
2023-07-18T22:06:39.218Z,22.95
2023-07-18T22:09:23.682Z,22.94
2023-07-18T22:12:07.844Z,22.96
2023-07-18T22:14:51.496Z,22.89
2023-07-18T22:17:34.767Z,22.91
2023-07-18T22:20:17.992Z,22.79
2023-07-18T22:23:01.140Z,22.76
2023-07-18T22:25:48.574Z,22.73
2023-07-18T22:28:39.288Z,22.81
2023-07-18T22:31:22.611Z,22.80
2023-07-18T22:34:05.940Z,22.80
2023-07-18T22:36:49.031Z,22.83
2023-07-18T22:39:36.258Z,22.71
2023-07-18T22:42:23.727Z,22.60
2023-07-18T22:45:07.639Z,22.64
2023-07-18T22:47:50.808Z,22.67
2023-07-18T22:50:34.062Z,22.60
2023-07-18T22:53:17.186Z,22.70
2023-07-18T22:56:00.251Z,22.72
2023-07-18T22:58:45.069Z,22.62
2023-07-18T23:01:28.419Z,22.59
2023-07-18T23:04:11.585Z,22.54
2023-07-18T23:06:54.635Z,22.53
2023-07-18T23:09:37.803Z,22.52
2023-07-18T23:12:20.856Z,22.46
2023-07-18T23:15:05.825Z,22.37
2023-07-18T23:17:48.970Z,22.25
2023-07-18T23:20:32.164Z,22.30
2023-07-18T23:23:15.338Z,22.21
2023-07-18T23:25:58.538Z,22.22
2023-07-18T23:28:41.526Z,22.18
2023-07-18T23:31:26.141Z,22.10
2023-07-18T23:34:09.187Z,22.12
2023-07-18T23:36:52.295Z,22.14
2023-07-18T23:39:35.539Z,22.09
2023-07-18T23:42:18.659Z,22.16
2023-07-18T23:45:02.026Z,22.06
2023-07-18T23:47:46.591Z,22.03
2023-07-18T23:50:30.624Z,22.08
2023-07-18T23:53:13.669Z,22.06
2023-07-18T23:55:56.798Z,22.00
2023-07-18T23:58:39.882Z,21.93
