createdAt,value
2023-04-23T00:01:47.305Z,100.00
2023-04-23T00:04:15.931Z,100.00
2023-04-23T00:06:42.984Z,100.00
2023-04-23T00:09:12.359Z,100.00
2023-04-23T00:11:39.127Z,100.00
2023-04-23T00:14:06.130Z,100.00
2023-04-23T00:16:32.903Z,100.00
2023-04-23T00:19:02.073Z,100.00
2023-04-23T00:21:28.868Z,100.00
2023-04-23T00:23:55.379Z,100.00
2023-04-23T00:26:21.752Z,100.00
2023-04-23T00:28:49.489Z,100.00
2023-04-23T00:31:15.874Z,100.00
2023-04-23T00:33:42.353Z,100.00
2023-04-23T00:36:09.000Z,100.00
2023-04-23T00:38:35.452Z,100.00
2023-04-23T00:41:01.930Z,100.00
2023-04-23T00:43:28.348Z,100.00
2023-04-23T00:45:55.343Z,100.00
2023-04-23T00:48:22.227Z,100.00
2023-04-23T00:50:48.661Z,100.00
2023-04-23T00:53:15.092Z,100.00
2023-04-23T00:55:41.792Z,100.00
2023-04-23T00:58:09.583Z,100.00
2023-04-23T01:00:44.526Z,100.00
2023-04-23T01:03:11.232Z,100.00
2023-04-23T01:05:37.918Z,100.00
2023-04-23T01:08:04.706Z,100.00
2023-04-23T01:10:31.755Z,100.00
2023-04-23T01:12:58.856Z,100.00
2023-04-23T01:15:25.408Z,100.00
2023-04-23T01:17:51.953Z,100.00
2023-04-23T01:20:18.423Z,100.00
2023-04-23T01:22:44.835Z,100.00
2023-04-23T01:25:11.238Z,100.00
2023-04-23T01:27:38.626Z,100.00
2023-04-23T01:30:05.590Z,100.00
2023-04-23T01:32:32.781Z,100.00
2023-04-23T01:34:59.894Z,100.00
2023-04-23T01:37:27.031Z,100.00
2023-04-23T01:39:53.522Z,100.00
2023-04-23T01:42:20.084Z,100.00
2023-04-23T01:44:46.834Z,100.00
2023-04-23T01:47:13.549Z,100.00
2023-04-23T01:49:41.532Z,100.00
2023-04-23T01:52:08.071Z,100.00
2023-04-23T01:54:34.619Z,100.00
2023-04-23T01:57:01.182Z,100.00
2023-04-23T01:59:27.600Z,100.00
2023-04-23T02:01:54.403Z,100.00
2023-04-23T02:04:21.059Z,100.00
2023-04-23T02:06:50.253Z,100.00
2023-04-23T02:09:16.873Z,100.00
2023-04-23T02:11:43.390Z,100.00
2023-04-23T02:14:10.706Z,100.00
2023-04-23T02:16:37.320Z,100.00
2023-04-23T02:19:03.932Z,100.00
2023-04-23T02:21:32.339Z,100.00
2023-04-23T02:23:58.949Z,100.00
2023-04-23T02:26:25.453Z,100.00
2023-04-23T02:28:51.994Z,100.00
2023-04-23T02:31:19.022Z,100.00
2023-04-23T02:33:45.535Z,100.00
2023-04-23T02:36:11.989Z,100.00
2023-04-23T02:38:38.416Z,100.00
2023-04-23T02:41:04.962Z,100.00
2023-04-23T02:43:31.326Z,100.00
2023-04-23T02:45:57.775Z,100.00
2023-04-23T02:48:24.191Z,100.00
2023-04-23T02:50:50.664Z,100.00
2023-04-23T02:53:17.081Z,100.00
2023-04-23T02:55:44.497Z,100.00
2023-04-23T02:58:10.969Z,100.00
2023-04-23T03:00:37.729Z,100.00
2023-04-23T03:03:04.296Z,100.00
2023-04-23T03:05:30.951Z,100.00
2023-04-23T03:07:57.640Z,100.00
2023-04-23T03:10:24.095Z,100.00
2023-04-23T03:12:50.474Z,100.00
2023-04-23T03:15:17.294Z,100.00
2023-04-23T03:17:43.658Z,100.00
2023-04-23T03:20:10.768Z,100.00
2023-04-23T03:22:37.313Z,100.00
2023-04-23T03:25:03.937Z,100.00
2023-04-23T03:27:30.408Z,100.00
2023-04-23T03:29:57.105Z,100.00
2023-04-23T03:32:24.137Z,100.00
2023-04-23T03:34:50.855Z,100.00
2023-04-23T03:37:17.350Z,100.00
2023-04-23T03:39:43.813Z,100.00
2023-04-23T03:42:10.554Z,100.00
2023-04-23T03:44:37.059Z,100.00
2023-04-23T03:47:03.722Z,100.00
2023-04-23T03:49:30.095Z,100.00
2023-04-23T03:51:56.499Z,100.00
2023-04-23T03:54:22.877Z,100.00
2023-04-23T03:56:49.401Z,100.00
2023-04-23T03:59:15.790Z,100.00
2023-04-23T04:01:43.822Z,100.00
2023-04-23T04:04:10.386Z,100.00
2023-04-23T04:06:37.143Z,100.00
2023-04-23T04:09:03.641Z,100.00
2023-04-23T04:11:30.109Z,100.00
2023-04-23T04:13:56.560Z,100.00
2023-04-23T04:16:22.936Z,100.00
2023-04-23T04:18:49.382Z,100.00
2023-04-23T04:21:15.786Z,100.00
2023-04-23T04:23:42.185Z,100.00
2023-04-23T04:26:08.592Z,100.00
2023-04-23T04:28:35.029Z,100.00
2023-04-23T04:31:01.835Z,100.00
2023-04-23T04:33:28.508Z,100.00
2023-04-23T04:35:55.757Z,100.00
2023-04-23T04:38:22.218Z,100.00
2023-04-23T04:40:48.801Z,100.00
2023-04-23T04:43:15.179Z,100.00
2023-04-23T04:45:41.930Z,100.00
2023-04-23T04:48:08.652Z,100.00
2023-04-23T04:50:35.150Z,100.00
2023-04-23T04:53:01.504Z,100.00
2023-04-23T04:55:28.083Z,100.00
2023-04-23T04:57:54.450Z,100.00
2023-04-23T05:00:28.626Z,100.00
2023-04-23T05:02:58.953Z,100.00
2023-04-23T05:05:27.123Z,100.00
2023-04-23T05:07:54.645Z,100.00
2023-04-23T05:10:22.017Z,100.00
2023-04-23T05:12:48.546Z,100.00
2023-04-23T05:15:14.964Z,100.00
2023-04-23T05:17:42.198Z,100.00
2023-04-23T05:20:10.172Z,100.00
2023-04-23T05:22:43.080Z,100.00
2023-04-23T05:25:10.630Z,100.00
2023-04-23T05:27:37.084Z,100.00
2023-04-23T05:30:06.139Z,100.00
2023-04-23T05:32:32.612Z,100.00
2023-04-23T05:34:59.460Z,100.00
2023-04-23T05:37:25.951Z,100.00
2023-04-23T05:39:52.414Z,100.00
2023-04-23T05:42:18.861Z,100.00
2023-04-23T05:44:45.294Z,100.00
2023-04-23T05:47:14.128Z,100.00
2023-04-23T05:49:42.020Z,100.00
2023-04-23T05:52:08.831Z,100.00
2023-04-23T05:54:35.269Z,100.00
2023-04-23T05:57:02.207Z,100.00
2023-04-23T05:59:28.646Z,100.00
2023-04-23T06:01:55.226Z,100.00
2023-04-23T06:04:21.984Z,100.00
2023-04-23T06:06:48.770Z,100.00
2023-04-23T06:09:15.321Z,100.00
2023-04-23T06:11:42.940Z,100.00
2023-04-23T06:14:11.114Z,100.00
2023-04-23T06:16:37.574Z,100.00
2023-04-23T06:19:04.209Z,100.00
2023-04-23T06:21:30.741Z,100.00
2023-04-23T06:23:57.169Z,100.00
2023-04-23T06:26:23.659Z,100.00
2023-04-23T06:28:50.144Z,100.00
2023-04-23T06:31:16.985Z,100.00
2023-04-23T06:33:43.693Z,100.00
2023-04-23T06:36:10.263Z,100.00
2023-04-23T06:38:39.464Z,100.00
2023-04-23T06:41:07.433Z,100.00
2023-04-23T06:43:34.164Z,100.00
2023-04-23T06:46:00.559Z,100.00
2023-04-23T06:48:27.047Z,100.00
2023-04-23T06:50:53.789Z,100.00
2023-04-23T06:53:20.778Z,100.00
2023-04-23T06:55:47.548Z,100.00
2023-04-23T06:58:14.883Z,100.00
2023-04-23T07:00:42.553Z,100.00
2023-04-23T07:03:09.314Z,100.00
2023-04-23T07:05:36.173Z,100.00
2023-04-23T07:08:02.753Z,100.00
2023-04-23T07:10:29.266Z,100.00
2023-04-23T07:12:56.145Z,100.00
2023-04-23T07:15:22.748Z,100.00
2023-04-23T07:17:49.262Z,100.00
2023-04-23T07:20:16.113Z,100.00
2023-04-23T07:22:42.905Z,100.00
2023-04-23T07:25:09.748Z,100.00
2023-04-23T07:27:36.411Z,100.00
2023-04-23T07:30:03.069Z,100.00
2023-04-23T07:32:29.447Z,100.00
2023-04-23T07:34:55.915Z,100.00
2023-04-23T07:37:22.724Z,100.00
2023-04-23T07:39:49.475Z,100.00
2023-04-23T07:42:16.108Z,100.00
2023-04-23T07:44:42.711Z,100.00
2023-04-23T07:47:09.420Z,100.00
2023-04-23T07:49:35.913Z,100.00
2023-04-23T07:52:02.347Z,100.00
2023-04-23T07:54:28.826Z,100.00
2023-04-23T07:56:55.300Z,100.00
2023-04-23T07:59:21.730Z,100.00
2023-04-23T08:01:48.199Z,100.00
2023-04-23T08:04:15.133Z,100.00
2023-04-23T08:06:41.679Z,100.00
2023-04-23T08:09:08.159Z,100.00
2023-04-23T08:11:34.942Z,100.00
2023-04-23T08:14:01.629Z,100.00
2023-04-23T08:16:28.874Z,100.00
2023-04-23T08:19:05.051Z,100.00
2023-04-23T08:21:33.066Z,100.00
2023-04-23T08:23:59.691Z,100.00
2023-04-23T08:26:26.184Z,100.00
2023-04-23T08:28:52.605Z,100.00
2023-04-23T08:31:26.454Z,100.00
2023-04-23T08:33:53.894Z,100.00
2023-04-23T08:36:20.429Z,100.00
2023-04-23T08:38:47.018Z,100.00
2023-04-23T08:41:18.220Z,100.00
2023-04-23T08:43:51.909Z,100.00
2023-04-23T08:46:19.279Z,100.00
2023-04-23T08:48:46.150Z,100.00
2023-04-23T08:51:15.495Z,100.00
2023-04-23T08:53:45.060Z,100.00
2023-04-23T08:56:13.854Z,100.00
2023-04-23T08:58:41.766Z,100.00
2023-04-23T09:01:08.562Z,100.00
2023-04-23T09:03:36.318Z,100.00
2023-04-23T09:06:03.188Z,100.00
2023-04-23T09:08:30.793Z,100.00
2023-04-23T09:11:01.821Z,100.00
2023-04-23T09:13:30.595Z,100.00
2023-04-23T09:15:56.999Z,100.00
2023-04-23T09:18:23.575Z,100.00
2023-04-23T09:20:50.477Z,100.00
2023-04-23T09:23:17.149Z,96.67
2023-04-23T09:25:43.577Z,94.19
2023-04-23T09:28:09.993Z,91.97
2023-04-23T09:30:54.405Z,91.26
2023-04-23T09:33:21.312Z,88.56
2023-04-23T09:35:48.645Z,86.51
2023-04-23T09:38:15.143Z,87.64
2023-04-23T09:40:41.522Z,88.37
2023-04-23T09:43:10.925Z,82.57
2023-04-23T09:45:37.503Z,88.12
2023-04-23T09:48:04.161Z,90.37
2023-04-23T09:50:38.499Z,86.77
2023-04-23T09:53:06.041Z,87.66
2023-04-23T09:55:34.668Z,85.84
2023-04-23T09:58:03.095Z,83.65
2023-04-23T10:00:34.283Z,75.56
2023-04-23T10:03:01.008Z,79.41
2023-04-23T10:05:34.227Z,71.42
2023-04-23T10:08:09.326Z,75.33
2023-04-23T10:10:50.248Z,80.11
2023-04-23T10:13:23.750Z,84.10
2023-04-23T10:15:50.763Z,83.65
2023-04-23T10:18:19.681Z,77.91
2023-04-23T10:20:46.534Z,73.88
2023-04-23T10:23:13.475Z,74.43
2023-04-23T10:25:41.089Z,69.12
2023-04-23T10:28:10.967Z,74.64
2023-04-23T10:30:37.693Z,72.22
2023-04-23T10:33:06.094Z,72.62
2023-04-23T10:35:35.841Z,80.50
2023-04-23T10:38:03.166Z,76.35
2023-04-23T10:40:35.406Z,75.07
2023-04-23T10:43:01.898Z,77.79
2023-04-23T10:45:30.756Z,74.17
2023-04-23T10:47:58.841Z,80.64
2023-04-23T10:50:30.028Z,81.71
2023-04-23T10:52:57.673Z,75.84
2023-04-23T10:55:29.464Z,74.10
2023-04-23T10:58:03.353Z,73.14
2023-04-23T11:00:50.549Z,70.14
2023-04-23T11:03:40.585Z,65.28
2023-04-23T11:06:13.582Z,68.75
2023-04-23T11:08:51.519Z,70.64
2023-04-23T11:11:18.066Z,72.96
2023-04-23T11:13:53.914Z,76.98
2023-04-23T11:16:24.331Z,74.22
2023-04-23T11:18:56.852Z,73.28
2023-04-23T11:21:23.309Z,68.88
2023-04-23T11:23:49.814Z,59.66
2023-04-23T11:26:18.538Z,71.41
2023-04-23T11:28:45.166Z,74.35
2023-04-23T11:31:11.617Z,68.74
2023-04-23T11:33:38.586Z,69.63
2023-04-23T11:36:05.697Z,71.40
2023-04-23T11:38:32.744Z,61.44
2023-04-23T11:41:03.155Z,69.99
2023-04-23T11:43:29.531Z,72.12
2023-04-23T11:45:56.073Z,68.59
2023-04-23T11:48:23.576Z,70.67
2023-04-23T11:50:50.052Z,69.13
2023-04-23T11:53:18.139Z,62.75
2023-04-23T11:55:48.667Z,67.51
2023-04-23T11:58:18.081Z,72.84
2023-04-23T12:00:44.798Z,69.95
2023-04-23T12:03:11.676Z,68.39
2023-04-23T12:05:44.324Z,70.66
2023-04-23T12:08:18.932Z,64.31
2023-04-23T12:10:46.728Z,61.56
2023-04-23T12:13:17.161Z,65.07
2023-04-23T12:15:48.087Z,70.55
2023-04-23T12:18:14.601Z,66.32
2023-04-23T12:20:41.029Z,68.70
2023-04-23T12:23:07.884Z,60.46
2023-04-23T12:25:34.942Z,63.39
2023-04-23T12:28:03.650Z,59.75
2023-04-23T12:30:31.694Z,57.03
2023-04-23T12:33:02.335Z,55.68
2023-04-23T12:35:49.846Z,58.28
2023-04-23T12:38:23.383Z,56.91
2023-04-23T12:40:50.277Z,55.63
2023-04-23T12:43:16.692Z,58.63
2023-04-23T12:45:43.194Z,64.74
2023-04-23T12:48:09.604Z,66.77
2023-04-23T12:50:36.687Z,58.94
2023-04-23T12:53:03.685Z,60.18
2023-04-23T12:55:30.165Z,52.69
2023-04-23T12:57:56.626Z,56.71
2023-04-23T13:00:23.127Z,52.34
2023-04-23T13:02:49.864Z,48.69
2023-04-23T13:05:16.859Z,52.26
2023-04-23T13:07:43.333Z,53.19
2023-04-23T13:10:11.120Z,51.84
2023-04-23T13:12:37.598Z,50.84
2023-04-23T13:15:04.558Z,56.30
2023-04-23T13:17:31.086Z,49.53
2023-04-23T13:19:57.796Z,50.54
2023-04-23T13:22:24.174Z,48.13
2023-04-23T13:24:50.548Z,47.53
2023-04-23T13:27:16.911Z,48.92
2023-04-23T13:29:43.845Z,51.03
2023-04-23T13:32:10.583Z,50.10
2023-04-23T13:34:37.646Z,49.43
2023-04-23T13:37:04.101Z,54.72
2023-04-23T13:39:30.576Z,57.75
2023-04-23T13:42:08.935Z,60.36
2023-04-23T13:44:36.169Z,58.45
2023-04-23T13:47:02.964Z,58.57
2023-04-23T13:49:29.298Z,61.01
2023-04-23T13:51:55.641Z,60.58
2023-04-23T13:54:22.125Z,59.60
2023-04-23T13:56:48.628Z,58.38
2023-04-23T13:59:20.166Z,57.77
2023-04-23T14:01:48.125Z,58.12
2023-04-23T14:04:14.585Z,59.09
2023-04-23T14:06:41.132Z,56.09
2023-04-23T14:09:07.495Z,56.01
2023-04-23T14:11:34.064Z,53.62
2023-04-23T14:14:00.963Z,48.65
2023-04-23T14:16:27.351Z,47.94
2023-04-23T14:18:53.818Z,47.31
2023-04-23T14:21:20.228Z,47.23
2023-04-23T14:24:17.417Z,51.38
2023-04-23T14:26:49.455Z,50.08
2023-04-23T14:29:22.613Z,50.57
2023-04-23T14:31:48.980Z,53.02
2023-04-23T14:34:15.427Z,52.47
2023-04-23T14:36:41.909Z,50.79
2023-04-23T14:39:08.355Z,50.45
2023-04-23T14:41:34.724Z,48.42
2023-04-23T14:44:01.472Z,51.07
2023-04-23T14:46:28.443Z,51.28
2023-04-23T14:48:55.424Z,53.17
2023-04-23T14:51:22.075Z,51.88
2023-04-23T14:53:48.562Z,49.83
2023-04-23T14:56:15.345Z,51.96
2023-04-23T14:58:41.737Z,53.14
2023-04-23T15:01:08.418Z,53.28
2023-04-23T15:03:36.124Z,55.54
2023-04-23T15:06:04.147Z,54.36
2023-04-23T15:08:30.633Z,53.94
2023-04-23T15:10:57.156Z,54.60
2023-04-23T15:13:44.895Z,58.24
2023-04-23T15:16:49.022Z,60.93
2023-04-23T15:19:17.448Z,60.36
2023-04-23T15:21:43.858Z,57.63
2023-04-23T15:24:10.710Z,57.21
2023-04-23T15:26:38.004Z,59.19
2023-04-23T15:29:05.225Z,60.81
2023-04-23T15:31:31.648Z,60.86
2023-04-23T15:33:58.058Z,59.22
2023-04-23T15:36:24.384Z,61.99
2023-04-23T15:38:50.980Z,65.09
2023-04-23T15:41:17.694Z,65.24
2023-04-23T15:43:44.177Z,63.23
2023-04-23T15:46:10.744Z,63.14
2023-04-23T15:48:37.435Z,63.24
2023-04-23T15:51:04.200Z,66.60
2023-04-23T15:53:30.617Z,65.94
2023-04-23T15:55:57.005Z,68.02
2023-04-23T15:58:23.358Z,66.38
2023-04-23T16:00:49.895Z,64.69
2023-04-23T16:03:16.527Z,77.26
2023-04-23T16:05:43.497Z,85.65
2023-04-23T16:08:10.141Z,84.21
2023-04-23T16:10:38.360Z,84.80
2023-04-23T16:13:05.082Z,85.15
2023-04-23T16:15:31.604Z,88.88
2023-04-23T16:17:58.052Z,88.29
2023-04-23T16:20:25.209Z,89.13
2023-04-23T16:22:51.881Z,91.42
2023-04-23T16:25:18.641Z,92.04
2023-04-23T16:27:45.137Z,92.17
2023-04-23T16:30:12.540Z,92.52
2023-04-23T16:32:39.326Z,93.45
2023-04-23T16:35:05.953Z,94.19
2023-04-23T16:37:32.650Z,94.97
2023-04-23T16:40:00.552Z,98.57
2023-04-23T16:42:26.931Z,100.00
2023-04-23T16:44:53.322Z,100.00
2023-04-23T16:47:19.756Z,100.00
2023-04-23T16:49:46.488Z,100.00
2023-04-23T16:52:13.249Z,100.00
2023-04-23T16:54:39.697Z,100.00
2023-04-23T16:57:06.212Z,100.00
2023-04-23T16:59:32.853Z,100.00
2023-04-23T17:01:59.525Z,100.00
2023-04-23T17:04:26.173Z,100.00
2023-04-23T17:06:54.301Z,100.00
2023-04-23T17:09:21.037Z,100.00
2023-04-23T17:11:47.579Z,100.00
2023-04-23T17:14:13.992Z,100.00
2023-04-23T17:16:40.759Z,100.00
2023-04-23T17:19:07.327Z,100.00
2023-04-23T17:21:33.788Z,100.00
2023-04-23T17:24:00.345Z,100.00
2023-04-23T17:26:29.954Z,100.00
2023-04-23T17:28:56.305Z,100.00
2023-04-23T17:31:23.220Z,100.00
2023-04-23T17:33:51.331Z,100.00
2023-04-23T17:36:17.846Z,100.00
2023-04-23T17:38:44.280Z,100.00
2023-04-23T17:41:10.700Z,100.00
2023-04-23T17:43:38.136Z,100.00
2023-04-23T17:46:05.074Z,100.00
2023-04-23T17:48:31.935Z,100.00
2023-04-23T17:51:00.347Z,100.00
2023-04-23T17:53:28.157Z,100.00
2023-04-23T17:55:54.651Z,100.00
2023-04-23T17:58:22.474Z,100.00
2023-04-23T18:00:48.945Z,100.00
2023-04-23T18:03:15.654Z,100.00
2023-04-23T18:05:42.247Z,100.00
2023-04-23T18:08:10.041Z,100.00
2023-04-23T18:10:36.664Z,100.00
2023-04-23T18:13:03.408Z,100.00
2023-04-23T18:15:30.235Z,100.00
2023-04-23T18:17:57.765Z,100.00
2023-04-23T18:20:25.231Z,100.00
2023-04-23T18:22:53.004Z,100.00
2023-04-23T18:25:19.788Z,100.00
2023-04-23T18:27:46.582Z,100.00
2023-04-23T18:30:13.291Z,100.00
2023-04-23T18:32:47.327Z,100.00
2023-04-23T18:35:14.174Z,100.00
2023-04-23T18:37:48.698Z,100.00
2023-04-23T18:40:15.167Z,100.00
2023-04-23T18:42:41.731Z,100.00
2023-04-23T18:45:08.659Z,100.00
2023-04-23T18:47:43.783Z,100.00
2023-04-23T18:50:30.333Z,100.00
2023-04-23T18:52:56.850Z,100.00
2023-04-23T18:55:23.311Z,100.00
2023-04-23T18:57:50.296Z,100.00
2023-04-23T19:00:16.947Z,100.00
2023-04-23T19:02:43.539Z,100.00
2023-04-23T19:05:10.137Z,100.00
2023-04-23T19:07:36.563Z,100.00
2023-04-23T19:10:03.664Z,100.00
2023-04-23T19:12:30.412Z,100.00
2023-04-23T19:14:56.934Z,100.00
2023-04-23T19:17:23.684Z,100.00
2023-04-23T19:19:51.854Z,100.00
2023-04-23T19:22:18.274Z,100.00
2023-04-23T19:24:46.062Z,100.00
2023-04-23T19:27:12.476Z,100.00
2023-04-23T19:29:39.263Z,100.00
2023-04-23T19:32:05.778Z,100.00
2023-04-23T19:34:32.617Z,100.00
2023-04-23T19:36:59.042Z,100.00
2023-04-23T19:39:25.632Z,100.00
2023-04-23T19:41:52.479Z,100.00
2023-04-23T19:44:18.966Z,100.00
2023-04-23T19:46:45.575Z,100.00
2023-04-23T19:49:12.188Z,100.00
2023-04-23T19:51:39.820Z,100.00
2023-04-23T19:54:06.335Z,100.00
2023-04-23T19:56:32.863Z,100.00
2023-04-23T19:58:59.413Z,100.00
2023-04-23T20:01:26.151Z,100.00
2023-04-23T20:03:52.981Z,100.00
2023-04-23T20:06:19.755Z,100.00
2023-04-23T20:08:46.470Z,100.00
2023-04-23T20:11:13.391Z,100.00
2023-04-23T20:13:40.039Z,100.00
2023-04-23T20:16:06.507Z,100.00
2023-04-23T20:18:33.046Z,100.00
2023-04-23T20:20:59.891Z,100.00
2023-04-23T20:23:27.653Z,100.00
2023-04-23T20:25:54.095Z,100.00
2023-04-23T20:28:20.485Z,100.00
2023-04-23T20:30:47.056Z,100.00
2023-04-23T20:33:13.722Z,100.00
2023-04-23T20:35:40.267Z,100.00
2023-04-23T20:38:06.722Z,100.00
2023-04-23T20:40:33.152Z,100.00
2023-04-23T20:43:00.891Z,100.00
2023-04-23T20:45:27.789Z,100.00
2023-04-23T20:47:54.495Z,100.00
2023-04-23T20:50:20.937Z,100.00
2023-04-23T20:52:47.295Z,100.00
2023-04-23T20:55:14.121Z,100.00
2023-04-23T20:57:40.668Z,100.00
2023-04-23T21:00:07.841Z,100.00
2023-04-23T21:02:34.344Z,100.00
2023-04-23T21:05:01.287Z,100.00
2023-04-23T21:07:27.773Z,100.00
2023-04-23T21:09:56.099Z,100.00
2023-04-23T21:12:23.535Z,100.00
2023-04-23T21:14:50.257Z,100.00
2023-04-23T21:17:16.760Z,100.00
2023-04-23T21:19:44.604Z,100.00
2023-04-23T21:22:11.645Z,100.00
2023-04-23T21:24:40.864Z,100.00
2023-04-23T21:27:08.212Z,100.00
2023-04-23T21:29:34.737Z,100.00
2023-04-23T21:32:01.706Z,100.00
2023-04-23T21:34:28.161Z,100.00
2023-04-23T21:36:55.018Z,100.00
2023-04-23T21:39:21.506Z,100.00
2023-04-23T21:41:48.076Z,100.00
2023-04-23T21:44:14.573Z,100.00
2023-04-23T21:46:43.627Z,100.00
2023-04-23T21:49:10.285Z,100.00
2023-04-23T21:51:39.178Z,100.00
2023-04-23T21:54:05.713Z,100.00
2023-04-23T21:56:32.644Z,100.00
2023-04-23T21:58:59.538Z,100.00
2023-04-23T22:01:26.150Z,100.00
2023-04-23T22:03:52.851Z,100.00
2023-04-23T22:06:19.317Z,100.00
2023-04-23T22:08:46.157Z,100.00
2023-04-23T22:11:13.524Z,100.00
2023-04-23T22:13:40.133Z,100.00
2023-04-23T22:16:16.371Z,100.00
2023-04-23T22:18:51.292Z,100.00
2023-04-23T22:21:17.706Z,100.00
2023-04-23T22:23:44.064Z,100.00
2023-04-23T22:26:10.522Z,100.00
2023-04-23T22:28:37.403Z,100.00
2023-04-23T22:31:04.518Z,100.00
2023-04-23T22:33:31.045Z,100.00
2023-04-23T22:35:57.562Z,100.00
2023-04-23T22:38:25.319Z,100.00
2023-04-23T22:40:51.789Z,100.00
2023-04-23T22:43:18.560Z,100.00
2023-04-23T22:45:45.039Z,100.00
2023-04-23T22:48:12.041Z,100.00
2023-04-23T22:50:38.699Z,100.00
2023-04-23T22:53:05.199Z,100.00
2023-04-23T22:55:31.681Z,100.00
2023-04-23T22:57:58.210Z,100.00
2023-04-23T23:00:24.651Z,100.00
2023-04-23T23:02:51.108Z,100.00
2023-04-23T23:05:17.989Z,100.00
2023-04-23T23:07:44.417Z,100.00
2023-04-23T23:10:11.011Z,100.00
2023-04-23T23:12:37.407Z,100.00
2023-04-23T23:15:04.145Z,100.00
2023-04-23T23:17:30.800Z,100.00
2023-04-23T23:19:57.274Z,100.00
2023-04-23T23:22:23.959Z,100.00
2023-04-23T23:24:50.466Z,100.00
2023-04-23T23:27:16.899Z,100.00
2023-04-23T23:29:44.229Z,100.00
2023-04-23T23:32:10.830Z,100.00
2023-04-23T23:34:37.832Z,100.00
2023-04-23T23:37:04.633Z,100.00
2023-04-23T23:39:30.969Z,100.00
2023-04-23T23:41:59.541Z,100.00
2023-04-23T23:44:26.297Z,100.00
2023-04-23T23:46:52.958Z,100.00
2023-04-23T23:49:19.555Z,100.00
2023-04-23T23:51:46.917Z,100.00
2023-04-23T23:54:14.017Z,100.00
2023-04-23T23:56:40.968Z,100.00
2023-04-23T23:59:07.726Z,100.00
