createdAt,value
2023-06-07T00:00:19.107Z,375.1538
2023-06-07T00:01:20.943Z,371.0769
2023-06-07T00:02:36.869Z,372.0769
2023-06-07T00:03:25.670Z,372.1538
2023-06-07T00:04:26.464Z,371.9231
2023-06-07T00:05:28.321Z,372.4615
2023-06-07T00:06:30.136Z,373.3846
2023-06-07T00:07:31.976Z,375.8462
2023-06-07T00:08:33.840Z,375.5385
2023-06-07T00:09:35.654Z,374.6154
2023-06-07T00:10:37.492Z,376.8462
2023-06-07T00:11:39.316Z,376.6923
2023-06-07T00:12:41.150Z,376.0000
2023-06-07T00:13:43.020Z,375.1538
2023-06-07T00:14:44.849Z,375.3846
2023-06-07T00:15:46.718Z,374.2308
2023-06-07T00:16:48.616Z,375.5385
2023-06-07T00:17:50.487Z,378.7692
2023-06-07T00:18:52.209Z,381.2308
2023-06-07T00:19:54.055Z,381.9231
2023-06-07T00:20:55.933Z,381.6154
2023-06-07T00:21:57.726Z,379.3846
2023-06-07T00:22:59.566Z,379.3077
2023-06-07T00:24:01.412Z,380.7692
2023-06-07T00:25:03.278Z,384.1538
2023-06-07T00:26:05.091Z,385.0769
2023-06-07T00:27:06.939Z,384.7692
2023-06-07T00:28:08.779Z,384.4615
2023-06-07T00:29:10.608Z,385.3846
2023-06-07T00:30:12.458Z,385.3077
2023-06-07T00:31:14.330Z,384.8462
2023-06-07T00:32:16.152Z,384.0769
2023-06-07T00:33:17.970Z,384.3846
2023-06-07T00:34:19.801Z,384.7692
2023-06-07T00:35:21.654Z,382.3846
2023-06-07T00:36:23.545Z,382.6154
2023-06-07T00:37:25.371Z,381.8462
2023-06-07T00:38:27.163Z,382.8462
2023-06-07T00:39:29.002Z,381.3846
2023-06-07T00:40:30.855Z,382.2308
2023-06-07T00:41:32.704Z,380.1538
2023-06-07T00:42:34.535Z,377.3846
2023-06-07T00:43:36.358Z,376.1538
2023-06-07T00:44:38.225Z,376.3846
2023-06-07T00:45:40.031Z,376.5385
2023-06-07T00:46:41.929Z,377.5385
2023-06-07T00:47:43.804Z,375.9231
2023-06-07T00:48:45.671Z,374.7692
2023-06-07T00:49:47.407Z,376.0000
2023-06-07T00:50:49.254Z,376.6923
2023-06-07T00:51:51.174Z,377.3077
2023-06-07T00:52:52.904Z,377.3077
2023-06-07T00:53:54.735Z,375.1538
2023-06-07T00:54:56.600Z,372.0769
2023-06-07T00:55:58.432Z,375.0769
2023-06-07T00:57:00.290Z,379.1538
2023-06-07T00:58:02.097Z,380.1538
2023-06-07T00:59:03.935Z,379.1538
2023-06-07T01:00:06.033Z,377.0000
2023-06-07T01:01:07.639Z,376.3846
2023-06-07T01:02:09.555Z,374.6154
2023-06-07T01:03:11.378Z,374.9231
2023-06-07T01:04:13.135Z,376.0000
2023-06-07T01:05:14.979Z,374.8462
2023-06-07T01:06:16.806Z,374.3077
2023-06-07T01:07:18.711Z,375.0769
2023-06-07T01:08:20.476Z,376.0000
2023-06-07T01:09:22.383Z,378.2308
2023-06-07T01:10:24.173Z,378.1538
2023-06-07T01:11:26.017Z,374.1538
2023-06-07T01:12:27.848Z,373.2308
2023-06-07T01:13:29.682Z,373.2308
2023-06-07T01:14:31.532Z,372.0769
2023-06-07T01:15:33.372Z,373.2308
2023-06-07T01:16:35.252Z,372.1538
2023-06-07T01:17:37.060Z,370.1538
2023-06-07T01:18:38.871Z,371.8462
2023-06-07T01:19:40.722Z,372.6154
2023-06-07T01:20:42.570Z,373.4615
2023-06-07T01:21:44.411Z,373.8462
2023-06-07T01:22:46.271Z,375.0000
2023-06-07T01:23:48.098Z,376.9231
2023-06-07T01:24:49.910Z,376.4615
2023-06-07T01:25:51.748Z,376.7692
2023-06-07T01:26:53.613Z,377.4615
2023-06-07T01:27:55.414Z,378.2308
2023-06-07T01:28:57.242Z,376.7692
2023-06-07T01:29:59.074Z,379.2308
2023-06-07T01:31:00.925Z,375.6154
2023-06-07T01:32:02.779Z,374.0769
2023-06-07T01:33:04.752Z,374.9231
2023-06-07T01:34:06.419Z,374.7692
2023-06-07T01:35:08.256Z,373.8462
2023-06-07T01:36:10.118Z,373.7692
2023-06-07T01:37:11.951Z,373.6923
2023-06-07T01:38:13.855Z,375.4615
2023-06-07T01:39:15.649Z,375.6154
2023-06-07T01:40:17.473Z,376.7692
2023-06-07T01:41:19.300Z,376.4615
2023-06-07T01:42:21.135Z,376.5385
2023-06-07T01:43:22.981Z,378.5385
2023-06-07T01:44:24.820Z,377.1538
2023-06-07T01:45:26.644Z,377.1538
2023-06-07T01:46:28.550Z,377.6923
2023-06-07T01:47:30.302Z,378.6154
2023-06-07T01:48:32.170Z,377.3077
2023-06-07T01:49:33.990Z,376.6154
2023-06-07T01:50:35.826Z,374.8462
2023-06-07T01:51:37.681Z,378.2308
2023-06-07T01:52:39.498Z,378.4615
2023-06-07T01:53:41.364Z,377.1538
2023-06-07T01:54:43.161Z,378.0769
2023-06-07T01:55:45.019Z,375.5385
2023-06-07T01:56:46.875Z,373.7692
2023-06-07T01:57:48.694Z,374.8462
2023-06-07T01:58:50.530Z,374.1538
2023-06-07T01:59:52.357Z,375.5385
2023-06-07T02:00:54.190Z,376.5385
2023-06-07T02:01:56.124Z,375.0769
2023-06-07T02:02:57.900Z,372.7692
2023-06-07T02:03:59.762Z,373.5385
2023-06-07T02:05:01.534Z,373.8462
2023-06-07T02:06:10.956Z,373.6923
2023-06-07T02:07:05.206Z,372.8333
2023-06-07T02:08:07.060Z,374.8462
2023-06-07T02:09:08.961Z,374.9231
2023-06-07T02:10:11.109Z,374.6154
2023-06-07T02:11:12.580Z,375.0769
2023-06-07T02:12:14.405Z,375.0000
2023-06-07T02:13:16.249Z,377.5385
2023-06-07T02:14:18.144Z,377.0769
2023-06-07T02:15:19.940Z,379.3077
2023-06-07T02:16:21.777Z,377.4615
2023-06-07T02:17:23.655Z,376.7692
2023-06-07T02:18:25.494Z,377.7692
2023-06-07T02:19:27.304Z,378.3846
2023-06-07T02:20:29.119Z,379.6923
2023-06-07T02:21:30.982Z,379.7692
2023-06-07T02:22:32.803Z,380.1538
2023-06-07T02:23:34.661Z,380.6923
2023-06-07T02:24:36.562Z,379.6154
2023-06-07T02:25:38.330Z,377.2308
2023-06-07T02:26:40.148Z,374.8462
2023-06-07T02:27:41.978Z,376.1538
2023-06-07T02:28:43.819Z,376.6154
2023-06-07T02:29:45.710Z,376.4615
2023-06-07T02:30:47.512Z,377.6154
2023-06-07T02:31:49.438Z,377.8462
2023-06-07T02:32:51.340Z,376.3077
2023-06-07T02:33:53.013Z,376.9231
2023-06-07T02:34:54.908Z,377.4615
2023-06-07T02:35:56.704Z,375.6154
2023-06-07T02:36:58.544Z,375.0000
2023-06-07T02:38:00.366Z,377.7692
2023-06-07T02:39:02.240Z,378.3846
2023-06-07T02:40:04.286Z,376.7692
2023-06-07T02:41:05.883Z,378.0000
2023-06-07T02:42:07.724Z,377.9231
2023-06-07T02:43:09.577Z,377.6923
2023-06-07T02:44:11.497Z,377.4615
2023-06-07T02:45:13.272Z,381.1538
2023-06-07T02:46:15.097Z,383.0000
2023-06-07T02:47:16.925Z,381.7692
2023-06-07T02:48:18.753Z,376.6923
2023-06-07T02:49:20.606Z,377.0000
2023-06-07T02:50:22.461Z,382.0769
2023-06-07T02:51:24.288Z,386.8462
2023-06-07T02:52:26.110Z,383.3846
2023-06-07T02:53:27.941Z,381.6923
2023-06-07T02:54:29.825Z,381.0769
2023-06-07T02:55:31.642Z,374.0000
2023-06-07T02:56:33.520Z,373.0000
2023-06-07T02:57:35.302Z,373.6923
2023-06-07T02:58:37.132Z,375.3077
2023-06-07T02:59:38.973Z,375.3077
2023-06-07T03:00:40.861Z,375.0000
2023-06-07T03:01:42.662Z,376.2308
2023-06-07T03:02:44.524Z,375.6923
2023-06-07T03:03:46.387Z,375.6923
2023-06-07T03:04:48.155Z,376.9231
2023-06-07T03:05:50.042Z,379.9231
2023-06-07T03:06:51.845Z,379.9231
2023-06-07T03:07:53.705Z,380.5385
2023-06-07T03:08:55.542Z,381.5385
2023-06-07T03:09:57.383Z,380.3077
2023-06-07T03:10:59.209Z,380.5385
2023-06-07T03:12:01.106Z,379.6923
2023-06-07T03:13:02.967Z,380.7692
2023-06-07T03:14:04.782Z,379.2308
2023-06-07T03:15:06.643Z,380.6154
2023-06-07T03:16:08.489Z,383.6154
2023-06-07T03:17:10.573Z,383.4615
2023-06-07T03:18:12.191Z,385.6154
2023-06-07T03:19:13.981Z,383.6923
2023-06-07T03:20:15.811Z,383.0769
2023-06-07T03:21:17.705Z,382.3077
2023-06-07T03:22:19.495Z,383.1538
2023-06-07T03:23:21.314Z,384.3077
2023-06-07T03:24:23.172Z,384.0769
2023-06-07T03:25:25.065Z,379.3846
2023-06-07T03:26:26.919Z,378.2308
2023-06-07T03:27:28.696Z,380.0000
2023-06-07T03:28:30.514Z,381.6923
2023-06-07T03:29:32.366Z,383.0769
2023-06-07T03:30:34.247Z,381.3077
2023-06-07T03:31:36.080Z,380.5385
2023-06-07T03:32:37.907Z,380.9231
2023-06-07T03:33:39.727Z,383.5385
2023-06-07T03:34:41.564Z,382.9231
2023-06-07T03:35:43.391Z,383.3846
2023-06-07T03:36:45.268Z,382.9231
2023-06-07T03:37:47.066Z,382.4615
2023-06-07T03:38:48.902Z,384.0769
2023-06-07T03:39:50.757Z,385.2308
2023-06-07T03:40:52.600Z,386.0000
2023-06-07T03:41:54.596Z,384.7692
2023-06-07T03:42:56.279Z,384.0769
2023-06-07T03:43:58.116Z,386.6154
2023-06-07T03:44:59.938Z,386.4615
2023-06-07T03:46:01.815Z,385.6154
2023-06-07T03:47:03.636Z,385.5385
2023-06-07T03:48:05.513Z,384.4615
2023-06-07T03:49:07.334Z,377.0769
2023-06-07T03:50:09.180Z,377.9231
2023-06-07T03:51:10.986Z,376.6923
2023-06-07T03:52:12.847Z,377.8462
2023-06-07T03:53:14.650Z,379.6923
2023-06-07T03:54:16.485Z,380.7692
2023-06-07T03:55:18.339Z,384.9231
2023-06-07T03:56:20.188Z,385.3846
2023-06-07T03:57:22.050Z,385.3846
2023-06-07T03:58:23.846Z,386.1538
2023-06-07T03:59:25.703Z,384.1538
2023-06-07T04:00:27.558Z,383.0000
2023-06-07T04:01:29.379Z,384.6154
2023-06-07T04:02:31.328Z,381.0769
2023-06-07T04:03:33.123Z,383.4615
2023-06-07T04:04:35.015Z,383.3846
2023-06-07T04:05:36.732Z,381.5385
2023-06-07T04:06:38.584Z,381.5385
2023-06-07T04:07:40.429Z,386.0000
2023-06-07T04:08:42.242Z,385.6923
2023-06-07T04:09:44.085Z,384.7692
2023-06-07T04:10:45.935Z,384.5385
2023-06-07T04:11:47.780Z,383.9231
2023-06-07T04:12:49.773Z,383.6923
2023-06-07T04:13:51.461Z,385.2308
2023-06-07T04:14:53.280Z,385.9231
2023-06-07T04:15:55.129Z,384.5385
2023-06-07T04:16:57.123Z,379.5385
2023-06-07T04:17:58.920Z,378.9231
2023-06-07T04:19:02.270Z,380.3846
2023-06-07T04:20:02.472Z,384.5385
2023-06-07T04:21:04.354Z,388.0769
2023-06-07T04:22:06.176Z,388.6154
2023-06-07T04:23:08.021Z,386.8462
2023-06-07T04:24:09.936Z,385.7692
2023-06-07T04:25:11.699Z,383.2308
2023-06-07T04:26:13.534Z,382.9231
2023-06-07T04:27:15.377Z,387.2308
2023-06-07T04:28:17.262Z,386.5385
2023-06-07T04:29:19.053Z,383.9231
2023-06-07T04:30:20.882Z,383.7692
2023-06-07T04:31:22.736Z,387.2308
2023-06-07T04:32:24.624Z,387.5385
2023-06-07T04:33:26.400Z,383.4615
2023-06-07T04:34:28.233Z,382.0769
2023-06-07T04:35:30.072Z,385.3846
2023-06-07T04:36:31.928Z,385.0000
2023-06-07T04:37:33.757Z,386.4615
2023-06-07T04:38:46.300Z,389.0000
2023-06-07T04:39:39.182Z,387.4615
2023-06-07T04:40:39.741Z,386.0769
2023-06-07T04:41:41.323Z,385.5385
2023-06-07T04:42:42.951Z,385.0769
2023-06-07T04:43:44.837Z,384.3846
2023-06-07T04:44:46.614Z,383.7692
2023-06-07T04:45:48.452Z,383.3846
2023-06-07T04:46:50.290Z,382.8462
2023-06-07T04:47:52.188Z,384.0000
2023-06-07T04:48:54.002Z,384.6923
2023-06-07T04:49:55.800Z,386.6923
2023-06-07T04:50:57.635Z,396.7692
2023-06-07T04:51:59.472Z,385.8462
2023-06-07T04:53:01.320Z,385.2308
2023-06-07T04:54:03.220Z,387.7692
2023-06-07T04:55:04.975Z,386.5385
2023-06-07T04:56:06.827Z,385.5385
2023-06-07T04:57:08.663Z,386.1538
2023-06-07T04:58:10.514Z,385.8462
2023-06-07T04:59:12.348Z,383.5385
2023-06-07T05:00:14.189Z,381.7692
2023-06-07T05:01:16.008Z,383.2308
2023-06-07T05:02:17.835Z,383.9231
2023-06-07T05:03:19.683Z,384.1538
2023-06-07T05:04:21.625Z,384.4615
2023-06-07T05:05:23.440Z,384.5385
2023-06-07T05:06:25.253Z,384.7692
2023-06-07T05:07:27.023Z,383.5385
2023-06-07T05:08:28.863Z,384.8462
2023-06-07T05:09:31.064Z,386.1538
2023-06-07T05:10:32.555Z,383.3077
2023-06-07T05:11:34.405Z,384.6923
2023-06-07T05:12:36.224Z,387.0000
2023-06-07T05:13:38.058Z,390.7692
2023-06-07T05:14:39.905Z,389.0769
2023-06-07T05:15:41.765Z,387.3077
2023-06-07T05:16:44.630Z,385.6923
2023-06-07T05:17:45.447Z,385.7692
2023-06-07T05:18:47.260Z,385.9231
2023-06-07T05:19:49.093Z,385.5385
2023-06-07T05:20:50.922Z,384.1538
2023-06-07T05:21:52.763Z,384.2308
2023-06-07T05:22:54.628Z,380.3846
2023-06-07T05:23:56.451Z,379.7692
2023-06-07T05:24:58.275Z,381.6923
2023-06-07T05:26:00.093Z,380.4615
2023-06-07T05:27:01.944Z,378.0769
2023-06-07T05:28:13.187Z,379.0000
2023-06-07T05:29:08.304Z,381.9231
2023-06-07T05:30:08.896Z,382.5385
2023-06-07T05:31:12.048Z,381.7692
2023-06-07T05:32:11.964Z,381.1538
2023-06-07T05:33:13.539Z,381.0769
2023-06-07T05:34:15.110Z,383.0769
2023-06-07T05:35:16.690Z,383.3846
2023-06-07T05:36:18.451Z,383.3846
2023-06-07T05:37:20.287Z,382.0000
2023-06-07T05:38:22.115Z,380.8462
2023-06-07T05:39:23.946Z,379.3846
2023-06-07T05:40:25.813Z,380.8462
2023-06-07T05:41:27.628Z,381.1538
2023-06-07T05:42:29.453Z,383.6923
2023-06-07T05:43:31.295Z,383.0000
2023-06-07T05:44:33.132Z,383.5385
2023-06-07T05:45:35.013Z,383.6154
2023-06-07T05:46:36.830Z,383.9231
2023-06-07T05:47:38.702Z,383.4615
2023-06-07T05:48:40.476Z,383.9231
2023-06-07T05:49:42.334Z,385.3077
2023-06-07T05:50:44.158Z,386.8462
2023-06-07T05:51:45.991Z,387.6923
2023-06-07T05:52:47.832Z,387.1538
2023-06-07T05:53:49.664Z,384.3846
2023-06-07T05:54:51.494Z,382.5385
2023-06-07T05:55:53.349Z,382.3846
2023-06-07T05:56:55.161Z,380.6923
2023-06-07T05:57:57.040Z,378.9231
2023-06-07T05:58:58.857Z,378.5385
2023-06-07T06:00:00.677Z,383.2308
2023-06-07T06:01:02.556Z,382.8462
2023-06-07T06:02:04.380Z,381.6923
2023-06-07T06:03:06.226Z,385.4615
2023-06-07T06:04:08.048Z,376.6154
2023-06-07T06:05:10.048Z,372.6923
2023-06-07T06:06:11.720Z,370.4615
2023-06-07T06:07:13.552Z,369.5385
2023-06-07T06:08:15.407Z,372.5385
2023-06-07T06:09:17.274Z,371.4615
2023-06-07T06:10:19.080Z,374.3077
2023-06-07T06:11:20.935Z,375.6154
2023-06-07T06:12:22.767Z,377.6923
2023-06-07T06:13:24.607Z,376.6923
2023-06-07T06:14:26.510Z,373.8462
2023-06-07T06:15:28.273Z,375.0000
2023-06-07T06:16:30.180Z,376.9231
2023-06-07T06:17:31.993Z,380.8462
2023-06-07T06:18:33.842Z,379.0000
2023-06-07T06:19:35.640Z,380.7692
2023-06-07T06:20:37.477Z,380.0000
2023-06-07T06:21:39.315Z,378.4615
2023-06-07T06:22:41.159Z,376.8462
2023-06-07T06:23:43.025Z,376.9231
2023-06-07T06:24:44.826Z,374.6923
2023-06-07T06:25:46.652Z,374.2308
2023-06-07T06:26:48.499Z,376.8462
2023-06-07T06:27:50.399Z,381.1538
2023-06-07T06:28:52.182Z,384.0769
2023-06-07T06:29:54.009Z,384.3077
2023-06-07T06:30:55.861Z,382.0000
2023-06-07T06:31:57.685Z,383.4615
2023-06-07T06:32:59.561Z,383.9231
2023-06-07T06:34:01.343Z,385.3077
2023-06-07T06:35:03.174Z,386.0769
2023-06-07T06:36:05.004Z,386.1538
2023-06-07T06:37:06.928Z,387.8462
2023-06-07T06:38:08.840Z,387.0769
2023-06-07T06:39:10.504Z,389.0000
2023-06-07T06:40:12.341Z,387.7692
2023-06-07T06:41:14.190Z,386.9231
2023-06-07T06:42:16.035Z,386.6154
2023-06-07T06:43:17.868Z,386.2308
2023-06-07T06:44:19.687Z,385.0769
2023-06-07T06:45:21.528Z,384.1538
2023-06-07T06:46:23.459Z,383.0000
2023-06-07T06:47:25.266Z,381.2308
2023-06-07T06:48:27.019Z,378.1538
2023-06-07T06:49:28.866Z,377.6154
2023-06-07T06:50:33.347Z,378.1538
2023-06-07T06:51:32.541Z,381.0000
2023-06-07T06:52:34.386Z,377.9231
2023-06-07T06:53:36.233Z,375.0769
2023-06-07T06:54:38.065Z,373.5385
2023-06-07T06:55:39.878Z,371.7692
2023-06-07T06:56:41.734Z,374.3846
2023-06-07T06:57:43.562Z,377.3846
2023-06-07T06:58:45.404Z,379.8462
2023-06-07T06:59:50.067Z,380.6923
2023-06-07T07:00:49.215Z,382.7692
2023-06-07T07:01:50.932Z,383.6154
2023-06-07T07:02:52.976Z,384.1538
2023-06-07T07:03:54.612Z,383.1538
2023-06-07T07:04:56.402Z,383.9231
2023-06-07T07:05:58.253Z,383.8462
2023-06-07T07:07:00.080Z,380.6154
2023-06-07T07:08:01.931Z,379.3077
2023-06-07T07:09:03.743Z,377.7692
2023-06-07T07:10:05.741Z,376.6923
2023-06-07T07:11:07.418Z,376.7692
2023-06-07T07:12:09.259Z,376.6154
2023-06-07T07:13:11.118Z,375.6923
2023-06-07T07:14:12.913Z,374.8462
2023-06-07T07:15:14.786Z,373.6923
2023-06-07T07:16:16.762Z,374.6923
2023-06-07T07:17:18.500Z,373.5385
2023-06-07T07:18:20.346Z,370.6923
2023-06-07T07:19:22.174Z,371.1538
2023-06-07T07:20:24.008Z,368.3077
2023-06-07T07:21:25.863Z,368.0769
2023-06-07T07:22:29.109Z,371.0000
2023-06-07T07:23:29.568Z,372.5385
2023-06-07T07:24:31.361Z,376.0769
2023-06-07T07:25:33.202Z,374.3077
2023-06-07T07:26:35.051Z,374.5385
2023-06-07T07:27:36.907Z,376.5385
2023-06-07T07:28:38.760Z,373.3077
2023-06-07T07:29:40.553Z,376.5385
2023-06-07T07:30:42.393Z,376.3077
2023-06-07T07:31:44.225Z,377.9231
2023-06-07T07:32:46.145Z,377.5385
2023-06-07T07:33:48.182Z,375.5385
2023-06-07T07:34:49.810Z,376.3846
2023-06-07T07:35:51.584Z,379.2308
2023-06-07T07:36:53.409Z,380.2308
2023-06-07T07:37:55.258Z,379.6923
2023-06-07T07:38:57.118Z,378.9231
2023-06-07T07:39:58.941Z,379.3846
2023-06-07T07:41:00.772Z,378.5385
2023-06-07T07:42:03.579Z,382.3846
2023-06-07T07:43:04.474Z,381.6154
2023-06-07T07:44:06.320Z,382.6923
2023-06-07T07:45:08.140Z,383.8462
2023-06-07T07:46:10.014Z,382.5385
2023-06-07T07:47:11.812Z,380.6154
2023-06-07T07:48:13.696Z,377.6923
2023-06-07T07:49:15.567Z,379.3846
2023-06-07T07:50:17.331Z,376.4615
2023-06-07T07:51:19.149Z,373.0000
2023-06-07T07:52:22.649Z,374.8462
2023-06-07T07:53:22.842Z,375.6923
2023-06-07T07:54:24.697Z,376.6923
2023-06-07T07:55:26.518Z,377.8462
2023-06-07T07:56:28.357Z,380.0769
2023-06-07T07:57:30.181Z,380.3077
2023-06-07T07:58:32.040Z,381.3077
2023-06-07T07:59:34.112Z,383.2308
2023-06-07T08:00:35.715Z,379.3846
2023-06-07T08:01:37.572Z,377.0769
2023-06-07T08:02:39.506Z,375.8462
2023-06-07T08:03:41.347Z,374.0000
2023-06-07T08:04:43.227Z,375.7692
2023-06-07T08:05:44.915Z,376.6154
2023-06-07T08:06:46.751Z,377.9231
2023-06-07T08:07:48.585Z,377.9231
2023-06-07T08:08:50.407Z,377.9231
2023-06-07T08:09:52.266Z,379.9231
2023-06-07T08:10:54.105Z,379.4615
2023-06-07T08:11:55.929Z,379.9231
2023-06-07T08:12:57.763Z,378.2308
2023-06-07T08:13:59.604Z,377.1538
2023-06-07T08:15:01.459Z,377.3077
2023-06-07T08:16:03.320Z,379.4615
2023-06-07T08:17:05.119Z,379.8462
2023-06-07T08:18:06.956Z,381.3077
2023-06-07T08:19:08.827Z,380.3846
2023-06-07T08:20:10.647Z,380.3077
2023-06-07T08:21:12.453Z,381.5385
2023-06-07T08:22:14.302Z,376.6154
2023-06-07T08:23:16.142Z,376.0000
2023-06-07T08:24:17.963Z,373.1538
2023-06-07T08:25:19.835Z,372.2308
2023-06-07T08:26:21.635Z,373.0000
2023-06-07T08:27:23.467Z,375.8462
2023-06-07T08:28:25.290Z,375.4615
2023-06-07T08:29:27.125Z,377.0000
2023-06-07T08:30:29.002Z,376.0769
2023-06-07T08:31:30.841Z,376.8462
2023-06-07T08:32:32.749Z,377.0769
2023-06-07T08:33:34.478Z,376.5385
2023-06-07T08:34:36.318Z,374.3846
2023-06-07T08:35:38.153Z,373.5385
2023-06-07T08:36:39.990Z,371.4615
2023-06-07T08:37:41.809Z,368.1538
2023-06-07T08:38:43.661Z,367.7692
2023-06-07T08:39:45.485Z,369.7692
2023-06-07T08:40:47.339Z,373.0769
2023-06-07T08:41:49.157Z,375.6154
2023-06-07T08:42:51.009Z,376.2308
2023-06-07T08:43:52.807Z,374.5385
2023-06-07T08:44:54.653Z,373.1538
2023-06-07T08:45:56.618Z,374.6154
2023-06-07T08:46:58.307Z,375.2308
2023-06-07T08:48:00.240Z,378.2308
2023-06-07T08:49:01.984Z,380.5385
2023-06-07T08:50:04.259Z,380.0769
2023-06-07T08:51:05.671Z,379.1538
2023-06-07T08:53:10.309Z,378.0000
2023-06-07T08:54:11.158Z,379.5385
2023-06-07T08:55:13.197Z,381.0769
2023-06-07T08:56:17.889Z,380.4615
2023-06-07T08:57:16.677Z,380.3846
2023-06-07T08:58:18.492Z,380.0769
2023-06-07T08:59:20.316Z,378.5385
2023-06-07T09:00:22.152Z,378.3846
2023-06-07T09:01:24.100Z,378.0000
2023-06-07T09:02:25.978Z,377.0000
2023-06-07T09:03:27.762Z,375.8462
2023-06-07T09:04:29.541Z,377.0769
2023-06-07T09:05:31.644Z,376.5385
2023-06-07T09:06:33.262Z,374.4615
2023-06-07T09:07:35.040Z,372.7692
2023-06-07T09:08:36.870Z,373.3846
2023-06-07T09:09:38.697Z,373.6154
2023-06-07T09:10:40.541Z,375.7692
2023-06-07T09:11:42.404Z,376.0000
2023-06-07T09:12:44.243Z,375.3077
2023-06-07T09:13:46.077Z,371.7692
2023-06-07T09:14:47.893Z,372.0000
2023-06-07T09:15:49.724Z,374.0000
2023-06-07T09:16:51.772Z,375.2308
2023-06-07T09:17:53.688Z,376.2308
2023-06-07T09:18:55.359Z,375.6923
2023-06-07T09:19:57.088Z,373.7692
2023-06-07T09:20:58.937Z,372.9231
2023-06-07T09:22:00.949Z,371.5385
2023-06-07T09:23:02.612Z,369.9231
2023-06-07T09:24:04.461Z,370.4615
2023-06-07T09:25:06.608Z,372.1538
2023-06-07T09:26:08.120Z,371.6923
2023-06-07T09:27:09.977Z,372.3846
2023-06-07T09:28:11.789Z,371.2308
2023-06-07T09:29:13.623Z,371.5385
2023-06-07T09:30:15.470Z,371.9231
2023-06-07T09:31:17.337Z,372.2308
2023-06-07T09:32:19.187Z,374.3077
2023-06-07T09:33:21.041Z,375.7692
2023-06-07T09:34:22.799Z,376.2308
2023-06-07T09:35:24.649Z,378.8462
2023-06-07T09:36:26.522Z,379.3846
2023-06-07T09:37:28.462Z,380.0000
2023-06-07T09:38:30.155Z,378.8462
2023-06-07T09:39:32.006Z,376.9231
2023-06-07T09:40:33.829Z,376.1538
2023-06-07T09:41:35.654Z,378.1538
2023-06-07T09:42:37.508Z,376.3077
2023-06-07T09:43:39.348Z,376.7692
2023-06-07T09:44:41.173Z,376.2308
2023-06-07T09:45:43.039Z,376.9231
2023-06-07T09:46:44.860Z,379.4615
2023-06-07T09:47:46.694Z,381.2308
2023-06-07T09:48:48.777Z,378.2308
2023-06-07T09:49:50.389Z,378.0000
2023-06-07T09:50:52.203Z,379.2308
2023-06-07T09:51:54.102Z,379.9231
2023-06-07T09:52:55.920Z,379.3846
2023-06-07T09:53:57.752Z,377.0769
2023-06-07T09:54:59.545Z,375.9231
2023-06-07T09:56:01.466Z,375.9231
2023-06-07T09:57:03.221Z,374.5385
2023-06-07T09:58:05.048Z,372.3077
2023-06-07T09:59:06.902Z,373.7692
2023-06-07T10:00:09.128Z,373.9231
2023-06-07T10:01:10.581Z,374.6154
2023-06-07T10:02:12.395Z,374.9231
2023-06-07T10:03:14.368Z,376.3846
2023-06-07T10:04:16.115Z,375.5385
2023-06-07T10:05:17.897Z,374.0769
2023-06-07T10:06:19.733Z,373.6154
2023-06-07T10:07:21.572Z,374.0000
2023-06-07T10:08:23.455Z,375.8462
2023-06-07T10:09:25.268Z,378.4615
2023-06-07T10:10:27.104Z,378.5385
2023-06-07T10:11:28.896Z,380.9231
2023-06-07T10:12:30.758Z,380.2308
2023-06-07T10:13:32.644Z,380.6923
2023-06-07T10:14:34.563Z,380.3846
2023-06-07T10:15:36.254Z,379.6923
2023-06-07T10:16:38.139Z,378.8462
2023-06-07T10:17:39.949Z,377.4615
2023-06-07T10:18:41.783Z,376.9231
2023-06-07T10:19:43.612Z,376.3077
2023-06-07T10:20:45.510Z,374.6923
2023-06-07T10:21:47.330Z,373.5385
2023-06-07T10:22:49.143Z,373.3077
2023-06-07T10:23:51.096Z,371.6923
2023-06-07T10:24:52.867Z,369.6923
2023-06-07T10:25:54.623Z,368.0769
2023-06-07T10:26:56.477Z,369.5385
2023-06-07T10:27:58.302Z,371.2308
2023-06-07T10:29:00.159Z,371.5385
2023-06-07T10:30:02.012Z,369.8462
2023-06-07T10:31:03.816Z,369.8462
2023-06-07T10:32:05.703Z,368.9231
2023-06-07T10:33:07.540Z,368.2308
2023-06-07T10:34:09.390Z,368.4615
2023-06-07T10:35:13.614Z,369.6154
2023-06-07T10:36:13.061Z,369.0000
2023-06-07T10:37:14.908Z,366.8462
2023-06-07T10:38:16.698Z,368.8462
2023-06-07T10:39:18.566Z,369.9231
2023-06-07T10:40:20.406Z,369.0769
2023-06-07T10:41:22.223Z,368.0769
2023-06-07T10:42:24.047Z,369.8462
2023-06-07T10:43:25.879Z,370.6923
2023-06-07T10:44:27.798Z,371.6154
2023-06-07T10:45:29.570Z,371.6154
2023-06-07T10:46:31.425Z,373.5385
2023-06-07T10:47:33.287Z,375.0769
2023-06-07T10:48:35.134Z,373.1538
2023-06-07T10:49:36.973Z,370.0769
2023-06-07T10:50:38.801Z,370.3846
2023-06-07T10:51:40.666Z,371.8462
2023-06-07T10:52:42.461Z,373.0000
2023-06-07T10:53:44.347Z,372.3846
2023-06-07T10:54:46.143Z,370.9231
2023-06-07T10:55:47.986Z,368.7692
2023-06-07T10:56:49.819Z,369.9231
2023-06-07T10:57:51.664Z,368.2308
2023-06-07T10:58:53.488Z,364.0000
2023-06-07T10:59:55.334Z,362.7692
2023-06-07T11:00:57.226Z,364.8462
2023-06-07T11:01:59.076Z,364.4615
2023-06-07T11:03:00.949Z,363.6154
2023-06-07T11:04:02.960Z,362.0769
2023-06-07T11:05:04.893Z,359.0000
2023-06-07T11:06:06.796Z,360.3846
2023-06-07T11:07:08.195Z,362.7692
2023-06-07T11:08:10.039Z,362.0769
2023-06-07T11:09:11.870Z,362.7692
2023-06-07T11:10:13.844Z,364.6154
2023-06-07T11:11:15.575Z,364.5385
2023-06-07T11:12:17.419Z,362.2308
2023-06-07T11:13:19.253Z,358.6154
2023-06-07T11:14:21.087Z,361.3846
2023-06-07T11:15:23.091Z,362.9231
2023-06-07T11:16:24.823Z,364.0769
2023-06-07T11:17:26.660Z,364.7692
2023-06-07T11:18:28.579Z,364.6923
2023-06-07T11:19:30.424Z,365.1538
2023-06-07T11:20:32.205Z,365.7692
2023-06-07T11:21:34.031Z,365.1538
2023-06-07T11:22:35.900Z,365.4615
2023-06-07T11:23:37.771Z,365.2308
2023-06-07T11:24:39.631Z,366.6923
2023-06-07T11:25:41.548Z,364.1538
2023-06-07T11:26:43.238Z,362.0769
2023-06-07T11:27:45.083Z,361.0000
2023-06-07T11:28:46.991Z,360.0000
2023-06-07T11:29:48.741Z,361.9231
2023-06-07T11:30:50.597Z,364.0000
2023-06-07T11:31:52.465Z,365.6154
2023-06-07T11:32:54.301Z,365.8462
2023-06-07T11:33:56.123Z,366.0000
2023-06-07T11:34:58.013Z,365.3077
2023-06-07T11:35:59.786Z,366.4615
2023-06-07T11:37:01.625Z,365.1538
2023-06-07T11:38:03.469Z,363.0769
2023-06-07T11:39:05.311Z,363.6154
2023-06-07T11:40:07.410Z,362.4615
2023-06-07T11:41:08.996Z,362.9231
2023-06-07T11:42:10.849Z,362.3846
2023-06-07T11:43:12.671Z,364.3077
2023-06-07T11:44:14.504Z,364.6923
2023-06-07T11:45:16.350Z,365.1538
2023-06-07T11:46:18.180Z,363.3846
2023-06-07T11:47:20.062Z,361.6154
2023-06-07T11:48:21.945Z,362.3077
2023-06-07T11:49:23.701Z,359.0000
2023-06-07T11:50:25.521Z,359.3077
2023-06-07T11:51:27.590Z,362.3846
2023-06-07T11:52:29.196Z,364.3846
2023-06-07T11:53:31.041Z,366.8462
2023-06-07T11:54:32.889Z,365.0000
2023-06-07T11:55:34.720Z,363.9231
2023-06-07T11:56:36.592Z,363.8462
2023-06-07T11:57:38.427Z,362.2308
2023-06-07T11:58:40.248Z,364.2308
2023-06-07T11:59:42.204Z,363.6154
2023-06-07T12:00:43.949Z,362.4615
2023-06-07T12:01:45.777Z,361.5385
2023-06-07T12:02:47.628Z,361.6923
2023-06-07T12:03:49.534Z,361.7692
2023-06-07T12:04:51.318Z,361.3846
2023-06-07T12:05:53.093Z,361.6923
2023-06-07T12:06:54.946Z,361.0769