createdAt,value
2019-03-17T00:00:53.784Z,95644.39
2019-03-17T00:03:19.617Z,95618.63
2019-03-17T00:05:45.455Z,95617.69
2019-03-17T00:08:14.431Z,95610.59
2019-03-17T00:10:40.274Z,95610.02
2019-03-17T00:13:09.205Z,95616.16
2019-03-17T00:15:35.055Z,95612.50
2019-03-17T00:18:04.419Z,95605.89
2019-03-17T00:20:30.267Z,95618.52
2019-03-17T00:22:56.072Z,95608.13
2019-03-17T00:25:21.918Z,95599.23
2019-03-17T00:27:48.024Z,95599.97
2019-03-17T00:30:16.851Z,95603.86
2019-03-17T00:32:42.710Z,95603.15
2019-03-17T00:35:11.294Z,95599.50
2019-03-17T00:37:37.100Z,95595.46
2019-03-17T00:40:07.256Z,95601.86
2019-03-17T00:42:33.198Z,95610.71
2019-03-17T00:44:59.061Z,95596.75
2019-03-17T00:47:25.418Z,95599.02
2019-03-17T00:49:54.526Z,95590.84
2019-03-17T00:52:20.383Z,95588.61
2019-03-17T00:54:49.551Z,95581.61
2019-03-17T00:57:15.358Z,95592.04
2019-03-17T00:59:41.206Z,95580.45
2019-03-17T01:02:07.901Z,95573.01
2019-03-17T01:04:33.698Z,95572.06
2019-03-17T01:07:02.614Z,95568.51
2019-03-17T01:09:28.599Z,95564.37
2019-03-17T01:11:55.662Z,95558.58
2019-03-17T01:14:21.485Z,95572.17
2019-03-17T01:16:50.340Z,95550.66
2019-03-17T01:19:16.132Z,95549.83
2019-03-17T01:21:44.967Z,95543.45
2019-03-17T01:24:11.128Z,95552.20
2019-03-17T01:26:39.782Z,95527.59
2019-03-17T01:29:05.586Z,95527.27
2019-03-17T01:31:34.336Z,95521.81
2019-03-17T01:34:00.130Z,95520.25
2019-03-17T01:36:25.963Z,95521.20
2019-03-17T01:38:52.079Z,95515.06
2019-03-17T01:41:18.225Z,95505.73
2019-03-17T01:43:47.223Z,95512.50
2019-03-17T01:46:13.031Z,95518.86
2019-03-17T01:48:40.408Z,95507.05
2019-03-17T01:51:06.275Z,95505.64
2019-03-17T01:53:34.968Z,95493.80
2019-03-17T01:56:01.095Z,95485.91
2019-03-17T01:58:29.725Z,95487.80
2019-03-17T02:00:55.558Z,95469.95
2019-03-17T02:03:24.262Z,95481.41
2019-03-17T02:05:50.094Z,95472.78
2019-03-17T02:08:20.987Z,95471.71
2019-03-17T02:10:46.805Z,95474.41
2019-03-17T02:13:12.598Z,95466.23
2019-03-17T02:15:38.704Z,95465.90
2019-03-17T02:18:04.523Z,95462.59
2019-03-17T02:20:33.650Z,95466.75
2019-03-17T02:22:59.459Z,95481.30
2019-03-17T02:25:25.305Z,95461.21
2019-03-17T02:27:51.391Z,95453.88
2019-03-17T02:30:37.496Z,95456.36
2019-03-17T02:33:03.322Z,95454.58
2019-03-17T02:35:38.867Z,95451.71
2019-03-17T02:37:56.853Z,95457.05
2019-03-17T02:40:22.691Z,95453.27
2019-03-17T02:42:48.591Z,95446.31
2019-03-17T02:45:14.728Z,95450.09
2019-03-17T02:47:40.575Z,95449.72
2019-03-17T02:50:07.724Z,95450.98
2019-03-17T02:52:33.788Z,95447.80
2019-03-17T02:54:59.637Z,95440.35
2019-03-17T02:57:25.467Z,95435.95
2019-03-17T02:59:51.603Z,95435.95
2019-03-17T03:02:17.712Z,95437.35
2019-03-17T03:04:43.505Z,95445.44
2019-03-17T03:07:09.326Z,95444.38
2019-03-17T03:09:35.132Z,95438.00
2019-03-17T03:12:01.240Z,95437.63
2019-03-17T03:14:27.087Z,95434.33
2019-03-17T03:16:56.011Z,95429.70
2019-03-17T03:19:22.111Z,95425.53
2019-03-17T03:21:49.874Z,95426.63
2019-03-17T03:24:15.708Z,95432.52
2019-03-17T03:26:41.847Z,95417.89
2019-03-17T03:29:07.664Z,95415.20
2019-03-17T03:31:33.511Z,95414.74
2019-03-17T03:34:02.812Z,95401.41
2019-03-17T03:36:28.880Z,95400.71
2019-03-17T03:38:57.515Z,95397.16
2019-03-17T03:41:23.345Z,95395.16
2019-03-17T03:43:52.273Z,95380.05
2019-03-17T03:46:18.344Z,95376.75
2019-03-17T03:48:45.721Z,95379.81
2019-03-17T03:51:11.549Z,95386.86
2019-03-17T03:53:42.443Z,95378.38
2019-03-17T03:56:08.390Z,95373.91
2019-03-17T03:58:37.664Z,95380.55
2019-03-17T04:01:03.614Z,95380.78
2019-03-17T04:03:29.704Z,95376.18
2019-03-17T04:05:55.568Z,95374.03
2019-03-17T04:08:21.674Z,95375.58
2019-03-17T04:10:47.756Z,95372.61
2019-03-17T04:13:13.597Z,95373.21
2019-03-17T04:15:42.510Z,95363.64
2019-03-17T04:18:08.283Z,95368.48
2019-03-17T04:20:37.166Z,95360.69
2019-03-17T04:23:02.996Z,95373.32
2019-03-17T04:25:30.721Z,95348.06
2019-03-17T04:27:56.716Z,95370.61
2019-03-17T04:30:24.960Z,95355.23
2019-03-17T04:32:50.790Z,95358.02
2019-03-17T04:35:24.022Z,95349.03
2019-03-17T04:37:50.129Z,95357.50
2019-03-17T04:40:15.979Z,95335.14
2019-03-17T04:42:42.083Z,95342.56
2019-03-17T04:45:08.043Z,95329.55
2019-03-17T04:47:34.155Z,95328.11
2019-03-17T04:50:00.375Z,95321.48
2019-03-17T04:52:29.065Z,95329.10
2019-03-17T04:54:55.178Z,95341.05
2019-03-17T04:57:24.042Z,95328.45
2019-03-17T04:59:50.152Z,95344.18
2019-03-17T05:02:16.023Z,95338.55
2019-03-17T05:04:42.161Z,95345.75
2019-03-17T05:07:29.879Z,95341.39
2019-03-17T05:09:55.995Z,95345.29
2019-03-17T05:12:21.837Z,95348.50
2019-03-17T05:14:47.644Z,95335.19
2019-03-17T05:17:13.479Z,95341.30
2019-03-17T05:19:39.327Z,95332.81
2019-03-17T05:22:05.148Z,95339.61
2019-03-17T05:24:30.981Z,95338.20
2019-03-17T05:26:57.183Z,95348.37
2019-03-17T05:29:22.993Z,95347.23
2019-03-17T05:31:49.101Z,95345.47
2019-03-17T05:34:14.922Z,95341.85
2019-03-17T05:36:40.713Z,95345.50
2019-03-17T05:39:06.539Z,95344.23
2019-03-17T05:41:32.666Z,95333.49
2019-03-17T05:43:58.786Z,95333.98
2019-03-17T05:46:24.609Z,95337.79
2019-03-17T05:48:53.280Z,95353.13
2019-03-17T05:51:19.098Z,95348.42
2019-03-17T05:53:45.213Z,95331.28
2019-03-17T05:56:11.063Z,95331.05
2019-03-17T05:58:37.163Z,95328.45
2019-03-17T06:01:03.279Z,95330.67
2019-03-17T06:03:29.383Z,95327.97
2019-03-17T06:05:58.627Z,95331.64
2019-03-17T06:08:24.754Z,95339.07
2019-03-17T06:10:52.246Z,95335.72
2019-03-17T06:13:18.064Z,95358.75
2019-03-17T06:15:48.976Z,95338.91
2019-03-17T06:18:15.099Z,95359.23
2019-03-17T06:20:43.936Z,95334.05
2019-03-17T06:23:09.757Z,95364.77
2019-03-17T06:25:38.361Z,95350.19
2019-03-17T06:28:04.198Z,95352.41
2019-03-17T06:30:30.010Z,95348.72
2019-03-17T06:32:56.570Z,95345.63
2019-03-17T06:35:22.675Z,95341.69
2019-03-17T06:37:49.290Z,95344.25
2019-03-17T06:40:15.100Z,95355.27
2019-03-17T06:42:43.959Z,95357.45
2019-03-17T06:45:10.025Z,95370.48
2019-03-17T06:47:39.119Z,95369.32
2019-03-17T06:50:10.595Z,95374.84
2019-03-17T06:52:36.459Z,95363.72
2019-03-17T06:55:04.805Z,95353.47
2019-03-17T06:57:30.871Z,95349.66
2019-03-17T06:59:56.667Z,95355.34
2019-03-17T07:02:22.773Z,95362.33
2019-03-17T07:04:48.599Z,95365.36
2019-03-17T07:07:14.752Z,95369.34
2019-03-17T07:09:40.591Z,95371.88
2019-03-17T07:12:06.414Z,95379.09
2019-03-17T07:14:33.409Z,95378.27
2019-03-17T07:16:59.528Z,95377.33
2019-03-17T07:19:29.938Z,95377.73
2019-03-17T07:21:55.805Z,95395.05
2019-03-17T07:24:23.237Z,95395.77
2019-03-17T07:26:49.026Z,95379.38
2019-03-17T07:29:19.581Z,95382.45
2019-03-17T07:31:45.419Z,95381.32
2019-03-17T07:34:14.709Z,95383.95
2019-03-17T07:36:41.225Z,95399.53
2019-03-17T07:39:12.176Z,95395.09
2019-03-17T07:41:34.795Z,95384.79
2019-03-17T07:44:00.889Z,95390.53
2019-03-17T07:46:26.724Z,95386.39
2019-03-17T07:48:52.542Z,95386.84
2019-03-17T07:51:21.400Z,95385.10
2019-03-17T07:53:47.220Z,95401.38
2019-03-17T07:56:15.811Z,95390.78
2019-03-17T07:58:41.820Z,95376.58
2019-03-17T08:01:10.841Z,95367.87
2019-03-17T08:03:36.805Z,95367.87
2019-03-17T08:06:02.717Z,95379.06
2019-03-17T08:08:28.568Z,95383.52
2019-03-17T08:10:57.281Z,95372.34
2019-03-17T08:13:23.091Z,95369.73
2019-03-17T08:15:53.138Z,95365.49
2019-03-17T08:18:18.944Z,95364.41
2019-03-17T08:20:44.771Z,95364.86
2019-03-17T08:23:10.871Z,95361.82
2019-03-17T08:25:36.995Z,95355.33
2019-03-17T08:28:04.767Z,95353.69
2019-03-17T08:30:30.894Z,95352.61
2019-03-17T08:33:00.043Z,95357.96
2019-03-17T08:35:25.871Z,95361.88
2019-03-17T08:37:54.778Z,95361.80
2019-03-17T08:40:20.602Z,95365.86
2019-03-17T08:42:49.243Z,95365.86
2019-03-17T08:45:15.133Z,95356.16
2019-03-17T08:47:56.757Z,95356.16
2019-03-17T08:50:14.745Z,95352.44
2019-03-17T08:52:40.576Z,95347.98
2019-03-17T08:55:07.583Z,95357.21
2019-03-17T08:57:33.417Z,95365.25
2019-03-17T08:59:59.254Z,95353.86
2019-03-17T09:02:25.068Z,95356.03
2019-03-17T09:04:50.922Z,95362.27
2019-03-17T09:07:16.994Z,95351.94
2019-03-17T09:09:44.094Z,95356.34
2019-03-17T09:12:10.204Z,95367.54
2019-03-17T09:14:40.832Z,95347.66
2019-03-17T09:17:14.118Z,95342.71
2019-03-17T09:19:34.962Z,95343.70
2019-03-17T09:22:00.831Z,95347.00
2019-03-17T09:24:29.665Z,95380.52
2019-03-17T09:26:55.779Z,95349.12
2019-03-17T09:29:23.387Z,95355.19
2019-03-17T09:31:49.263Z,95340.41
2019-03-17T09:34:15.060Z,95355.64
2019-03-17T09:36:40.867Z,95357.76
2019-03-17T09:39:06.676Z,95344.89
2019-03-17T09:44:07.980Z,95344.05
2019-03-17T09:46:33.795Z,95344.05
2019-03-17T09:48:59.872Z,95343.20
2019-03-17T09:51:25.718Z,95324.38
2019-03-17T09:53:51.513Z,95347.45
2019-03-17T09:56:18.798Z,95340.16
2019-03-17T09:58:45.731Z,95344.69
2019-03-17T10:01:13.377Z,95345.49
2019-03-17T10:03:39.438Z,95330.16
2019-03-17T10:06:27.390Z,95343.17
2019-03-17T10:08:59.783Z,95328.58
2019-03-17T10:11:20.975Z,95343.35
2019-03-17T10:13:46.922Z,95343.35
2019-03-17T10:16:12.745Z,95345.77
2019-03-17T10:18:38.554Z,95329.64
2019-03-17T10:21:04.665Z,95321.91
2019-03-17T10:23:30.553Z,95301.80
2019-03-17T10:25:56.661Z,95301.80
2019-03-17T10:28:22.526Z,95321.48
2019-03-17T10:30:48.588Z,95255.16
2019-03-17T10:33:14.448Z,95305.19
2019-03-17T10:35:40.584Z,95305.19
2019-03-17T10:38:06.432Z,95290.77
2019-03-17T10:40:32.254Z,95307.86
2019-03-17T10:42:58.049Z,95301.04
2019-03-17T10:45:23.879Z,95293.89
2019-03-17T10:47:49.801Z,95288.27
2019-03-17T10:50:22.666Z,95308.25
2019-03-17T10:52:48.604Z,95308.03
2019-03-17T10:55:14.451Z,95292.22
2019-03-17T10:57:40.285Z,95298.67
2019-03-17T11:00:09.928Z,95308.73
2019-03-17T11:02:35.793Z,95295.77
2019-03-17T11:05:02.595Z,95287.24
2019-03-17T11:07:28.663Z,95287.24
2019-03-17T11:09:54.547Z,95287.58
2019-03-17T11:12:20.349Z,95289.23
2019-03-17T11:14:46.212Z,95298.92
2019-03-17T11:17:12.050Z,95283.95
2019-03-17T11:19:40.900Z,95309.38
2019-03-17T11:22:06.736Z,95290.17
2019-03-17T11:24:32.551Z,95310.17
2019-03-17T11:26:58.369Z,95303.92
2019-03-17T11:29:24.529Z,95275.28
2019-03-17T11:31:53.212Z,95290.41
2019-03-17T11:34:19.108Z,95299.48
2019-03-17T11:36:48.130Z,95308.53
2019-03-17T11:39:14.277Z,95321.98
2019-03-17T11:41:40.454Z,95310.67
2019-03-17T11:44:06.315Z,95307.36
2019-03-17T11:46:36.772Z,95307.36
2019-03-17T11:49:02.720Z,95294.59
2019-03-17T11:51:31.876Z,95294.59
2019-03-17T11:53:58.117Z,95334.76
2019-03-17T11:56:24.096Z,95314.36
2019-03-17T11:58:49.918Z,95301.33
2019-03-17T12:01:18.025Z,95311.09
2019-03-17T12:03:43.459Z,95317.52
2019-03-17T12:06:09.303Z,95314.12
2019-03-17T12:08:38.014Z,95309.34
2019-03-17T12:11:04.250Z,95325.11
2019-03-17T12:13:32.865Z,95313.30
2019-03-17T12:15:58.705Z,95340.84
2019-03-17T12:18:27.455Z,95326.75
2019-03-17T12:20:53.247Z,95337.56
2019-03-17T12:23:21.882Z,95329.37
2019-03-17T12:25:47.695Z,95361.98
2019-03-17T12:28:14.649Z,95347.42
2019-03-17T12:30:40.494Z,95345.13
2019-03-17T12:33:16.122Z,95341.02
2019-03-17T12:35:42.223Z,95364.75
2019-03-17T12:38:08.045Z,95357.34
2019-03-17T12:40:34.348Z,95369.92
2019-03-17T12:43:00.167Z,95361.88
2019-03-17T12:45:26.002Z,95368.23
2019-03-17T12:47:51.831Z,95364.56
2019-03-17T12:50:19.461Z,95361.05
2019-03-17T12:52:45.387Z,95370.11
2019-03-17T12:55:11.216Z,95375.33
2019-03-17T12:57:37.135Z,95388.67
2019-03-17T13:00:09.495Z,95394.13
2019-03-17T13:02:35.323Z,95395.95
2019-03-17T13:05:01.390Z,95395.20
2019-03-17T13:07:27.204Z,95407.52
2019-03-17T13:09:55.820Z,95432.91
2019-03-17T13:12:21.953Z,95447.11
2019-03-17T13:14:47.836Z,95427.34
2019-03-17T13:17:13.675Z,95444.39
2019-03-17T13:19:39.471Z,95450.11
2019-03-17T13:22:08.591Z,95462.04
2019-03-17T13:24:34.413Z,95486.31
2019-03-17T13:27:01.336Z,95501.73
2019-03-17T13:29:27.197Z,95511.20
2019-03-17T13:31:55.907Z,95528.69
2019-03-17T13:34:21.775Z,95536.61
2019-03-17T13:36:52.458Z,95556.64
2019-03-17T13:39:18.279Z,95567.25
2019-03-17T13:41:46.210Z,95588.98
2019-03-17T13:44:12.019Z,95602.98
2019-03-17T13:46:41.139Z,95609.46
2019-03-17T13:49:06.943Z,95634.92
2019-03-17T13:51:33.126Z,95645.33
2019-03-17T13:53:58.937Z,95633.73
2019-03-17T13:56:24.750Z,95644.34
2019-03-17T13:58:53.325Z,95655.38
2019-03-17T14:01:19.464Z,95482.28
2019-03-17T14:03:48.038Z,95688.44
2019-03-17T14:06:13.859Z,95702.34
2019-03-17T14:08:42.454Z,95689.63
2019-03-17T14:11:08.291Z,95714.02
2019-03-17T14:13:37.499Z,95688.18
2019-03-17T14:16:03.416Z,95693.94
2019-03-17T14:18:32.280Z,95706.62
2019-03-17T14:20:58.162Z,95695.19
2019-03-17T14:23:26.907Z,95693.15
2019-03-17T14:25:53.023Z,95716.02
2019-03-17T14:28:19.189Z,95707.16
2019-03-17T14:30:45.081Z,95700.81
2019-03-17T14:33:10.907Z,95712.53
2019-03-17T14:35:39.603Z,95718.16
2019-03-17T14:38:05.431Z,95718.44
2019-03-17T14:40:32.918Z,95722.03
2019-03-17T14:42:58.995Z,95707.29
2019-03-17T14:45:28.140Z,95699.45
2019-03-17T14:47:53.930Z,95720.77
2019-03-17T14:50:23.483Z,95730.25
2019-03-17T14:52:49.636Z,95743.89
2019-03-17T14:55:18.485Z,95733.19
2019-03-17T14:57:44.673Z,95745.69
2019-03-17T15:00:13.806Z,95737.12
2019-03-17T15:02:39.919Z,95750.46
2019-03-17T15:05:07.346Z,95727.49
2019-03-17T15:07:33.427Z,95727.44
2019-03-17T15:09:59.565Z,95731.02
2019-03-17T15:12:25.672Z,95742.19
2019-03-17T15:14:51.824Z,95733.77
2019-03-17T15:17:17.651Z,95741.16
2019-03-17T15:19:43.504Z,95727.86
2019-03-17T15:22:14.162Z,95730.52
2019-03-17T15:24:40.062Z,95732.66
2019-03-17T15:27:08.636Z,95716.97
2019-03-17T15:29:34.709Z,95725.66
2019-03-17T15:32:03.863Z,95711.73
2019-03-17T15:34:29.680Z,95711.36
2019-03-17T15:36:58.503Z,95716.08
2019-03-17T15:39:24.351Z,95739.98
2019-03-17T15:41:50.269Z,95751.06
2019-03-17T15:44:16.091Z,95745.42
2019-03-17T15:46:42.181Z,95741.02
2019-03-17T15:49:08.039Z,95748.95
2019-03-17T15:51:34.133Z,95751.55
2019-03-17T15:54:03.380Z,95761.16
2019-03-17T15:56:29.464Z,95767.25
2019-03-17T15:58:58.612Z,95775.92
2019-03-17T16:01:24.462Z,95800.03
2019-03-17T16:03:53.324Z,95803.90
2019-03-17T16:06:19.123Z,95820.59
2019-03-17T16:08:47.987Z,95809.13
2019-03-17T16:11:13.816Z,95810.61
2019-03-17T16:13:42.728Z,95803.95
2019-03-17T16:16:08.858Z,95824.27
2019-03-17T16:18:34.917Z,95799.56
2019-03-17T16:21:00.772Z,95800.84
2019-03-17T16:23:26.801Z,95804.91
2019-03-17T16:25:55.708Z,95807.33
2019-03-17T16:28:21.783Z,95809.91
2019-03-17T16:30:50.669Z,95812.38
2019-03-17T16:33:16.858Z,95828.16
2019-03-17T16:35:46.179Z,95800.87
2019-03-17T16:38:11.053Z,95806.67
2019-03-17T16:40:39.871Z,95809.52
2019-03-17T16:43:05.674Z,95838.13
2019-03-17T16:45:34.355Z,95813.58
2019-03-17T16:48:00.176Z,95816.45
2019-03-17T16:50:28.756Z,95846.53
2019-03-17T16:52:55.021Z,95853.63
2019-03-17T16:55:20.813Z,95865.44
2019-03-17T16:57:46.647Z,95845.41
2019-03-17T17:00:23.099Z,95839.49
2019-03-17T17:02:49.415Z,95847.14
2019-03-17T17:05:16.857Z,95852.84
2019-03-17T17:07:42.787Z,95863.14
2019-03-17T17:10:14.107Z,95858.87
2019-03-17T17:12:39.910Z,95854.81
2019-03-17T17:15:09.808Z,95869.97
2019-03-17T17:17:35.660Z,95874.08
2019-03-17T17:20:03.016Z,95877.47
2019-03-17T17:22:29.635Z,95884.99
2019-03-17T17:24:55.737Z,95901.19
2019-03-17T17:27:21.607Z,95912.91
2019-03-17T17:29:47.420Z,95904.27
2019-03-17T17:32:13.240Z,95895.34
2019-03-17T17:34:39.349Z,95901.52
2019-03-17T17:37:05.391Z,95917.13
2019-03-17T17:39:31.213Z,95922.42
2019-03-17T17:42:08.304Z,95936.55
2019-03-17T17:44:25.093Z,95934.95
2019-03-17T17:46:50.917Z,95935.88
2019-03-17T17:49:16.753Z,95938.08
2019-03-17T17:51:42.582Z,95938.25
2019-03-17T17:54:08.399Z,95941.83
2019-03-17T17:56:34.479Z,95927.02
2019-03-17T17:59:03.493Z,95921.67
2019-03-17T18:01:29.572Z,95973.32
2019-03-17T18:03:58.549Z,95959.20
2019-03-17T18:06:24.401Z,95972.03
2019-03-17T18:08:50.190Z,95969.20
2019-03-17T18:11:16.043Z,95975.55
2019-03-17T18:13:41.891Z,95977.69
2019-03-17T18:16:10.486Z,95980.04
2019-03-17T18:18:36.358Z,95999.31
2019-03-17T18:21:04.945Z,95994.77
2019-03-17T18:23:31.034Z,96003.05
2019-03-17T18:25:59.904Z,95985.84
2019-03-17T18:28:25.715Z,96046.22
2019-03-17T18:30:54.596Z,96046.91
2019-03-17T18:33:20.700Z,96046.91
2019-03-17T18:35:49.555Z,96043.24
2019-03-17T18:38:15.365Z,96053.80
2019-03-17T18:40:44.051Z,96031.87
2019-03-17T18:43:09.909Z,96037.64
2019-03-17T18:45:35.818Z,96022.73
2019-03-17T18:48:01.630Z,96018.05
2019-03-17T18:50:27.471Z,96040.83
2019-03-17T18:52:56.280Z,96047.59
2019-03-17T18:55:22.060Z,96062.00
2019-03-17T18:57:50.977Z,96044.87
2019-03-17T19:00:17.812Z,96059.66
2019-03-17T19:02:46.762Z,96077.99
2019-03-17T19:05:14.093Z,96116.31
2019-03-17T19:07:39.892Z,96094.25
2019-03-17T19:10:08.410Z,96084.60
2019-03-17T19:12:44.852Z,96084.77
2019-03-17T19:15:16.898Z,96075.87
2019-03-17T19:17:42.710Z,96064.88
2019-03-17T19:20:11.434Z,96074.20
2019-03-17T19:22:37.766Z,96081.50
2019-03-17T19:25:07.161Z,96105.16
2019-03-17T19:27:33.003Z,96115.84
2019-03-17T19:29:59.107Z,96117.73
2019-03-17T19:32:24.932Z,96117.67
2019-03-17T19:34:50.760Z,96119.13
2019-03-17T19:37:16.878Z,96115.02
2019-03-17T19:39:42.688Z,96139.06
2019-03-17T19:42:08.504Z,96138.38
2019-03-17T19:44:34.365Z,96136.27
2019-03-17T19:47:00.220Z,96137.69
2019-03-17T19:49:26.090Z,96144.58
2019-03-17T19:51:51.891Z,96148.70
2019-03-17T19:54:17.746Z,96147.41
2019-03-17T19:56:43.593Z,96124.92
2019-03-17T19:59:09.492Z,96131.23
2019-03-17T20:01:35.492Z,96143.44
2019-03-17T20:04:01.320Z,96162.18
2019-03-17T20:06:27.240Z,96172.78
2019-03-17T20:08:52.995Z,96182.41
2019-03-17T20:11:20.049Z,96183.84
2019-03-17T20:13:45.879Z,96183.81
2019-03-17T20:16:16.696Z,96194.12
2019-03-17T20:18:42.543Z,96188.91
2019-03-17T20:21:11.373Z,96182.67
2019-03-17T20:23:37.243Z,96206.41
2019-03-17T20:26:05.844Z,96196.22
2019-03-17T20:28:31.954Z,96202.66
2019-03-17T20:31:00.829Z,96200.36
2019-03-17T20:33:26.636Z,96214.41
2019-03-17T20:35:52.573Z,96204.23
2019-03-17T20:38:18.408Z,96211.67
2019-03-17T20:40:44.209Z,96211.58
2019-03-17T20:43:23.806Z,96209.53
2019-03-17T20:45:41.179Z,96230.21
2019-03-17T20:48:07.080Z,96216.03
2019-03-17T20:50:33.058Z,96214.20
2019-03-17T20:53:00.163Z,96218.71
2019-03-17T20:55:26.176Z,96220.42
2019-03-17T20:57:54.634Z,96223.44
2019-03-17T21:00:20.493Z,96240.09
2019-03-17T21:02:50.960Z,96258.23
2019-03-17T21:05:16.776Z,96265.20
2019-03-17T21:07:44.000Z,96274.91
2019-03-17T21:10:13.947Z,96265.41
2019-03-17T21:12:40.161Z,96263.73
2019-03-17T21:15:09.557Z,96267.72
2019-03-17T21:17:35.407Z,96270.88
2019-03-17T21:20:01.400Z,96264.25
2019-03-17T21:22:27.530Z,96260.83
2019-03-17T21:24:53.432Z,96276.41
2019-03-17T21:27:19.472Z,96294.88
2019-03-17T21:29:45.617Z,96283.10
2019-03-17T21:32:11.455Z,96273.77
2019-03-17T21:34:42.025Z,96285.16
2019-03-17T21:37:07.860Z,96270.95
2019-03-17T21:39:36.943Z,96295.73
2019-03-17T21:42:02.862Z,96278.48
2019-03-17T21:44:31.751Z,96282.67
2019-03-17T21:46:57.608Z,96305.95
2019-03-17T21:49:23.436Z,96277.19
2019-03-17T21:51:49.575Z,96300.80
2019-03-17T21:54:15.527Z,96300.99
2019-03-17T21:56:41.467Z,96309.23
2019-03-17T21:59:07.262Z,96316.11
2019-03-17T22:01:37.779Z,96325.92
2019-03-17T22:04:03.849Z,96320.35
2019-03-17T22:06:32.467Z,96328.08
2019-03-17T22:08:58.389Z,96331.89
2019-03-17T22:11:25.637Z,96338.12
2019-03-17T22:13:51.471Z,96339.84
2019-03-17T22:16:21.997Z,96337.22
2019-03-17T22:18:47.857Z,96334.52
2019-03-17T22:21:17.328Z,96338.70
2019-03-17T22:23:43.215Z,96356.67
2019-03-17T22:26:09.046Z,96345.61
2019-03-17T22:28:35.186Z,96340.08
2019-03-17T22:31:01.304Z,96343.98
2019-03-17T22:33:27.194Z,96343.22
2019-03-17T22:35:53.322Z,96347.00
2019-03-17T22:38:22.183Z,96346.89
2019-03-17T22:40:48.032Z,96349.71
2019-03-17T22:43:17.051Z,96356.15
2019-03-17T22:45:43.111Z,96376.74
2019-03-17T22:48:12.055Z,96369.16
2019-03-17T22:50:38.176Z,96383.80
2019-03-17T22:53:05.401Z,96363.10
2019-03-17T22:55:31.195Z,96365.30
2019-03-17T22:58:02.204Z,96359.73
2019-03-17T23:00:32.696Z,96380.31
2019-03-17T23:02:58.506Z,96365.53
2019-03-17T23:05:24.610Z,96365.63
2019-03-17T23:07:51.456Z,96371.58
2019-03-17T23:10:17.347Z,96359.77
2019-03-17T23:12:43.157Z,96368.91
2019-03-17T23:15:10.531Z,96366.77
2019-03-17T23:17:36.748Z,96372.30
2019-03-17T23:20:04.766Z,96370.43
2019-03-17T23:22:33.829Z,96369.52
2019-03-17T23:24:59.642Z,96369.99
2019-03-17T23:27:25.750Z,96365.28
2019-03-17T23:29:51.804Z,96367.72
2019-03-17T23:32:17.652Z,96373.85
2019-03-17T23:34:46.251Z,96366.62
2019-03-17T23:37:12.057Z,96378.77
2019-03-17T23:39:38.165Z,96376.66
2019-03-17T23:42:04.255Z,96374.47
2019-03-17T23:44:30.102Z,96372.62
2019-03-17T23:46:58.680Z,96379.38
2019-03-17T23:49:24.477Z,96396.55
2019-03-17T23:51:53.549Z,96385.87
2019-03-17T23:54:19.353Z,96405.12
2019-03-17T23:56:48.190Z,96385.69
2019-03-17T23:59:14.040Z,96407.94
