createdAt,value
2023-01-13T00:00:43.040Z,99462.40
2023-01-13T00:06:06.076Z,99459.00
2023-01-13T00:11:16.253Z,99454.60
2023-01-13T00:16:26.116Z,99435.60
2023-01-13T00:21:36.859Z,99434.00
2023-01-13T00:26:46.693Z,99430.00
2023-01-13T00:31:56.430Z,99424.20
2023-01-13T00:37:06.114Z,99442.80
2023-01-13T00:42:34.002Z,99441.00
2023-01-13T00:47:43.725Z,99434.00
2023-01-13T00:52:53.473Z,99428.80
2023-01-13T00:58:04.857Z,99436.40
2023-01-13T01:03:14.756Z,99426.60
2023-01-13T01:08:24.602Z,99421.00
2023-01-13T01:13:34.637Z,99411.80
2023-01-13T01:18:47.086Z,99409.40
2023-01-13T01:23:57.325Z,99406.60
2023-01-13T01:29:07.261Z,99395.80
2023-01-13T01:34:17.334Z,99394.20
2023-01-13T01:39:27.616Z,99380.20
2023-01-13T01:45:03.979Z,99381.40
2023-01-13T01:50:15.555Z,99380.00
2023-01-13T01:55:32.155Z,99374.20
2023-01-13T02:00:42.201Z,99368.00
2023-01-13T02:05:52.384Z,99360.20
2023-01-13T02:11:02.277Z,99351.40
2023-01-13T02:16:22.998Z,99344.60
2023-01-13T02:22:14.661Z,99337.60
2023-01-13T02:27:59.002Z,99328.60
2023-01-13T02:33:36.029Z,99325.00
2023-01-13T02:38:58.697Z,99322.80
2023-01-13T02:44:12.624Z,99322.00
2023-01-13T02:49:33.865Z,99314.60
2023-01-13T02:54:51.448Z,99307.40
2023-01-13T03:00:02.928Z,99303.60
2023-01-13T03:05:16.487Z,99299.20
2023-01-13T03:10:39.316Z,99289.00
2023-01-13T03:16:05.192Z,99289.40
2023-01-13T03:21:27.020Z,99288.40
2023-01-13T03:26:45.543Z,99275.80
2023-01-13T03:32:04.633Z,99270.60
2023-01-13T03:37:19.967Z,99274.60
2023-01-13T03:42:35.195Z,99265.60
2023-01-13T03:47:53.484Z,99267.00
2023-01-13T03:53:09.410Z,99258.40
2023-01-13T03:58:24.874Z,99261.20
2023-01-13T04:03:42.702Z,99260.20
2023-01-13T04:09:00.193Z,99257.80
2023-01-13T04:14:13.600Z,99256.00
2023-01-13T04:19:23.435Z,99253.60
2023-01-13T04:24:33.071Z,99249.80
2023-01-13T04:29:42.660Z,99241.00
2023-01-13T04:34:52.360Z,99240.00
2023-01-13T04:40:02.158Z,99237.80
2023-01-13T04:45:14.424Z,99239.60
2023-01-13T04:50:24.527Z,99243.20
2023-01-13T04:55:34.431Z,99247.80
2023-01-13T05:00:44.578Z,99244.40
2023-01-13T05:05:57.820Z,99245.20
2023-01-13T05:11:28.171Z,99239.60
2023-01-13T05:16:56.194Z,99246.60
2023-01-13T05:22:24.564Z,99239.80
2023-01-13T05:27:35.044Z,99248.00
2023-01-13T05:32:44.763Z,99245.40
2023-01-13T05:37:55.933Z,99254.80
2023-01-13T05:43:23.160Z,99249.20
2023-01-13T05:48:35.384Z,99253.00
2023-01-13T05:53:45.095Z,99255.00
2023-01-13T05:58:54.715Z,99248.60
2023-01-13T06:04:04.751Z,99254.00
2023-01-13T06:09:14.535Z,99250.40
2023-01-13T06:14:24.160Z,99252.80
2023-01-13T06:19:33.940Z,99255.60
2023-01-13T06:24:43.557Z,99260.00
2023-01-13T06:29:53.740Z,99258.00
2023-01-13T06:35:09.629Z,99261.20
2023-01-13T06:40:22.812Z,99264.40
2023-01-13T06:45:34.357Z,99259.00
2023-01-13T06:50:47.118Z,99266.20
2023-01-13T06:55:56.880Z,99271.00
2023-01-13T07:01:07.346Z,99272.80
2023-01-13T07:06:17.377Z,99277.40
2023-01-13T07:11:27.350Z,99282.20
2023-01-13T07:16:37.152Z,99285.80
2023-01-13T07:21:46.994Z,99289.00
2023-01-13T07:26:57.412Z,99295.40
2023-01-13T07:32:08.206Z,99299.40
2023-01-13T07:37:18.123Z,99300.80
2023-01-13T07:42:45.213Z,99300.20
2023-01-13T07:47:57.747Z,99311.40
2023-01-13T07:53:07.839Z,99308.00
2023-01-13T07:58:17.790Z,99315.40
2023-01-13T08:03:28.643Z,99311.20
2023-01-13T08:08:38.511Z,99312.60
2023-01-13T08:13:48.205Z,99322.60
2023-01-13T08:18:59.885Z,99327.00
2023-01-13T08:24:16.236Z,99328.00
2023-01-13T08:29:26.361Z,99333.00
2023-01-13T08:34:38.281Z,99337.80
2023-01-13T08:39:48.676Z,99335.80
2023-01-13T08:44:58.844Z,99341.20
2023-01-13T08:50:11.029Z,99343.60
2023-01-13T08:55:21.138Z,99347.60
2023-01-13T09:00:31.396Z,99354.80
2023-01-13T09:05:41.988Z,99364.60
2023-01-13T09:10:52.217Z,99362.20
2023-01-13T09:16:01.995Z,99369.00
2023-01-13T09:21:14.092Z,99369.80
2023-01-13T09:26:25.493Z,99358.40
2023-01-13T09:31:35.709Z,99356.40
2023-01-13T09:36:45.444Z,99359.00
2023-01-13T09:42:17.755Z,99352.00
2023-01-13T09:47:41.600Z,99352.00
2023-01-13T09:52:51.450Z,99357.60
2023-01-13T09:58:02.706Z,99357.00
2023-01-13T10:03:26.632Z,99354.60
2023-01-13T10:08:41.238Z,99352.00
2023-01-13T10:13:54.086Z,99340.60
2023-01-13T10:19:18.222Z,99332.40
2023-01-13T10:24:50.408Z,99325.20
2023-01-13T10:30:01.066Z,99329.60
2023-01-13T10:35:11.766Z,99326.00
2023-01-13T10:40:27.067Z,99333.00
2023-01-13T10:45:36.813Z,99335.40
2023-01-13T10:50:50.254Z,99335.00
2023-01-13T10:56:06.636Z,99335.40
2023-01-13T11:01:27.444Z,99335.00
2023-01-13T11:06:37.935Z,99341.60
2023-01-13T11:11:51.117Z,99340.80
2023-01-13T11:17:10.533Z,99330.40
2023-01-13T11:22:25.577Z,99330.80
2023-01-13T11:27:46.277Z,99332.40
2023-01-13T11:33:42.594Z,99327.00
2023-01-13T11:38:57.878Z,99326.00
2023-01-13T11:44:22.208Z,99323.80
2023-01-13T11:49:35.539Z,99332.60
2023-01-13T11:55:18.489Z,99332.80
2023-01-13T12:00:38.482Z,99337.60
2023-01-13T12:06:04.636Z,99337.20
2023-01-13T12:11:23.464Z,99333.80
2023-01-13T12:16:34.528Z,99342.60
2023-01-13T12:22:07.176Z,99341.20
2023-01-13T12:27:26.179Z,99330.60
2023-01-13T12:32:42.200Z,99334.80
2023-01-13T12:38:04.491Z,99335.00
2023-01-13T12:43:42.563Z,99342.00
2023-01-13T12:49:22.600Z,99341.20
2023-01-13T12:55:18.694Z,99336.20
2023-01-13T13:00:38.531Z,99347.60
2023-01-13T13:06:01.160Z,99346.20
2023-01-13T13:11:53.738Z,99341.00
2023-01-13T13:17:03.696Z,99346.80
2023-01-13T13:22:39.459Z,99350.60
2023-01-13T13:28:07.978Z,99354.40
2023-01-13T13:33:43.735Z,99352.80
2023-01-13T13:39:38.880Z,99359.20
2023-01-13T13:45:10.340Z,99360.60
2023-01-13T13:50:22.284Z,99365.00
2023-01-13T13:55:33.786Z,99363.00
2023-01-13T14:00:48.943Z,99368.40
2023-01-13T14:06:03.000Z,99375.20
2023-01-13T14:11:33.001Z,99361.40
2023-01-13T14:16:43.738Z,99358.00
2023-01-13T14:21:55.105Z,99363.20
2023-01-13T14:27:19.885Z,99366.80
2023-01-13T14:32:36.747Z,99363.00
2023-01-13T14:37:49.431Z,99365.20
2023-01-13T14:43:15.916Z,99376.60
2023-01-13T14:48:37.015Z,99383.60
2023-01-13T14:53:49.216Z,99375.60
2023-01-13T14:58:58.991Z,99360.20
2023-01-13T15:04:34.828Z,99362.00
2023-01-13T15:09:46.985Z,99370.20
2023-01-13T15:21:09.731Z,99380.20
2023-01-13T15:26:28.206Z,99368.80
2023-01-13T15:31:37.898Z,99381.60
2023-01-13T15:36:47.835Z,99383.60
2023-01-13T15:42:15.888Z,99386.40
2023-01-13T15:47:28.784Z,99386.80
2023-01-13T15:52:38.400Z,99399.20
2023-01-13T15:57:51.978Z,99390.00
2023-01-13T16:03:02.010Z,99395.80
2023-01-13T16:08:17.629Z,99400.80
2023-01-13T16:13:27.667Z,99394.60
2023-01-13T16:18:37.397Z,99382.40
2023-01-13T16:23:47.358Z,99378.80
2023-01-13T16:28:59.338Z,99377.40
2023-01-13T16:34:09.424Z,99376.40
2023-01-13T16:39:25.865Z,99371.80
2023-01-13T16:44:35.820Z,99390.60
2023-01-13T16:49:46.190Z,99389.80
2023-01-13T16:54:55.943Z,99401.20
2023-01-13T17:00:06.866Z,99397.40
2023-01-13T17:05:17.901Z,99399.00
2023-01-13T17:10:28.577Z,99405.00
2023-01-13T17:15:38.384Z,99400.40
2023-01-13T17:20:47.980Z,99403.60
2023-01-13T17:25:58.037Z,99405.40
2023-01-13T17:31:08.142Z,99407.00
2023-01-13T17:36:17.946Z,99408.40
2023-01-13T17:41:29.063Z,99411.40
2023-01-13T17:46:38.715Z,99409.00
2023-01-13T17:51:48.827Z,99414.60
2023-01-13T17:56:58.456Z,99396.60
2023-01-13T18:02:08.567Z,99408.40
2023-01-13T18:07:18.753Z,99412.00
2023-01-13T18:12:28.544Z,99423.40
2023-01-13T18:17:38.378Z,99431.80
2023-01-13T18:23:05.589Z,99432.20
2023-01-13T18:28:16.897Z,99429.20
2023-01-13T18:33:27.269Z,99433.80
2023-01-13T18:38:36.998Z,99441.20
2023-01-13T18:43:46.778Z,99446.00
2023-01-13T18:48:56.963Z,99447.40
2023-01-13T18:54:07.096Z,99452.20
2023-01-13T18:59:16.677Z,99460.00
2023-01-13T19:04:26.518Z,99470.00
2023-01-13T19:09:36.340Z,99453.60
2023-01-13T19:14:46.521Z,99470.20
2023-01-13T19:19:59.310Z,99467.20
2023-01-13T19:25:10.404Z,99476.20
2023-01-13T19:30:20.990Z,99483.00
2023-01-13T19:35:30.584Z,99489.00
2023-01-13T19:40:39.906Z,99486.20
2023-01-13T19:45:52.046Z,99491.80
2023-01-13T19:51:04.027Z,99495.00
2023-01-13T19:56:17.947Z,99489.40
2023-01-13T20:01:32.281Z,99493.00
2023-01-13T20:06:42.257Z,99488.40
2023-01-13T20:11:54.545Z,99494.40
2023-01-13T20:17:04.539Z,99500.20
2023-01-13T20:22:15.352Z,99509.40
2023-01-13T20:27:25.330Z,99511.80
2023-01-13T20:32:35.463Z,99512.60
2023-01-13T20:37:46.481Z,99509.80
2023-01-13T20:42:57.016Z,99515.00
2023-01-13T20:48:07.740Z,99517.80
2023-01-13T20:53:17.737Z,99525.80
2023-01-13T20:58:27.493Z,99529.00
2023-01-13T21:03:37.578Z,99532.40
2023-01-13T21:08:48.002Z,99534.40
2023-01-13T21:14:14.976Z,99534.20
2023-01-13T21:19:24.844Z,99533.00
2023-01-13T21:24:35.218Z,99524.80
2023-01-13T21:29:46.095Z,99529.80
2023-01-13T21:34:55.783Z,99537.40
2023-01-13T21:40:06.249Z,99542.00
2023-01-13T21:45:34.364Z,99536.20
2023-01-13T21:50:45.542Z,99536.80
2023-01-13T21:55:56.738Z,99531.20
2023-01-13T22:01:10.161Z,99527.00
2023-01-13T22:06:21.996Z,99531.00
2023-01-13T22:11:32.688Z,99525.00
2023-01-13T22:16:50.023Z,99528.20
2023-01-13T22:22:00.237Z,99526.40
2023-01-13T22:27:10.252Z,99537.60
2023-01-13T22:32:21.063Z,99536.40
2023-01-13T22:37:30.815Z,99542.60
2023-01-13T22:42:44.144Z,99544.60
2023-01-13T22:47:53.822Z,99551.40
2023-01-13T22:53:03.770Z,99555.20
2023-01-13T22:58:13.587Z,99551.80
2023-01-13T23:03:24.369Z,99555.60
2023-01-13T23:08:34.330Z,99545.00
2023-01-13T23:13:44.918Z,99548.60
2023-01-13T23:18:55.005Z,99557.00
2023-01-13T23:24:05.744Z,99555.00
2023-01-13T23:29:16.869Z,99554.40
2023-01-13T23:34:26.951Z,99554.40
2023-01-13T23:39:36.766Z,99557.00
2023-01-13T23:44:46.723Z,99555.80
2023-01-13T23:49:56.492Z,99552.40
2023-01-13T23:55:06.771Z,99548.00
