createdAt,value
2022-08-08T00:01:52.608Z,22.86
2022-08-08T00:04:25.403Z,23.10
2022-08-08T00:06:59.096Z,23.17
2022-08-08T00:09:42.079Z,23.12
2022-08-08T00:12:29.639Z,23.11
2022-08-08T00:15:05.219Z,23.00
2022-08-08T00:18:01.655Z,23.02
2022-08-08T00:20:36.334Z,22.87
2022-08-08T00:23:08.669Z,22.81
2022-08-08T00:25:46.112Z,22.69
2022-08-08T00:28:34.277Z,22.81
2022-08-08T00:32:20.397Z,22.99
2022-08-08T00:34:20.014Z,23.16
2022-08-08T00:36:54.795Z,23.23
2022-08-08T00:41:07.002Z,23.16
2022-08-08T00:42:42.208Z,22.78
2022-08-08T00:45:45.303Z,23.23
2022-08-08T00:49:01.156Z,23.39
2022-08-08T00:51:48.736Z,23.63
2022-08-08T00:54:38.514Z,23.13
2022-08-08T00:57:34.580Z,23.45
2022-08-08T01:00:10.801Z,22.98
2022-08-08T01:03:58.833Z,22.08
2022-08-08T01:06:27.426Z,21.77
2022-08-08T01:09:34.829Z,22.23
2022-08-08T01:12:36.778Z,21.88
2022-08-08T01:15:43.250Z,21.80
2022-08-08T01:18:53.815Z,21.93
2022-08-08T01:22:10.021Z,22.36
2022-08-08T01:24:57.367Z,22.56
2022-08-08T01:27:46.141Z,22.52
2022-08-08T01:30:38.896Z,22.25
2022-08-08T01:33:24.321Z,22.05
2022-08-08T01:36:18.989Z,21.65
2022-08-08T01:39:08.225Z,21.38
2022-08-08T01:41:58.022Z,21.10
2022-08-08T01:44:36.479Z,20.93
2022-08-08T01:47:59.095Z,20.86
2022-08-08T01:50:07.984Z,20.85
2022-08-08T01:54:05.085Z,20.86
2022-08-08T01:56:28.355Z,21.04
2022-08-08T01:58:39.639Z,21.23
2022-08-08T02:02:00.260Z,21.36
2022-08-08T02:04:30.060Z,21.69
2022-08-08T02:07:02.029Z,21.59
2022-08-08T02:10:04.053Z,21.28
2022-08-08T02:12:49.643Z,21.14
2022-08-08T02:15:26.670Z,21.14
2022-08-08T02:18:01.445Z,21.24
2022-08-08T02:21:00.024Z,21.28
2022-08-08T02:23:32.037Z,21.22
2022-08-08T02:26:10.173Z,21.38
2022-08-08T02:28:51.783Z,21.48
2022-08-08T02:31:58.053Z,21.52
2022-08-08T02:34:27.705Z,21.57
2022-08-08T02:37:51.943Z,21.36
2022-08-08T02:40:05.515Z,21.58
2022-08-08T02:44:38.479Z,21.48
2022-08-08T02:46:18.913Z,21.59
2022-08-08T02:49:05.199Z,21.64
2022-08-08T02:51:58.696Z,21.45
2022-08-08T02:54:50.727Z,21.06
2022-08-08T02:57:45.082Z,20.91
2022-08-08T03:00:31.684Z,21.05
2022-08-08T03:05:01.072Z,21.17
2022-08-08T03:06:35.054Z,21.62
2022-08-08T03:09:23.892Z,22.01
2022-08-08T03:12:15.923Z,21.79
2022-08-08T03:15:59.071Z,21.99
2022-08-08T03:17:59.954Z,22.21
2022-08-08T03:20:52.077Z,22.42
2022-08-08T03:23:56.253Z,22.50
2022-08-08T03:26:23.439Z,22.77
2022-08-08T03:28:54.954Z,22.27
2022-08-08T03:32:05.888Z,22.02
2022-08-08T03:34:31.204Z,22.00
2022-08-08T03:37:00.189Z,21.51
2022-08-08T03:39:30.905Z,22.05
2022-08-08T03:42:29.102Z,21.90
2022-08-08T03:44:56.249Z,21.85
2022-08-08T03:47:45.127Z,21.88
2022-08-08T03:50:20.111Z,22.11
2022-08-08T03:52:53.441Z,22.29
2022-08-08T03:55:55.995Z,22.43
2022-08-08T03:58:35.446Z,22.60
2022-08-08T04:01:24.510Z,22.68
2022-08-08T04:04:01.682Z,22.45
2022-08-08T04:06:37.382Z,22.46
2022-08-08T04:09:11.527Z,22.34
2022-08-08T04:11:57.785Z,22.18
2022-08-08T04:14:50.583Z,21.93
2022-08-08T04:17:46.129Z,21.63
2022-08-08T04:20:09.578Z,22.05
2022-08-08T04:22:41.420Z,21.84
2022-08-08T04:25:13.100Z,21.69
2022-08-08T04:28:34.264Z,21.65
2022-08-08T04:30:36.554Z,21.81
2022-08-08T04:33:15.428Z,21.96
2022-08-08T04:35:50.659Z,21.80
2022-08-08T04:38:22.189Z,21.99
2022-08-08T04:40:54.897Z,21.88
2022-08-08T04:43:31.611Z,21.56
2022-08-08T04:46:15.895Z,21.23
2022-08-08T04:48:47.760Z,20.81
2022-08-08T04:51:17.362Z,21.05
2022-08-08T04:54:39.463Z,21.23
2022-08-08T04:56:41.436Z,21.24
2022-08-08T04:59:15.639Z,21.17
2022-08-08T05:01:48.688Z,21.41
2022-08-08T05:04:19.709Z,21.92
2022-08-08T05:06:50.594Z,22.23
2022-08-08T05:09:21.589Z,22.06
2022-08-08T05:11:57.292Z,22.09
2022-08-08T05:14:30.288Z,21.89
2022-08-08T05:17:08.958Z,22.21
2022-08-08T05:20:09.446Z,22.24
2022-08-08T05:22:35.039Z,22.33
2022-08-08T05:25:04.569Z,22.94
2022-08-08T05:27:41.393Z,22.49
2022-08-08T05:30:13.501Z,23.26
2022-08-08T05:32:54.118Z,22.43
2022-08-08T05:35:23.953Z,22.67
2022-08-08T05:37:58.850Z,22.67
2022-08-08T05:40:37.678Z,22.25
2022-08-08T05:43:38.151Z,22.67
2022-08-08T05:46:08.694Z,22.54
2022-08-08T05:48:41.704Z,22.07
2022-08-08T05:51:15.696Z,22.48
2022-08-08T05:54:26.204Z,22.40
2022-08-08T05:56:47.131Z,22.36
2022-08-08T06:00:01.055Z,22.67
2022-08-08T06:02:43.549Z,22.60
2022-08-08T06:05:34.349Z,22.68
2022-08-08T06:08:28.514Z,23.66
2022-08-08T06:11:04.234Z,22.99
2022-08-08T06:13:36.495Z,22.06
2022-08-08T06:16:16.806Z,22.31
2022-08-08T06:19:25.655Z,22.44
2022-08-08T06:21:57.302Z,22.86
2022-08-08T06:24:47.275Z,22.52
2022-08-08T06:27:26.751Z,21.92
2022-08-08T06:30:00.794Z,22.09
2022-08-08T06:32:47.808Z,23.02
2022-08-08T06:36:06.567Z,23.02
2022-08-08T06:38:14.012Z,22.87
2022-08-08T06:40:48.400Z,22.02
2022-08-08T06:43:21.062Z,22.96
2022-08-08T06:46:03.033Z,22.80
2022-08-08T06:48:31.596Z,23.26
2022-08-08T06:51:07.579Z,23.37
2022-08-08T06:53:50.806Z,21.81
2022-08-08T06:56:31.238Z,21.93
2022-08-08T06:59:00.829Z,22.69
2022-08-08T07:02:16.922Z,22.86
2022-08-08T07:04:37.065Z,23.79
2022-08-08T07:07:13.963Z,23.49
2022-08-08T07:09:56.370Z,24.11
2022-08-08T07:12:39.654Z,23.98
2022-08-08T07:15:32.359Z,24.00
2022-08-08T07:18:36.476Z,24.28
2022-08-08T07:20:55.643Z,23.80
2022-08-08T07:24:02.167Z,23.22
2022-08-08T07:26:32.747Z,23.20
2022-08-08T07:29:05.862Z,23.71
2022-08-08T07:31:37.296Z,23.98
2022-08-08T07:34:08.872Z,22.48
2022-08-08T07:36:41.873Z,23.12
2022-08-08T07:39:22.541Z,23.80
2022-08-08T07:42:05.122Z,24.08
2022-08-08T07:44:40.246Z,24.13
2022-08-08T07:47:11.655Z,24.41
2022-08-08T07:49:42.085Z,24.58
2022-08-08T07:52:22.989Z,24.39
2022-08-08T07:54:59.805Z,23.74
2022-08-08T07:57:36.108Z,24.43
2022-08-08T08:00:16.194Z,24.59
2022-08-08T08:03:06.579Z,24.57
2022-08-08T08:05:42.094Z,24.38
2022-08-08T08:08:16.800Z,23.90
2022-08-08T08:10:51.773Z,24.12
2022-08-08T08:13:42.846Z,23.69
2022-08-08T08:16:19.461Z,23.62
2022-08-08T08:18:56.488Z,23.14
2022-08-08T08:21:44.195Z,24.43
2022-08-08T08:24:32.433Z,24.35
2022-08-08T08:27:04.355Z,24.95
2022-08-08T08:29:38.685Z,24.19
2022-08-08T08:32:09.036Z,24.08
2022-08-08T08:34:43.397Z,23.87
2022-08-08T08:37:30.628Z,23.56
2022-08-08T08:40:02.807Z,24.45
2022-08-08T08:42:38.838Z,23.90
2022-08-08T08:45:21.203Z,24.25
2022-08-08T08:47:54.741Z,24.27
2022-08-08T08:50:32.559Z,24.79
2022-08-08T08:53:26.957Z,24.18
2022-08-08T08:56:02.366Z,24.41
2022-08-08T08:58:42.929Z,24.43
2022-08-08T09:01:16.776Z,24.73
2022-08-08T09:03:50.884Z,24.94
2022-08-08T09:06:33.657Z,25.15
2022-08-08T09:09:07.432Z,24.67
2022-08-08T09:12:02.213Z,24.51
2022-08-08T09:14:42.859Z,24.22
2022-08-08T09:17:18.806Z,24.62
2022-08-08T09:21:58.837Z,24.91
2022-08-08T09:22:39.427Z,25.28
2022-08-08T09:25:11.101Z,25.52
2022-08-08T09:27:56.724Z,25.83
2022-08-08T09:30:32.922Z,26.11
2022-08-08T09:33:55.620Z,25.90
2022-08-08T09:35:54.520Z,26.35
2022-08-08T09:38:32.754Z,26.64
2022-08-08T09:41:06.355Z,26.87
2022-08-08T09:44:04.964Z,26.01
2022-08-08T09:46:31.257Z,25.77
2022-08-08T09:49:18.572Z,25.25
2022-08-08T09:52:07.156Z,25.45
2022-08-08T09:54:42.162Z,26.14
2022-08-08T09:57:16.435Z,26.48
2022-08-08T10:00:02.530Z,26.09
2022-08-08T10:02:44.808Z,25.72
2022-08-08T10:05:15.520Z,25.94
2022-08-08T10:08:00.283Z,25.83
2022-08-08T10:10:31.825Z,26.22
2022-08-08T10:13:14.377Z,25.72
2022-08-08T10:16:00.310Z,25.28
2022-08-08T10:18:33.024Z,25.88
2022-08-08T10:21:23.307Z,25.92
2022-08-08T10:23:58.422Z,25.80
2022-08-08T10:26:51.959Z,25.41
2022-08-08T10:29:23.582Z,24.36
2022-08-08T10:32:15.545Z,24.90
2022-08-08T10:34:58.777Z,25.23
2022-08-08T10:37:34.714Z,25.27
2022-08-08T10:40:16.535Z,25.98
2022-08-08T10:42:46.466Z,26.02
2022-08-08T10:45:17.031Z,25.03
2022-08-08T10:47:55.286Z,25.07
2022-08-08T10:50:32.597Z,24.73
2022-08-08T10:53:07.792Z,24.85
2022-08-08T10:55:45.721Z,25.09
2022-08-08T10:58:16.145Z,25.00
2022-08-08T11:00:52.694Z,25.18
2022-08-08T11:04:01.508Z,25.40
2022-08-08T11:06:34.676Z,24.38
2022-08-08T11:09:09.774Z,24.36
2022-08-08T11:12:05.355Z,24.02
2022-08-08T11:14:49.167Z,24.30
2022-08-08T11:17:18.227Z,24.39
2022-08-08T11:20:12.441Z,24.75
2022-08-08T11:22:43.604Z,24.11
2022-08-08T11:25:16.350Z,24.71
2022-08-08T11:27:48.906Z,25.36
2022-08-08T11:30:20.498Z,25.57
2022-08-08T11:32:54.378Z,24.25
2022-08-08T11:35:38.490Z,23.82
2022-08-08T11:38:36.587Z,24.74
2022-08-08T11:41:02.817Z,25.06
2022-08-08T11:43:38.500Z,25.14
2022-08-08T11:46:17.820Z,25.57
2022-08-08T11:48:47.987Z,25.62
2022-08-08T11:51:38.438Z,25.56
2022-08-08T11:54:26.928Z,24.01
2022-08-08T11:56:58.313Z,24.10
2022-08-08T11:59:58.698Z,24.49
2022-08-08T12:02:32.675Z,24.78
2022-08-08T12:05:03.358Z,25.03
2022-08-08T12:07:31.896Z,24.97
2022-08-08T12:10:12.712Z,24.13
2022-08-08T12:12:45.776Z,23.97
2022-08-08T12:15:15.025Z,24.69
2022-08-08T12:17:50.980Z,24.40
2022-08-08T12:20:19.797Z,24.57
2022-08-08T12:22:49.456Z,25.34
2022-08-08T12:25:24.707Z,24.83
2022-08-08T12:28:14.357Z,24.01
2022-08-08T12:30:47.900Z,23.95
2022-08-08T12:33:21.315Z,24.10
2022-08-08T12:35:52.757Z,24.57
2022-08-08T12:38:31.181Z,24.43
2022-08-08T12:41:10.584Z,23.86
2022-08-08T12:44:00.640Z,23.62
2022-08-08T12:46:29.885Z,24.09
2022-08-08T12:49:25.124Z,23.85
2022-08-08T12:51:58.394Z,23.39
2022-08-08T12:54:29.198Z,24.30
2022-08-08T12:56:58.789Z,24.01
2022-08-08T12:59:44.586Z,23.89
2022-08-08T13:02:28.108Z,23.68
2022-08-08T13:04:58.102Z,23.89
2022-08-08T13:08:03.982Z,24.12
2022-08-08T13:10:32.754Z,24.46
2022-08-08T13:13:05.552Z,24.29
2022-08-08T13:15:34.993Z,24.10
2022-08-08T13:18:11.164Z,24.21
2022-08-08T13:20:45.582Z,24.54
2022-08-08T13:23:41.273Z,23.98
2022-08-08T13:26:14.365Z,23.63
2022-08-08T13:28:45.857Z,23.89
2022-08-08T13:31:17.594Z,24.48
2022-08-08T13:33:50.245Z,24.04
2022-08-08T13:36:26.005Z,24.32
2022-08-08T13:39:00.167Z,24.35
2022-08-08T13:41:38.846Z,24.28
2022-08-08T13:44:19.361Z,24.27
2022-08-08T13:46:55.882Z,24.40
2022-08-08T13:50:35.640Z,24.74
2022-08-08T13:52:28.651Z,25.07
2022-08-08T13:55:07.214Z,24.36
2022-08-08T13:58:06.988Z,24.16
2022-08-08T14:00:27.015Z,23.71
2022-08-08T14:02:58.670Z,23.23
2022-08-08T14:05:29.064Z,23.48
2022-08-08T14:08:06.432Z,23.93
2022-08-08T14:10:45.635Z,23.97
2022-08-08T14:13:31.056Z,24.21
2022-08-08T14:16:04.872Z,24.93
2022-08-08T14:18:53.335Z,25.46
2022-08-08T14:21:22.815Z,24.74
2022-08-08T14:24:06.573Z,25.06
2022-08-08T14:26:38.435Z,25.18
2022-08-08T14:29:26.744Z,25.27
2022-08-08T14:32:10.793Z,24.85
2022-08-08T14:34:42.662Z,23.96
2022-08-08T14:37:15.919Z,24.09
2022-08-08T14:39:48.633Z,24.44
2022-08-08T14:42:18.000Z,24.43
2022-08-08T14:46:01.959Z,24.67
2022-08-08T14:48:34.311Z,24.87
2022-08-08T14:51:07.755Z,24.65
2022-08-08T14:53:37.266Z,24.15
2022-08-08T14:56:25.197Z,24.02
2022-08-08T14:58:54.221Z,24.41
2022-08-08T15:01:27.889Z,24.42
2022-08-08T15:04:09.760Z,23.97
2022-08-08T15:06:39.150Z,24.12
2022-08-08T15:09:11.342Z,24.15
2022-08-08T15:11:46.447Z,23.95
2022-08-08T15:14:26.634Z,23.86
2022-08-08T15:16:56.922Z,23.85
2022-08-08T15:19:27.831Z,24.18
2022-08-08T15:21:57.721Z,24.17
2022-08-08T15:24:31.697Z,24.07
2022-08-08T15:27:11.980Z,24.45
2022-08-08T15:29:48.860Z,24.87
2022-08-08T15:32:20.745Z,24.96
2022-08-08T15:34:51.049Z,24.22
2022-08-08T15:37:19.442Z,24.83
2022-08-08T15:39:48.215Z,24.63
2022-08-08T15:42:31.181Z,24.87
2022-08-08T15:45:01.392Z,24.27
2022-08-08T15:47:32.395Z,24.32
2022-08-08T15:50:04.511Z,24.48
2022-08-08T15:52:36.669Z,24.04
2022-08-08T15:55:09.568Z,24.43
2022-08-08T15:57:40.129Z,23.95
2022-08-08T16:00:27.459Z,24.09
2022-08-08T16:02:57.948Z,24.20
2022-08-08T16:05:35.250Z,24.44
2022-08-08T16:08:04.608Z,23.91
2022-08-08T16:13:09.303Z,23.79
2022-08-08T16:13:34.411Z,24.09
2022-08-08T16:16:17.855Z,24.02
2022-08-08T16:18:56.205Z,24.25
2022-08-08T16:21:31.566Z,23.77
2022-08-08T16:24:02.345Z,23.73
2022-08-08T16:26:33.865Z,23.57
2022-08-08T16:29:09.039Z,23.47
2022-08-08T16:31:48.790Z,23.60
2022-08-08T16:34:19.799Z,23.50
2022-08-08T16:36:50.957Z,23.70
2022-08-08T16:40:00.792Z,23.45
2022-08-08T16:42:18.339Z,23.50
2022-08-08T16:44:54.622Z,23.36
2022-08-08T16:47:41.426Z,23.43
2022-08-08T16:50:14.961Z,23.83
2022-08-08T16:55:00.524Z,23.63
2022-08-08T16:55:55.915Z,23.75
2022-08-08T16:58:29.310Z,23.67
2022-08-08T17:01:02.978Z,23.50
2022-08-08T17:04:01.340Z,23.20
2022-08-08T17:06:36.282Z,23.68
2022-08-08T17:09:14.806Z,23.39
2022-08-08T17:11:49.060Z,22.87
2022-08-08T17:14:27.555Z,23.08
2022-08-08T17:17:03.118Z,23.28
2022-08-08T17:19:41.096Z,23.29
2022-08-08T17:22:10.897Z,23.20
2022-08-08T17:24:53.625Z,23.03
2022-08-08T17:27:29.011Z,23.05
2022-08-08T17:30:27.318Z,22.97
2022-08-08T17:34:36.684Z,22.97
2022-08-08T17:35:53.706Z,23.09
2022-08-08T17:38:24.834Z,23.19
2022-08-08T17:41:00.649Z,23.25
2022-08-08T17:43:30.709Z,23.28
2022-08-08T17:46:38.511Z,23.15
2022-08-08T17:49:07.507Z,22.93
2022-08-08T17:51:38.545Z,22.78
2022-08-08T17:54:13.906Z,22.50
2022-08-08T17:56:52.689Z,22.49
2022-08-08T17:59:23.480Z,22.29
2022-08-08T18:01:59.908Z,22.20
2022-08-08T18:04:33.113Z,22.24
2022-08-08T18:07:06.001Z,21.99
2022-08-08T18:09:54.411Z,21.97
2022-08-08T18:12:24.115Z,21.87
2022-08-08T18:14:52.970Z,21.81
2022-08-08T18:17:28.568Z,22.09
2022-08-08T18:20:37.280Z,21.69
2022-08-08T18:23:03.419Z,21.69
2022-08-08T18:25:37.462Z,21.67
2022-08-08T18:28:07.605Z,21.96
2022-08-08T18:30:42.638Z,21.53
2022-08-08T18:33:36.296Z,21.30
2022-08-08T18:36:02.987Z,21.39
2022-08-08T18:38:32.366Z,21.32
2022-08-08T18:41:03.311Z,21.56
2022-08-08T18:43:37.804Z,21.61
2022-08-08T18:46:54.198Z,21.52
2022-08-08T18:49:00.366Z,21.66
2022-08-08T18:51:52.553Z,21.73
2022-08-08T18:54:22.498Z,21.46
2022-08-08T18:56:53.887Z,21.55
2022-08-08T18:59:23.601Z,21.45
2022-08-08T19:02:24.933Z,21.51
2022-08-08T19:04:42.837Z,21.09
2022-08-08T19:07:12.238Z,21.48
2022-08-08T19:09:49.658Z,21.32
2022-08-08T19:12:29.513Z,21.28
2022-08-08T19:14:59.318Z,21.17
2022-08-08T19:17:29.389Z,21.32
2022-08-08T19:20:16.443Z,21.07
2022-08-08T19:22:44.740Z,21.18
2022-08-08T19:26:01.515Z,21.35
2022-08-08T19:28:01.864Z,21.05
2022-08-08T19:30:31.902Z,21.06
2022-08-08T19:33:00.895Z,21.09
2022-08-08T19:35:44.969Z,21.18
2022-08-08T19:38:22.232Z,21.26
2022-08-08T19:40:55.775Z,21.40
2022-08-08T19:43:28.197Z,21.06
2022-08-08T19:46:01.204Z,20.76
2022-08-08T19:48:31.265Z,20.48
2022-08-08T19:51:01.184Z,20.38
2022-08-08T19:53:51.220Z,20.29
2022-08-08T19:56:25.738Z,20.56
2022-08-08T19:59:07.587Z,20.28
2022-08-08T20:02:01.910Z,20.55
2022-08-08T20:04:26.850Z,20.62
2022-08-08T20:06:56.678Z,20.49
2022-08-08T20:09:25.777Z,20.50
2022-08-08T20:12:00.684Z,20.51
2022-08-08T20:14:34.017Z,20.29
2022-08-08T20:17:05.420Z,20.85
2022-08-08T20:19:34.712Z,20.50
2022-08-08T20:22:20.750Z,20.60
2022-08-08T20:24:54.919Z,20.53
2022-08-08T20:27:23.610Z,20.70
2022-08-08T20:30:00.242Z,20.66
2022-08-08T20:32:33.712Z,20.52
2022-08-08T20:35:02.786Z,20.53
2022-08-08T20:37:47.238Z,20.54
2022-08-08T20:40:33.520Z,20.66
2022-08-08T20:43:16.057Z,20.63
2022-08-08T20:45:57.271Z,20.35
2022-08-08T20:48:32.047Z,20.12
2022-08-08T20:51:00.318Z,20.10
2022-08-08T20:53:59.090Z,19.86
2022-08-08T20:56:17.325Z,19.65
2022-08-08T20:58:47.645Z,19.56
2022-08-08T21:01:19.635Z,19.50
2022-08-08T21:03:59.662Z,19.36
2022-08-08T21:06:52.954Z,19.21
2022-08-08T21:09:16.882Z,19.27
2022-08-08T21:11:51.358Z,19.88
2022-08-08T21:14:33.709Z,19.51
2022-08-08T21:17:06.103Z,19.82
2022-08-08T21:19:45.174Z,19.62
2022-08-08T21:22:15.424Z,19.91
2022-08-08T21:24:52.466Z,19.73
2022-08-08T21:28:05.324Z,19.88
2022-08-08T21:30:18.596Z,19.43
2022-08-08T21:32:52.232Z,19.27
2022-08-08T21:36:14.405Z,19.61
2022-08-08T21:38:18.281Z,19.58
2022-08-08T21:40:56.026Z,19.59
2022-08-08T21:43:33.336Z,19.56
2022-08-08T21:48:05.441Z,19.56
2022-08-08T21:48:53.048Z,19.57
2022-08-08T21:54:33.712Z,19.15
2022-08-08T21:54:36.224Z,19.02
2022-08-08T21:57:01.679Z,19.24
2022-08-08T22:00:01.982Z,19.32
2022-08-08T22:02:23.496Z,18.98
2022-08-08T22:04:53.601Z,19.16
2022-08-08T22:07:34.634Z,19.30
2022-08-08T22:10:09.530Z,18.94
2022-08-08T22:12:39.269Z,18.91
2022-08-08T22:15:09.161Z,19.00
2022-08-08T22:17:45.303Z,19.17
2022-08-08T22:20:18.872Z,19.45
2022-08-08T22:22:53.815Z,18.49
2022-08-08T22:25:25.498Z,18.54
2022-08-08T22:28:03.099Z,18.54
2022-08-08T22:30:50.991Z,18.50
2022-08-08T22:34:11.186Z,18.07
2022-08-08T22:36:12.346Z,18.08
2022-08-08T22:38:48.176Z,17.66
2022-08-08T22:41:21.034Z,17.45
2022-08-08T22:44:03.003Z,17.20
2022-08-08T22:46:34.283Z,17.62
2022-08-08T22:49:09.002Z,17.70
2022-08-08T22:51:42.575Z,18.04
2022-08-08T22:54:30.321Z,18.00
2022-08-08T22:57:11.724Z,17.69
2022-08-08T22:59:52.741Z,17.63
2022-08-08T23:02:29.200Z,17.45
2022-08-08T23:04:58.500Z,17.49
2022-08-08T23:07:51.389Z,17.75
2022-08-08T23:10:25.595Z,18.27
2022-08-08T23:12:56.144Z,18.29
2022-08-08T23:16:38.199Z,18.25
2022-08-08T23:18:13.378Z,18.21
2022-08-08T23:20:43.560Z,17.94
2022-08-08T23:23:12.749Z,17.84
2022-08-08T23:25:48.538Z,18.13
2022-08-08T23:28:18.799Z,18.01
2022-08-08T23:30:48.113Z,18.17
2022-08-08T23:33:19.305Z,17.95
2022-08-08T23:36:08.761Z,18.20
2022-08-08T23:38:44.117Z,18.23
2022-08-08T23:41:23.013Z,18.93
2022-08-08T23:43:56.080Z,18.15
2022-08-08T23:49:05.466Z,18.24
2022-08-08T23:49:18.318Z,18.02
2022-08-08T23:52:06.446Z,18.22
2022-08-08T23:54:42.510Z,18.24
2022-08-08T23:57:26.622Z,18.34
