createdAt,value
2023-04-14T00:02:11.954Z,2.62
2023-04-14T00:04:38.829Z,2.62
2023-04-14T00:07:06.068Z,2.62
2023-04-14T00:09:32.701Z,2.70
2023-04-14T00:11:59.232Z,2.53
2023-04-14T00:14:26.068Z,2.48
2023-04-14T00:16:52.720Z,2.58
2023-04-14T00:19:19.496Z,2.58
2023-04-14T00:21:46.116Z,2.66
2023-04-14T00:24:12.814Z,2.53
2023-04-14T00:26:39.537Z,2.43
2023-04-14T00:29:06.191Z,2.28
2023-04-14T00:31:32.950Z,2.16
2023-04-14T00:33:59.616Z,2.00
2023-04-14T00:36:26.961Z,1.94
2023-04-14T00:38:53.670Z,1.85
2023-04-14T00:41:20.308Z,1.82
2023-04-14T00:43:48.311Z,1.75
2023-04-14T00:46:17.287Z,1.72
2023-04-14T00:48:44.525Z,1.81
2023-04-14T00:51:14.334Z,1.97
2023-04-14T00:53:44.010Z,2.05
2023-04-14T00:56:14.530Z,2.10
2023-04-14T00:58:44.712Z,2.18
2023-04-14T01:01:15.369Z,2.22
2023-04-14T01:03:45.213Z,2.31
2023-04-14T01:06:14.687Z,2.41
2023-04-14T01:08:42.252Z,2.38
2023-04-14T01:11:14.639Z,2.34
2023-04-14T01:13:53.923Z,2.24
2023-04-14T01:16:30.106Z,2.21
2023-04-14T01:19:13.429Z,2.21
2023-04-14T01:21:46.868Z,2.17
2023-04-14T01:24:43.973Z,2.07
2023-04-14T01:27:26.902Z,2.24
2023-04-14T01:30:02.521Z,2.29
2023-04-14T01:32:31.757Z,2.23
2023-04-14T01:35:05.740Z,2.17
2023-04-14T01:38:05.644Z,2.26
2023-04-14T01:40:34.689Z,2.40
2023-04-14T01:43:05.731Z,2.58
2023-04-14T01:45:38.294Z,2.51
2023-04-14T01:48:07.513Z,2.50
2023-04-14T01:50:37.225Z,2.47
2023-04-14T01:53:07.127Z,2.43
2023-04-14T01:55:36.455Z,2.30
2023-04-14T01:58:05.386Z,2.25
2023-04-14T02:00:37.021Z,2.23
2023-04-14T02:03:06.340Z,2.32
2023-04-14T02:05:39.258Z,2.43
2023-04-14T02:08:12.739Z,2.56
2023-04-14T02:10:44.355Z,2.58
2023-04-14T02:13:16.433Z,2.51
2023-04-14T02:15:44.125Z,2.43
2023-04-14T02:18:11.500Z,2.34
2023-04-14T02:20:43.491Z,2.28
2023-04-14T02:23:14.040Z,2.21
2023-04-14T02:25:49.692Z,2.15
2023-04-14T02:28:19.613Z,2.11
2023-04-14T02:30:50.511Z,2.07
2023-04-14T02:33:22.006Z,2.11
2023-04-14T02:35:54.830Z,2.12
2023-04-14T02:38:33.860Z,2.12
2023-04-14T02:41:08.236Z,2.14
2023-04-14T02:43:46.467Z,2.07
2023-04-14T02:46:18.140Z,2.07
2023-04-14T02:48:47.105Z,2.12
2023-04-14T02:51:15.524Z,2.08
2023-04-14T02:53:44.527Z,2.04
2023-04-14T02:56:12.659Z,2.02
2023-04-14T02:58:42.251Z,1.94
2023-04-14T03:01:09.912Z,1.87
2023-04-14T03:03:37.888Z,1.85
2023-04-14T03:06:06.955Z,1.93
2023-04-14T03:08:35.033Z,1.93
2023-04-14T03:11:02.861Z,1.99
2023-04-14T03:13:33.574Z,2.09
2023-04-14T03:16:00.873Z,2.09
2023-04-14T03:18:28.103Z,2.07
2023-04-14T03:20:56.049Z,1.98
2023-04-14T03:23:25.323Z,2.09
2023-04-14T03:25:53.618Z,2.23
2023-04-14T03:28:23.723Z,2.20
2023-04-14T03:30:54.236Z,2.14
2023-04-14T03:33:24.726Z,2.11
2023-04-14T03:35:53.757Z,2.11
2023-04-14T03:38:21.727Z,2.16
2023-04-14T03:40:50.505Z,2.09
2023-04-14T03:43:23.230Z,2.09
2023-04-14T03:45:51.958Z,2.14
2023-04-14T03:48:21.616Z,1.96
2023-04-14T03:50:51.840Z,1.85
2023-04-14T03:53:21.350Z,1.71
2023-04-14T03:55:51.640Z,1.59
2023-04-14T03:58:18.915Z,1.57
2023-04-14T04:00:46.636Z,1.53
2023-04-14T04:03:15.925Z,1.46
2023-04-14T04:05:44.831Z,1.48
2023-04-14T04:08:15.000Z,1.43
2023-04-14T04:10:46.891Z,1.42
2023-04-14T04:13:19.533Z,1.54
2023-04-14T04:15:47.603Z,1.76
2023-04-14T04:18:17.026Z,1.93
2023-04-14T04:20:44.857Z,2.01
2023-04-14T04:23:18.337Z,2.11
2023-04-14T04:25:45.433Z,2.12
2023-04-14T04:28:12.506Z,1.96
2023-04-14T04:30:42.919Z,2.05
2023-04-14T04:33:13.960Z,2.03
2023-04-14T04:35:46.223Z,2.04
2023-04-14T04:38:13.083Z,2.03
2023-04-14T04:40:39.875Z,2.01
2023-04-14T04:43:06.617Z,2.01
2023-04-14T04:46:02.475Z,2.08
2023-04-14T04:48:29.177Z,2.12
2023-04-14T04:50:56.846Z,2.25
2023-04-14T04:53:23.453Z,2.33
2023-04-14T04:55:50.078Z,2.44
2023-04-14T04:58:16.815Z,2.54
2023-04-14T05:00:43.490Z,2.62
2023-04-14T05:03:12.505Z,2.66
2023-04-14T05:05:39.264Z,2.68
2023-04-14T05:08:06.035Z,2.63
2023-04-14T05:10:36.630Z,2.65
2023-04-14T05:13:04.043Z,2.62
2023-04-14T05:15:30.724Z,2.68
2023-04-14T05:17:59.251Z,2.71
2023-04-14T05:20:26.038Z,2.65
2023-04-14T05:22:53.858Z,2.73
2023-04-14T05:25:20.631Z,2.77
2023-04-14T05:27:47.255Z,2.82
2023-04-14T05:30:14.076Z,2.87
2023-04-14T05:32:44.376Z,2.90
2023-04-14T05:35:11.650Z,3.01
2023-04-14T05:37:38.311Z,3.08
2023-04-14T05:40:05.542Z,3.13
2023-04-14T05:42:32.378Z,3.26
2023-04-14T05:44:59.101Z,3.33
2023-04-14T05:47:26.068Z,3.41
2023-04-14T05:49:52.773Z,3.52
2023-04-14T05:52:19.399Z,3.63
2023-04-14T05:54:46.100Z,3.70
2023-04-14T05:57:12.740Z,3.77
2023-04-14T05:59:39.381Z,3.85
2023-04-14T06:02:07.555Z,3.92
2023-04-14T06:04:34.509Z,3.98
2023-04-14T06:07:02.881Z,4.09
2023-04-14T06:09:29.690Z,4.19
2023-04-14T06:11:56.822Z,4.21
2023-04-14T06:14:23.802Z,4.31
2023-04-14T06:16:51.235Z,4.40
2023-04-14T06:19:18.829Z,4.43
2023-04-14T06:21:46.732Z,4.55
2023-04-14T06:24:13.465Z,4.63
2023-04-14T06:26:44.418Z,4.75
2023-04-14T06:29:11.983Z,4.93
2023-04-14T06:31:38.898Z,5.06
2023-04-14T06:34:05.650Z,5.27
2023-04-14T06:36:32.949Z,5.41
2023-04-14T06:39:00.572Z,5.53
2023-04-14T06:41:27.288Z,5.72
2023-04-14T06:43:54.048Z,5.86
2023-04-14T06:46:20.768Z,5.99
2023-04-14T06:48:47.446Z,6.10
2023-04-14T06:51:14.447Z,6.19
2023-04-14T06:53:43.840Z,6.38
2023-04-14T06:56:13.357Z,6.47
2023-04-14T06:58:42.570Z,6.57
2023-04-14T07:01:10.892Z,6.71
2023-04-14T07:03:38.582Z,6.81
2023-04-14T07:06:07.773Z,6.79
2023-04-14T07:08:35.421Z,6.98
2023-04-14T07:11:04.261Z,7.11
2023-04-14T07:13:31.158Z,7.17
2023-04-14T07:15:59.151Z,7.26
2023-04-14T07:18:25.889Z,7.32
2023-04-14T07:20:54.165Z,7.40
2023-04-14T07:23:21.726Z,7.53
2023-04-14T07:25:55.076Z,7.67
2023-04-14T07:28:23.030Z,7.79
2023-04-14T07:30:50.478Z,7.90
2023-04-14T07:33:19.120Z,7.94
2023-04-14T07:36:01.939Z,8.01
2023-04-14T07:38:29.925Z,8.07
2023-04-14T07:40:56.596Z,8.17
2023-04-14T07:43:23.978Z,8.28
2023-04-14T07:45:53.090Z,8.28
2023-04-14T07:48:21.764Z,8.40
2023-04-14T07:50:50.013Z,8.40
2023-04-14T07:53:16.780Z,8.27
2023-04-14T07:55:43.481Z,8.36
2023-04-14T07:58:15.253Z,8.41
2023-04-14T08:00:43.069Z,8.36
2023-04-14T08:03:10.093Z,8.31
2023-04-14T08:05:37.839Z,8.22
2023-04-14T08:08:04.944Z,8.14
2023-04-14T08:10:31.642Z,8.18
2023-04-14T08:12:58.350Z,8.37
2023-04-14T08:15:25.048Z,8.43
2023-04-14T08:17:52.245Z,8.45
2023-04-14T08:20:19.164Z,8.52
2023-04-14T08:22:46.493Z,8.67
2023-04-14T08:25:13.192Z,8.74
2023-04-14T08:27:39.877Z,8.85
2023-04-14T08:30:09.481Z,8.91
2023-04-14T08:32:37.689Z,8.95
2023-04-14T08:35:35.696Z,9.02
2023-04-14T08:37:51.250Z,9.13
2023-04-14T08:40:19.256Z,9.10
2023-04-14T08:42:46.344Z,9.14
2023-04-14T08:45:13.605Z,9.13
2023-04-14T08:47:41.076Z,9.09
2023-04-14T08:50:13.672Z,9.12
2023-04-14T08:52:45.868Z,9.03
2023-04-14T08:55:15.575Z,9.11
2023-04-14T08:57:44.290Z,9.07
2023-04-14T09:00:13.109Z,9.11
2023-04-14T09:02:43.320Z,9.12
2023-04-14T09:05:14.166Z,9.23
2023-04-14T09:07:42.932Z,9.38
2023-04-14T09:10:12.279Z,9.33
2023-04-14T09:12:41.927Z,9.39
2023-04-14T09:15:09.514Z,9.27
2023-04-14T09:17:37.775Z,9.28
2023-04-14T09:20:35.032Z,9.36
2023-04-14T09:22:53.264Z,9.46
2023-04-14T09:25:21.106Z,9.54
2023-04-14T09:27:49.266Z,9.51
2023-04-14T09:30:17.839Z,9.41
2023-04-14T09:32:45.231Z,9.40
2023-04-14T09:35:16.303Z,9.39
2023-04-14T09:37:44.622Z,9.37
2023-04-14T09:40:32.050Z,9.29
2023-04-14T09:42:58.851Z,9.24
2023-04-14T09:45:43.249Z,9.19
2023-04-14T09:48:13.269Z,9.07
2023-04-14T09:51:03.498Z,8.90
2023-04-14T09:53:35.635Z,8.90
2023-04-14T09:56:12.716Z,8.74
2023-04-14T09:58:46.191Z,8.58
2023-04-14T10:01:17.189Z,8.67
2023-04-14T10:03:49.253Z,8.68
2023-04-14T10:06:21.597Z,8.72
2023-04-14T10:08:52.995Z,8.74
2023-04-14T10:11:19.603Z,8.70
2023-04-14T10:13:48.543Z,8.55
2023-04-14T10:16:15.935Z,8.53
2023-04-14T10:18:43.420Z,8.63
2023-04-14T10:21:12.149Z,8.78
2023-04-14T10:23:41.441Z,8.83
2023-04-14T10:26:13.130Z,8.84
2023-04-14T10:28:45.959Z,8.95
2023-04-14T10:31:34.851Z,8.95
2023-04-14T10:34:14.731Z,8.85
2023-04-14T10:36:44.535Z,8.88
2023-04-14T10:39:12.583Z,8.89
2023-04-14T10:41:42.977Z,8.89
2023-04-14T10:44:27.423Z,8.82
2023-04-14T10:46:56.840Z,8.67
2023-04-14T10:49:32.908Z,8.63
2023-04-14T10:52:04.491Z,8.58
2023-04-14T10:54:55.884Z,8.44
2023-04-14T10:57:24.091Z,8.33
2023-04-14T10:59:57.499Z,8.26
2023-04-14T11:02:28.556Z,8.20
2023-04-14T11:05:00.442Z,8.23
2023-04-14T11:07:28.818Z,8.25
2023-04-14T11:10:01.135Z,8.35
2023-04-14T11:12:29.091Z,8.49
2023-04-14T11:15:01.687Z,8.69
2023-04-14T11:17:32.997Z,8.72
2023-04-14T11:20:00.151Z,8.69
2023-04-14T11:22:39.753Z,8.72
2023-04-14T11:25:14.598Z,8.76
2023-04-14T11:27:42.956Z,8.84
2023-04-14T11:30:14.122Z,8.96
2023-04-14T11:32:48.070Z,9.01
2023-04-14T11:35:16.032Z,8.92
2023-04-14T11:37:43.469Z,8.95
2023-04-14T11:40:12.357Z,8.89
2023-04-14T11:43:00.752Z,8.81
2023-04-14T11:45:31.070Z,8.76
2023-04-14T11:48:06.253Z,8.81
2023-04-14T11:50:38.805Z,8.94
2023-04-14T11:53:23.540Z,9.03
2023-04-14T11:55:51.995Z,9.21
2023-04-14T11:58:26.750Z,9.40
2023-04-14T12:00:56.160Z,9.43
2023-04-14T12:03:27.921Z,9.44
2023-04-14T12:06:00.632Z,9.55
2023-04-14T12:08:30.285Z,9.71
2023-04-14T12:10:57.823Z,9.79
2023-04-14T12:13:25.047Z,9.83
2023-04-14T12:15:52.921Z,9.79
2023-04-14T12:20:56.339Z,9.66
2023-04-14T12:23:23.709Z,9.57
2023-04-14T12:25:52.098Z,9.54
2023-04-14T12:28:29.308Z,9.53
2023-04-14T12:31:02.624Z,9.48
2023-04-14T12:33:31.051Z,9.48
2023-04-14T12:36:03.292Z,9.47
2023-04-14T12:38:30.039Z,9.31
2023-04-14T12:40:57.106Z,9.40
2023-04-14T12:43:42.058Z,9.42
2023-04-14T12:46:08.717Z,9.14
2023-04-14T12:48:53.381Z,8.91
2023-04-14T12:51:20.709Z,8.83
2023-04-14T12:53:50.313Z,8.87
2023-04-14T12:56:19.746Z,8.70
2023-04-14T12:58:47.465Z,8.66
2023-04-14T13:01:17.165Z,8.64
2023-04-14T13:03:52.733Z,8.57
2023-04-14T13:06:21.300Z,8.37
2023-04-14T13:08:48.787Z,8.42
2023-04-14T13:11:16.877Z,8.50
2023-04-14T13:13:45.572Z,8.40
2023-04-14T13:16:17.763Z,8.35
2023-04-14T13:18:46.946Z,8.33
2023-04-14T13:21:13.853Z,8.17
2023-04-14T13:23:42.641Z,8.23
2023-04-14T13:26:09.798Z,8.08
2023-04-14T13:28:36.946Z,8.13
2023-04-14T13:31:03.744Z,8.09
2023-04-14T13:33:31.122Z,7.88
2023-04-14T13:35:57.943Z,7.83
2023-04-14T13:38:24.607Z,7.82
2023-04-14T13:40:51.300Z,7.82
2023-04-14T13:43:19.223Z,7.74
2023-04-14T13:45:46.825Z,7.73
2023-04-14T13:48:13.976Z,7.65
2023-04-14T13:50:41.870Z,7.54
2023-04-14T13:53:09.094Z,7.42
2023-04-14T13:55:36.276Z,7.27
2023-04-14T13:58:03.189Z,7.16
2023-04-14T14:00:30.048Z,7.24
2023-04-14T14:02:56.971Z,7.10
2023-04-14T14:05:23.917Z,7.03
2023-04-14T14:07:50.653Z,7.03
2023-04-14T14:10:17.332Z,6.94
2023-04-14T14:12:44.166Z,6.98
2023-04-14T14:15:15.354Z,6.99
2023-04-14T14:17:43.073Z,6.97
2023-04-14T14:20:10.015Z,6.94
2023-04-14T14:22:38.782Z,6.98
2023-04-14T14:25:18.568Z,6.85
2023-04-14T14:27:47.703Z,6.82
2023-04-14T14:30:14.317Z,6.71
2023-04-14T14:32:41.849Z,6.61
2023-04-14T14:35:08.854Z,6.58
2023-04-14T14:37:35.816Z,6.52
2023-04-14T14:40:02.716Z,6.47
2023-04-14T14:42:29.517Z,6.42
2023-04-14T14:44:57.107Z,6.51
2023-04-14T14:47:25.286Z,6.59
2023-04-14T14:49:59.596Z,6.63
2023-04-14T14:52:33.907Z,6.67
2023-04-14T14:55:01.382Z,6.64
2023-04-14T14:57:29.837Z,6.62
2023-04-14T14:59:57.216Z,6.72
2023-04-14T15:02:25.638Z,6.78
2023-04-14T15:04:53.274Z,6.72
2023-04-14T15:07:20.799Z,6.52
2023-04-14T15:09:47.600Z,6.45
2023-04-14T15:12:14.220Z,6.34
2023-04-14T15:14:41.938Z,6.33
2023-04-14T15:17:08.594Z,6.22
2023-04-14T15:19:35.170Z,6.21
2023-04-14T15:22:01.875Z,6.17
2023-04-14T15:24:28.553Z,6.15
2023-04-14T15:26:55.970Z,6.02
2023-04-14T15:29:25.134Z,6.02
2023-04-14T15:31:51.985Z,6.02
2023-04-14T15:34:18.903Z,6.00
2023-04-14T15:36:45.878Z,5.91
2023-04-14T15:39:12.657Z,5.86
2023-04-14T15:41:39.306Z,5.86
2023-04-14T15:44:05.907Z,5.87
2023-04-14T15:46:32.867Z,5.87
2023-04-14T15:48:59.451Z,5.86
2023-04-14T15:51:26.156Z,5.85
2023-04-14T15:53:52.963Z,5.92
2023-04-14T15:56:23.302Z,5.87
2023-04-14T15:58:50.546Z,5.82
2023-04-14T16:01:17.290Z,5.84
2023-04-14T16:03:44.097Z,5.87
2023-04-14T16:06:12.746Z,5.83
2023-04-14T16:08:39.426Z,5.81
2023-04-14T16:11:06.023Z,5.81
2023-04-14T16:13:32.671Z,5.79
2023-04-14T16:15:59.335Z,5.70
2023-04-14T16:18:26.033Z,5.71
2023-04-14T16:20:53.544Z,5.69
2023-04-14T16:23:20.680Z,5.67
2023-04-14T16:25:50.249Z,5.65
2023-04-14T16:28:16.957Z,5.66
2023-04-14T16:30:43.762Z,5.70
2023-04-14T16:33:11.492Z,5.68
2023-04-14T16:35:38.156Z,5.70
2023-04-14T16:38:08.436Z,5.70
2023-04-14T16:40:36.567Z,5.65
2023-04-14T16:43:04.098Z,5.64
2023-04-14T16:45:32.010Z,5.66
2023-04-14T16:47:58.949Z,5.65
2023-04-14T16:50:25.736Z,5.65
2023-04-14T16:52:52.549Z,5.72
2023-04-14T16:55:19.177Z,5.71
2023-04-14T16:57:46.112Z,5.63
2023-04-14T17:00:13.836Z,5.70
2023-04-14T17:02:42.981Z,5.70
2023-04-14T17:05:13.583Z,5.56
2023-04-14T17:07:42.351Z,5.57
2023-04-14T17:10:09.585Z,5.54
2023-04-14T17:12:36.246Z,5.54
2023-04-14T17:15:04.522Z,5.50
2023-04-14T17:17:31.998Z,5.51
2023-04-14T17:19:58.661Z,5.53
2023-04-14T17:22:25.234Z,5.48
2023-04-14T17:24:52.462Z,5.48
2023-04-14T17:27:19.225Z,5.41
2023-04-14T17:29:46.452Z,5.42
2023-04-14T17:32:13.667Z,5.38
2023-04-14T17:34:42.553Z,5.40
2023-04-14T17:37:09.245Z,5.40
2023-04-14T17:39:35.911Z,5.38
2023-04-14T17:42:03.462Z,5.37
2023-04-14T17:44:32.755Z,5.41
2023-04-14T17:47:04.875Z,5.46
2023-04-14T17:49:33.607Z,5.43
2023-04-14T17:52:00.344Z,5.46
2023-04-14T17:54:27.286Z,5.44
2023-04-14T17:56:53.893Z,5.47
2023-04-14T17:59:21.686Z,5.42
2023-04-14T18:01:48.680Z,5.50
2023-04-14T18:04:15.506Z,5.47
2023-04-14T18:06:43.646Z,5.43
2023-04-14T18:09:11.732Z,5.44
2023-04-14T18:11:38.451Z,5.43
2023-04-14T18:14:05.093Z,5.48
2023-04-14T18:16:32.420Z,5.51
2023-04-14T18:18:59.685Z,5.48
2023-04-14T18:21:27.519Z,5.51
2023-04-14T18:28:53.682Z,5.52
2023-04-14T18:31:20.362Z,5.63
2023-04-14T18:33:47.461Z,5.60
2023-04-14T18:36:14.065Z,5.70
2023-04-14T18:38:42.815Z,5.70
2023-04-14T18:41:12.423Z,5.66
2023-04-14T18:43:39.639Z,5.67
2023-04-14T18:46:06.619Z,5.69
2023-04-14T18:48:33.559Z,5.67
2023-04-14T18:51:02.577Z,5.65
2023-04-14T18:53:29.228Z,5.65
2023-04-14T18:55:55.864Z,5.65
2023-04-14T18:58:23.039Z,5.65
2023-04-14T19:00:49.611Z,5.69
2023-04-14T19:03:17.097Z,5.71
2023-04-14T19:05:44.930Z,5.64
2023-04-14T19:08:13.214Z,5.74
2023-04-14T19:10:42.576Z,5.78
2023-04-14T19:13:14.348Z,5.82
2023-04-14T19:15:43.834Z,5.85
2023-04-14T19:18:13.683Z,5.87
2023-04-14T19:20:42.810Z,5.83
2023-04-14T19:23:10.031Z,5.86
2023-04-14T19:25:39.412Z,5.82
2023-04-14T19:28:06.807Z,5.78
2023-04-14T19:30:33.658Z,5.76
2023-04-14T19:33:00.539Z,5.76
2023-04-14T19:35:27.961Z,5.80
2023-04-14T19:37:56.670Z,5.85
2023-04-14T19:40:23.341Z,5.86
2023-04-14T19:42:50.046Z,5.87
2023-04-14T19:45:16.832Z,5.87
2023-04-14T19:47:44.059Z,5.81
2023-04-14T19:50:13.449Z,5.86
2023-04-14T19:52:40.322Z,5.86
2023-04-14T19:55:08.713Z,5.85
2023-04-14T19:57:35.436Z,5.86
2023-04-14T20:00:06.806Z,5.87
2023-04-14T20:02:34.304Z,5.85
2023-04-14T20:05:01.186Z,5.85
2023-04-14T20:07:27.810Z,5.82
2023-04-14T20:09:54.649Z,5.80
2023-04-14T20:12:21.259Z,5.75
2023-04-14T20:14:47.879Z,5.83
2023-04-14T20:17:14.514Z,5.80
2023-04-14T20:19:45.568Z,5.80
2023-04-14T20:22:15.232Z,5.78
2023-04-14T20:24:45.662Z,5.78
2023-04-14T20:27:13.507Z,5.82
2023-04-14T20:29:42.467Z,5.80
2023-04-14T20:32:09.618Z,5.79
2023-04-14T20:34:36.266Z,5.81
2023-04-14T20:37:03.004Z,5.79
2023-04-14T20:39:29.756Z,5.78
2023-04-14T20:41:56.646Z,5.79
2023-04-14T20:44:23.721Z,5.76
2023-04-14T20:46:50.521Z,5.75
2023-04-14T20:49:17.540Z,5.76
2023-04-14T20:51:46.925Z,5.75
2023-04-14T20:54:14.011Z,5.77
2023-04-14T20:56:42.246Z,5.77
2023-04-14T20:59:09.512Z,5.79
2023-04-14T21:01:37.122Z,5.79
2023-04-14T21:04:04.014Z,5.75
2023-04-14T21:06:32.968Z,5.75
2023-04-14T21:09:00.074Z,5.77
2023-04-14T21:11:27.389Z,5.75
2023-04-14T21:15:31.370Z,5.73
2023-04-14T21:16:43.755Z,5.78
2023-04-14T21:19:13.052Z,5.80
2023-04-14T21:21:39.795Z,5.83
2023-04-14T21:24:06.923Z,5.81
2023-04-14T21:26:33.601Z,5.80
2023-04-14T21:29:00.571Z,5.80
2023-04-14T21:31:27.602Z,5.79
2023-04-14T21:33:54.294Z,5.74
2023-04-14T21:36:21.859Z,5.72
2023-04-14T21:38:48.556Z,5.71
2023-04-14T21:41:16.037Z,5.65
2023-04-14T21:43:43.933Z,5.62
2023-04-14T21:46:11.855Z,5.61
2023-04-14T21:48:38.630Z,5.64
2023-04-14T21:51:05.335Z,5.61
2023-04-14T21:53:32.226Z,5.63
2023-04-14T21:56:10.260Z,5.69
2023-04-14T21:58:39.677Z,5.70
2023-04-14T22:01:07.302Z,5.69
2023-04-14T22:03:33.981Z,5.68
2023-04-14T22:06:01.183Z,5.64
2023-04-14T22:08:27.796Z,5.69
2023-04-14T22:10:54.970Z,5.69
2023-04-14T22:13:21.698Z,5.68
2023-04-14T22:15:49.247Z,5.64
2023-04-14T22:18:17.206Z,5.65
2023-04-14T22:20:45.188Z,5.71
2023-04-14T22:23:14.870Z,5.71
2023-04-14T22:25:44.032Z,5.74
2023-04-14T22:28:11.980Z,5.75
2023-04-14T22:30:38.731Z,5.76
2023-04-14T22:33:07.580Z,5.72
2023-04-14T22:35:34.221Z,5.74
2023-04-14T22:38:01.040Z,5.77
2023-04-14T22:40:27.678Z,5.78
2023-04-14T22:42:55.278Z,5.83
2023-04-14T22:45:21.995Z,5.84
2023-04-14T22:47:48.682Z,5.85
2023-04-14T22:50:16.330Z,5.83
2023-04-14T22:52:45.702Z,5.80
2023-04-14T22:55:15.643Z,5.77
2023-04-14T22:57:45.257Z,5.75
2023-04-14T23:00:16.232Z,5.69
2023-04-14T23:02:43.819Z,5.68
2023-04-14T23:05:15.247Z,5.71
2023-04-14T23:07:44.140Z,5.72
2023-04-14T23:10:15.394Z,5.68
2023-04-14T23:12:43.583Z,5.63
2023-04-14T23:15:12.458Z,5.63
2023-04-14T23:17:39.212Z,5.68
2023-04-14T23:20:07.130Z,5.72
2023-04-14T23:22:33.940Z,5.73
2023-04-14T23:25:00.755Z,5.76
2023-04-14T23:27:28.424Z,5.64
2023-04-14T23:29:55.056Z,5.59
2023-04-14T23:32:21.954Z,5.51
2023-04-14T23:34:48.532Z,5.39
2023-04-14T23:37:15.266Z,5.38
2023-04-14T23:39:43.693Z,5.32
2023-04-14T23:42:12.843Z,5.27
2023-04-14T23:44:39.534Z,5.22
2023-04-14T23:47:08.421Z,5.22
2023-04-14T23:49:35.756Z,5.18
2023-04-14T23:52:03.461Z,5.13
2023-04-14T23:54:31.087Z,5.13
2023-04-14T23:56:58.198Z,5.11
2023-04-14T23:59:24.930Z,5.12
