createdAt,value
2023-05-03T00:00:01.325Z,102930
2023-05-03T00:05:00.553Z,102920
2023-05-03T00:10:00.919Z,102920
2023-05-03T00:15:00.497Z,102920
2023-05-03T00:20:00.827Z,102920
2023-05-03T00:25:01.258Z,102920
2023-05-03T00:30:00.999Z,102920
2023-05-03T00:35:00.497Z,102920
2023-05-03T00:40:00.771Z,102920
2023-05-03T00:45:00.502Z,102910
2023-05-03T00:50:01.316Z,102920
2023-05-03T00:55:00.572Z,102920
2023-05-03T01:00:01.538Z,102920
2023-05-03T01:05:00.501Z,102910
2023-05-03T01:10:11.419Z,102910
2023-05-03T01:15:13.703Z,102910
2023-05-03T01:20:05.678Z,102920
2023-05-03T01:25:08.719Z,102920
2023-05-03T01:30:02.484Z,102910
2023-05-03T01:35:07.320Z,102920
2023-05-03T01:40:02.666Z,102910
2023-05-03T01:45:02.794Z,102910
2023-05-03T01:50:00.847Z,102910
2023-05-03T01:55:00.621Z,102910
2023-05-03T02:00:01.133Z,102910
2023-05-03T02:05:01.592Z,102920
2023-05-03T02:10:00.673Z,102920
2023-05-03T02:15:00.501Z,102920
2023-05-03T02:20:00.732Z,102910
2023-05-03T02:25:00.605Z,102900
2023-05-03T02:30:00.997Z,102900
2023-05-03T02:35:00.486Z,102890
2023-05-03T02:40:00.727Z,102890
2023-05-03T02:45:00.532Z,102880
2023-05-03T02:50:00.815Z,102870
2023-05-03T02:55:00.545Z,102870
2023-05-03T03:00:01.332Z,102870
2023-05-03T03:05:00.494Z,102870
2023-05-03T03:10:00.875Z,102880
2023-05-03T03:15:00.642Z,102880
2023-05-03T03:20:00.831Z,102890
2023-05-03T03:25:00.470Z,102890
2023-05-03T03:30:00.873Z,102880
2023-05-03T03:35:00.482Z,102870
2023-05-03T03:40:00.658Z,102870
2023-05-03T03:45:00.482Z,102880
2023-05-03T03:50:00.517Z,102870
2023-05-03T03:55:00.517Z,102880
2023-05-03T04:00:01.332Z,102890
2023-05-03T04:05:00.468Z,102900
2023-05-03T04:10:00.674Z,102900
2023-05-03T04:15:00.483Z,102900
2023-05-03T04:20:01.569Z,102900
2023-05-03T04:25:00.460Z,102900
2023-05-03T04:30:00.474Z,102890
2023-05-03T04:35:00.479Z,102920
2023-05-03T04:40:00.844Z,102920
2023-05-03T04:45:01.207Z,102930
2023-05-03T04:50:00.730Z,102940
2023-05-03T04:55:00.490Z,102950
2023-05-03T05:00:01.545Z,102950
2023-05-03T05:05:00.466Z,102950
2023-05-03T05:10:00.615Z,102950
2023-05-03T05:15:00.492Z,102950
2023-05-03T05:20:00.874Z,102950
2023-05-03T05:25:00.655Z,102960
2023-05-03T05:30:00.650Z,102960
2023-05-03T05:35:00.483Z,102960
2023-05-03T05:40:00.830Z,102960
2023-05-03T05:45:00.545Z,102970
2023-05-03T05:50:00.802Z,102980
2023-05-03T05:55:00.468Z,102970
2023-05-03T06:00:01.206Z,102970
2023-05-03T06:05:00.534Z,102970
2023-05-03T06:10:00.552Z,102960
2023-05-03T06:15:03.081Z,102960
2023-05-03T06:20:00.764Z,102970
2023-05-03T06:25:00.481Z,102960
2023-05-03T06:30:00.780Z,102960
2023-05-03T06:35:00.471Z,102960
2023-05-03T06:40:00.604Z,102950
2023-05-03T06:45:00.492Z,102950
2023-05-03T06:50:00.617Z,102950
2023-05-03T06:55:00.510Z,102950
2023-05-03T07:00:01.009Z,102950
2023-05-03T07:05:00.493Z,102960
2023-05-03T07:10:00.564Z,102970
2023-05-03T07:15:00.491Z,102950
2023-05-03T07:20:00.662Z,102950
2023-05-03T07:25:00.487Z,102940
2023-05-03T07:30:00.511Z,102940
2023-05-03T07:35:00.482Z,102930
2023-05-03T07:40:00.721Z,102930
2023-05-03T07:45:00.907Z,102920
2023-05-03T07:50:00.625Z,102910
2023-05-03T07:55:00.536Z,102910
2023-05-03T08:00:02.721Z,102910
2023-05-03T08:05:00.790Z,102900
2023-05-03T08:10:00.595Z,102910
2023-05-03T08:15:00.505Z,102900
2023-05-03T08:20:00.469Z,102900
2023-05-03T08:25:00.468Z,102900
2023-05-03T08:30:00.492Z,102900
2023-05-03T08:35:00.596Z,102900
2023-05-03T08:40:00.544Z,102880
2023-05-03T08:45:01.873Z,102890
2023-05-03T08:50:03.174Z,102880
2023-05-03T08:55:00.500Z,102890
2023-05-03T09:00:03.571Z,102900
2023-05-03T09:05:00.495Z,102910
2023-05-03T09:10:00.579Z,102910
2023-05-03T09:15:00.911Z,102900
2023-05-03T09:20:00.539Z,102910
2023-05-03T09:25:00.550Z,102900
2023-05-03T09:30:16.293Z,102900
2023-05-03T09:35:08.968Z,102900
2023-05-03T09:40:05.691Z,102900
2023-05-03T09:45:00.677Z,102900
2023-05-03T09:50:00.667Z,102910
2023-05-03T09:55:00.925Z,102910
2023-05-03T10:00:01.066Z,102920
2023-05-03T10:05:02.447Z,102920
2023-05-03T10:10:00.479Z,102900
2023-05-03T10:15:05.007Z,102900
2023-05-03T10:20:11.757Z,102890
2023-05-03T10:25:00.811Z,102900
2023-05-03T10:30:00.615Z,102890
2023-05-03T10:35:03.603Z,102890
2023-05-03T10:40:09.787Z,102890
2023-05-03T10:45:00.494Z,102880
2023-05-03T10:50:10.423Z,102880
2023-05-03T10:55:01.422Z,102880
2023-05-03T11:00:01.114Z,102870
2023-05-03T11:05:07.864Z,102860
2023-05-03T11:10:00.469Z,102860
2023-05-03T11:15:00.671Z,102850
2023-05-03T11:20:00.510Z,102850
2023-05-03T11:25:00.512Z,102840
2023-05-03T11:30:00.632Z,102840
2023-05-03T11:35:00.604Z,102830
2023-05-03T11:40:00.828Z,102830
2023-05-03T11:45:00.564Z,102820
2023-05-03T11:50:00.533Z,102820
2023-05-03T11:55:01.342Z,102820
2023-05-03T12:00:11.522Z,102810
2023-05-03T12:05:00.798Z,102800
2023-05-03T12:10:19.124Z,102790
2023-05-03T12:15:04.209Z,102780
2023-05-03T12:25:02.482Z,102770
2023-05-03T12:30:01.813Z,102760
2023-05-03T12:35:02.522Z,102750
2023-05-03T12:40:29.413Z,102740
2023-05-03T12:45:04.138Z,102730
2023-05-03T12:50:00.664Z,102730
2023-05-03T12:55:03.508Z,102720
2023-05-03T13:00:04.095Z,102720
2023-05-03T13:05:01.431Z,102710
2023-05-03T13:15:01.703Z,102710
2023-05-03T13:20:00.465Z,102690
2023-05-03T13:25:01.349Z,102680
2023-05-03T13:30:00.513Z,102670
2023-05-03T13:35:00.494Z,102670
2023-05-03T13:40:00.455Z,102660
2023-05-03T13:45:00.664Z,102650
2023-05-03T13:50:00.502Z,102650
2023-05-03T13:55:00.477Z,102640
2023-05-03T14:00:01.201Z,102640
2023-05-03T14:05:00.511Z,102630
2023-05-03T14:10:00.550Z,102630
2023-05-03T14:15:01.379Z,102620
2023-05-03T14:20:00.484Z,102620
2023-05-03T14:25:01.047Z,102610
2023-05-03T14:30:00.687Z,102590
2023-05-03T14:35:00.536Z,102590
2023-05-03T14:40:00.452Z,102580
2023-05-03T14:45:00.534Z,102580
2023-05-03T14:50:00.464Z,102580
2023-05-03T14:55:00.659Z,102570
2023-05-03T15:00:01.732Z,102560
2023-05-03T15:05:00.480Z,102550
2023-05-03T15:10:01.175Z,102550
2023-05-03T15:15:00.561Z,102540
2023-05-03T15:20:00.502Z,102540
2023-05-03T15:25:00.552Z,102550
2023-05-03T15:30:00.483Z,102540
2023-05-03T15:35:00.474Z,102540
2023-05-03T15:40:01.297Z,102530
2023-05-03T15:45:00.646Z,102540
2023-05-03T15:50:00.729Z,102530
2023-05-03T15:55:00.567Z,102530
2023-05-03T16:00:01.129Z,102530
2023-05-03T16:05:00.534Z,102520
2023-05-03T16:10:00.660Z,102520
2023-05-03T16:15:00.502Z,102510
2023-05-03T16:20:02.880Z,102510
2023-05-03T16:25:00.492Z,102510
2023-05-03T16:30:00.511Z,102510
2023-05-03T16:35:01.443Z,102510
2023-05-03T16:40:00.498Z,102510
2023-05-03T16:45:00.646Z,102500
2023-05-03T16:50:00.520Z,102500
2023-05-03T16:55:00.456Z,102500
2023-05-03T17:00:04.578Z,102490
2023-05-03T17:05:01.074Z,102490
2023-05-03T17:10:02.094Z,102480
2023-05-03T17:15:00.508Z,102480
2023-05-03T17:20:00.480Z,102480
2023-05-03T17:25:00.537Z,102480
2023-05-03T17:30:00.484Z,102470
2023-05-03T17:35:00.562Z,102470
2023-05-03T17:40:00.530Z,102470
2023-05-03T17:45:01.672Z,102470
2023-05-03T17:50:00.520Z,102460
2023-05-03T17:55:00.480Z,102470
2023-05-03T18:00:00.987Z,102460
2023-05-03T18:05:00.528Z,102460
2023-05-03T18:10:00.477Z,102460
2023-05-03T18:15:00.583Z,102460
2023-05-03T18:20:00.623Z,102450
2023-05-03T18:25:00.491Z,102450
2023-05-03T18:30:00.504Z,102460
2023-05-03T18:35:01.565Z,102460
2023-05-03T18:40:00.566Z,102470
2023-05-03T18:45:00.506Z,102470
2023-05-03T18:50:00.484Z,102470
2023-05-03T18:55:00.476Z,102470
2023-05-03T19:00:02.553Z,102470
2023-05-03T19:05:01.147Z,102480
2023-05-03T19:10:00.491Z,102480
2023-05-03T19:15:00.703Z,102480
2023-05-03T19:20:00.479Z,102480
2023-05-03T19:25:02.767Z,102480
2023-05-03T19:30:00.499Z,102480
2023-05-03T19:35:00.546Z,102480
2023-05-03T19:40:00.583Z,102470
2023-05-03T19:45:02.186Z,102470
2023-05-03T19:50:00.527Z,102470
2023-05-03T19:55:00.465Z,102470
2023-05-03T20:00:01.683Z,102470
2023-05-03T20:05:00.475Z,102470
2023-05-03T20:10:00.462Z,102460
2023-05-03T20:15:00.529Z,102460
2023-05-03T20:20:08.793Z,102460
2023-05-03T20:25:00.529Z,102460
2023-05-03T20:30:00.497Z,102470
2023-05-03T20:35:01.055Z,102470
2023-05-03T20:40:00.497Z,102460
2023-05-03T20:45:00.491Z,102460
2023-05-03T20:50:00.496Z,102460
2023-05-03T20:55:00.554Z,102460
2023-05-03T21:00:01.201Z,102450
2023-05-03T21:05:00.466Z,102450
2023-05-03T21:10:00.515Z,102440
2023-05-03T21:15:00.821Z,102430
2023-05-03T21:20:00.558Z,102440
2023-05-03T21:25:00.912Z,102440
2023-05-03T21:30:00.479Z,102450
2023-05-03T21:35:00.516Z,102440
2023-05-03T21:40:05.607Z,102440
2023-05-03T21:45:00.475Z,102430
2023-05-03T21:50:00.726Z,102430
2023-05-03T21:55:00.520Z,102410
2023-05-03T22:00:01.115Z,102400
2023-05-03T22:05:00.486Z,102400
2023-05-03T22:10:00.626Z,102400
2023-05-03T22:15:00.514Z,102400
2023-05-03T22:20:00.450Z,102400
2023-05-03T22:25:00.647Z,102400
2023-05-03T22:30:00.484Z,102400
2023-05-03T22:35:00.481Z,102400
2023-05-03T22:40:00.668Z,102390
2023-05-03T22:45:00.580Z,102390
2023-05-03T22:50:00.515Z,102390
2023-05-03T22:55:00.539Z,102380
2023-05-03T23:00:02.583Z,102380
2023-05-03T23:05:00.509Z,102380
2023-05-03T23:10:02.252Z,102370
2023-05-03T23:15:00.507Z,102360
2023-05-03T23:20:00.455Z,102360
2023-05-03T23:25:00.571Z,102360
2023-05-03T23:30:00.533Z,102350
2023-05-03T23:35:00.609Z,102350
2023-05-03T23:40:00.484Z,102350
2023-05-03T23:45:00.544Z,102340
2023-05-03T23:50:00.648Z,102340
2023-05-03T23:55:00.599Z,102340
