createdAt,value
2022-08-07T00:00:30.601Z,12.73
2022-08-07T00:10:33.821Z,12.62
2022-08-07T00:20:39.059Z,12.40
2022-08-07T00:30:42.030Z,12.15
2022-08-07T00:40:46.355Z,11.94
2022-08-07T00:50:51.527Z,11.76
2022-08-07T01:00:56.073Z,11.56
2022-08-07T01:11:00.741Z,11.35
2022-08-07T01:21:26.076Z,11.22
2022-08-07T01:31:42.527Z,11.16
2022-08-07T01:42:07.437Z,11.05
2022-08-07T01:52:15.421Z,10.95
2022-08-07T02:03:11.390Z,10.85
2022-08-07T02:12:50.102Z,10.74
2022-08-07T02:23:04.646Z,10.63
2022-08-07T02:33:10.467Z,10.57
2022-08-07T02:43:17.308Z,10.50
2022-08-07T02:53:27.222Z,10.43
2022-08-07T03:03:42.133Z,10.33
2022-08-07T03:14:01.618Z,10.26
2022-08-07T03:24:18.888Z,10.17
2022-08-07T03:34:28.160Z,10.10
2022-08-07T03:44:38.710Z,10.01
2022-08-07T03:54:54.356Z,9.95
2022-08-07T04:04:59.417Z,9.83
2022-08-07T04:15:04.966Z,9.77
2022-08-07T04:25:14.611Z,9.89
2022-08-07T04:35:21.415Z,9.90
2022-08-07T04:45:57.295Z,9.92
2022-08-07T04:58:11.157Z,10.00
2022-08-07T05:06:43.415Z,10.20
2022-08-07T05:16:52.680Z,10.40
2022-08-07T05:27:00.079Z,10.66
2022-08-07T05:37:05.901Z,11.12
2022-08-07T05:47:20.099Z,11.68
2022-08-07T05:57:44.971Z,12.22
2022-08-07T06:08:09.334Z,12.68
2022-08-07T06:18:15.349Z,13.14
2022-08-07T06:28:27.964Z,13.63
2022-08-07T06:38:33.058Z,14.11
2022-08-07T06:48:44.413Z,14.56
2022-08-07T07:00:17.429Z,14.95
2022-08-07T07:09:25.035Z,15.40
2022-08-07T07:19:55.342Z,15.87
2022-08-07T07:30:09.763Z,16.26
2022-08-07T07:40:18.438Z,16.65
2022-08-07T07:50:33.579Z,17.01
2022-08-07T08:00:43.744Z,17.46
2022-08-07T08:10:53.613Z,17.80
2022-08-07T08:20:59.634Z,18.26
2022-08-07T08:31:06.403Z,18.54
2022-08-07T08:41:15.770Z,18.79
2022-08-07T08:51:49.542Z,19.29
2022-08-07T09:02:01.636Z,19.72
2022-08-07T09:12:30.188Z,19.85
2022-08-07T09:24:55.521Z,20.11
2022-08-07T09:33:53.187Z,20.22
2022-08-07T09:44:20.038Z,20.53
2022-08-07T09:54:37.460Z,20.83
2022-08-07T10:05:12.723Z,21.20
2022-08-07T10:15:44.768Z,21.54
2022-08-07T10:26:02.494Z,21.62
2022-08-07T10:36:29.934Z,21.84
2022-08-07T10:46:42.898Z,22.14
2022-08-07T10:57:01.977Z,22.42
2022-08-07T11:07:56.977Z,22.80
2022-08-07T11:17:47.978Z,22.51
2022-08-07T11:28:02.061Z,22.88
2022-08-07T11:38:17.547Z,23.24
2022-08-07T11:48:40.562Z,23.48
2022-08-07T11:59:00.086Z,23.56
2022-08-07T12:09:07.964Z,23.79
2022-08-07T12:19:35.991Z,23.42
2022-08-07T12:30:02.939Z,24.16
2022-08-07T12:40:29.757Z,24.38
2022-08-07T12:50:48.914Z,24.23
2022-08-07T13:01:03.993Z,24.29
2022-08-07T13:11:25.007Z,24.33
2022-08-07T13:21:50.207Z,24.99
2022-08-07T13:32:15.267Z,25.28
2022-08-07T13:42:27.974Z,24.68
2022-08-07T13:52:39.658Z,25.14
2022-08-07T14:02:54.283Z,24.55
2022-08-07T14:13:02.886Z,25.32
2022-08-07T14:23:17.978Z,25.96
2022-08-07T14:33:44.986Z,27.19
2022-08-07T14:43:57.265Z,26.93
2022-08-07T14:54:31.209Z,27.46
2022-08-07T15:04:28.876Z,26.95
2022-08-07T15:14:35.388Z,27.03
2022-08-07T15:25:17.866Z,27.15
2022-08-07T15:36:00.301Z,26.00
2022-08-07T15:46:32.274Z,25.36
2022-08-07T15:56:42.752Z,24.66
2022-08-07T16:06:54.593Z,24.34
2022-08-07T16:17:15.015Z,23.60
2022-08-07T16:27:39.795Z,23.28
2022-08-07T16:38:29.602Z,23.04
2022-08-07T16:50:27.191Z,22.87
2022-08-07T17:00:00.193Z,22.85
2022-08-07T17:10:32.360Z,22.77
2022-08-07T17:20:37.958Z,22.82
2022-08-07T17:30:57.733Z,22.54
2022-08-07T17:42:04.811Z,22.33
2022-08-07T17:52:01.337Z,22.09
2022-08-07T18:02:23.258Z,21.68
2022-08-07T18:12:43.372Z,21.86
2022-08-07T18:23:05.962Z,21.58
2022-08-07T18:34:40.873Z,20.95
2022-08-07T18:55:55.949Z,20.08
2022-08-07T19:06:16.571Z,19.67
2022-08-07T19:17:00.527Z,19.29
2022-08-07T19:28:31.013Z,18.90
2022-08-07T19:37:20.340Z,18.54
2022-08-07T19:47:36.507Z,18.26
2022-08-07T19:58:02.713Z,17.96
2022-08-07T20:08:13.731Z,17.69
2022-08-07T20:18:21.211Z,17.46
2022-08-07T20:28:41.073Z,17.21
2022-08-07T20:38:53.698Z,16.98
2022-08-07T20:50:00.291Z,16.76
2022-08-07T21:00:07.361Z,16.58
2022-08-07T21:10:00.214Z,16.39
2022-08-07T21:20:07.277Z,16.21
2022-08-07T21:30:18.071Z,15.94
2022-08-07T21:40:38.340Z,15.79
2022-08-07T21:50:49.834Z,15.58
2022-08-07T22:01:00.993Z,15.39
2022-08-07T22:11:06.913Z,15.21
2022-08-07T22:21:19.505Z,15.16
2022-08-07T22:31:56.407Z,15.16
2022-08-07T22:42:10.553Z,15.18
2022-08-07T22:52:52.036Z,15.05
2022-08-07T23:03:11.741Z,14.89
2022-08-07T23:13:48.458Z,14.73
2022-08-07T23:24:20.134Z,14.51
2022-08-07T23:34:50.886Z,14.23
2022-08-07T23:45:07.797Z,14.11
2022-08-07T23:55:51.695Z,13.99
