createdAt,value
2022-10-10T00:03:28.279Z,6.26
2022-10-10T00:08:36.142Z,6.14
2022-10-10T00:13:44.169Z,6.01
2022-10-10T00:18:52.359Z,5.88
2022-10-10T00:24:00.995Z,5.83
2022-10-10T00:29:08.347Z,5.82
2022-10-10T00:34:14.140Z,5.67
2022-10-10T00:39:21.427Z,5.59
2022-10-10T00:44:30.120Z,5.65
2022-10-10T00:49:40.962Z,5.74
2022-10-10T00:54:47.860Z,5.81
2022-10-10T00:59:54.951Z,5.88
2022-10-10T01:05:01.785Z,5.95
2022-10-10T01:10:14.232Z,5.98
2022-10-10T01:15:30.148Z,5.99
2022-10-10T01:21:00.895Z,5.96
2022-10-10T01:26:23.288Z,5.95
2022-10-10T01:31:35.994Z,5.87
2022-10-10T01:36:51.679Z,5.82
2022-10-10T01:42:04.956Z,5.76
2022-10-10T01:47:13.881Z,5.64
2022-10-10T01:52:31.699Z,5.42
2022-10-10T01:57:50.117Z,5.18
2022-10-10T02:03:04.506Z,4.97
2022-10-10T02:08:15.955Z,4.90
2022-10-10T02:13:28.496Z,5.01
2022-10-10T02:18:37.875Z,5.18
2022-10-10T02:23:48.607Z,5.26
2022-10-10T02:28:59.627Z,5.34
2022-10-10T02:34:12.117Z,5.38
2022-10-10T02:39:22.841Z,5.30
2022-10-10T02:44:30.941Z,5.19
2022-10-10T02:49:38.881Z,5.14
2022-10-10T02:54:45.997Z,5.02
2022-10-10T02:59:52.933Z,4.97
2022-10-10T03:05:00.209Z,4.91
2022-10-10T03:10:09.175Z,4.88
2022-10-10T03:15:16.401Z,4.76
2022-10-10T03:20:23.673Z,4.60
2022-10-10T03:25:31.043Z,4.58
2022-10-10T03:30:38.826Z,4.66
2022-10-10T03:35:46.609Z,4.74
2022-10-10T03:40:53.627Z,4.77
2022-10-10T03:46:01.055Z,4.75
2022-10-10T03:51:08.940Z,4.77
2022-10-10T03:56:16.859Z,4.80
2022-10-10T04:01:24.093Z,4.79
2022-10-10T04:06:31.210Z,4.79
2022-10-10T04:11:38.754Z,4.79
2022-10-10T04:16:45.886Z,4.79
2022-10-10T04:21:52.900Z,4.79
2022-10-10T04:26:58.582Z,4.78
2022-10-10T04:32:05.636Z,4.79
2022-10-10T04:37:13.266Z,4.81
2022-10-10T04:42:20.462Z,4.60
2022-10-10T04:47:27.767Z,4.36
2022-10-10T04:52:34.879Z,4.18
2022-10-10T04:57:41.980Z,4.04
2022-10-10T05:02:47.612Z,4.03
2022-10-10T05:07:55.738Z,4.00
2022-10-10T05:13:03.351Z,3.93
2022-10-10T05:18:11.013Z,3.77
2022-10-10T05:23:18.460Z,3.62
2022-10-10T05:28:25.704Z,3.53
2022-10-10T05:33:33.556Z,3.54
2022-10-10T05:38:41.653Z,3.52
2022-10-10T05:43:48.812Z,3.50
2022-10-10T05:48:56.173Z,3.52
2022-10-10T05:54:03.971Z,3.59
2022-10-10T05:59:11.107Z,3.68
2022-10-10T06:04:17.027Z,3.81
2022-10-10T06:09:24.212Z,3.95
2022-10-10T06:14:29.693Z,4.12
2022-10-10T06:19:36.796Z,4.28
2022-10-10T06:24:42.223Z,4.36
2022-10-10T06:29:49.252Z,4.44
2022-10-10T06:34:56.585Z,4.58
2022-10-10T06:40:04.256Z,4.72
2022-10-10T06:45:13.034Z,4.87
2022-10-10T06:50:20.913Z,5.01
2022-10-10T06:55:28.171Z,5.16
2022-10-10T07:00:35.654Z,5.34
2022-10-10T07:05:42.805Z,5.52
2022-10-10T07:10:48.522Z,5.69
2022-10-10T07:15:55.692Z,5.81
2022-10-10T07:21:04.373Z,5.95
2022-10-10T07:26:21.248Z,6.14
2022-10-10T07:31:28.280Z,6.40
2022-10-10T07:36:35.913Z,6.67
2022-10-10T07:41:42.788Z,6.99
2022-10-10T07:46:50.299Z,7.35
2022-10-10T07:52:00.417Z,7.70
2022-10-10T07:57:09.060Z,8.02
2022-10-10T08:02:16.363Z,8.28
2022-10-10T08:07:23.670Z,8.51
2022-10-10T08:12:29.392Z,8.67
2022-10-10T08:17:36.695Z,8.78
2022-10-10T08:22:44.024Z,8.88
2022-10-10T08:27:50.895Z,8.98
2022-10-10T08:32:58.303Z,9.09
2022-10-10T08:38:06.017Z,9.20
2022-10-10T08:43:22.297Z,9.25
2022-10-10T08:48:32.599Z,9.36
2022-10-10T08:53:46.425Z,9.51
2022-10-10T08:58:59.118Z,9.65
2022-10-10T09:04:09.418Z,9.78
2022-10-10T09:09:26.713Z,9.92
2022-10-10T09:14:41.950Z,10.02
2022-10-10T09:20:00.101Z,10.12
2022-10-10T09:25:17.194Z,10.23
2022-10-10T09:30:25.544Z,10.36
2022-10-10T09:35:38.653Z,10.51
2022-10-10T09:40:50.771Z,10.64
2022-10-10T09:45:58.653Z,10.78
2022-10-10T09:51:09.113Z,10.89
2022-10-10T09:56:19.833Z,10.99
2022-10-10T10:01:29.229Z,11.12
2022-10-10T10:06:36.777Z,11.24
2022-10-10T10:11:44.243Z,11.36
2022-10-10T10:16:51.535Z,11.51
2022-10-10T10:21:58.430Z,11.70
2022-10-10T10:27:18.537Z,11.82
2022-10-10T10:32:43.647Z,11.95
2022-10-10T10:38:08.667Z,12.09
2022-10-10T10:43:31.037Z,12.23
2022-10-10T10:48:45.383Z,12.36
2022-10-10T10:54:00.207Z,12.48
2022-10-10T10:59:41.680Z,12.61
2022-10-10T11:05:24.332Z,12.73
2022-10-10T11:10:46.237Z,12.85
2022-10-10T11:16:06.405Z,12.96
2022-10-10T11:21:20.799Z,13.09
2022-10-10T11:26:32.019Z,13.20
2022-10-10T11:31:44.885Z,13.27
2022-10-10T11:36:53.741Z,13.34
2022-10-10T11:42:04.795Z,13.43
2022-10-10T11:47:23.052Z,13.52
2022-10-10T11:52:35.752Z,13.61
2022-10-10T11:57:47.946Z,13.66
2022-10-10T12:02:56.382Z,13.76
2022-10-10T12:08:13.234Z,13.89
2022-10-10T12:13:29.972Z,14.02
2022-10-10T12:18:45.969Z,14.11
2022-10-10T12:24:05.868Z,14.19
2022-10-10T12:29:14.061Z,14.27
2022-10-10T12:34:45.064Z,14.35
2022-10-10T12:40:24.007Z,14.43
2022-10-10T12:46:05.594Z,14.49
2022-10-10T12:51:22.559Z,14.59
2022-10-10T12:56:47.346Z,14.65
2022-10-10T13:02:03.574Z,14.70
2022-10-10T13:07:15.472Z,14.78
2022-10-10T13:12:28.733Z,14.85
2022-10-10T13:17:42.707Z,14.94
2022-10-10T13:22:49.948Z,15.05
2022-10-10T13:27:57.190Z,15.10
2022-10-10T13:33:04.561Z,15.13
2022-10-10T13:38:13.333Z,15.19
2022-10-10T13:43:21.562Z,15.26
2022-10-10T13:48:41.165Z,15.31
2022-10-10T13:53:51.112Z,15.32
2022-10-10T13:59:06.676Z,15.38
2022-10-10T14:04:26.651Z,15.39
2022-10-10T14:09:38.448Z,15.38
2022-10-10T14:14:48.042Z,15.40
2022-10-10T14:19:56.547Z,15.40
2022-10-10T14:25:04.077Z,15.39
2022-10-10T14:30:17.140Z,15.38
2022-10-10T14:35:24.262Z,15.37
2022-10-10T14:40:34.566Z,15.36
2022-10-10T14:45:42.412Z,15.34
2022-10-10T14:50:52.052Z,15.33
2022-10-10T14:55:59.653Z,15.33
2022-10-10T15:01:07.517Z,15.31
2022-10-10T15:06:15.079Z,15.30
2022-10-10T15:11:22.389Z,15.27
2022-10-10T15:16:30.213Z,15.24
2022-10-10T15:21:37.397Z,15.20
2022-10-10T15:26:44.396Z,15.18
2022-10-10T15:31:51.447Z,15.13
2022-10-10T15:37:01.091Z,15.09
2022-10-10T15:42:15.019Z,15.03
2022-10-10T15:47:24.724Z,14.95
2022-10-10T15:52:32.234Z,14.86
2022-10-10T15:57:40.122Z,14.75
2022-10-10T16:02:47.032Z,14.58
2022-10-10T16:07:55.777Z,14.34
2022-10-10T16:13:03.180Z,13.89
2022-10-10T16:18:10.267Z,13.57
2022-10-10T16:23:17.264Z,13.33
2022-10-10T16:28:27.586Z,13.12
2022-10-10T16:33:36.242Z,12.90
2022-10-10T16:38:43.800Z,12.71
2022-10-10T16:43:51.105Z,12.47
2022-10-10T16:49:00.817Z,12.19
2022-10-10T16:54:08.925Z,11.90
2022-10-10T16:59:15.994Z,11.71
2022-10-10T17:04:22.905Z,11.62
2022-10-10T17:09:30.296Z,11.43
2022-10-10T17:14:37.300Z,11.09
2022-10-10T17:19:44.305Z,10.85
2022-10-10T17:24:51.657Z,10.68
2022-10-10T17:29:59.734Z,10.59
2022-10-10T17:35:08.185Z,10.47
2022-10-10T17:40:15.771Z,10.26
2022-10-10T17:45:22.678Z,10.11
2022-10-10T17:50:28.718Z,9.98
2022-10-10T17:55:36.669Z,9.80
2022-10-10T18:00:44.752Z,9.64
2022-10-10T18:05:51.796Z,9.51
2022-10-10T18:10:59.514Z,9.33
2022-10-10T18:16:13.018Z,9.18
2022-10-10T18:21:22.352Z,9.04
2022-10-10T18:26:32.774Z,8.96
2022-10-10T18:31:40.489Z,8.91
2022-10-10T18:36:47.406Z,8.83
2022-10-10T18:41:52.616Z,8.91
2022-10-10T18:46:59.748Z,9.01
2022-10-10T18:52:08.361Z,8.95
2022-10-10T18:57:15.669Z,8.79
2022-10-10T19:02:22.575Z,8.71
2022-10-10T19:07:27.891Z,8.59
2022-10-10T19:12:35.227Z,8.52
2022-10-10T19:17:42.295Z,8.36
2022-10-10T19:22:49.396Z,8.31
2022-10-10T19:27:55.118Z,8.36
2022-10-10T19:33:02.577Z,8.34
2022-10-10T19:38:11.299Z,8.35
2022-10-10T19:43:18.849Z,8.29
2022-10-10T19:48:26.139Z,8.16
2022-10-10T19:53:34.158Z,8.17
2022-10-10T19:58:42.087Z,8.04
2022-10-10T20:03:49.803Z,7.93
2022-10-10T20:08:57.081Z,7.81
2022-10-10T20:14:04.309Z,7.73
2022-10-10T20:19:11.235Z,7.61
2022-10-10T20:24:18.518Z,7.57
2022-10-10T20:29:25.527Z,7.51
2022-10-10T20:34:32.598Z,7.40
2022-10-10T20:39:39.762Z,7.43
2022-10-10T20:44:46.768Z,7.43
2022-10-10T20:49:54.038Z,7.40
2022-10-10T20:55:01.237Z,7.37
2022-10-10T21:00:11.512Z,7.30
2022-10-10T21:05:18.864Z,7.20
2022-10-10T21:10:26.134Z,7.18
2022-10-10T21:15:34.232Z,7.16
2022-10-10T21:20:41.476Z,7.18
2022-10-10T21:25:48.866Z,7.26
2022-10-10T21:30:56.252Z,7.28
2022-10-10T21:36:03.601Z,7.20
2022-10-10T21:41:13.905Z,7.16
2022-10-10T21:46:23.539Z,7.13
2022-10-10T21:51:31.210Z,7.15
2022-10-10T21:56:38.857Z,7.18
2022-10-10T22:01:45.804Z,7.21
2022-10-10T22:06:52.834Z,7.24
2022-10-10T22:11:58.544Z,7.25
2022-10-10T22:17:05.755Z,7.26
2022-10-10T22:22:12.979Z,7.31
2022-10-10T22:27:18.437Z,7.32
2022-10-10T22:32:25.608Z,7.33
2022-10-10T22:37:33.423Z,7.30
2022-10-10T22:42:40.756Z,7.29
2022-10-10T22:47:47.931Z,7.28
2022-10-10T22:52:53.383Z,7.29
2022-10-10T22:58:00.823Z,7.34
2022-10-10T23:03:08.294Z,7.36
2022-10-10T23:08:15.620Z,7.27
2022-10-10T23:13:22.932Z,7.20
2022-10-10T23:18:30.750Z,7.21
2022-10-10T23:23:38.139Z,7.27
2022-10-10T23:28:46.022Z,7.26
2022-10-10T23:33:53.490Z,7.15
2022-10-10T23:39:01.145Z,7.01
2022-10-10T23:44:08.813Z,6.94
2022-10-10T23:49:15.781Z,6.86
2022-10-10T23:54:22.831Z,6.74
2022-10-10T23:59:28.310Z,6.67
