createdAt,value
2019-05-12T00:03:37.813Z,100509.70
2019-05-12T00:09:02.752Z,100507.00
2019-05-12T00:11:41.750Z,100511.03
2019-05-12T00:14:13.270Z,100515.36
2019-05-12T00:16:43.984Z,100526.41
2019-05-12T00:19:33.969Z,100527.08
2019-05-12T00:24:47.968Z,100533.45
2019-05-12T00:32:57.672Z,100543.42
2019-05-12T00:40:51.010Z,100557.62
2019-05-12T00:43:22.219Z,100546.92
2019-05-12T00:46:12.234Z,100547.44
2019-05-12T00:48:44.636Z,100559.77
2019-05-12T00:51:15.509Z,100559.77
2019-05-12T00:54:28.385Z,100572.81
2019-05-12T01:03:02.832Z,100576.70
2019-05-12T01:06:13.963Z,100592.73
2019-05-12T01:09:17.679Z,100593.75
2019-05-12T01:12:07.809Z,100599.07
2019-05-12T01:14:40.296Z,100598.79
2019-05-12T01:17:11.192Z,100609.94
2019-05-12T01:19:41.301Z,100595.64
2019-05-12T01:25:03.464Z,100625.74
2019-05-12T01:27:33.682Z,100638.34
2019-05-12T01:30:08.736Z,100637.58
2019-05-12T01:35:31.755Z,100641.69
2019-05-12T01:38:03.541Z,100641.69
2019-05-12T01:40:34.477Z,100640.17
2019-05-12T01:43:08.477Z,100646.51
2019-05-12T01:45:38.827Z,100652.33
2019-05-12T01:48:09.923Z,100649.18
2019-05-12T01:50:41.859Z,100658.28
2019-05-12T01:53:31.784Z,100655.45
2019-05-12T01:56:42.862Z,100655.45
2019-05-12T01:59:32.903Z,100671.88
2019-05-12T02:02:05.284Z,100661.61
2019-05-12T02:04:54.942Z,100667.48
2019-05-12T02:13:27.601Z,100669.02
2019-05-12T02:15:48.441Z,100685.09
2019-05-12T02:18:58.913Z,100691.72
2019-05-12T02:21:32.335Z,100695.77
2019-05-12T02:30:50.176Z,100707.22
2019-05-12T02:33:27.830Z,100713.45
2019-05-12T02:36:07.258Z,100718.02
2019-05-12T02:38:40.349Z,100718.77
2019-05-12T02:41:15.979Z,100722.27
2019-05-12T02:43:55.120Z,100722.77
2019-05-12T02:46:25.721Z,100727.07
2019-05-12T02:48:57.395Z,100731.70
2019-05-12T02:51:47.162Z,100736.86
2019-05-12T02:54:19.019Z,100740.02
2019-05-12T02:56:50.828Z,100739.89
2019-05-12T02:59:25.249Z,100741.53
2019-05-12T03:01:56.167Z,100738.38
2019-05-12T03:04:46.794Z,100739.78
2019-05-12T03:07:17.659Z,100743.28
2019-05-12T03:12:44.888Z,100754.33
2019-05-12T03:15:36.519Z,100756.21
2019-05-12T03:18:46.342Z,100759.53
2019-05-12T03:21:50.153Z,100763.82
2019-05-12T03:24:21.022Z,100760.38
2019-05-12T03:26:55.329Z,100769.13
2019-05-12T03:29:45.703Z,100778.06
2019-05-12T03:32:28.743Z,100790.51
2019-05-12T03:35:00.684Z,100790.51
2019-05-12T03:37:31.632Z,100796.59
2019-05-12T03:43:15.084Z,100805.25
2019-05-12T03:45:46.881Z,100807.84
2019-05-12T03:48:18.743Z,100808.01
2019-05-12T03:50:54.110Z,100816.96
2019-05-12T03:56:55.502Z,100828.61
2019-05-12T03:59:25.531Z,100836.03
2019-05-12T04:01:57.901Z,100844.30
2019-05-12T04:04:30.707Z,100850.03
2019-05-12T04:07:05.201Z,100856.22
2019-05-12T04:13:04.457Z,100866.44
2019-05-12T04:15:55.693Z,100874.63
2019-05-12T04:19:05.015Z,100875.69
2019-05-12T04:21:45.785Z,100880.72
2019-05-12T04:24:27.074Z,100885.91
2019-05-12T04:33:15.523Z,100889.45
2019-05-12T04:35:47.283Z,100898.90
2019-05-12T04:38:18.284Z,100907.63
2019-05-12T04:40:49.910Z,100908.67
2019-05-12T04:43:40.608Z,100915.27
2019-05-12T04:46:14.729Z,100914.48
2019-05-12T04:48:47.635Z,100920.55
2019-05-12T04:51:26.023Z,100916.19
2019-05-12T04:53:56.435Z,100926.58
2019-05-12T04:56:27.471Z,100930.09
2019-05-12T04:58:59.562Z,100929.23
2019-05-12T05:01:33.739Z,100930.73
2019-05-12T05:04:05.850Z,100933.24
2019-05-12T05:06:37.885Z,100931.03
2019-05-12T05:09:09.510Z,100938.90
2019-05-12T05:11:40.472Z,100963.91
2019-05-12T05:14:14.238Z,100962.75
2019-05-12T05:16:45.527Z,100969.81
2019-05-12T05:19:30.798Z,100980.16
2019-05-12T05:22:13.702Z,100985.89
2019-05-12T05:28:34.025Z,100983.27
2019-05-12T05:31:25.115Z,100992.76
2019-05-12T05:33:56.149Z,100996.20
2019-05-12T05:36:26.969Z,101015.14
2019-05-12T05:39:01.818Z,101015.14
2019-05-12T05:41:34.546Z,101023.71
2019-05-12T05:44:05.688Z,101026.02
2019-05-12T05:46:43.847Z,101041.46
2019-05-12T05:49:28.948Z,101040.04
2019-05-12T05:52:03.517Z,101053.08
2019-05-12T05:55:19.908Z,101055.88
2019-05-12T05:57:48.857Z,101064.27
2019-05-12T06:01:03.815Z,101054.47
2019-05-12T06:03:58.038Z,101063.27
2019-05-12T06:06:50.583Z,101077.02
2019-05-12T06:09:35.428Z,101079.38
2019-05-12T06:12:09.971Z,101078.27
2019-05-12T06:14:48.804Z,101075.13
2019-05-12T06:17:16.911Z,101085.55
2019-05-12T06:19:47.959Z,101081.19
2019-05-12T06:22:19.761Z,101088.25
2019-05-12T06:24:56.964Z,101098.52
2019-05-12T06:27:44.447Z,101102.64
2019-05-12T06:30:37.482Z,101105.20
2019-05-12T06:33:07.135Z,101113.72
2019-05-12T06:41:33.837Z,101123.86
2019-05-12T06:44:08.850Z,101129.94
2019-05-12T06:47:03.537Z,101135.86
2019-05-12T06:49:33.685Z,101134.64
2019-05-12T06:54:51.410Z,101137.11
2019-05-12T06:57:25.350Z,101128.91
2019-05-12T07:03:04.194Z,101145.82
2019-05-12T07:09:09.984Z,101153.77
2019-05-12T07:12:03.658Z,101151.55
2019-05-12T07:17:24.836Z,101161.13
2019-05-12T07:26:28.568Z,101171.63
2019-05-12T07:29:18.902Z,101175.39
2019-05-12T07:32:19.764Z,101186.75
2019-05-12T07:34:45.213Z,101188.91
2019-05-12T07:37:16.136Z,101190.15
2019-05-12T07:39:49.442Z,101194.70
2019-05-12T07:45:40.944Z,101193.95
2019-05-12T07:48:33.364Z,101199.20
2019-05-12T07:54:14.378Z,101208.23
2019-05-12T07:57:27.167Z,101214.07
2019-05-12T07:59:54.019Z,101225.70
2019-05-12T08:03:18.732Z,101225.48
2019-05-12T08:06:00.310Z,101233.75
2019-05-12T08:08:29.132Z,101235.83
2019-05-12T08:13:43.880Z,101237.48
2019-05-12T08:16:19.463Z,101232.82
2019-05-12T08:21:34.892Z,101243.63
2019-05-12T08:24:05.135Z,101237.51
2019-05-12T08:26:36.399Z,101241.88
2019-05-12T08:32:16.019Z,101250.95
2019-05-12T08:34:43.834Z,101244.63
2019-05-12T08:45:39.606Z,101270.56
2019-05-12T08:48:30.525Z,101278.53
2019-05-12T08:51:05.381Z,101272.13
2019-05-12T08:56:26.175Z,101274.36
2019-05-12T09:02:46.123Z,101269.12
2019-05-12T09:05:33.689Z,101274.30
2019-05-12T09:11:28.272Z,101286.82
2019-05-12T09:17:17.664Z,101306.17
2019-05-12T09:22:34.315Z,101308.45
2019-05-12T09:25:08.342Z,101299.72
2019-05-12T09:30:45.846Z,101295.38
2019-05-12T09:33:15.480Z,101300.59
2019-05-12T09:36:11.394Z,101309.05
2019-05-12T09:39:03.179Z,101311.70
2019-05-12T09:44:54.065Z,101301.03
2019-05-12T09:48:09.330Z,101300.52
2019-05-12T09:53:01.008Z,101301.64
2019-05-12T09:55:53.944Z,101306.73
2019-05-12T10:01:39.437Z,101310.40
2019-05-12T10:04:27.474Z,101304.97
2019-05-12T10:09:43.930Z,101320.17
2019-05-12T10:12:29.573Z,101318.97
2019-05-12T10:17:54.032Z,101321.39
2019-05-12T10:20:35.209Z,101324.66
2019-05-12T10:26:11.547Z,101316.81
2019-05-12T10:32:28.612Z,101314.01
2019-05-12T10:37:47.348Z,101321.92
2019-05-12T10:45:53.858Z,101317.34
2019-05-12T10:48:44.357Z,101317.80
2019-05-12T10:51:17.641Z,101325.67
2019-05-12T10:54:12.576Z,101325.20
2019-05-12T10:57:18.934Z,101323.98
2019-05-12T11:03:10.313Z,101316.80
2019-05-12T11:05:36.212Z,101318.14
2019-05-12T11:08:20.627Z,101319.63
2019-05-12T11:13:26.738Z,101309.41
2019-05-12T11:16:22.845Z,101313.83
2019-05-12T11:19:05.643Z,101317.09
2019-05-12T11:24:27.857Z,101318.77
2019-05-12T11:30:08.669Z,101323.84
2019-05-12T11:32:59.901Z,101318.39
2019-05-12T11:38:16.622Z,101323.56
2019-05-12T11:41:16.110Z,101324.80
2019-05-12T11:43:25.080Z,101320.10
2019-05-12T11:49:04.369Z,101323.53
2019-05-12T11:55:00.483Z,101331.23
2019-05-12T11:57:51.377Z,101329.61
2019-05-12T12:03:28.088Z,101328.14
2019-05-12T12:06:18.793Z,101341.22
2019-05-12T12:14:17.243Z,101334.22
2019-05-12T12:17:08.100Z,101335.96
2019-05-12T12:19:59.044Z,101341.81
2019-05-12T12:25:36.399Z,101342.77
2019-05-12T12:34:02.170Z,101348.45
2019-05-12T12:36:34.307Z,101341.23
2019-05-12T12:42:24.190Z,101343.07
2019-05-12T12:54:18.456Z,101348.22
2019-05-12T12:59:42.918Z,101352.02
2019-05-12T13:02:39.161Z,101353.20
2019-05-12T13:05:19.390Z,101350.48
2019-05-12T13:07:53.514Z,101350.48
2019-05-12T13:13:17.976Z,101342.02
2019-05-12T13:16:08.831Z,101338.89
2019-05-12T13:21:53.249Z,101333.92
2019-05-12T13:24:39.205Z,101362.27
2019-05-12T13:27:45.638Z,101362.27
2019-05-12T13:30:28.412Z,101342.47
2019-05-12T13:33:00.281Z,101337.61
2019-05-12T13:35:34.519Z,101335.57
2019-05-12T13:38:06.427Z,101345.28
2019-05-12T13:40:39.483Z,101347.33
2019-05-12T13:46:06.544Z,101338.19
2019-05-12T13:48:59.701Z,101335.94
2019-05-12T13:51:33.277Z,101338.83
2019-05-12T13:54:04.903Z,101333.78
2019-05-12T13:56:36.748Z,101335.09
2019-05-12T13:59:12.190Z,101337.88
2019-05-12T14:02:03.185Z,101341.18
2019-05-12T14:04:54.914Z,101358.59
2019-05-12T14:07:39.150Z,101358.59
2019-05-12T14:10:03.611Z,101344.90
2019-05-12T14:12:38.966Z,101349.69
2019-05-12T14:18:57.006Z,101337.67
2019-05-12T14:21:42.479Z,101341.48
2019-05-12T14:24:00.011Z,101344.27
2019-05-12T14:26:33.366Z,101337.86
2019-05-12T14:29:49.808Z,101340.34
2019-05-12T14:32:40.675Z,101344.34
2019-05-12T14:35:12.603Z,101334.56
2019-05-12T14:38:19.285Z,101342.55
2019-05-12T14:43:37.469Z,101338.70
2019-05-12T14:46:10.526Z,101341.79
2019-05-12T14:49:03.621Z,101345.36
2019-05-12T14:52:17.081Z,101339.84
2019-05-12T14:54:51.358Z,101343.81
2019-05-12T15:01:06.955Z,101334.53
2019-05-12T15:03:59.482Z,101334.53
2019-05-12T15:06:31.339Z,101342.99
2019-05-12T15:09:40.897Z,101350.00
2019-05-12T15:12:15.160Z,101362.67
2019-05-12T15:14:50.050Z,101351.38
2019-05-12T15:17:26.416Z,101359.14
2019-05-12T15:20:41.397Z,101359.89
2019-05-12T15:29:29.103Z,101359.54
2019-05-12T15:34:56.595Z,101365.72
2019-05-12T15:37:35.017Z,101366.84
2019-05-12T15:40:36.617Z,101370.25
2019-05-12T15:43:27.804Z,101354.27
2019-05-12T15:45:59.784Z,101354.75
2019-05-12T15:48:34.035Z,101361.15
2019-05-12T15:54:11.669Z,101374.28
2019-05-12T15:56:41.401Z,101393.84
2019-05-12T16:02:34.745Z,101373.59
2019-05-12T16:05:30.852Z,101379.16
2019-05-12T16:07:59.190Z,101374.43
2019-05-12T16:10:31.010Z,101385.89
2019-05-12T16:16:34.049Z,101380.02
2019-05-12T16:28:38.583Z,101383.52
2019-05-12T16:34:28.213Z,101382.32
2019-05-12T16:45:39.775Z,101402.45
2019-05-12T16:48:36.378Z,101401.28
2019-05-12T16:55:12.075Z,101400.42
2019-05-12T16:57:51.495Z,101404.34
2019-05-12T17:00:17.493Z,101411.77
2019-05-12T17:06:00.538Z,101414.59
2019-05-12T17:08:34.485Z,101419.59
2019-05-12T17:11:29.914Z,101414.64
2019-05-12T17:17:10.945Z,101414.16
2019-05-12T17:22:54.744Z,101424.74
2019-05-12T17:28:24.412Z,101426.86
2019-05-12T17:31:34.706Z,101424.17
2019-05-12T17:37:00.507Z,101441.17
2019-05-12T17:40:15.609Z,101453.45
2019-05-12T17:45:59.551Z,101466.23
2019-05-12T17:48:56.635Z,101471.23
2019-05-12T17:51:34.310Z,101466.98
2019-05-12T17:54:07.121Z,101460.45
2019-05-12T17:56:43.736Z,101459.36
2019-05-12T17:59:24.432Z,101466.39
2019-05-12T18:02:15.052Z,101467.53
2019-05-12T18:04:49.897Z,101466.08
2019-05-12T18:10:54.844Z,101483.80
2019-05-12T18:17:08.481Z,101485.42
2019-05-12T18:20:07.493Z,101482.48
2019-05-12T18:26:03.104Z,101484.19
2019-05-12T18:28:33.413Z,101488.63
2019-05-12T18:31:09.018Z,101488.66
2019-05-12T18:36:34.105Z,101508.29
2019-05-12T18:42:00.490Z,101502.72
2019-05-12T18:47:31.920Z,101505.73
2019-05-12T18:50:14.077Z,101503.72
2019-05-12T18:53:31.872Z,101509.23
2019-05-12T18:56:33.767Z,101510.42
2019-05-12T18:59:11.622Z,101513.42
2019-05-12T19:05:22.000Z,101519.92
2019-05-12T19:10:30.138Z,101537.64
2019-05-12T19:13:23.921Z,101537.64
2019-05-12T19:16:02.419Z,101551.80
2019-05-12T19:18:48.826Z,101554.39
2019-05-12T19:21:39.757Z,101554.63
2019-05-12T19:27:20.631Z,101564.96
2019-05-12T19:30:31.032Z,101563.88
2019-05-12T19:33:17.519Z,101570.91
2019-05-12T19:36:24.135Z,101570.91
2019-05-12T19:38:43.954Z,101580.30
2019-05-12T19:51:19.994Z,101588.85
2019-05-12T19:53:57.857Z,101593.37
2019-05-12T20:00:06.234Z,101595.92
2019-05-12T20:05:53.851Z,101594.70
2019-05-12T20:08:46.832Z,101606.69
2019-05-12T20:11:37.519Z,101608.42
2019-05-12T20:14:59.238Z,101616.00
2019-05-12T20:18:14.453Z,101616.00
2019-05-12T20:21:06.576Z,101617.61
2019-05-12T20:27:00.323Z,101614.28
2019-05-12T20:35:49.273Z,101615.09
2019-05-12T20:38:53.889Z,101617.69
2019-05-12T20:42:00.489Z,101621.02
2019-05-12T20:44:51.137Z,101621.25
2019-05-12T20:47:53.235Z,101613.04
2019-05-12T20:50:44.155Z,101619.52
2019-05-12T20:53:31.757Z,101614.61
2019-05-12T20:56:03.516Z,101618.17
2019-05-12T21:02:18.829Z,101624.89
2019-05-12T21:08:20.799Z,101637.71
2019-05-12T21:10:54.192Z,101638.30
2019-05-12T21:13:45.281Z,101634.86
2019-05-12T21:16:54.100Z,101640.60
2019-05-12T21:22:39.205Z,101647.90
2019-05-12T21:25:12.768Z,101652.73
2019-05-12T21:28:07.710Z,101634.99
2019-05-12T21:30:34.122Z,101642.39
2019-05-12T21:33:05.159Z,101648.16
2019-05-12T21:35:42.903Z,101646.89
2019-05-12T21:38:29.582Z,101652.70
2019-05-12T21:41:21.833Z,101637.16
2019-05-12T21:44:00.002Z,101652.62
2019-05-12T21:47:10.548Z,101655.50
2019-05-12T21:50:03.493Z,101649.29
2019-05-12T21:56:03.366Z,101654.16
2019-05-12T22:04:23.598Z,101656.44
2019-05-12T22:16:43.315Z,101656.34
2019-05-12T22:22:07.472Z,101656.06
2019-05-12T22:27:31.333Z,101667.11
2019-05-12T22:39:44.488Z,101667.83
2019-05-12T22:45:18.181Z,101677.11
2019-05-12T22:47:55.281Z,101678.73
2019-05-12T22:50:27.325Z,101669.92
2019-05-12T22:52:58.899Z,101675.70
2019-05-12T22:55:32.511Z,101689.23
2019-05-12T22:58:10.565Z,101692.41
2019-05-12T23:00:39.098Z,101684.79
2019-05-12T23:06:41.629Z,101683.09
2019-05-12T23:17:13.677Z,101691.63
2019-05-12T23:19:51.617Z,101691.05
2019-05-12T23:22:37.528Z,101690.56
2019-05-12T23:25:11.453Z,101692.84
2019-05-12T23:27:44.291Z,101700.16
2019-05-12T23:30:35.908Z,101700.38
2019-05-12T23:33:35.308Z,101702.77
2019-05-12T23:39:00.659Z,101696.78
2019-05-12T23:42:05.006Z,101704.39
2019-05-12T23:44:39.553Z,101697.33
2019-05-12T23:47:11.368Z,101699.16
2019-05-12T23:52:54.073Z,101695.69
2019-05-12T23:58:36.631Z,101702.45
