createdAt,value
2023-05-21T00:01:43.392Z,3.85
2023-05-21T00:04:13.288Z,4.43
2023-05-21T00:06:42.725Z,4.00
2023-05-21T00:09:13.087Z,3.90
2023-05-21T00:11:42.588Z,4.25
2023-05-21T00:14:11.970Z,3.95
2023-05-21T00:16:41.500Z,3.95
2023-05-21T00:19:11.024Z,4.80
2023-05-21T00:21:41.253Z,4.07
2023-05-21T00:24:10.908Z,3.80
2023-05-21T00:26:40.454Z,4.00
2023-05-21T00:29:09.994Z,4.40
2023-05-21T00:31:39.463Z,4.57
2023-05-21T00:34:08.987Z,4.22
2023-05-21T00:36:40.504Z,4.13
2023-05-21T00:39:10.308Z,4.95
2023-05-21T00:41:40.262Z,3.95
2023-05-21T00:44:09.925Z,4.50
2023-05-21T00:46:39.438Z,4.30
2023-05-21T00:49:08.815Z,4.57
2023-05-21T00:51:38.260Z,4.03
2023-05-21T00:54:08.468Z,4.53
2023-05-21T00:56:37.867Z,4.68
2023-05-21T00:59:07.899Z,4.30
2023-05-21T01:01:38.141Z,3.80
2023-05-21T01:04:07.692Z,4.75
2023-05-21T01:06:37.928Z,5.15
2023-05-21T01:09:07.635Z,4.65
2023-05-21T01:11:41.580Z,4.25
2023-05-21T01:14:12.976Z,3.83
2023-05-21T01:16:43.302Z,4.22
2023-05-21T01:19:18.335Z,4.70
2023-05-21T01:21:49.215Z,4.28
2023-05-21T01:24:18.909Z,4.20
2023-05-21T01:26:48.428Z,4.57
2023-05-21T01:29:18.084Z,4.88
2023-05-21T01:32:20.117Z,5.15
2023-05-21T01:34:49.561Z,4.87
2023-05-21T01:37:42.347Z,4.28
2023-05-21T01:40:14.414Z,4.68
2023-05-21T01:42:46.145Z,4.15
2023-05-21T01:45:19.212Z,4.18
2023-05-21T01:47:50.572Z,4.72
2023-05-21T01:50:21.147Z,4.17
2023-05-21T01:52:58.651Z,4.90
2023-05-21T01:55:28.399Z,3.92
2023-05-21T01:57:59.431Z,4.43
2023-05-21T02:00:32.803Z,4.45
2023-05-21T02:03:02.508Z,4.47
2023-05-21T02:05:32.101Z,4.78
2023-05-21T02:08:01.601Z,4.22
2023-05-21T02:10:31.195Z,4.18
2023-05-21T02:13:00.637Z,4.63
2023-05-21T02:15:30.482Z,4.63
2023-05-21T02:17:59.983Z,4.35
2023-05-21T02:20:29.527Z,4.82
2023-05-21T02:22:58.953Z,4.28
2023-05-21T02:25:28.381Z,4.38
2023-05-21T02:27:57.863Z,4.97
2023-05-21T02:30:27.281Z,4.53
2023-05-21T02:32:59.051Z,4.72
2023-05-21T02:35:28.504Z,4.80
2023-05-21T02:38:03.183Z,4.95
2023-05-21T02:40:33.338Z,4.97
2023-05-21T02:43:02.763Z,4.55
2023-05-21T02:45:34.889Z,5.35
2023-05-21T02:48:04.726Z,3.95
2023-05-21T02:50:38.473Z,5.10
2023-05-21T02:53:08.247Z,4.07
2023-05-21T02:55:38.888Z,5.28
2023-05-21T02:58:08.526Z,4.18
2023-05-21T03:00:37.999Z,4.03
2023-05-21T03:03:08.048Z,4.55
2023-05-21T03:05:38.873Z,4.47
2023-05-21T03:08:08.434Z,4.78
2023-05-21T03:10:37.860Z,5.43
2023-05-21T03:13:09.718Z,4.70
2023-05-21T03:15:39.979Z,4.72
2023-05-21T03:18:09.548Z,5.13
2023-05-21T03:20:43.856Z,4.65
2023-05-21T03:23:16.458Z,4.25
2023-05-21T03:25:46.789Z,4.97
2023-05-21T03:28:17.831Z,4.70
2023-05-21T03:30:51.246Z,4.47
2023-05-21T03:33:43.461Z,4.78
2023-05-21T03:36:21.759Z,4.45
2023-05-21T03:38:51.228Z,5.40
2023-05-21T03:41:21.485Z,4.88
2023-05-21T03:43:55.518Z,4.93
2023-05-21T03:46:28.469Z,4.80
2023-05-21T03:49:14.261Z,5.05
2023-05-21T03:51:43.950Z,4.72
2023-05-21T03:54:17.338Z,5.55
2023-05-21T03:56:47.076Z,4.50
2023-05-21T03:59:16.963Z,5.30
2023-05-21T04:01:47.974Z,5.47
2023-05-21T04:04:19.682Z,4.05
2023-05-21T04:06:49.805Z,4.65
2023-05-21T04:09:19.531Z,5.43
2023-05-21T04:11:48.997Z,5.45
2023-05-21T04:14:18.410Z,5.30
2023-05-21T04:16:49.374Z,5.13
2023-05-21T04:19:19.230Z,4.72
2023-05-21T04:21:49.269Z,5.30
2023-05-21T04:24:18.854Z,5.05
2023-05-21T04:27:01.767Z,5.40
2023-05-21T04:29:33.203Z,5.28
2023-05-21T04:32:03.805Z,5.00
2023-05-21T04:34:34.089Z,4.97
2023-05-21T04:37:05.021Z,5.00
2023-05-21T04:39:34.967Z,5.72
2023-05-21T04:42:04.750Z,5.22
2023-05-21T04:44:34.252Z,4.97
2023-05-21T04:47:04.039Z,4.38
2023-05-21T04:49:35.179Z,4.30
2023-05-21T04:52:04.882Z,5.32
2023-05-21T04:54:34.427Z,5.35
2023-05-21T04:57:03.880Z,4.90
2023-05-21T04:59:33.379Z,4.28
2023-05-21T05:02:03.035Z,4.97
2023-05-21T05:04:32.523Z,5.25
2023-05-21T05:07:02.009Z,4.70
2023-05-21T05:09:31.917Z,5.68
2023-05-21T05:12:01.703Z,5.40
2023-05-21T05:14:31.688Z,4.38
2023-05-21T05:17:02.086Z,5.32
2023-05-21T05:19:32.102Z,4.75
2023-05-21T05:22:01.931Z,4.75
2023-05-21T05:24:33.330Z,4.95
2023-05-21T05:27:02.826Z,4.97
2023-05-21T05:29:32.259Z,4.90
2023-05-21T05:32:02.245Z,4.50
2023-05-21T05:34:32.568Z,4.63
2023-05-21T05:37:03.066Z,6.05
2023-05-21T05:39:32.716Z,5.10
2023-05-21T05:42:03.407Z,5.47
2023-05-21T05:44:33.013Z,5.10
2023-05-21T05:47:03.212Z,4.63
2023-05-21T05:49:32.679Z,5.38
2023-05-21T05:52:02.750Z,4.90
2023-05-21T05:54:32.304Z,5.65
2023-05-21T05:57:01.926Z,5.53
2023-05-21T05:59:33.924Z,6.38
2023-05-21T06:02:04.225Z,5.10
2023-05-21T06:04:34.212Z,5.35
2023-05-21T06:07:03.847Z,5.05
2023-05-21T06:09:33.366Z,5.13
2023-05-21T06:12:02.975Z,5.15
2023-05-21T06:14:32.572Z,6.03
2023-05-21T06:17:02.045Z,5.38
2023-05-21T06:19:40.568Z,4.70
2023-05-21T06:22:10.042Z,4.78
2023-05-21T06:24:39.463Z,5.55
2023-05-21T06:27:09.043Z,5.38
2023-05-21T06:29:40.990Z,5.70
2023-05-21T06:32:11.507Z,5.82
2023-05-21T06:34:42.202Z,5.05
2023-05-21T06:37:11.964Z,5.38
2023-05-21T06:39:45.290Z,5.63
2023-05-21T06:42:14.798Z,6.35
2023-05-21T06:44:56.137Z,5.25
2023-05-21T06:47:32.603Z,6.03
2023-05-21T06:50:02.580Z,5.35
2023-05-21T06:52:32.581Z,4.93
2023-05-21T06:55:04.254Z,5.35
2023-05-21T06:57:52.370Z,5.63
2023-05-21T07:00:21.996Z,6.03
2023-05-21T07:02:51.598Z,5.88
2023-05-21T07:05:21.840Z,5.22
2023-05-21T07:07:51.576Z,6.22
2023-05-21T07:10:21.054Z,5.55
2023-05-21T07:12:50.732Z,5.43
2023-05-21T07:15:20.227Z,6.63
2023-05-21T07:17:49.646Z,5.95
2023-05-21T07:20:19.231Z,5.95
2023-05-21T07:22:51.682Z,6.35
2023-05-21T07:25:21.153Z,6.35
2023-05-21T07:27:51.057Z,5.63
2023-05-21T07:30:21.005Z,5.72
2023-05-21T07:32:50.552Z,5.40
2023-05-21T07:35:20.782Z,5.32
2023-05-21T07:37:50.774Z,4.80
2023-05-21T07:40:20.331Z,5.95
2023-05-21T07:42:50.245Z,5.97
2023-05-21T07:45:21.961Z,5.30
2023-05-21T07:47:52.074Z,6.45
2023-05-21T07:50:22.537Z,6.18
2023-05-21T07:52:52.167Z,5.35
2023-05-21T07:55:22.975Z,5.25
2023-05-21T07:57:55.443Z,5.68
2023-05-21T08:00:30.524Z,5.57
2023-05-21T08:03:01.260Z,5.40
2023-05-21T08:05:30.887Z,5.72
2023-05-21T08:08:01.007Z,5.80
2023-05-21T08:10:30.863Z,5.50
2023-05-21T08:13:00.634Z,5.55
2023-05-21T08:15:30.611Z,5.65
2023-05-21T08:18:00.195Z,5.78
2023-05-21T08:20:31.173Z,7.07
2023-05-21T08:23:01.070Z,5.85
2023-05-21T08:25:34.706Z,5.72
2023-05-21T08:28:06.145Z,5.88
2023-05-21T08:30:35.797Z,5.18
2023-05-21T08:33:05.528Z,6.07
2023-05-21T08:35:36.772Z,5.40
2023-05-21T08:38:30.623Z,5.43
2023-05-21T08:41:25.052Z,6.20
2023-05-21T08:43:59.597Z,6.68
2023-05-21T08:46:31.940Z,5.97
2023-05-21T08:49:03.051Z,5.68
2023-05-21T08:51:33.865Z,5.13
2023-05-21T08:54:04.508Z,7.13
2023-05-21T08:56:34.710Z,6.65
2023-05-21T08:59:05.346Z,6.15
2023-05-21T09:01:38.740Z,6.20
2023-05-21T09:04:23.706Z,6.03
2023-05-21T09:06:58.136Z,7.78
2023-05-21T09:09:53.130Z,8.13
2023-05-21T09:12:22.623Z,5.70
2023-05-21T09:14:52.280Z,7.05
2023-05-21T09:17:25.168Z,6.47
2023-05-21T09:20:16.592Z,6.55
2023-05-21T09:22:59.816Z,5.72
2023-05-21T09:25:30.838Z,6.97
2023-05-21T09:28:05.654Z,6.88
2023-05-21T09:30:36.316Z,5.80
2023-05-21T09:33:06.289Z,7.75
2023-05-21T09:35:38.175Z,7.35
2023-05-21T09:38:11.879Z,6.50
2023-05-21T09:43:10.736Z,7.18
2023-05-21T09:45:40.323Z,6.78
2023-05-21T09:48:09.988Z,6.75
2023-05-21T09:50:39.463Z,6.88
2023-05-21T09:53:14.598Z,7.32
2023-05-21T09:55:44.118Z,7.93
2023-05-21T09:58:13.667Z,8.93
2023-05-21T10:00:43.088Z,9.50
2023-05-21T10:03:14.574Z,8.70
2023-05-21T10:05:44.666Z,8.30
2023-05-21T10:08:14.624Z,7.50
2023-05-21T10:10:45.683Z,8.40
2023-05-21T10:13:15.544Z,8.65
2023-05-21T10:15:48.240Z,8.43
2023-05-21T10:18:19.055Z,9.18
2023-05-21T10:20:48.826Z,9.48
2023-05-21T10:23:18.382Z,8.45
2023-05-21T10:25:48.388Z,8.80
2023-05-21T10:28:19.578Z,9.13
2023-05-21T10:30:49.200Z,10.43
2023-05-21T10:33:19.184Z,9.20
2023-05-21T10:35:51.396Z,9.60
2023-05-21T10:38:22.261Z,9.10
2023-05-21T10:40:52.117Z,8.95
2023-05-21T10:43:40.277Z,10.73
2023-05-21T10:46:19.534Z,8.90
2023-05-21T10:48:52.066Z,9.95
2023-05-21T10:51:23.421Z,8.23
2023-05-21T10:54:16.074Z,10.23
2023-05-21T10:56:48.939Z,10.95
2023-05-21T10:59:22.487Z,9.63
2023-05-21T11:01:57.069Z,9.82
2023-05-21T11:04:29.105Z,10.82
2023-05-21T11:06:59.247Z,10.02
2023-05-21T11:09:29.578Z,10.15
2023-05-21T11:12:04.825Z,10.50
2023-05-21T11:14:39.688Z,9.43
2023-05-21T11:17:09.412Z,9.55
2023-05-21T11:19:47.545Z,10.10
2023-05-21T11:22:27.289Z,9.43
2023-05-21T11:24:57.902Z,11.13
2023-05-21T11:27:39.469Z,11.07
2023-05-21T11:30:13.198Z,10.00
2023-05-21T11:32:43.705Z,9.18
2023-05-21T11:35:16.885Z,9.77
2023-05-21T11:37:46.729Z,10.18
2023-05-21T11:40:20.335Z,8.70
2023-05-21T11:42:54.130Z,9.52
2023-05-21T11:45:24.926Z,9.70
2023-05-21T11:47:54.905Z,9.88
2023-05-21T11:50:24.439Z,8.93
2023-05-21T11:52:53.935Z,9.25
2023-05-21T11:55:27.809Z,9.82
2023-05-21T11:57:57.972Z,9.75
2023-05-21T12:00:27.643Z,10.57
2023-05-21T12:02:57.442Z,9.88
2023-05-21T12:05:27.396Z,9.73
2023-05-21T12:07:58.569Z,9.20
2023-05-21T12:10:27.970Z,10.43
2023-05-21T12:12:57.782Z,8.20
2023-05-21T12:15:28.110Z,9.85
2023-05-21T12:17:58.151Z,10.55
2023-05-21T12:20:28.914Z,9.50
2023-05-21T12:22:59.719Z,9.65
2023-05-21T12:25:30.057Z,8.52
2023-05-21T12:28:01.536Z,9.07
2023-05-21T12:30:31.254Z,9.52
2023-05-21T12:33:02.588Z,10.55
2023-05-21T12:35:33.468Z,9.13
2023-05-21T12:38:06.234Z,10.32
2023-05-21T12:40:41.120Z,9.50
2023-05-21T12:43:10.800Z,10.35
2023-05-21T12:45:41.098Z,10.00
2023-05-21T12:48:12.769Z,9.23
2023-05-21T12:50:43.503Z,9.82
2023-05-21T12:53:13.898Z,9.95
2023-05-21T12:55:43.583Z,8.73
2023-05-21T12:58:17.452Z,10.32
2023-05-21T13:00:47.034Z,10.20
2023-05-21T13:03:16.661Z,9.45
2023-05-21T13:05:46.934Z,10.52
2023-05-21T13:08:17.123Z,8.35
2023-05-21T13:10:46.568Z,8.65
2023-05-21T13:13:18.898Z,9.75
2023-05-21T13:15:48.393Z,9.35
2023-05-21T13:18:18.535Z,8.43
2023-05-21T13:20:48.165Z,8.75
2023-05-21T13:23:18.101Z,10.13
2023-05-21T13:25:47.588Z,9.75
2023-05-21T13:28:17.223Z,10.77
2023-05-21T13:30:46.822Z,8.73
2023-05-21T13:33:16.445Z,8.90
2023-05-21T13:35:51.247Z,9.52
2023-05-21T13:38:20.973Z,8.70
2023-05-21T13:40:50.465Z,9.52
2023-05-21T13:43:19.934Z,8.77
2023-05-21T13:45:50.906Z,9.00
2023-05-21T13:48:20.379Z,8.70
2023-05-21T13:50:49.846Z,8.82
2023-05-21T13:53:19.422Z,9.93
2023-05-21T13:55:48.861Z,8.52
2023-05-21T13:58:18.311Z,7.78
2023-05-21T14:00:47.796Z,8.35
2023-05-21T14:03:17.493Z,9.10
2023-05-21T14:05:48.532Z,8.90
2023-05-21T14:08:20.835Z,9.95
2023-05-21T14:10:50.341Z,8.63
2023-05-21T14:13:20.336Z,9.75
2023-05-21T14:15:49.926Z,9.23
2023-05-21T14:18:19.349Z,9.32
2023-05-21T14:20:48.758Z,9.23
2023-05-21T14:23:18.297Z,9.57
2023-05-21T14:25:47.698Z,9.15
2023-05-21T14:28:17.092Z,9.20
2023-05-21T14:30:46.601Z,8.93
2023-05-21T14:33:16.403Z,9.18
2023-05-21T14:35:48.036Z,10.05
2023-05-21T14:38:17.565Z,9.18
2023-05-21T14:40:47.389Z,9.48
2023-05-21T14:43:16.811Z,8.10
2023-05-21T14:45:46.317Z,8.40
2023-05-21T14:48:15.794Z,8.93
2023-05-21T14:50:45.296Z,8.77
2023-05-21T14:53:15.019Z,8.90
2023-05-21T14:55:44.469Z,7.50
2023-05-21T14:58:14.076Z,8.18
2023-05-21T15:00:43.925Z,8.18
2023-05-21T15:03:13.441Z,8.73
2023-05-21T15:05:42.900Z,8.63
2023-05-21T15:08:15.441Z,9.15
2023-05-21T15:10:44.863Z,9.38
2023-05-21T15:13:14.292Z,8.70
2023-05-21T15:15:43.991Z,7.90
2023-05-21T15:18:14.235Z,9.38
2023-05-21T15:20:45.763Z,9.10
2023-05-21T15:23:17.335Z,8.55
2023-05-21T15:25:47.625Z,9.13
2023-05-21T15:28:17.156Z,8.40
2023-05-21T15:30:46.759Z,9.15
2023-05-21T15:33:16.521Z,8.80
2023-05-21T15:35:46.126Z,8.70
2023-05-21T15:38:15.679Z,9.98
2023-05-21T15:40:45.153Z,9.65
2023-05-21T15:43:14.702Z,8.80
2023-05-21T15:45:44.501Z,8.20
2023-05-21T15:48:14.913Z,9.07
2023-05-21T15:50:44.501Z,8.95
2023-05-21T15:53:14.001Z,7.93
2023-05-21T15:55:44.873Z,8.07
2023-05-21T15:58:14.390Z,8.52
2023-05-21T16:00:43.914Z,10.00
2023-05-21T16:03:13.737Z,7.95
2023-05-21T16:05:43.321Z,8.32
2023-05-21T16:08:13.286Z,8.65
2023-05-21T16:10:42.720Z,9.15
2023-05-21T16:13:13.951Z,9.50
2023-05-21T16:15:43.489Z,8.73
2023-05-21T16:18:13.166Z,8.95
2023-05-21T16:20:42.719Z,9.43
2023-05-21T16:23:13.049Z,9.63
2023-05-21T16:25:45.057Z,9.77
2023-05-21T16:30:44.471Z,8.38
2023-05-21T16:33:14.489Z,9.52
2023-05-21T16:35:43.989Z,8.68
2023-05-21T16:38:14.351Z,9.52
2023-05-21T16:40:45.288Z,9.13
2023-05-21T16:43:14.827Z,8.82
2023-05-21T16:45:45.315Z,8.18
2023-05-21T16:48:15.474Z,7.97
2023-05-21T16:50:47.111Z,9.68
2023-05-21T16:53:16.899Z,8.38
2023-05-21T16:55:46.488Z,8.57
2023-05-21T16:58:16.024Z,7.95
2023-05-21T17:00:45.485Z,8.75
2023-05-21T17:03:15.440Z,8.68
2023-05-21T17:05:44.930Z,8.90
2023-05-21T17:08:14.351Z,8.43
2023-05-21T17:10:45.350Z,8.48
2023-05-21T17:13:22.306Z,8.40
2023-05-21T17:15:53.465Z,8.48
2023-05-21T17:18:22.978Z,8.50
2023-05-21T17:20:52.390Z,7.93
2023-05-21T17:23:21.957Z,8.50
2023-05-21T17:25:52.194Z,9.13
2023-05-21T17:28:21.946Z,8.20
2023-05-21T17:30:51.671Z,8.75
2023-05-21T17:33:21.551Z,7.55
2023-05-21T17:35:51.151Z,8.05
2023-05-21T17:38:20.632Z,7.22
2023-05-21T17:40:50.901Z,7.53
2023-05-21T17:43:20.538Z,8.07
2023-05-21T17:45:49.964Z,7.72
2023-05-21T17:48:19.618Z,8.00
2023-05-21T17:50:49.584Z,8.45
2023-05-21T17:53:19.152Z,7.72
2023-05-21T17:55:48.595Z,9.20
2023-05-21T17:58:18.005Z,8.13
2023-05-21T18:00:47.654Z,8.25
2023-05-21T18:03:17.111Z,8.65
2023-05-21T18:05:47.442Z,7.03
2023-05-21T18:08:16.988Z,8.75
2023-05-21T18:10:49.614Z,8.23
2023-05-21T18:13:19.093Z,8.38
2023-05-21T18:15:48.572Z,7.80
2023-05-21T18:18:21.381Z,8.48
2023-05-21T18:20:51.408Z,8.63
2023-05-21T18:23:20.986Z,7.80
2023-05-21T18:25:50.851Z,8.00
2023-05-21T18:28:20.489Z,7.22
2023-05-21T18:30:49.890Z,8.23
2023-05-21T18:33:19.435Z,6.72
2023-05-21T18:35:48.845Z,7.40
2023-05-21T18:38:18.226Z,6.80
2023-05-21T18:40:48.650Z,7.32
2023-05-21T18:43:18.123Z,7.80
2023-05-21T18:45:47.925Z,7.28
2023-05-21T18:48:17.371Z,7.95
2023-05-21T18:50:46.746Z,7.15
2023-05-21T18:53:16.170Z,8.00
2023-05-21T18:55:45.627Z,7.53
2023-05-21T18:58:15.111Z,7.47
2023-05-21T19:00:44.592Z,7.90
2023-05-21T19:03:14.064Z,8.75
2023-05-21T19:05:43.755Z,7.43
2023-05-21T19:08:13.225Z,7.95
2023-05-21T19:10:42.704Z,7.05
2023-05-21T19:13:12.186Z,7.45
2023-05-21T19:15:47.002Z,8.45
2023-05-21T19:18:17.304Z,7.43
2023-05-21T19:20:46.737Z,7.43
2023-05-21T19:23:16.534Z,8.25
2023-05-21T19:25:46.500Z,8.10
2023-05-21T19:28:15.956Z,8.10
2023-05-21T19:30:45.366Z,8.10
2023-05-21T19:33:14.960Z,7.88
2023-05-21T19:35:44.734Z,8.05
2023-05-21T19:38:14.169Z,8.38
2023-05-21T19:40:43.716Z,8.50
2023-05-21T19:43:13.098Z,7.80
2023-05-21T19:45:42.538Z,8.30
2023-05-21T19:48:13.442Z,8.32
2023-05-21T19:50:42.876Z,7.78
2023-05-21T19:53:14.525Z,8.15
2023-05-21T19:55:44.892Z,8.27
2023-05-21T19:58:17.054Z,8.07
2023-05-21T20:00:48.782Z,8.35
2023-05-21T20:03:18.763Z,8.48
2023-05-21T20:05:48.370Z,7.93
2023-05-21T20:08:17.812Z,8.50
2023-05-21T20:10:49.681Z,7.60
2023-05-21T20:13:21.010Z,8.40
2023-05-21T20:15:50.593Z,9.55
2023-05-21T20:18:20.088Z,8.77
2023-05-21T20:20:49.549Z,9.05
2023-05-21T20:23:18.939Z,9.10
2023-05-21T20:25:48.359Z,10.38
2023-05-21T20:28:20.171Z,10.30
2023-05-21T20:30:57.813Z,10.85
2023-05-21T20:33:28.158Z,10.45
2023-05-21T20:35:57.746Z,10.55
2023-05-21T20:38:28.210Z,10.60
2023-05-21T20:40:58.046Z,9.73
2023-05-21T20:43:27.506Z,10.20
2023-05-21T20:45:59.996Z,9.93
2023-05-21T20:48:30.103Z,9.52
2023-05-21T20:51:03.465Z,9.00
2023-05-21T20:53:33.905Z,9.93
2023-05-21T20:56:08.310Z,9.25
2023-05-21T20:58:40.103Z,9.48
2023-05-21T21:01:10.845Z,9.40
2023-05-21T21:03:41.475Z,9.10
2023-05-21T21:06:11.046Z,10.18
2023-05-21T21:08:40.515Z,10.00
2023-05-21T21:11:10.675Z,9.25
2023-05-21T21:13:40.152Z,9.63
2023-05-21T21:16:09.873Z,10.00
2023-05-21T21:18:39.375Z,9.35
2023-05-21T21:21:08.896Z,8.82
2023-05-21T21:23:38.297Z,10.18
2023-05-21T21:26:07.776Z,9.32
2023-05-21T21:28:37.216Z,9.40
2023-05-21T21:31:06.630Z,9.98
2023-05-21T21:33:36.039Z,11.45
2023-05-21T21:36:05.571Z,9.05
2023-05-21T21:38:35.073Z,9.43
2023-05-21T21:41:04.491Z,10.32
2023-05-21T21:43:33.896Z,10.02
2023-05-21T21:46:03.420Z,10.32
2023-05-21T21:48:33.074Z,12.05
2023-05-21T21:51:02.541Z,11.25
2023-05-21T21:53:31.990Z,10.32
2023-05-21T21:56:01.537Z,12.32
2023-05-21T21:58:31.478Z,12.63
2023-05-21T22:01:01.422Z,11.88
2023-05-21T22:03:31.479Z,14.05
2023-05-21T22:06:00.862Z,12.93
2023-05-21T22:08:30.440Z,12.85
2023-05-21T22:10:59.872Z,15.05
2023-05-21T22:13:30.010Z,13.43
2023-05-21T22:15:59.558Z,12.88
2023-05-21T22:18:40.451Z,14.38
2023-05-21T22:21:14.494Z,14.87
2023-05-21T22:23:44.232Z,13.23
2023-05-21T22:26:13.707Z,15.02
2023-05-21T22:28:43.117Z,13.90
2023-05-21T22:31:12.700Z,16.50
2023-05-21T22:33:42.377Z,15.60
2023-05-21T22:36:12.169Z,14.02
2023-05-21T22:38:41.822Z,14.57
2023-05-21T22:41:11.390Z,14.55
2023-05-21T22:43:41.062Z,13.98
2023-05-21T22:46:10.934Z,15.70
2023-05-21T22:48:41.999Z,14.50
2023-05-21T22:51:11.479Z,14.77
2023-05-21T22:53:41.073Z,14.52
2023-05-21T22:56:10.647Z,15.00
2023-05-21T22:58:40.056Z,14.77
2023-05-21T23:01:09.508Z,16.45
2023-05-21T23:03:38.918Z,13.82
2023-05-21T23:06:08.368Z,15.30
2023-05-21T23:08:37.767Z,14.65
2023-05-21T23:11:07.279Z,13.88
2023-05-21T23:13:36.686Z,14.95
2023-05-21T23:16:06.216Z,14.45
2023-05-21T23:18:35.701Z,13.38
2023-05-21T23:21:05.150Z,15.00
2023-05-21T23:23:34.577Z,12.55
2023-05-21T23:26:03.989Z,14.57
2023-05-21T23:28:33.735Z,12.40
2023-05-21T23:31:03.130Z,14.45
2023-05-21T23:33:32.550Z,13.35
2023-05-21T23:36:01.976Z,13.75
2023-05-21T23:38:31.484Z,13.15
2023-05-21T23:41:00.976Z,14.23
2023-05-21T23:43:30.449Z,12.77
2023-05-21T23:46:00.001Z,13.35
2023-05-21T23:48:29.482Z,12.73
2023-05-21T23:50:58.955Z,13.65
2023-05-21T23:53:28.695Z,13.30
2023-05-21T23:55:58.071Z,13.15
2023-05-21T23:58:27.479Z,13.05
