createdAt,value
2023-03-06T00:00:45.970Z,99344.47
2023-03-06T00:03:12.892Z,99330.78
2023-03-06T00:05:40.239Z,99329.34
2023-03-06T00:08:07.090Z,99322.63
2023-03-06T00:10:34.359Z,99319.97
2023-03-06T00:13:05.789Z,99308.13
2023-03-06T00:15:32.751Z,99301.59
2023-03-06T00:17:59.723Z,99300.34
2023-03-06T00:20:27.079Z,99293.44
2023-03-06T00:22:56.036Z,99284.41
2023-03-06T00:25:23.087Z,99278.09
2023-03-06T00:27:50.632Z,99272.41
2023-03-06T00:30:23.505Z,99259.13
2023-03-06T00:32:50.734Z,99261.34
2023-03-06T00:35:17.733Z,99255.41
2023-03-06T00:37:44.766Z,99255.03
2023-03-06T00:40:18.137Z,99242.97
2023-03-06T00:42:45.166Z,99232.56
2023-03-06T00:45:12.537Z,99222.97
2023-03-06T00:47:40.223Z,99213.56
2023-03-06T00:50:07.415Z,99207.41
2023-03-06T00:52:34.338Z,99211.91
2023-03-06T00:55:02.071Z,99198.84
2023-03-06T00:57:28.973Z,99200.03
2023-03-06T00:59:57.483Z,99194.13
2023-03-06T01:02:24.667Z,99189.03
2023-03-06T01:04:54.481Z,99174.34
2023-03-06T01:07:21.391Z,99175.53
2023-03-06T01:09:48.266Z,99169.03
2023-03-06T01:12:15.182Z,99162.66
2023-03-06T01:14:41.995Z,99169.00
2023-03-06T01:17:10.172Z,99160.44
2023-03-06T01:19:37.044Z,99151.66
2023-03-06T01:22:04.347Z,99147.97
2023-03-06T01:24:31.755Z,99144.50
2023-03-06T01:26:58.613Z,99138.97
2023-03-06T01:29:26.593Z,99138.78
2023-03-06T01:31:53.610Z,99122.84
2023-03-06T01:34:20.791Z,99131.06
2023-03-06T01:36:47.619Z,99119.63
2023-03-06T01:39:14.549Z,99114.28
2023-03-06T01:41:41.562Z,99105.28
2023-03-06T01:44:11.409Z,99093.50
2023-03-06T01:46:43.728Z,99098.34
2023-03-06T01:49:19.024Z,99078.84
2023-03-06T01:52:00.904Z,99081.56
2023-03-06T01:54:34.362Z,99072.81
2023-03-06T01:57:05.947Z,99070.25
2023-03-06T01:59:35.541Z,99065.25
2023-03-06T02:02:04.257Z,99055.25
2023-03-06T02:04:31.897Z,99043.78
2023-03-06T02:07:04.911Z,99037.53
2023-03-06T02:09:35.302Z,99033.81
2023-03-06T02:12:03.985Z,99025.91
2023-03-06T02:14:30.840Z,99024.88
2023-03-06T02:16:58.382Z,99011.81
2023-03-06T02:19:32.850Z,99010.75
2023-03-06T02:22:00.113Z,99004.47
2023-03-06T02:24:40.267Z,98994.41
2023-03-06T02:27:08.644Z,99000.00
2023-03-06T02:29:35.860Z,98988.28
2023-03-06T02:32:04.529Z,98993.31
2023-03-06T02:34:37.690Z,98984.38
2023-03-06T02:37:09.981Z,98980.47
2023-03-06T02:39:43.159Z,98969.69
2023-03-06T02:42:11.017Z,98974.41
2023-03-06T02:44:37.932Z,98960.47
2023-03-06T02:47:05.016Z,98968.22
2023-03-06T02:49:31.870Z,98960.22
2023-03-06T02:51:58.740Z,98951.31
2023-03-06T02:54:25.692Z,98944.03
2023-03-06T02:56:52.463Z,98948.53
2023-03-06T02:59:19.202Z,98934.97
2023-03-06T03:01:47.954Z,98933.13
2023-03-06T03:04:14.818Z,98929.81
2023-03-06T03:06:41.596Z,98924.56
2023-03-06T03:09:08.777Z,98921.38
2023-03-06T03:11:35.761Z,98912.47
2023-03-06T03:14:02.533Z,98905.25
2023-03-06T03:16:30.412Z,98900.47
2023-03-06T03:18:58.763Z,98887.66
2023-03-06T03:21:26.584Z,98880.31
2023-03-06T03:23:54.985Z,98882.09
2023-03-06T03:26:22.633Z,98875.13
2023-03-06T03:28:57.331Z,98872.06
2023-03-06T03:31:24.359Z,98869.75
2023-03-06T03:33:51.140Z,98863.03
2023-03-06T03:36:19.631Z,98853.69
2023-03-06T03:38:47.640Z,98846.97
2023-03-06T03:41:14.809Z,98844.97
2023-03-06T03:43:42.853Z,98831.22
2023-03-06T03:46:10.414Z,98839.53
2023-03-06T03:48:37.489Z,98831.00
2023-03-06T03:51:08.485Z,98822.78
2023-03-06T03:53:38.837Z,98819.25
2023-03-06T03:56:06.786Z,98823.09
2023-03-06T03:58:38.460Z,98819.31
2023-03-06T04:01:05.879Z,98821.59
2023-03-06T04:03:32.931Z,98806.34
2023-03-06T04:06:00.146Z,98809.16
2023-03-06T04:08:27.976Z,98805.69
2023-03-06T04:10:55.287Z,98803.53
2023-03-06T04:13:24.342Z,98793.13
2023-03-06T04:15:54.089Z,98802.59
2023-03-06T04:18:23.565Z,98796.41
2023-03-06T04:20:52.956Z,98790.75
2023-03-06T04:23:21.014Z,98779.38
2023-03-06T04:25:47.898Z,98771.84
2023-03-06T04:28:14.978Z,98767.09
2023-03-06T04:30:42.039Z,98765.16
2023-03-06T04:33:09.285Z,98754.13
2023-03-06T04:35:37.528Z,98748.53
2023-03-06T04:38:09.728Z,98746.47
2023-03-06T04:40:36.960Z,98746.94
2023-03-06T04:43:04.446Z,98740.91
2023-03-06T04:45:32.262Z,98727.31
2023-03-06T04:47:59.545Z,98722.88
2023-03-06T04:50:28.347Z,98715.53
2023-03-06T04:52:55.176Z,98711.97
2023-03-06T04:55:21.999Z,98708.75
2023-03-06T04:57:49.867Z,98704.78
2023-03-06T05:00:22.315Z,98699.47
2023-03-06T05:02:49.916Z,98701.16
2023-03-06T05:05:17.608Z,98707.31
2023-03-06T05:07:44.773Z,98703.97
2023-03-06T05:10:13.838Z,98696.97
2023-03-06T05:12:40.695Z,98706.50
2023-03-06T05:15:09.309Z,98696.09
2023-03-06T05:17:36.138Z,98687.13
2023-03-06T05:20:06.270Z,98684.84
2023-03-06T05:22:34.410Z,98688.13
2023-03-06T05:25:01.262Z,98683.44
2023-03-06T05:27:28.623Z,98672.31
2023-03-06T05:29:55.642Z,98674.47
2023-03-06T05:32:22.743Z,98672.94
2023-03-06T05:34:50.021Z,98666.84
2023-03-06T05:37:16.822Z,98668.78
2023-03-06T05:39:43.964Z,98673.97
2023-03-06T05:42:10.776Z,98661.50
2023-03-06T05:44:38.266Z,98657.59
2023-03-06T05:47:05.201Z,98655.91
2023-03-06T05:49:33.780Z,98657.34
2023-03-06T05:52:01.305Z,98658.41
2023-03-06T05:54:28.173Z,98648.06
2023-03-06T05:56:57.303Z,98657.88
2023-03-06T05:59:28.183Z,98655.00
2023-03-06T06:01:55.402Z,98655.97
2023-03-06T06:04:23.125Z,98653.97
2023-03-06T06:06:58.291Z,98654.47
2023-03-06T06:09:26.229Z,98643.78
2023-03-06T06:11:55.097Z,98645.09
2023-03-06T06:14:21.901Z,98634.28
2023-03-06T06:16:49.095Z,98637.53
2023-03-06T06:19:18.955Z,98639.97
2023-03-06T06:21:50.598Z,98635.19
2023-03-06T06:24:19.401Z,98631.56
2023-03-06T06:26:46.753Z,98628.09
2023-03-06T06:29:13.776Z,98626.28
2023-03-06T06:31:41.275Z,98614.59
2023-03-06T06:34:09.561Z,98618.59
2023-03-06T06:36:36.957Z,98617.47
2023-03-06T06:39:04.946Z,98613.09
2023-03-06T06:42:02.390Z,98621.75
2023-03-06T06:44:19.333Z,98613.06
2023-03-06T06:49:34.106Z,98613.47
2023-03-06T06:52:01.066Z,98607.34
2023-03-06T06:54:28.012Z,98612.03
2023-03-06T06:56:57.500Z,98604.28
2023-03-06T06:59:24.365Z,98604.75
2023-03-06T07:01:51.963Z,98604.75
2023-03-06T07:04:19.495Z,98607.03
2023-03-06T07:06:46.444Z,98601.31
2023-03-06T07:09:13.855Z,98603.00
2023-03-06T07:11:41.585Z,98600.00
2023-03-06T07:14:08.927Z,98607.75
2023-03-06T07:16:35.821Z,98615.28
2023-03-06T07:19:03.046Z,98616.94
2023-03-06T07:21:30.245Z,98631.56
2023-03-06T07:23:57.695Z,98624.16
2023-03-06T07:26:28.525Z,98627.31
2023-03-06T07:28:55.507Z,98637.56
2023-03-06T07:31:24.887Z,98621.81
2023-03-06T07:33:53.272Z,98617.41
2023-03-06T07:36:21.133Z,98615.50
2023-03-06T07:38:48.226Z,98617.63
2023-03-06T07:41:16.571Z,98619.19
2023-03-06T07:43:45.248Z,98602.38
2023-03-06T07:46:15.862Z,98607.69
2023-03-06T07:48:43.260Z,98607.47
2023-03-06T07:51:21.302Z,98619.00
2023-03-06T07:53:49.152Z,98616.00
2023-03-06T07:56:16.343Z,98629.31
2023-03-06T07:58:45.403Z,98618.66
2023-03-06T08:01:14.901Z,98620.03
2023-03-06T08:03:41.953Z,98612.50
2023-03-06T08:06:12.890Z,98622.63
2023-03-06T08:08:40.639Z,98628.47
2023-03-06T08:11:08.790Z,98622.56
2023-03-06T08:13:35.942Z,98627.03
2023-03-06T08:16:03.708Z,98621.94
2023-03-06T08:18:30.751Z,98623.28
2023-03-06T08:21:14.818Z,98612.41
2023-03-06T08:23:41.974Z,98604.44
2023-03-06T08:26:17.423Z,98619.91
2023-03-06T08:28:44.661Z,98612.63
2023-03-06T08:31:12.904Z,98621.41
2023-03-06T08:33:40.249Z,98631.31
2023-03-06T08:36:07.348Z,98645.47
2023-03-06T08:38:34.161Z,98636.09
2023-03-06T08:41:01.036Z,98653.53
2023-03-06T08:43:28.229Z,98647.13
2023-03-06T08:45:56.727Z,98660.91
2023-03-06T08:48:23.764Z,98642.34
2023-03-06T08:50:50.776Z,98661.19
2023-03-06T08:53:18.300Z,98655.38
2023-03-06T08:55:45.572Z,98655.00
2023-03-06T08:58:12.562Z,98659.78
2023-03-06T09:00:39.893Z,98652.28
2023-03-06T09:03:06.810Z,98643.66
2023-03-06T09:05:33.646Z,98656.47
2023-03-06T09:08:00.477Z,98650.72
2023-03-06T09:10:27.880Z,98662.59
2023-03-06T09:12:55.189Z,98653.75
2023-03-06T09:15:23.358Z,98655.44
2023-03-06T09:17:51.007Z,98653.25
2023-03-06T09:20:18.460Z,98656.72
2023-03-06T09:22:48.365Z,98657.38
2023-03-06T09:25:20.312Z,98647.91
2023-03-06T09:27:55.421Z,98654.94
2023-03-06T09:30:29.392Z,98649.13
2023-03-06T09:32:56.716Z,98647.16
2023-03-06T09:35:23.619Z,98670.25
2023-03-06T09:37:50.452Z,98675.75
2023-03-06T09:40:36.700Z,98677.81
2023-03-06T09:43:03.586Z,98680.41
2023-03-06T09:45:30.854Z,98675.78
2023-03-06T09:48:13.884Z,98683.00
2023-03-06T09:50:46.016Z,98676.94
2023-03-06T09:53:36.166Z,98682.31
2023-03-06T09:56:18.373Z,98690.13
2023-03-06T09:58:57.649Z,98684.97
2023-03-06T10:01:25.668Z,98698.50
2023-03-06T10:04:17.385Z,98684.69
2023-03-06T10:06:49.607Z,98692.38
2023-03-06T10:09:23.604Z,98682.53
2023-03-06T10:11:57.387Z,98682.91
2023-03-06T10:14:48.891Z,98689.19
2023-03-06T10:17:19.598Z,98685.25
2023-03-06T10:19:49.897Z,98688.84
2023-03-06T10:22:35.335Z,98701.13
2023-03-06T10:25:20.261Z,98683.25
2023-03-06T10:27:48.020Z,98681.88
2023-03-06T10:30:20.893Z,98688.22
2023-03-06T10:32:58.812Z,98705.22
2023-03-06T10:35:33.578Z,98709.97
2023-03-06T10:38:32.946Z,98710.13
2023-03-06T10:41:05.686Z,98704.94
2023-03-06T10:43:36.177Z,98698.00
2023-03-06T10:46:03.922Z,98691.56
2023-03-06T10:48:35.909Z,98664.91
2023-03-06T10:51:23.999Z,98690.56
2023-03-06T10:53:53.614Z,98688.00
2023-03-06T10:56:34.658Z,98678.66
2023-03-06T10:59:21.602Z,98680.72
2023-03-06T11:01:57.418Z,98681.16
2023-03-06T11:04:30.483Z,98682.50
2023-03-06T11:07:06.436Z,98675.72
2023-03-06T11:09:33.838Z,98683.78
2023-03-06T11:12:21.453Z,98685.53
2023-03-06T11:15:10.095Z,98686.13
2023-03-06T11:17:48.926Z,98689.66
2023-03-06T11:20:20.417Z,98679.44
2023-03-06T11:23:07.454Z,98678.34
2023-03-06T11:25:43.706Z,98677.84
2023-03-06T11:28:26.416Z,98682.13
2023-03-06T11:30:59.041Z,98697.38
2023-03-06T11:33:29.719Z,98679.25
2023-03-06T11:36:14.711Z,98674.91
2023-03-06T11:38:52.771Z,98673.28
2023-03-06T11:41:37.956Z,98677.34
2023-03-06T11:44:29.495Z,98677.41
2023-03-06T11:47:17.859Z,98679.03
2023-03-06T11:49:49.314Z,98672.31
2023-03-06T11:52:22.228Z,98668.34
2023-03-06T11:54:55.491Z,98661.50
2023-03-06T11:57:35.574Z,98665.19
2023-03-06T12:00:20.873Z,98662.56
2023-03-06T12:03:05.897Z,98649.81
2023-03-06T12:05:37.160Z,98668.72
2023-03-06T12:08:25.708Z,98703.34
2023-03-06T12:11:20.165Z,98711.47
2023-03-06T12:13:56.297Z,98698.03
2023-03-06T12:16:39.295Z,98701.44
2023-03-06T12:19:12.067Z,98694.00
2023-03-06T12:22:01.430Z,98686.22
2023-03-06T12:24:50.326Z,98707.03
2023-03-06T12:27:25.852Z,98720.00
2023-03-06T12:29:59.608Z,98712.91
2023-03-06T12:32:36.759Z,98716.34
2023-03-06T12:35:42.275Z,98714.53
2023-03-06T12:38:27.163Z,98714.13
2023-03-06T12:41:05.194Z,98716.13
2023-03-06T12:43:53.711Z,98728.47
2023-03-06T12:46:25.688Z,98720.06
2023-03-06T12:49:32.694Z,98721.56
2023-03-06T12:52:01.324Z,98709.16
2023-03-06T12:54:35.531Z,98691.13
2023-03-06T12:57:02.869Z,98701.66
2023-03-06T12:59:42.498Z,98713.88
2023-03-06T13:02:28.076Z,98701.25
2023-03-06T13:05:38.142Z,98710.72
2023-03-06T13:08:04.952Z,98696.69
2023-03-06T13:10:36.383Z,98697.00
2023-03-06T13:13:25.055Z,98690.84
2023-03-06T13:16:03.878Z,98692.06
2023-03-06T13:18:33.543Z,98681.53
2023-03-06T13:21:00.405Z,98686.13
2023-03-06T13:23:33.390Z,98681.75
2023-03-06T13:26:05.284Z,98676.19
2023-03-06T13:28:54.099Z,98685.94
2023-03-06T13:31:28.760Z,98674.00
2023-03-06T13:34:26.547Z,98675.41
2023-03-06T13:36:53.351Z,98658.13
2023-03-06T13:39:20.161Z,98672.97
2023-03-06T13:41:54.126Z,98691.44
2023-03-06T13:44:23.801Z,98677.06
2023-03-06T13:47:02.316Z,98674.06
2023-03-06T13:49:29.662Z,98679.94
2023-03-06T13:51:56.479Z,98676.38
2023-03-06T13:54:41.978Z,98672.75
2023-03-06T13:57:32.567Z,98665.06
2023-03-06T14:00:28.437Z,98664.69
2023-03-06T14:03:15.533Z,98665.03
2023-03-06T14:05:50.068Z,98663.56
2023-03-06T14:08:24.991Z,98665.97
2023-03-06T14:11:21.608Z,98660.88
2023-03-06T14:13:56.084Z,98661.38
2023-03-06T14:16:32.716Z,98659.13
2023-03-06T14:19:04.480Z,98663.16
2023-03-06T14:21:53.653Z,98658.00
2023-03-06T14:24:29.416Z,98667.22
2023-03-06T14:26:56.305Z,98663.81
2023-03-06T14:29:25.677Z,98652.19
2023-03-06T14:31:54.328Z,98648.03
2023-03-06T14:34:21.981Z,98647.25
2023-03-06T14:37:02.685Z,98648.78
2023-03-06T14:39:42.387Z,98643.22
2023-03-06T14:42:24.835Z,98647.50
2023-03-06T14:45:15.986Z,98662.06
2023-03-06T14:47:43.351Z,98655.25
2023-03-06T14:50:27.790Z,98647.91
2023-03-06T14:53:05.947Z,98648.03
2023-03-06T14:55:35.458Z,98654.56
2023-03-06T14:58:15.732Z,98650.56
2023-03-06T15:00:45.109Z,98651.75
2023-03-06T15:03:38.884Z,98648.78
2023-03-06T15:06:06.078Z,98663.13
2023-03-06T15:08:35.135Z,98658.34
2023-03-06T15:11:04.573Z,98653.75
2023-03-06T15:13:33.167Z,98650.63
2023-03-06T15:16:06.528Z,98649.28
2023-03-06T15:18:36.287Z,98658.75
2023-03-06T15:21:07.900Z,98652.34
2023-03-06T15:23:39.637Z,98652.50
2023-03-06T15:26:29.161Z,98650.97
2023-03-06T15:29:22.187Z,98645.00
2023-03-06T15:31:49.361Z,98647.59
2023-03-06T15:34:23.693Z,98645.56
2023-03-06T15:36:54.380Z,98646.00
2023-03-06T15:39:41.265Z,98643.69
2023-03-06T15:42:21.674Z,98638.72
2023-03-06T15:44:54.139Z,98628.72
2023-03-06T15:47:22.148Z,98639.97
2023-03-06T15:49:53.343Z,98647.78
2023-03-06T15:52:23.707Z,98643.25
2023-03-06T15:54:50.594Z,98642.97
2023-03-06T15:57:29.420Z,98634.53
2023-03-06T15:59:56.732Z,98638.81
2023-03-06T16:02:24.454Z,98644.97
2023-03-06T16:04:51.979Z,98638.41
2023-03-06T16:07:18.806Z,98643.00
2023-03-06T16:09:45.773Z,98649.13
2023-03-06T16:12:18.619Z,98653.00
2023-03-06T16:14:47.717Z,98673.22
2023-03-06T16:17:15.012Z,98660.81
2023-03-06T16:19:41.975Z,98637.38
2023-03-06T16:22:08.855Z,98641.03
2023-03-06T16:24:35.688Z,98646.06
2023-03-06T16:27:02.853Z,98639.47
2023-03-06T16:29:30.568Z,98644.50
2023-03-06T16:31:58.851Z,98644.22
2023-03-06T16:34:26.094Z,98647.63
2023-03-06T16:36:53.031Z,98645.22
2023-03-06T16:39:21.973Z,98649.28
2023-03-06T16:41:50.410Z,98645.88
2023-03-06T16:44:17.491Z,98652.81
2023-03-06T16:46:47.606Z,98652.81
2023-03-06T16:49:24.148Z,98658.75
2023-03-06T16:51:52.122Z,98648.56
2023-03-06T16:54:19.622Z,98658.31
2023-03-06T16:56:46.457Z,98658.47
2023-03-06T16:59:13.499Z,98650.84
2023-03-06T17:01:43.440Z,98660.31
2023-03-06T17:04:11.012Z,98654.19
2023-03-06T17:06:38.480Z,98650.03
2023-03-06T17:09:05.448Z,98642.25
2023-03-06T17:11:32.401Z,98650.00
2023-03-06T17:13:59.499Z,98646.19
2023-03-06T17:16:26.871Z,98651.38
2023-03-06T17:18:55.179Z,98655.38
2023-03-06T17:21:22.131Z,98668.25
2023-03-06T17:23:50.932Z,98669.66
2023-03-06T17:26:18.996Z,98665.75
2023-03-06T17:28:46.716Z,98694.84
2023-03-06T17:31:17.935Z,98691.31
2023-03-06T17:33:45.588Z,98691.31
2023-03-06T17:36:14.773Z,98702.41
2023-03-06T17:38:42.304Z,98704.47
2023-03-06T17:41:09.941Z,98699.56
2023-03-06T17:43:37.569Z,98697.06
2023-03-06T17:46:09.506Z,98700.72
2023-03-06T17:48:36.657Z,98698.88
2023-03-06T17:51:04.387Z,98701.06
2023-03-06T17:53:31.689Z,98693.56
2023-03-06T17:55:58.632Z,98687.47
2023-03-06T17:58:26.566Z,98689.72
2023-03-06T18:00:53.750Z,98700.06
2023-03-06T18:03:20.809Z,98690.31
2023-03-06T18:05:47.911Z,98695.22
2023-03-06T18:08:14.878Z,98691.56
2023-03-06T18:10:42.046Z,98698.28
2023-03-06T18:13:10.337Z,98699.53
2023-03-06T18:15:41.332Z,98692.59
2023-03-06T18:18:08.966Z,98699.47
2023-03-06T18:20:41.155Z,98693.78
2023-03-06T18:23:08.212Z,98706.03
2023-03-06T18:25:35.668Z,98710.91
2023-03-06T18:28:02.492Z,98703.41
2023-03-06T18:30:29.392Z,98712.53
2023-03-06T18:32:56.341Z,98711.31
2023-03-06T18:35:23.251Z,98716.19
2023-03-06T18:37:50.589Z,98722.09
2023-03-06T18:40:17.472Z,98719.88
2023-03-06T18:42:44.329Z,98718.41
2023-03-06T18:45:12.868Z,98723.31
2023-03-06T18:47:40.336Z,98716.00
2023-03-06T18:50:07.688Z,98722.69
2023-03-06T18:52:34.926Z,98711.25
2023-03-06T18:55:01.762Z,98706.16
2023-03-06T18:57:30.316Z,98713.34
2023-03-06T18:59:57.423Z,98707.25
2023-03-06T19:02:24.290Z,98705.03
2023-03-06T19:04:53.027Z,98708.06
2023-03-06T19:07:19.858Z,98713.75
2023-03-06T19:09:48.551Z,98713.72
2023-03-06T19:12:15.757Z,98724.94
2023-03-06T19:14:42.719Z,98717.19
2023-03-06T19:17:09.616Z,98725.34
2023-03-06T19:19:36.464Z,98720.25
2023-03-06T19:22:03.347Z,98713.13
2023-03-06T19:24:30.138Z,98713.53
2023-03-06T19:26:57.003Z,98701.34
2023-03-06T19:29:23.822Z,98711.28
2023-03-06T19:31:52.277Z,98712.31
2023-03-06T19:34:19.185Z,98716.16
2023-03-06T19:36:46.074Z,98717.19
2023-03-06T19:39:12.888Z,98730.63
2023-03-06T19:41:39.755Z,98744.63
2023-03-06T19:44:06.674Z,98744.66
2023-03-06T19:46:34.592Z,98742.44
2023-03-06T19:49:03.057Z,98749.19
2023-03-06T19:51:30.078Z,98751.59
2023-03-06T19:53:57.684Z,98750.97
2023-03-06T19:56:26.979Z,98740.38
2023-03-06T19:58:53.943Z,98732.03
2023-03-06T20:01:23.112Z,98742.59
2023-03-06T20:03:50.747Z,98734.25
2023-03-06T20:06:19.444Z,98739.50
2023-03-06T20:08:47.426Z,98736.06
2023-03-06T20:11:22.022Z,98737.47
2023-03-06T20:13:49.249Z,98735.25
2023-03-06T20:16:17.705Z,98740.38
2023-03-06T20:18:44.615Z,98736.31
2023-03-06T20:21:13.365Z,98733.47
2023-03-06T20:23:40.431Z,98737.56
2023-03-06T20:26:09.789Z,98749.50
2023-03-06T20:28:38.589Z,98736.91
2023-03-06T20:31:11.316Z,98722.66
2023-03-06T20:33:38.198Z,98712.34
2023-03-06T20:36:11.425Z,98709.88
2023-03-06T20:38:39.140Z,98718.84
2023-03-06T20:41:06.045Z,98708.06
2023-03-06T20:43:32.891Z,98711.50
2023-03-06T20:46:01.753Z,98720.06
2023-03-06T20:48:29.230Z,98722.72
2023-03-06T20:51:03.862Z,98716.81
2023-03-06T20:53:30.947Z,98719.22
2023-03-06T20:55:57.810Z,98727.56
2023-03-06T20:58:28.651Z,98726.97
2023-03-06T21:00:55.362Z,98728.00
2023-03-06T21:03:22.201Z,98714.56
2023-03-06T21:05:49.171Z,98713.94
2023-03-06T21:08:16.373Z,98707.66
2023-03-06T21:10:45.954Z,98710.25
2023-03-06T21:13:13.113Z,98709.88
2023-03-06T21:15:43.144Z,98713.50
2023-03-06T21:18:11.135Z,98709.06
2023-03-06T21:20:39.474Z,98710.03
2023-03-06T21:23:07.280Z,98708.84
2023-03-06T21:25:34.531Z,98707.38
2023-03-06T21:28:01.980Z,98713.13
2023-03-06T21:30:29.554Z,98714.38
2023-03-06T21:32:56.360Z,98711.09
2023-03-06T21:35:23.235Z,98709.66
2023-03-06T21:37:50.010Z,98709.03
2023-03-06T21:40:17.485Z,98717.59
2023-03-06T21:42:44.266Z,98708.44
2023-03-06T21:45:12.074Z,98703.53
2023-03-06T21:47:40.845Z,98707.44
2023-03-06T21:50:09.302Z,98696.13
2023-03-06T21:52:36.192Z,98702.50
2023-03-06T21:55:03.005Z,98704.91
2023-03-06T21:57:29.885Z,98693.94
2023-03-06T21:59:56.664Z,98704.41
2023-03-06T22:02:23.462Z,98705.41
2023-03-06T22:04:52.271Z,98702.03
2023-03-06T22:07:20.076Z,98707.66
2023-03-06T22:09:47.090Z,98706.91
2023-03-06T22:12:13.995Z,98710.75
2023-03-06T22:14:43.556Z,98707.34
2023-03-06T22:17:10.473Z,98704.09
2023-03-06T22:19:37.297Z,98697.34
2023-03-06T22:22:04.607Z,98704.72
2023-03-06T22:24:32.055Z,98704.31
2023-03-06T22:26:59.259Z,98709.25
2023-03-06T22:29:26.414Z,98695.16
2023-03-06T22:31:53.414Z,98721.81
2023-03-06T22:34:20.402Z,98731.75
2023-03-06T22:36:48.239Z,98724.31
2023-03-06T22:39:15.217Z,98724.03
2023-03-06T22:41:42.022Z,98730.53
2023-03-06T22:44:15.723Z,98722.94
2023-03-06T22:46:42.848Z,98706.44
2023-03-06T22:49:11.561Z,98708.28
2023-03-06T22:51:39.492Z,98696.41
2023-03-06T22:54:07.581Z,98692.84
2023-03-06T22:56:34.691Z,98696.34
2023-03-06T22:59:01.903Z,98690.59
2023-03-06T23:01:30.668Z,98687.13
2023-03-06T23:04:00.009Z,98677.94
2023-03-06T23:06:32.002Z,98684.41
2023-03-06T23:09:14.390Z,98686.88
2023-03-06T23:12:01.787Z,98681.91
2023-03-06T23:14:51.175Z,98688.69
2023-03-06T23:17:37.582Z,98684.19
2023-03-06T23:20:23.336Z,98679.13
2023-03-06T23:23:09.178Z,98680.06
2023-03-06T23:25:43.642Z,98681.75
2023-03-06T23:28:10.950Z,98690.09
2023-03-06T23:30:39.483Z,98689.34
2023-03-06T23:33:06.561Z,98684.19
2023-03-06T23:35:34.792Z,98692.53
2023-03-06T23:38:02.619Z,98689.09
2023-03-06T23:40:31.715Z,98688.41
2023-03-06T23:42:58.567Z,98686.06
2023-03-06T23:45:25.509Z,98692.72
2023-03-06T23:47:52.348Z,98683.97
2023-03-06T23:50:19.476Z,98681.84
2023-03-06T23:52:46.434Z,98683.53
2023-03-06T23:55:13.320Z,98680.56
2023-03-06T23:57:40.208Z,98688.28
