createdAt,value
2017-09-25T00:00:20.007Z,964.6
2017-09-25T00:01:00.589Z,964.59
2017-09-25T00:01:41.167Z,964.59
2017-09-25T00:02:21.733Z,964.6
2017-09-25T00:03:02.295Z,964.56
2017-09-25T00:03:42.857Z,964.54
2017-09-25T00:04:23.432Z,964.57
2017-09-25T00:05:03.994Z,964.56
2017-09-25T00:05:44.573Z,964.56
2017-09-25T00:06:25.133Z,964.55
2017-09-25T00:07:05.706Z,964.57
2017-09-25T00:07:46.278Z,964.54
2017-09-25T00:08:26.864Z,964.58
2017-09-25T00:09:07.433Z,964.58
2017-09-25T00:09:48.008Z,964.57
2017-09-25T00:10:28.578Z,964.57
2017-09-25T00:11:09.147Z,964.58
2017-09-25T00:11:49.722Z,964.55
2017-09-25T00:12:30.301Z,964.55
2017-09-25T00:13:10.875Z,964.59
2017-09-25T00:13:51.449Z,964.59
2017-09-25T00:14:32.018Z,964.53
2017-09-25T00:15:12.590Z,964.53
2017-09-25T00:15:53.166Z,964.56
2017-09-25T00:16:33.719Z,964.54
2017-09-25T00:17:14.279Z,964.54
2017-09-25T00:17:54.834Z,964.56
2017-09-25T00:18:35.396Z,964.54
2017-09-25T00:19:15.976Z,964.53
2017-09-25T00:19:57.079Z,964.55
2017-09-25T00:20:37.641Z,964.52
2017-09-25T00:21:18.226Z,964.54
2017-09-25T00:21:58.786Z,964.53
2017-09-25T00:22:39.375Z,964.54
2017-09-25T00:23:19.943Z,964.57
2017-09-25T00:24:00.522Z,964.55
2017-09-25T00:24:41.088Z,964.53
2017-09-25T00:25:21.653Z,964.52
2017-09-25T00:26:02.229Z,964.48
2017-09-25T00:26:42.784Z,964.51
2017-09-25T00:27:23.335Z,964.5
2017-09-25T00:28:03.899Z,964.5
2017-09-25T00:28:44.478Z,964.5
2017-09-25T00:29:25.560Z,964.47
2017-09-25T00:30:07.083Z,964.49
2017-09-25T00:30:47.651Z,964.48
2017-09-25T00:31:28.214Z,964.47
2017-09-25T00:32:08.762Z,964.48
2017-09-25T00:32:50.057Z,964.46
2017-09-25T00:33:30.661Z,964.5
2017-09-25T00:34:11.249Z,964.47
2017-09-25T00:34:51.817Z,964.46
2017-09-25T00:35:33.342Z,964.46
2017-09-25T00:36:13.926Z,964.47
2017-09-25T00:36:54.482Z,964.48
2017-09-25T00:37:35.071Z,964.47
2017-09-25T00:38:15.647Z,964.41
2017-09-25T00:38:56.213Z,964.48
2017-09-25T00:39:36.796Z,964.45
2017-09-25T00:40:17.385Z,964.44
2017-09-25T00:40:57.964Z,964.4
2017-09-25T00:41:38.563Z,964.44
2017-09-25T00:42:19.140Z,964.43
2017-09-25T00:42:59.716Z,964.45
2017-09-25T00:43:40.268Z,964.46
2017-09-25T00:44:20.829Z,964.44
2017-09-25T00:45:01.402Z,964.48
2017-09-25T00:45:41.972Z,964.44
2017-09-25T00:46:22.551Z,964.43
2017-09-25T00:47:03.109Z,964.45
2017-09-25T00:47:44.458Z,964.45
2017-09-25T00:48:25.036Z,964.47
2017-09-25T00:49:05.623Z,964.44
2017-09-25T00:49:46.195Z,964.45
2017-09-25T00:50:26.771Z,964.45
2017-09-25T00:51:07.349Z,964.41
2017-09-25T00:51:47.930Z,964.43
2017-09-25T00:52:28.506Z,964.42
2017-09-25T00:53:09.073Z,964.44
2017-09-25T00:53:49.646Z,964.44
2017-09-25T00:54:30.228Z,964.42
2017-09-25T00:55:10.795Z,964.43
2017-09-25T00:55:51.372Z,964.4
2017-09-25T00:56:31.933Z,964.4
2017-09-25T00:57:12.490Z,964.42
2017-09-25T00:57:53.047Z,964.38
2017-09-25T00:58:33.629Z,964.38
2017-09-25T00:59:14.204Z,964.36
2017-09-25T00:59:54.790Z,964.36
2017-09-25T01:00:35.367Z,964.4
2017-09-25T01:01:15.944Z,964.34
2017-09-25T01:01:56.536Z,964.32
2017-09-25T01:02:37.122Z,964.34
2017-09-25T01:03:17.683Z,964.35
2017-09-25T01:03:58.219Z,964.38
2017-09-25T01:04:38.789Z,964.34
2017-09-25T01:05:19.346Z,964.34
2017-09-25T01:05:59.939Z,964.33
2017-09-25T01:06:40.508Z,964.35
2017-09-25T01:07:22.050Z,964.35
2017-09-25T01:08:02.623Z,964.34
2017-09-25T01:08:43.180Z,964.35
2017-09-25T01:09:23.752Z,964.37
2017-09-25T01:10:04.344Z,964.35
2017-09-25T01:10:44.907Z,964.35
2017-09-25T01:11:25.510Z,964.32
2017-09-25T01:12:06.078Z,964.31
2017-09-25T01:12:46.639Z,964.28
2017-09-25T01:13:28.081Z,964.31
2017-09-25T01:14:08.642Z,964.3
2017-09-25T01:14:49.218Z,964.27
2017-09-25T01:15:29.791Z,964.28
2017-09-25T01:16:10.363Z,964.26
2017-09-25T01:16:50.932Z,964.26
2017-09-25T01:17:32.046Z,964.26
2017-09-25T01:18:12.608Z,964.27
2017-09-25T01:18:53.168Z,964.26
2017-09-25T01:19:33.750Z,964.26
2017-09-25T01:20:14.313Z,964.25
2017-09-25T01:20:54.876Z,964.26
2017-09-25T01:21:35.451Z,964.27
2017-09-25T01:22:16.017Z,964.25
2017-09-25T01:22:56.588Z,964.26
2017-09-25T01:23:37.160Z,964.29
2017-09-25T01:24:17.749Z,964.25
2017-09-25T01:24:58.337Z,964.27
2017-09-25T01:25:38.909Z,964.28
2017-09-25T01:26:19.478Z,964.32
2017-09-25T01:27:00.059Z,964.33
2017-09-25T01:27:40.634Z,964.25
2017-09-25T01:28:21.200Z,964.27
2017-09-25T01:29:01.779Z,964.27
2017-09-25T01:29:42.343Z,964.29
2017-09-25T01:30:22.921Z,964.27
2017-09-25T01:31:03.504Z,964.28
2017-09-25T01:31:44.083Z,964.25
2017-09-25T01:32:24.653Z,964.26
2017-09-25T01:33:05.266Z,964.28
2017-09-25T01:33:45.807Z,964.26
2017-09-25T01:34:26.378Z,964.28
2017-09-25T01:35:06.952Z,964.26
2017-09-25T01:35:47.533Z,964.27
2017-09-25T01:36:28.098Z,964.31
2017-09-25T01:37:08.686Z,964.26
2017-09-25T01:37:49.263Z,964.32
2017-09-25T01:38:29.842Z,964.28
2017-09-25T01:39:10.410Z,964.25
2017-09-25T01:39:50.988Z,964.24
2017-09-25T01:40:31.557Z,964.28
2017-09-25T01:41:12.144Z,964.21
2017-09-25T01:41:52.727Z,964.2
2017-09-25T01:42:33.286Z,964.22
2017-09-25T01:44:46.128Z,964.19
2017-09-25T01:45:26.710Z,964.21
2017-09-25T01:46:07.285Z,964.18
2017-09-25T01:46:47.865Z,964.19
2017-09-25T01:47:28.450Z,964.23
2017-09-25T01:48:09.028Z,964.2
2017-09-25T01:48:49.584Z,964.2
2017-09-25T01:49:30.139Z,964.18
2017-09-25T01:50:10.721Z,964.22
2017-09-25T01:50:51.300Z,964.22
2017-09-25T01:51:31.878Z,964.17
2017-09-25T01:52:12.456Z,964.2
2017-09-25T01:52:53.031Z,964.18
2017-09-25T01:53:33.607Z,964.12
2017-09-25T01:54:14.868Z,964.15
2017-09-25T01:54:55.436Z,964.14
2017-09-25T01:55:36.017Z,964.15
2017-09-25T01:56:16.590Z,964.13
2017-09-25T01:56:57.165Z,964.14
2017-09-25T01:57:37.741Z,964.13
2017-09-25T01:58:18.308Z,964.16
2017-09-25T02:00:31.167Z,964.13
2017-09-25T02:01:11.740Z,964.13
2017-09-25T02:01:52.308Z,964.1
2017-09-25T02:02:32.886Z,964.13
2017-09-25T02:03:13.453Z,964.09
2017-09-25T02:03:54.036Z,964.12
2017-09-25T02:04:34.614Z,964.1
2017-09-25T02:05:15.190Z,964.1
2017-09-25T02:05:55.766Z,964.11
2017-09-25T02:06:36.337Z,964.1
2017-09-25T02:07:16.903Z,964.11
2017-09-25T02:07:57.468Z,964.11
2017-09-25T02:08:38.036Z,964.09
2017-09-25T02:09:18.604Z,964.11
2017-09-25T02:09:59.169Z,964.09
2017-09-25T02:10:39.750Z,964.1
2017-09-25T02:11:20.337Z,964.13
2017-09-25T02:12:00.906Z,964.11
2017-09-25T02:12:41.493Z,964.09
2017-09-25T02:13:22.076Z,964.06
2017-09-25T02:14:02.650Z,964.09
2017-09-25T02:14:43.221Z,964.09
2017-09-25T02:15:23.793Z,964.08
2017-09-25T02:16:04.369Z,964.06
2017-09-25T02:16:44.955Z,964.06
2017-09-25T02:17:25.531Z,964.09
2017-09-25T02:18:06.115Z,964.07
2017-09-25T02:18:46.685Z,964.13
2017-09-25T02:19:27.257Z,964.13
2017-09-25T02:20:07.829Z,964.12
2017-09-25T02:20:48.503Z,964.14
2017-09-25T02:21:29.075Z,964.12
2017-09-25T02:22:09.652Z,964.15
2017-09-25T02:22:50.229Z,964.11
2017-09-25T02:23:30.812Z,964.1
2017-09-25T02:24:11.380Z,964.12
2017-09-25T02:24:51.969Z,964.12
2017-09-25T02:25:32.542Z,964.05
2017-09-25T02:26:13.115Z,964.08
2017-09-25T02:28:41.221Z,964.06
2017-09-25T02:29:21.783Z,964.03
2017-09-25T02:30:02.364Z,964.05
2017-09-25T02:30:42.945Z,964.01
2017-09-25T02:31:23.516Z,964
2017-09-25T02:32:04.103Z,964
2017-09-25T02:32:44.676Z,964.04
2017-09-25T02:33:25.248Z,964.02
2017-09-25T02:34:05.814Z,964.04
2017-09-25T02:34:46.393Z,964.02
2017-09-25T02:35:26.971Z,964.01
2017-09-25T02:36:07.546Z,963.99
2017-09-25T02:36:48.115Z,964.02
2017-09-25T02:37:28.699Z,964
2017-09-25T02:38:09.278Z,964.04
2017-09-25T02:38:49.855Z,964.02
2017-09-25T02:39:30.430Z,964.02
2017-09-25T02:40:11.010Z,964.01
2017-09-25T02:40:51.578Z,963.99
2017-09-25T02:41:32.140Z,963.98
2017-09-25T02:42:12.776Z,963.97
2017-09-25T02:42:53.344Z,963.96
2017-09-25T02:43:33.927Z,963.94
2017-09-25T02:44:14.498Z,963.95
2017-09-25T02:44:55.080Z,963.96
2017-09-25T02:45:35.662Z,963.95
2017-09-25T02:46:16.234Z,963.95
2017-09-25T02:46:56.816Z,963.97
2017-09-25T02:47:37.399Z,963.93
2017-09-25T02:48:17.976Z,963.94
2017-09-25T02:48:58.562Z,963.89
2017-09-25T02:49:39.131Z,963.91
2017-09-25T02:50:19.711Z,963.89
2017-09-25T02:51:00.294Z,963.89
2017-09-25T02:51:40.878Z,963.92
2017-09-25T02:52:21.456Z,963.9
2017-09-25T02:53:02.031Z,963.9
2017-09-25T02:53:42.605Z,963.89
2017-09-25T02:54:23.185Z,963.89
2017-09-25T02:55:03.765Z,963.83
2017-09-25T02:55:44.368Z,963.82
2017-09-25T02:56:25.578Z,963.87
2017-09-25T02:57:06.154Z,963.84
2017-09-25T02:57:46.729Z,963.87
2017-09-25T02:58:27.872Z,963.85
2017-09-25T02:59:08.446Z,963.88
2017-09-25T02:59:49.007Z,963.86
2017-09-25T03:00:29.585Z,963.88
2017-09-25T03:01:10.159Z,963.86
2017-09-25T03:01:50.752Z,963.89
2017-09-25T03:02:31.312Z,963.88
2017-09-25T03:03:11.891Z,963.87
2017-09-25T03:03:52.474Z,963.92
2017-09-25T03:04:33.072Z,963.87
2017-09-25T03:05:13.651Z,963.93
2017-09-25T03:05:54.240Z,963.92
2017-09-25T03:06:34.822Z,963.89
2017-09-25T03:07:15.390Z,963.91
2017-09-25T03:07:55.962Z,963.91
2017-09-25T03:08:36.537Z,963.92
2017-09-25T03:09:17.097Z,963.9
2017-09-25T03:09:57.676Z,963.88
2017-09-25T03:10:40.203Z,963.9
2017-09-25T03:11:21.716Z,963.85
2017-09-25T03:12:02.411Z,963.88
2017-09-25T03:12:42.963Z,963.87
2017-09-25T03:13:23.537Z,963.89
2017-09-25T03:14:04.108Z,963.89
2017-09-25T03:14:44.667Z,963.86
2017-09-25T03:15:25.248Z,963.91
2017-09-25T03:16:05.823Z,963.88
2017-09-25T03:16:46.399Z,963.86
2017-09-25T03:17:26.980Z,963.86
2017-09-25T03:18:07.602Z,963.87
2017-09-25T03:18:48.210Z,963.86
2017-09-25T03:19:28.955Z,963.9
2017-09-25T03:20:09.643Z,963.86
2017-09-25T03:20:50.275Z,963.87
2017-09-25T03:21:30.901Z,963.84
2017-09-25T03:22:11.526Z,963.87
2017-09-25T03:22:52.111Z,963.88
2017-09-25T03:23:32.739Z,963.9
2017-09-25T03:24:13.410Z,963.87
2017-09-25T03:24:54.027Z,963.87
2017-09-25T03:25:34.606Z,963.83
2017-09-25T03:26:15.184Z,963.82
2017-09-25T03:26:55.761Z,963.86
2017-09-25T03:27:36.363Z,963.86
2017-09-25T03:28:16.948Z,963.88
2017-09-25T03:28:57.551Z,963.9
2017-09-25T03:29:38.109Z,963.89
2017-09-25T03:30:18.718Z,963.92
2017-09-25T03:30:59.384Z,963.9
2017-09-25T03:31:39.981Z,963.93
2017-09-25T03:32:20.559Z,963.93
2017-09-25T03:33:01.224Z,963.93
2017-09-25T03:33:41.863Z,963.96
2017-09-25T03:34:23.557Z,963.97
2017-09-25T03:35:14.850Z,963.99
2017-09-25T03:35:56.211Z,963.99
2017-09-25T03:36:36.929Z,963.97
2017-09-25T03:37:17.590Z,963.97
2017-09-25T03:37:59.210Z,963.96
2017-09-25T03:38:39.788Z,963.97
2017-09-25T03:39:20.404Z,963.99
2017-09-25T03:40:01.196Z,963.98
2017-09-25T03:40:41.933Z,964.01
2017-09-25T03:41:22.858Z,964.03
2017-09-25T03:43:51.440Z,964.02
2017-09-25T03:44:33.021Z,964.01
2017-09-25T03:45:13.623Z,963.99
2017-09-25T03:45:54.236Z,964
2017-09-25T03:46:34.920Z,963.99
2017-09-25T03:47:15.561Z,963.98
2017-09-25T03:47:56.175Z,964
2017-09-25T03:48:36.749Z,963.97
2017-09-25T03:49:17.467Z,963.98
2017-09-25T03:49:58.035Z,964.01
2017-09-25T03:50:38.618Z,964.01
2017-09-25T03:51:19.181Z,963.99
2017-09-25T03:51:59.769Z,964.03
2017-09-25T03:52:40.298Z,964.01
2017-09-25T03:53:20.868Z,964.03
2017-09-25T03:54:01.399Z,964.06
2017-09-25T03:54:41.964Z,964.04
2017-09-25T03:55:22.521Z,964.04
2017-09-25T03:56:03.106Z,964.09
2017-09-25T03:56:43.666Z,964.04
2017-09-25T03:57:24.228Z,964.01
2017-09-25T03:58:04.797Z,964.04
2017-09-25T03:58:45.385Z,964.02
2017-09-25T03:59:25.954Z,963.97
2017-09-25T04:00:06.536Z,964
2017-09-25T04:00:47.118Z,963.99
2017-09-25T04:01:27.679Z,963.98
2017-09-25T04:02:08.239Z,963.99
2017-09-25T04:02:48.807Z,963.99
2017-09-25T04:03:29.406Z,964.01
2017-09-25T04:04:09.955Z,963.97
2017-09-25T04:04:50.505Z,963.94
2017-09-25T04:05:31.068Z,964
2017-09-25T04:06:11.652Z,963.96
2017-09-25T04:06:52.212Z,963.96
2017-09-25T04:07:32.771Z,963.98
2017-09-25T04:08:13.353Z,963.97
2017-09-25T04:08:53.910Z,963.98
2017-09-25T04:09:34.473Z,963.98
2017-09-25T04:10:15.045Z,963.95
2017-09-25T04:10:55.619Z,963.95
2017-09-25T04:11:36.172Z,963.9
2017-09-25T04:12:16.736Z,963.92
2017-09-25T04:12:57.310Z,963.93
2017-09-25T04:13:37.849Z,963.9
2017-09-25T04:14:18.395Z,963.89
2017-09-25T04:14:58.960Z,963.87
2017-09-25T04:15:39.521Z,963.89
2017-09-25T04:16:20.086Z,963.93
2017-09-25T04:17:00.653Z,963.91
2017-09-25T04:17:41.206Z,963.88
2017-09-25T04:18:21.744Z,963.88
2017-09-25T04:19:02.320Z,963.92
2017-09-25T04:19:42.870Z,963.88
2017-09-25T04:20:24.006Z,963.89
2017-09-25T04:21:04.567Z,963.91
2017-09-25T04:21:45.126Z,963.9
2017-09-25T04:22:25.659Z,963.88
2017-09-25T04:23:06.228Z,963.91
2017-09-25T04:23:46.799Z,963.9
2017-09-25T04:24:27.371Z,963.9
2017-09-25T04:25:07.930Z,963.9
2017-09-25T04:25:48.475Z,963.91
2017-09-25T04:26:29.063Z,963.89
2017-09-25T04:27:09.587Z,963.88
2017-09-25T04:27:50.121Z,963.91
2017-09-25T04:28:30.678Z,963.88
2017-09-25T04:29:11.251Z,963.92
2017-09-25T04:29:51.785Z,963.9
2017-09-25T04:30:32.330Z,963.9
2017-09-25T04:31:12.892Z,963.9
2017-09-25T04:31:53.411Z,963.94
2017-09-25T04:32:33.951Z,963.87
2017-09-25T04:33:14.507Z,963.94
2017-09-25T04:33:55.060Z,963.96
2017-09-25T04:34:35.609Z,963.94
2017-09-25T04:35:16.167Z,963.94
2017-09-25T04:35:56.738Z,963.92
2017-09-25T04:36:37.286Z,963.95
2017-09-25T04:37:17.821Z,963.95
2017-09-25T04:37:58.377Z,963.98
2017-09-25T04:38:38.923Z,963.96
2017-09-25T04:39:19.507Z,963.99
2017-09-25T04:40:00.040Z,963.99
2017-09-25T04:40:40.588Z,963.95
2017-09-25T04:42:33.219Z,964.01
2017-09-25T04:43:13.748Z,964.01
2017-09-25T04:43:54.286Z,964.04
2017-09-25T04:46:12.147Z,964.08
2017-09-25T04:46:52.706Z,964.08
2017-09-25T04:47:33.271Z,964.08
2017-09-25T04:49:51.215Z,964.08
2017-09-25T04:50:31.765Z,964.09
2017-09-25T04:51:12.339Z,964.09
2017-09-25T04:51:52.876Z,964.09
2017-09-25T04:52:33.455Z,964.14
2017-09-25T04:53:14.013Z,964.1
2017-09-25T04:53:54.551Z,964.11
2017-09-25T04:54:35.088Z,964.13
2017-09-25T04:55:15.645Z,964.13
2017-09-25T04:56:11.068Z,964.11
2017-09-25T04:56:51.619Z,964.14
2017-09-25T04:57:32.173Z,964.11
2017-09-25T04:58:12.765Z,964.13
2017-09-25T04:58:53.309Z,964.13
2017-09-25T04:59:33.863Z,964.11
2017-09-25T05:00:14.413Z,964.16
2017-09-25T05:00:54.964Z,964.12
2017-09-25T05:01:35.519Z,964.11
2017-09-25T05:02:16.076Z,964.13
2017-09-25T05:02:56.655Z,964.15
2017-09-25T05:03:37.218Z,964.13
2017-09-25T05:04:17.783Z,964.12
2017-09-25T05:04:58.331Z,964.15
2017-09-25T05:05:38.878Z,964.13
2017-09-25T05:06:19.469Z,964.14
2017-09-25T05:07:00.004Z,964.14
2017-09-25T05:07:40.589Z,964.14
2017-09-25T05:08:21.111Z,964.16
2017-09-25T05:09:01.729Z,964.19
2017-09-25T05:09:42.244Z,964.19
2017-09-25T05:10:22.811Z,964.18
2017-09-25T05:11:03.359Z,964.19
2017-09-25T05:11:43.943Z,964.2
2017-09-25T05:12:24.478Z,964.16
2017-09-25T05:14:37.300Z,964.19
2017-09-25T05:15:17.871Z,964.18
2017-09-25T05:15:58.412Z,964.2
2017-09-25T05:16:38.952Z,964.16
2017-09-25T05:17:19.545Z,964.16
2017-09-25T05:18:00.072Z,964.2
2017-09-25T05:18:40.631Z,964.22
2017-09-25T05:19:21.204Z,964.21
2017-09-25T05:20:01.733Z,964.22
2017-09-25T05:20:42.297Z,964.23
2017-09-25T05:21:22.865Z,964.23
2017-09-25T05:22:03.438Z,964.25
2017-09-25T05:22:43.983Z,964.22
2017-09-25T05:23:24.549Z,964.28
2017-09-25T05:25:37.365Z,964.26
2017-09-25T05:26:17.928Z,964.3
2017-09-25T05:26:58.506Z,964.29
2017-09-25T05:27:39.080Z,964.25
2017-09-25T05:28:19.671Z,964.27
2017-09-25T05:29:00.229Z,964.28
2017-09-25T05:29:40.791Z,964.31
2017-09-25T05:30:21.344Z,964.29
2017-09-25T05:31:01.917Z,964.32
2017-09-25T05:31:42.440Z,964.31
2017-09-25T05:32:23.002Z,964.33
2017-09-25T05:33:03.545Z,964.31
2017-09-25T05:33:44.106Z,964.34
2017-09-25T05:34:24.661Z,964.28
2017-09-25T05:35:05.225Z,964.29
2017-09-25T05:35:45.757Z,964.3
2017-09-25T05:36:26.346Z,964.29
2017-09-25T05:37:08.748Z,964.26
2017-09-25T05:37:49.548Z,964.3
2017-09-25T05:38:30.028Z,964.32
2017-09-25T05:39:10.596Z,964.35
2017-09-25T05:39:51.147Z,964.28
2017-09-25T05:40:31.712Z,964.34
2017-09-25T05:41:12.276Z,964.35
2017-09-25T05:41:52.831Z,964.35
2017-09-25T05:42:33.395Z,964.33
2017-09-25T05:43:13.946Z,964.32
2017-09-25T05:45:31.868Z,964.3
2017-09-25T05:46:12.434Z,964.25
2017-09-25T05:46:52.992Z,964.27
2017-09-25T05:47:33.567Z,964.29
2017-09-25T05:48:14.112Z,964.31
2017-09-25T05:48:54.708Z,964.31
2017-09-25T05:49:35.242Z,964.31
2017-09-25T05:50:15.812Z,964.35
2017-09-25T05:50:56.354Z,964.36
2017-09-25T05:51:36.925Z,964.37
2017-09-25T05:52:17.485Z,964.35
2017-09-25T05:52:58.048Z,964.37
2017-09-25T05:53:38.603Z,964.4
2017-09-25T05:54:19.187Z,964.37
2017-09-25T05:54:59.764Z,964.36
2017-09-25T05:55:40.354Z,964.37
2017-09-25T05:56:20.914Z,964.38
2017-09-25T05:57:01.479Z,964.39
2017-09-25T05:57:42.069Z,964.43
2017-09-25T05:58:22.632Z,964.4
2017-09-25T05:59:03.202Z,964.42
2017-09-25T05:59:43.772Z,964.36
2017-09-25T06:00:24.353Z,964.37
2017-09-25T06:01:04.899Z,964.38
2017-09-25T06:01:45.464Z,964.39
2017-09-25T06:02:26.037Z,964.37
2017-09-25T06:03:06.613Z,964.38
2017-09-25T06:03:47.180Z,964.36
2017-09-25T06:04:27.742Z,964.32
2017-09-25T06:05:08.289Z,964.28
2017-09-25T06:05:48.873Z,964.31
2017-09-25T06:06:29.445Z,964.28
2017-09-25T06:07:10.004Z,964.3
2017-09-25T06:07:50.573Z,964.3
2017-09-25T06:08:31.153Z,964.31
2017-09-25T06:09:11.713Z,964.32
2017-09-25T06:09:52.275Z,964.35
2017-09-25T06:10:32.841Z,964.34
2017-09-25T06:11:13.425Z,964.36
2017-09-25T06:11:53.991Z,964.37
2017-09-25T06:12:34.559Z,964.42
2017-09-25T06:13:15.118Z,964.36
2017-09-25T06:13:55.689Z,964.4
2017-09-25T06:14:36.238Z,964.39
2017-09-25T06:15:16.801Z,964.4
2017-09-25T06:15:57.376Z,964.42
2017-09-25T06:16:37.933Z,964.37
2017-09-25T06:17:18.505Z,964.46
2017-09-25T06:17:59.097Z,964.43
2017-09-25T06:18:39.637Z,964.45
2017-09-25T06:19:20.167Z,964.43
2017-09-25T06:20:00.733Z,964.44
2017-09-25T06:20:41.306Z,964.4
2017-09-25T06:21:21.871Z,964.43
2017-09-25T06:22:02.427Z,964.44
2017-09-25T06:22:43.001Z,964.44
2017-09-25T06:23:23.577Z,964.45
2017-09-25T06:24:04.150Z,964.45
2017-09-25T06:24:44.725Z,964.42
2017-09-25T06:25:40.244Z,964.46
2017-09-25T06:26:20.813Z,964.43
2017-09-25T06:27:01.369Z,964.43
2017-09-25T06:27:41.928Z,964.44
2017-09-25T06:28:22.496Z,964.42
2017-09-25T06:29:03.076Z,964.45
2017-09-25T06:29:43.654Z,964.47
2017-09-25T06:30:24.220Z,964.47
2017-09-25T06:31:04.805Z,964.44
2017-09-25T06:31:45.369Z,964.44
2017-09-25T06:32:25.949Z,964.47
2017-09-25T06:33:06.496Z,964.42
2017-09-25T06:33:47.068Z,964.47
2017-09-25T06:34:27.648Z,964.45
2017-09-25T06:35:08.221Z,964.5
2017-09-25T06:35:48.794Z,964.53
2017-09-25T06:36:29.365Z,964.54
2017-09-25T06:37:09.942Z,964.57
2017-09-25T06:37:50.512Z,964.55
2017-09-25T06:38:31.085Z,964.57
2017-09-25T06:39:11.658Z,964.58
2017-09-25T06:39:52.236Z,964.59
2017-09-25T06:40:32.814Z,964.55
2017-09-25T06:41:13.394Z,964.55
2017-09-25T06:41:53.972Z,964.57
2017-09-25T06:42:34.555Z,964.57
2017-09-25T06:43:15.132Z,964.62
2017-09-25T06:43:55.699Z,964.6
2017-09-25T06:44:36.288Z,964.61
2017-09-25T06:45:16.865Z,964.6
2017-09-25T06:45:57.442Z,964.61
2017-09-25T06:46:38.025Z,964.58
2017-09-25T06:47:18.593Z,964.55
2017-09-25T06:47:59.172Z,964.57
2017-09-25T06:48:39.744Z,964.54
2017-09-25T06:49:20.321Z,964.54
2017-09-25T06:50:00.900Z,964.53
2017-09-25T06:50:41.479Z,964.52
2017-09-25T06:51:22.066Z,964.57
2017-09-25T06:52:02.650Z,964.56
2017-09-25T06:52:43.235Z,964.57
2017-09-25T06:53:23.818Z,964.59
2017-09-25T06:54:04.399Z,964.58
2017-09-25T06:54:44.988Z,964.58
2017-09-25T06:55:25.574Z,964.61
2017-09-25T06:56:06.150Z,964.61
2017-09-25T06:56:46.730Z,964.59
2017-09-25T06:57:27.312Z,964.61
2017-09-25T06:58:07.883Z,964.58
2017-09-25T06:58:48.467Z,964.62
2017-09-25T06:59:29.047Z,964.57
2017-09-25T07:00:09.631Z,964.57
2017-09-25T07:00:50.217Z,964.59
2017-09-25T07:01:30.783Z,964.59
2017-09-25T07:02:11.356Z,964.59
2017-09-25T07:02:51.947Z,964.58
2017-09-25T07:03:32.523Z,964.56
2017-09-25T07:04:13.113Z,964.5
2017-09-25T07:04:53.690Z,964.53
2017-09-25T07:05:34.277Z,964.56
2017-09-25T07:06:14.854Z,964.58
2017-09-25T07:06:55.446Z,964.57
2017-09-25T07:07:36.028Z,964.59
2017-09-25T07:08:16.618Z,964.53
2017-09-25T07:08:57.199Z,964.54
2017-09-25T07:09:37.782Z,964.56
2017-09-25T07:10:19.892Z,964.61
2017-09-25T07:11:01.042Z,964.61
2017-09-25T07:11:41.667Z,964.61
2017-09-25T07:12:22.225Z,964.62
2017-09-25T07:13:02.813Z,964.65
2017-09-25T07:13:45.312Z,964.67
2017-09-25T07:14:26.847Z,964.63
2017-09-25T07:15:07.329Z,964.67
2017-09-25T07:15:47.957Z,964.67
2017-09-25T07:16:28.538Z,964.65
2017-09-25T07:17:09.122Z,964.63
2017-09-25T07:17:49.752Z,964.68
2017-09-25T07:18:30.287Z,964.62
2017-09-25T07:19:10.901Z,964.64
2017-09-25T07:19:51.511Z,964.65
2017-09-25T07:20:32.043Z,964.7
2017-09-25T07:21:12.611Z,964.72
2017-09-25T07:21:53.213Z,964.67
2017-09-25T07:22:33.780Z,964.69
2017-09-25T07:23:14.378Z,964.69
2017-09-25T07:23:54.988Z,964.67
2017-09-25T07:24:35.557Z,964.67
2017-09-25T07:25:16.135Z,964.67
2017-09-25T07:25:56.793Z,964.7
2017-09-25T07:26:37.331Z,964.68
2017-09-25T07:27:17.907Z,964.69
2017-09-25T07:27:58.523Z,964.67
2017-09-25T07:28:39.056Z,964.66
2017-09-25T07:29:19.618Z,964.68
2017-09-25T07:30:00.220Z,964.65
2017-09-25T07:30:40.757Z,964.66
2017-09-25T07:31:36.282Z,964.66
2017-09-25T07:32:16.846Z,964.65
2017-09-25T07:32:57.474Z,964.66
2017-09-25T07:33:38.094Z,964.69
2017-09-25T07:34:18.665Z,964.65
2017-09-25T07:34:59.254Z,964.64
2017-09-25T07:35:39.830Z,964.68
2017-09-25T07:36:20.452Z,964.64
2017-09-25T07:37:01.007Z,964.67
2017-09-25T07:37:41.575Z,964.66
2017-09-25T07:38:24.181Z,964.65
2017-09-25T07:39:04.771Z,964.67
2017-09-25T07:39:45.326Z,964.67
2017-09-25T07:40:25.927Z,964.66
2017-09-25T07:41:06.498Z,964.67
2017-09-25T07:41:47.057Z,964.68
2017-09-25T07:42:27.589Z,964.64
2017-09-25T07:43:08.185Z,964.66
2017-09-25T07:43:48.718Z,964.73
2017-09-25T07:44:29.275Z,964.71
2017-09-25T07:45:09.854Z,964.69
2017-09-25T07:45:50.425Z,964.72
2017-09-25T07:46:31.014Z,964.72
2017-09-25T07:47:11.571Z,964.75
2017-09-25T07:47:52.136Z,964.74
2017-09-25T07:48:32.743Z,964.77
2017-09-25T07:49:13.301Z,964.75
2017-09-25T07:49:53.859Z,964.78
2017-09-25T07:50:34.463Z,964.82
2017-09-25T07:51:15.026Z,964.81
2017-09-25T07:51:55.589Z,964.82
2017-09-25T07:52:36.141Z,964.81
2017-09-25T07:53:16.746Z,964.84
2017-09-25T07:53:57.290Z,964.84
2017-09-25T07:54:37.853Z,964.86
2017-09-25T07:55:18.413Z,964.9
2017-09-25T07:55:58.979Z,964.91
2017-09-25T07:56:39.574Z,964.84
2017-09-25T07:57:20.165Z,964.88
2017-09-25T07:58:00.697Z,964.9
2017-09-25T07:58:41.245Z,964.89
2017-09-25T07:59:21.799Z,964.95
2017-09-25T08:00:02.367Z,964.95
2017-09-25T08:00:42.970Z,964.93
2017-09-25T08:01:23.513Z,964.99
2017-09-25T08:02:04.127Z,964.99
2017-09-25T08:02:44.706Z,964.99
2017-09-25T08:03:25.255Z,964.99
2017-09-25T08:04:05.806Z,965.01
2017-09-25T08:04:46.387Z,964.97
2017-09-25T08:05:26.969Z,964.98
2017-09-25T08:06:07.518Z,964.99
2017-09-25T08:06:48.090Z,964.99
2017-09-25T08:07:28.689Z,965
2017-09-25T08:08:10.176Z,964.99
2017-09-25T08:08:50.763Z,964.98
2017-09-25T08:09:31.344Z,965.01
2017-09-25T08:10:11.913Z,964.99
2017-09-25T08:10:52.447Z,965.04
2017-09-25T08:11:33.043Z,964.99
2017-09-25T08:12:13.631Z,964.97
2017-09-25T08:12:54.168Z,965.03
2017-09-25T08:13:34.753Z,964.99
2017-09-25T08:14:15.307Z,965
2017-09-25T08:14:55.864Z,965
2017-09-25T08:15:36.440Z,964.99
2017-09-25T08:16:16.997Z,964.98
2017-09-25T08:16:57.562Z,965.01
2017-09-25T08:17:38.139Z,965
2017-09-25T08:18:18.736Z,964.99
2017-09-25T08:18:59.294Z,965.07
2017-09-25T08:19:39.873Z,965.02
2017-09-25T08:20:20.408Z,964.99
2017-09-25T08:21:00.952Z,965.01
2017-09-25T08:21:41.506Z,964.98
2017-09-25T08:22:22.089Z,964.95
2017-09-25T08:23:02.640Z,964.93
2017-09-25T08:23:43.216Z,964.88
2017-09-25T08:24:23.796Z,964.87
2017-09-25T08:25:04.391Z,964.86
2017-09-25T08:25:45.025Z,964.93
2017-09-25T08:26:25.624Z,964.86
2017-09-25T08:27:06.230Z,964.99
2017-09-25T08:27:46.797Z,965.02
2017-09-25T08:28:27.404Z,965.03
2017-09-25T08:29:07.993Z,964.99
2017-09-25T08:29:48.598Z,964.99
2017-09-25T08:30:29.188Z,964.97
2017-09-25T08:31:09.807Z,964.96
2017-09-25T08:31:50.402Z,964.96
2017-09-25T08:32:31.039Z,964.92
2017-09-25T08:33:11.606Z,964.91
2017-09-25T08:33:52.209Z,964.95
2017-09-25T08:34:32.817Z,964.79
2017-09-25T08:35:13.413Z,964.91
2017-09-25T08:35:54.066Z,964.93
2017-09-25T08:36:34.677Z,964.92
2017-09-25T08:37:15.305Z,964.84
2017-09-25T08:37:55.913Z,964.85
2017-09-25T08:38:36.465Z,964.74
2017-09-25T08:39:17.101Z,964.78
2017-09-25T08:39:57.762Z,964.77
2017-09-25T08:40:38.316Z,964.78
2017-09-25T08:41:18.905Z,964.59
2017-09-25T08:41:59.575Z,964.6
2017-09-25T08:42:40.134Z,964.74
2017-09-25T08:43:20.716Z,964.72
2017-09-25T08:44:01.268Z,964.76
2017-09-25T08:44:41.872Z,964.77
2017-09-25T08:45:22.520Z,964.77