createdAt,value
2017-10-21T00:00:01.583Z,0.00
2017-10-21T00:01:01.592Z,0.00
2017-10-21T00:02:01.537Z,0.00
2017-10-21T00:03:01.604Z,0.00
2017-10-21T00:04:01.484Z,0.00
2017-10-21T00:05:01.515Z,0.00
2017-10-21T00:06:01.431Z,0.00
2017-10-21T00:07:01.423Z,0.00
2017-10-21T00:08:01.381Z,0.00
2017-10-21T00:09:01.438Z,0.00
2017-10-21T00:10:01.332Z,0.00
2017-10-21T00:11:01.348Z,0.00
2017-10-21T00:12:01.280Z,0.00
2017-10-21T00:13:01.361Z,0.00
2017-10-21T00:14:01.224Z,0.00
2017-10-21T00:15:01.285Z,0.00
2017-10-21T00:16:01.177Z,0.00
2017-10-21T00:17:01.181Z,0.00
2017-10-21T00:18:01.129Z,0.00
2017-10-21T00:19:01.220Z,0.00
2017-10-21T00:20:01.080Z,0.00
2017-10-21T00:21:01.103Z,0.00
2017-10-21T00:22:01.025Z,0.00
2017-10-21T00:23:01.117Z,0.00
2017-10-21T00:24:00.978Z,0.00
2017-10-21T00:25:01.021Z,0.00
2017-10-21T00:26:00.926Z,0.00
2017-10-21T00:27:00.934Z,0.00
2017-10-21T00:28:00.876Z,0.00
2017-10-21T00:29:00.948Z,0.00
2017-10-21T00:30:00.829Z,0.00
2017-10-21T00:31:01.880Z,0.00
2017-10-21T00:32:00.778Z,0.00
2017-10-21T00:33:00.770Z,0.00
2017-10-21T00:34:00.728Z,0.00
2017-10-21T00:35:00.781Z,0.00
2017-10-21T00:36:00.675Z,0.00
2017-10-21T00:37:00.694Z,0.00
2017-10-21T00:38:00.624Z,0.00
2017-10-21T00:39:00.729Z,0.00
2017-10-21T00:40:00.575Z,0.00
2017-10-21T00:41:00.615Z,0.00
2017-10-21T00:42:00.526Z,0.00
2017-10-21T00:43:00.520Z,0.00
2017-10-21T00:44:00.473Z,0.00
2017-10-21T00:45:01.470Z,0.00
2017-10-21T00:46:00.418Z,0.00
2017-10-21T00:47:00.451Z,0.00
2017-10-21T00:48:00.371Z,0.00
2017-10-21T00:49:00.465Z,0.00
2017-10-21T00:50:00.326Z,0.00
2017-10-21T00:51:00.376Z,0.00
2017-10-21T00:52:00.273Z,0.00
2017-10-21T00:53:00.284Z,0.00
2017-10-21T00:54:00.234Z,0.00
2017-10-21T00:55:00.325Z,0.00
2017-10-21T00:56:00.172Z,0.00
2017-10-21T00:57:00.204Z,0.00
2017-10-21T00:58:00.121Z,0.00
2017-10-21T00:59:00.116Z,0.00
2017-10-21T01:00:00.073Z,0.00
2017-10-21T01:01:00.129Z,0.00
2017-10-21T01:02:00.019Z,0.00
2017-10-21T01:03:00.038Z,0.00
2017-10-21T01:03:59.971Z,0.00
2017-10-21T01:05:00.046Z,0.00
2017-10-21T01:05:59.920Z,0.00
2017-10-21T01:06:59.958Z,0.00
2017-10-21T01:07:59.870Z,0.00
2017-10-21T01:08:59.863Z,0.00
2017-10-21T01:09:59.819Z,0.00
2017-10-21T01:10:59.880Z,0.00
2017-10-21T01:11:59.773Z,0.00
2017-10-21T01:12:59.786Z,0.00
2017-10-21T01:13:59.722Z,0.00
2017-10-21T01:14:59.799Z,0.00
2017-10-21T01:15:59.673Z,0.00
2017-10-21T01:16:59.708Z,0.00
2017-10-21T01:17:59.620Z,0.00
2017-10-21T01:18:59.619Z,0.00
2017-10-21T01:19:59.572Z,0.00
2017-10-21T01:20:59.633Z,0.00
2017-10-21T01:21:59.522Z,0.00
2017-10-21T01:22:59.543Z,0.00
2017-10-21T01:23:59.472Z,0.00
2017-10-21T01:24:59.563Z,0.00
2017-10-21T01:25:59.423Z,0.00
2017-10-21T01:26:59.468Z,0.00
2017-10-21T01:27:59.371Z,0.00
2017-10-21T01:28:59.377Z,0.00
2017-10-21T01:29:59.322Z,0.00
2017-10-21T01:30:59.388Z,0.00
2017-10-21T01:31:59.275Z,0.00
2017-10-21T01:32:59.300Z,0.00
2017-10-21T01:33:59.226Z,0.00
2017-10-21T01:34:59.210Z,0.00
2017-10-21T01:35:59.175Z,0.00
2017-10-21T01:36:59.222Z,0.00
2017-10-21T01:37:59.121Z,0.00
2017-10-21T01:38:59.132Z,0.00
2017-10-21T01:39:59.073Z,0.00
2017-10-21T01:40:59.142Z,0.00
2017-10-21T01:41:59.022Z,0.00
2017-10-21T01:42:59.055Z,0.00
2017-10-21T01:43:58.973Z,0.00
2017-10-21T01:44:58.971Z,0.00
2017-10-21T01:45:58.920Z,0.00
2017-10-21T01:46:58.973Z,0.00
2017-10-21T01:47:58.876Z,0.00
2017-10-21T01:48:58.883Z,0.00
2017-10-21T01:49:58.824Z,0.00
2017-10-21T01:50:58.896Z,0.00
2017-10-21T01:51:58.777Z,0.00
2017-10-21T01:52:58.807Z,0.00
2017-10-21T01:53:58.725Z,0.00
2017-10-21T01:54:58.718Z,0.00
2017-10-21T01:55:58.680Z,0.00
2017-10-21T01:56:58.739Z,0.00
2017-10-21T01:57:58.629Z,0.00
2017-10-21T01:58:58.641Z,0.00
2017-10-21T01:59:58.578Z,0.00
2017-10-21T02:00:58.654Z,0.00
2017-10-21T02:01:58.531Z,0.00
2017-10-21T02:02:58.567Z,0.00
2017-10-21T02:03:58.480Z,0.00
2017-10-21T02:04:58.477Z,0.00
2017-10-21T02:05:58.434Z,0.00
2017-10-21T02:06:58.492Z,0.00
2017-10-21T02:07:58.380Z,0.00
2017-10-21T02:08:58.404Z,0.00
2017-10-21T02:09:58.347Z,0.00
2017-10-21T02:10:58.418Z,0.00
2017-10-21T02:11:58.281Z,0.00
2017-10-21T02:12:58.323Z,0.00
2017-10-21T02:13:58.233Z,0.00
2017-10-21T02:15:00.278Z,0.00
2017-10-21T02:15:58.194Z,0.00
2017-10-21T02:16:58.242Z,0.00
2017-10-21T02:17:58.127Z,0.00
2017-10-21T02:18:58.153Z,0.00
2017-10-21T02:19:58.130Z,0.00
2017-10-21T02:20:58.188Z,0.00
2017-10-21T02:21:58.039Z,0.00
2017-10-21T02:22:58.076Z,0.00
2017-10-21T02:23:57.988Z,0.00
2017-10-21T02:24:57.984Z,0.00
2017-10-21T02:25:57.934Z,0.00
2017-10-21T02:26:58.005Z,0.00
2017-10-21T02:27:57.883Z,0.00
2017-10-21T02:28:57.910Z,0.00
2017-10-21T02:29:57.836Z,0.00
2017-10-21T02:30:57.922Z,0.00
2017-10-21T02:31:57.787Z,0.00
2017-10-21T02:32:57.839Z,0.00
2017-10-21T02:33:57.737Z,0.00
2017-10-21T02:34:57.742Z,0.00
2017-10-21T02:35:57.686Z,0.00
2017-10-21T02:36:57.755Z,0.00
2017-10-21T02:37:57.636Z,0.00
2017-10-21T02:38:57.662Z,0.00
2017-10-21T02:39:57.589Z,0.00
2017-10-21T02:40:57.687Z,0.00
2017-10-21T02:41:57.551Z,0.00
2017-10-21T02:42:57.587Z,0.00
2017-10-21T02:43:57.492Z,0.00
2017-10-21T02:44:57.495Z,0.00
2017-10-21T02:45:57.440Z,0.00
2017-10-21T02:46:57.507Z,0.00
2017-10-21T02:47:57.393Z,0.00
2017-10-21T02:48:57.417Z,0.00
2017-10-21T02:49:57.367Z,0.00
2017-10-21T02:50:57.433Z,0.00
2017-10-21T02:51:57.290Z,0.00
2017-10-21T02:52:57.352Z,0.00
2017-10-21T02:53:57.242Z,0.00
2017-10-21T02:54:57.247Z,0.00
2017-10-21T02:55:57.195Z,0.00
2017-10-21T02:56:57.266Z,0.00
2017-10-21T02:57:57.144Z,0.00
2017-10-21T02:58:57.174Z,0.00
2017-10-21T02:59:57.093Z,0.00
2017-10-21T03:00:57.087Z,0.00
2017-10-21T03:01:57.049Z,0.00
2017-10-21T03:02:57.101Z,0.00
2017-10-21T03:03:57.001Z,0.00
2017-10-21T03:04:57.005Z,0.00
2017-10-21T03:05:56.946Z,0.00
2017-10-21T03:06:57.018Z,0.00
2017-10-21T03:07:56.900Z,0.00
2017-10-21T03:08:56.929Z,0.00
2017-10-21T03:09:56.851Z,0.00
2017-10-21T03:10:56.836Z,0.00
2017-10-21T03:11:56.814Z,0.00
2017-10-21T03:12:56.850Z,0.00
2017-10-21T03:13:56.751Z,0.00
2017-10-21T03:14:56.760Z,0.00
2017-10-21T03:15:56.700Z,0.00
2017-10-21T03:16:56.774Z,0.00
2017-10-21T03:17:56.657Z,0.00
2017-10-21T03:18:56.683Z,0.00
2017-10-21T03:19:56.606Z,0.00
2017-10-21T03:20:56.592Z,0.00
2017-10-21T03:21:56.555Z,0.00
2017-10-21T03:22:56.605Z,0.00
2017-10-21T03:23:56.505Z,0.00
2017-10-21T03:24:56.514Z,0.00
2017-10-21T03:25:56.454Z,0.00
2017-10-21T03:26:56.528Z,0.00
2017-10-21T03:27:56.408Z,0.00
2017-10-21T03:28:56.439Z,0.00
2017-10-21T03:29:56.358Z,0.00
2017-10-21T03:30:56.346Z,0.00
2017-10-21T03:31:56.304Z,0.00
2017-10-21T03:32:56.367Z,0.00
2017-10-21T03:33:56.257Z,0.00
2017-10-21T03:34:56.272Z,0.00
2017-10-21T03:35:56.205Z,0.00
2017-10-21T03:36:56.280Z,0.00
2017-10-21T03:37:56.157Z,0.00
2017-10-21T03:38:56.194Z,0.00
2017-10-21T03:39:56.110Z,0.00
2017-10-21T03:40:56.102Z,0.00
2017-10-21T03:41:56.072Z,0.00
2017-10-21T03:42:56.115Z,0.00
2017-10-21T03:43:56.013Z,0.00
2017-10-21T03:44:56.028Z,0.00
2017-10-21T03:45:55.962Z,0.00
2017-10-21T03:46:56.040Z,0.00
2017-10-21T03:47:55.911Z,0.00
2017-10-21T03:48:55.951Z,0.00
2017-10-21T03:49:55.857Z,0.00
2017-10-21T03:50:55.861Z,0.00
2017-10-21T03:51:55.811Z,0.00
2017-10-21T03:52:55.875Z,0.00
2017-10-21T03:53:55.764Z,0.00
2017-10-21T03:54:55.786Z,0.00
2017-10-21T03:55:55.709Z,0.00
2017-10-21T03:56:55.797Z,0.00
2017-10-21T03:57:55.662Z,0.00
2017-10-21T03:58:55.707Z,0.00
2017-10-21T03:59:55.612Z,0.00
2017-10-21T04:00:55.617Z,0.00
2017-10-21T04:01:55.560Z,0.00
2017-10-21T04:02:56.550Z,0.00
2017-10-21T04:03:55.511Z,0.00
2017-10-21T04:04:55.535Z,0.00
2017-10-21T04:05:55.462Z,0.00
2017-10-21T04:06:55.547Z,0.00
2017-10-21T04:07:55.416Z,0.00
2017-10-21T04:08:55.458Z,0.00
2017-10-21T04:09:55.362Z,0.00
2017-10-21T04:10:55.395Z,0.00
2017-10-21T04:11:55.313Z,0.00
2017-10-21T04:12:55.376Z,0.00
2017-10-21T04:13:55.259Z,0.00
2017-10-21T04:14:55.287Z,0.00
2017-10-21T04:15:55.211Z,0.00
2017-10-21T04:16:55.198Z,0.00
2017-10-21T04:17:55.158Z,0.00
2017-10-21T04:18:55.209Z,0.00
2017-10-21T04:19:55.111Z,0.00
2017-10-21T04:20:55.120Z,0.00
2017-10-21T04:21:55.062Z,0.00
2017-10-21T04:22:55.135Z,0.00
2017-10-21T04:23:55.012Z,0.00
2017-10-21T04:24:55.044Z,0.00
2017-10-21T04:25:54.962Z,0.00
2017-10-21T04:26:54.954Z,0.00
2017-10-21T04:27:54.909Z,0.00
2017-10-21T04:28:54.967Z,0.00
2017-10-21T04:29:54.856Z,0.00
2017-10-21T04:30:54.878Z,0.00
2017-10-21T04:31:54.808Z,0.00
2017-10-21T04:32:54.894Z,0.00
2017-10-21T04:33:54.756Z,0.00
2017-10-21T04:34:54.806Z,0.00
2017-10-21T04:35:54.713Z,0.00
2017-10-21T04:36:54.714Z,0.00
2017-10-21T04:37:54.664Z,0.00
2017-10-21T04:38:54.724Z,0.00
2017-10-21T04:39:54.607Z,0.00
2017-10-21T04:40:54.632Z,0.00
2017-10-21T04:41:54.556Z,0.00
2017-10-21T04:42:54.543Z,0.00
2017-10-21T04:43:54.510Z,0.00
2017-10-21T04:44:54.557Z,0.00
2017-10-21T04:45:54.451Z,0.00
2017-10-21T04:46:54.466Z,0.00
2017-10-21T04:47:54.403Z,0.00
2017-10-21T04:48:54.475Z,0.00
2017-10-21T04:49:54.352Z,0.00
2017-10-21T04:50:54.385Z,0.00
2017-10-21T04:51:54.304Z,0.00
2017-10-21T04:52:54.295Z,0.00
2017-10-21T04:53:54.255Z,0.00
2017-10-21T04:54:54.309Z,0.00
2017-10-21T04:55:54.202Z,0.00
2017-10-21T04:56:54.220Z,0.00
2017-10-21T04:57:54.155Z,0.00
2017-10-21T04:58:54.233Z,0.00
2017-10-21T04:59:54.101Z,0.00
2017-10-21T05:00:54.143Z,0.00
2017-10-21T05:01:54.048Z,0.00
2017-10-21T05:02:54.054Z,0.00
2017-10-21T05:03:54.002Z,0.00
2017-10-21T05:04:54.067Z,0.00
2017-10-21T05:05:53.952Z,0.00
2017-10-21T05:06:53.972Z,0.00
2017-10-21T05:07:53.906Z,0.00
2017-10-21T05:08:53.890Z,0.00
2017-10-21T05:09:53.847Z,0.00
2017-10-21T05:10:53.905Z,0.00
2017-10-21T05:11:53.795Z,0.00
2017-10-21T05:12:53.810Z,0.00
2017-10-21T05:13:53.744Z,0.00
2017-10-21T05:14:53.818Z,0.00
2017-10-21T05:15:53.696Z,0.00
2017-10-21T05:16:53.730Z,0.00
2017-10-21T05:17:53.643Z,0.00
2017-10-21T05:18:53.648Z,0.00
2017-10-21T05:19:53.594Z,0.00
2017-10-21T05:20:53.654Z,0.00
2017-10-21T05:21:53.542Z,0.00
2017-10-21T05:22:53.563Z,0.00
2017-10-21T05:23:53.486Z,0.00
2017-10-21T05:24:53.575Z,0.00
2017-10-21T05:25:53.442Z,0.00
2017-10-21T05:26:53.485Z,0.00
2017-10-21T05:27:53.391Z,0.00
2017-10-21T05:28:53.397Z,0.00
2017-10-21T05:29:53.339Z,0.00
2017-10-21T05:30:53.411Z,0.00
2017-10-21T05:31:53.288Z,0.00
2017-10-21T05:32:53.323Z,0.00
2017-10-21T05:33:53.236Z,0.00
2017-10-21T05:34:53.225Z,0.00
2017-10-21T05:35:53.192Z,0.00
2017-10-21T05:36:53.250Z,0.00
2017-10-21T05:37:53.135Z,0.00
2017-10-21T05:38:53.151Z,0.00
2017-10-21T05:39:53.080Z,0.00
2017-10-21T05:40:53.165Z,0.00
2017-10-21T05:41:53.041Z,4.00
2017-10-21T05:42:53.075Z,0.00
2017-10-21T05:43:52.985Z,4.00
2017-10-21T05:44:52.984Z,4.00
2017-10-21T05:45:52.929Z,4.00
2017-10-21T05:46:52.996Z,4.00
2017-10-21T05:47:52.883Z,4.00
2017-10-21T05:48:52.906Z,4.00
2017-10-21T05:49:52.824Z,8.00
2017-10-21T05:50:52.819Z,8.00
2017-10-21T05:51:52.778Z,8.00
2017-10-21T05:52:52.829Z,8.00
2017-10-21T05:53:52.725Z,8.00
2017-10-21T05:54:52.737Z,12.00
2017-10-21T05:55:52.675Z,8.00
2017-10-21T05:56:52.751Z,12.00
2017-10-21T05:57:52.626Z,8.00
2017-10-21T05:58:52.662Z,12.00
2017-10-21T05:59:52.574Z,12.00
2017-10-21T06:00:52.574Z,16.00
2017-10-21T06:01:52.519Z,20.00
2017-10-21T06:02:52.586Z,20.00
2017-10-21T06:03:52.474Z,24.00
2017-10-21T06:04:52.494Z,20.00
2017-10-21T06:05:52.415Z,24.00
2017-10-21T06:06:52.504Z,28.00
2017-10-21T06:07:52.376Z,24.00
2017-10-21T06:08:52.418Z,28.00
2017-10-21T06:09:52.315Z,28.00
2017-10-21T06:10:52.324Z,32.00
2017-10-21T06:11:52.274Z,28.00
2017-10-21T06:12:52.343Z,28.00
2017-10-21T06:13:52.219Z,28.00
2017-10-21T06:14:52.250Z,32.00
2017-10-21T06:15:52.169Z,28.00
2017-10-21T06:16:52.158Z,36.00
2017-10-21T06:17:52.112Z,36.00
2017-10-21T06:18:52.173Z,40.00
2017-10-21T06:19:52.065Z,40.00
2017-10-21T06:20:52.088Z,40.00
2017-10-21T06:21:52.012Z,44.00
2017-10-21T06:22:52.093Z,40.00
2017-10-21T06:23:51.962Z,40.00
2017-10-21T06:24:52.004Z,44.00
2017-10-21T06:25:51.909Z,48.00
2017-10-21T06:26:51.940Z,52.00
2017-10-21T06:27:51.861Z,52.00
2017-10-21T06:28:51.953Z,56.00
2017-10-21T06:29:51.811Z,60.00
2017-10-21T06:30:51.839Z,64.00
2017-10-21T06:31:51.760Z,68.00
2017-10-21T06:32:51.850Z,72.00
2017-10-21T06:33:51.705Z,76.00
2017-10-21T06:34:51.760Z,88.00
2017-10-21T06:35:51.662Z,104.00
2017-10-21T06:36:51.668Z,128.00
2017-10-21T06:37:51.609Z,140.00
2017-10-21T06:38:51.681Z,152.00
2017-10-21T06:39:51.554Z,160.00
2017-10-21T06:40:51.589Z,160.00
2017-10-21T06:41:51.509Z,164.00
2017-10-21T06:42:51.499Z,176.00
2017-10-21T06:43:51.462Z,184.00
2017-10-21T06:44:51.514Z,192.00
2017-10-21T06:45:51.409Z,200.00
2017-10-21T06:46:51.428Z,208.00
2017-10-21T06:47:51.378Z,204.00
2017-10-21T06:48:51.434Z,200.00
2017-10-21T06:49:51.305Z,220.00
2017-10-21T06:50:51.351Z,260.00
2017-10-21T06:51:51.256Z,284.00
2017-10-21T06:52:51.260Z,280.00
2017-10-21T06:53:51.206Z,248.00
2017-10-21T06:54:51.272Z,220.00
2017-10-21T06:55:51.153Z,212.00
2017-10-21T06:56:51.182Z,224.00
2017-10-21T06:57:51.108Z,244.00
2017-10-21T06:58:51.197Z,252.00
2017-10-21T06:59:51.060Z,248.00
2017-10-21T07:00:51.108Z,232.00
2017-10-21T07:01:51.014Z,204.00
2017-10-21T07:02:51.018Z,168.00
2017-10-21T07:03:50.957Z,144.00
2017-10-21T07:04:51.030Z,128.00
2017-10-21T07:05:50.912Z,148.00
2017-10-21T07:06:50.957Z,172.00
2017-10-21T07:07:50.861Z,188.00
2017-10-21T07:08:50.848Z,196.00
2017-10-21T07:09:50.807Z,212.00
2017-10-21T07:10:50.854Z,232.00
2017-10-21T07:11:50.755Z,276.00
2017-10-21T07:12:50.764Z,332.00
2017-10-21T07:13:50.704Z,380.00
2017-10-21T07:14:50.786Z,396.00
2017-10-21T07:15:50.658Z,408.00
2017-10-21T07:16:50.690Z,424.00
2017-10-21T07:17:50.606Z,448.00
2017-10-21T07:18:50.595Z,512.00
2017-10-21T07:19:50.561Z,564.00
2017-10-21T07:20:50.610Z,552.00
2017-10-21T07:21:50.507Z,516.00
2017-10-21T07:22:50.518Z,452.00
2017-10-21T07:23:50.467Z,392.00
2017-10-21T07:24:50.533Z,352.00
2017-10-21T07:25:50.438Z,316.00
2017-10-21T07:26:50.397Z,276.00
2017-10-21T07:27:50.450Z,228.00
2017-10-21T07:28:50.336Z,180.00
2017-10-21T07:29:50.360Z,156.00
2017-10-21T07:30:50.289Z,136.00
2017-10-21T07:31:50.374Z,112.00
2017-10-21T07:32:50.238Z,108.00
2017-10-21T07:33:50.286Z,104.00
2017-10-21T07:34:50.189Z,100.00
2017-10-21T07:35:50.191Z,108.00
2017-10-21T07:36:50.143Z,116.00
2017-10-21T07:37:50.208Z,124.00
2017-10-21T07:38:50.096Z,136.00
2017-10-21T07:39:50.116Z,168.00
2017-10-21T07:40:50.039Z,232.00
2017-10-21T07:41:50.029Z,232.00
2017-10-21T07:42:49.984Z,224.00
2017-10-21T07:43:50.041Z,236.00
2017-10-21T07:44:49.939Z,284.00
2017-10-21T07:45:49.945Z,300.00
2017-10-21T07:46:49.886Z,328.00
2017-10-21T07:47:49.959Z,308.00
2017-10-21T07:48:49.841Z,288.00
2017-10-21T07:49:49.868Z,280.00
2017-10-21T07:50:49.788Z,248.00
2017-10-21T07:51:49.781Z,260.00
2017-10-21T07:52:49.745Z,252.00
2017-10-21T07:53:49.793Z,240.00
2017-10-21T07:54:49.702Z,252.00
2017-10-21T07:55:49.669Z,252.00
2017-10-21T07:56:49.642Z,284.00
2017-10-21T07:57:49.719Z,328.00
2017-10-21T07:58:49.595Z,364.00
2017-10-21T07:59:49.630Z,388.00
2017-10-21T08:00:49.543Z,396.00
2017-10-21T08:01:49.517Z,416.00
2017-10-21T08:02:49.541Z,432.00
2017-10-21T08:03:49.469Z,440.00
2017-10-21T08:04:49.560Z,452.00
2017-10-21T08:05:49.418Z,536.00
2017-10-21T08:06:49.467Z,604.00
2017-10-21T08:07:49.377Z,592.00
2017-10-21T08:08:49.382Z,572.00
2017-10-21T08:09:49.321Z,580.00
2017-10-21T08:10:49.385Z,640.00
2017-10-21T08:11:49.319Z,680.00
2017-10-21T08:12:49.297Z,688.00
2017-10-21T08:13:49.228Z,648.00
2017-10-21T08:14:49.310Z,604.00
2017-10-21T08:15:49.186Z,556.00
2017-10-21T08:16:49.219Z,488.00
2017-10-21T08:17:49.132Z,404.00
2017-10-21T08:18:49.126Z,372.00
2017-10-21T08:19:49.089Z,368.00
2017-10-21T08:20:49.140Z,372.00
2017-10-21T08:21:49.027Z,376.00
2017-10-21T08:22:49.057Z,384.00
2017-10-21T08:23:48.978Z,400.00
2017-10-21T08:24:49.065Z,420.00
2017-10-21T08:25:48.929Z,468.00
2017-10-21T08:26:48.974Z,468.00
2017-10-21T08:27:48.882Z,484.00
2017-10-21T08:28:48.888Z,504.00
2017-10-21T08:29:48.833Z,520.00
2017-10-21T08:30:48.893Z,588.00
2017-10-21T08:31:48.784Z,720.00
2017-10-21T08:32:48.807Z,808.00
2017-10-21T08:33:48.739Z,844.00
2017-10-21T08:34:48.821Z,884.00
2017-10-21T08:35:48.690Z,864.00
2017-10-21T08:36:48.731Z,820.00
2017-10-21T08:37:48.640Z,824.00
2017-10-21T08:38:48.642Z,820.00
2017-10-21T08:39:48.587Z,812.00
2017-10-21T08:40:48.654Z,816.00
2017-10-21T08:41:48.600Z,840.00
2017-10-21T08:42:48.565Z,888.00
2017-10-21T08:43:48.492Z,956.00
2017-10-21T08:44:48.576Z,1040.00
2017-10-21T08:45:48.478Z,1136.00
2017-10-21T08:46:48.488Z,1252.00
2017-10-21T08:47:48.399Z,1384.00
2017-10-21T08:48:48.395Z,1480.00
2017-10-21T08:50:48.517Z,1568.00
2017-10-21T08:51:49.264Z,1524.00
2017-10-21T08:52:48.423Z,1408.00
2017-10-21T08:53:49.277Z,1332.00
2017-10-21T08:54:49.139Z,1192.00
2017-10-21T08:55:48.336Z,1020.00
2017-10-21T08:56:50.649Z,1000.00
2017-10-21T08:58:48.331Z,928.00
2017-10-21T08:59:48.175Z,904.00
2017-10-21T09:00:48.244Z,932.00
2017-10-21T09:01:48.132Z,928.00
2017-10-21T09:02:48.258Z,916.00
2017-10-21T09:03:48.064Z,824.00
2017-10-21T09:04:48.172Z,684.00
2017-10-21T09:05:48.029Z,564.00
2017-10-21T09:06:48.179Z,524.00
2017-10-21T09:07:48.710Z,592.00
2017-10-21T09:08:47.911Z,540.00
2017-10-21T09:09:47.938Z,504.00
2017-10-21T09:10:48.004Z,472.00
2017-10-21T09:11:47.828Z,452.00
2017-10-21T09:12:47.828Z,440.00
2017-10-21T09:13:47.780Z,468.00
2017-10-21T09:14:47.929Z,488.00
2017-10-21T09:15:47.727Z,460.00
2017-10-21T09:16:47.737Z,548.00
2017-10-21T09:17:47.682Z,588.00
2017-10-21T09:18:47.658Z,540.00
2017-10-21T09:19:47.632Z,540.00
2017-10-21T09:20:47.664Z,572.00
2017-10-21T09:21:47.592Z,604.00
2017-10-21T09:22:47.674Z,652.00
2017-10-21T09:23:47.537Z,724.00
2017-10-21T09:24:47.516Z,800.00
2017-10-21T09:25:47.593Z,800.00
2017-10-21T09:26:47.471Z,844.00
2017-10-21T09:27:47.500Z,972.00
2017-10-21T09:28:47.425Z,1148.00
2017-10-21T09:29:47.420Z,1172.00
2017-10-21T09:30:47.379Z,1196.00
2017-10-21T09:31:47.429Z,1224.00
2017-10-21T09:32:47.326Z,1288.00
2017-10-21T09:33:47.346Z,1360.00
2017-10-21T09:34:47.282Z,1256.00
2017-10-21T09:35:47.356Z,1152.00
2017-10-21T09:36:47.232Z,1052.00
2017-10-21T09:37:47.267Z,960.00
2017-10-21T09:38:47.184Z,952.00
2017-10-21T09:39:47.178Z,980.00
2017-10-21T09:40:47.139Z,964.00
2017-10-21T09:41:47.193Z,956.00
2017-10-21T09:42:47.094Z,984.00
2017-10-21T09:43:47.105Z,928.00
2017-10-21T09:44:47.047Z,916.00
2017-10-21T09:45:47.117Z,752.00
2017-10-21T09:46:46.996Z,696.00
2017-10-21T09:47:46.979Z,604.00
2017-10-21T09:48:47.035Z,588.00
2017-10-21T09:49:46.932Z,624.00
2017-10-21T09:50:46.948Z,652.00
2017-10-21T09:51:46.883Z,696.00
2017-10-21T09:52:46.863Z,644.00
2017-10-21T09:53:46.842Z,572.00
2017-10-21T09:54:46.873Z,528.00
2017-10-21T09:55:46.792Z,504.00
2017-10-21T09:56:46.784Z,548.00
2017-10-21T09:57:46.745Z,592.00
2017-10-21T09:58:46.800Z,492.00
2017-10-21T09:59:46.696Z,468.00
2017-10-21T10:00:46.738Z,444.00
2017-10-21T10:01:46.664Z,424.00
2017-10-21T10:02:46.626Z,392.00
2017-10-21T10:03:46.605Z,424.00
2017-10-21T10:04:48.686Z,440.00
2017-10-21T10:05:46.557Z,548.00
2017-10-21T10:06:46.542Z,640.00
2017-10-21T10:07:46.511Z,744.00
2017-10-21T10:08:46.489Z,888.00
2017-10-21T10:09:46.569Z,1072.00
2017-10-21T10:10:46.446Z,1172.00
2017-10-21T10:11:46.480Z,1144.00
2017-10-21T10:12:46.420Z,1240.00
2017-10-21T10:13:46.391Z,1600.00
2017-10-21T10:14:46.344Z,1816.00
2017-10-21T10:15:46.403Z,1644.00
2017-10-21T10:16:46.301Z,1556.00
2017-10-21T10:17:46.316Z,1652.00
2017-10-21T10:18:46.257Z,1656.00
2017-10-21T10:19:46.239Z,1676.00
2017-10-21T10:20:46.234Z,1568.00
2017-10-21T10:21:46.186Z,1744.00
2017-10-21T10:22:46.249Z,2044.00
2017-10-21T10:23:46.141Z,2336.00
2017-10-21T10:24:46.264Z,2620.00
2017-10-21T10:25:46.095Z,2656.00
2017-10-21T10:26:46.174Z,1916.00
2017-10-21T10:27:46.049Z,1800.00
2017-10-21T10:28:46.086Z,1740.00
2017-10-21T10:29:46.010Z,1804.00
2017-10-21T10:30:45.997Z,1936.00
2017-10-21T10:31:45.959Z,2192.00
2017-10-21T10:32:46.008Z,2672.00
2017-10-21T10:33:45.916Z,4576.00
2017-10-21T10:34:45.920Z,6596.00
2017-10-21T10:35:45.875Z,7132.00
2017-10-21T10:36:45.934Z,7176.00
2017-10-21T10:37:45.824Z,6960.00
2017-10-21T10:38:45.851Z,7760.00
2017-10-21T10:39:45.775Z,8524.00
2017-10-21T10:40:45.862Z,7592.00
2017-10-21T10:41:45.732Z,6072.00
2017-10-21T10:42:45.774Z,5912.00
2017-10-21T10:43:45.693Z,5272.00
2017-10-21T10:44:45.684Z,4744.00
2017-10-21T10:45:45.649Z,4064.00
2017-10-21T10:46:45.698Z,3168.00
2017-10-21T10:47:45.605Z,2500.00
2017-10-21T10:48:45.609Z,1996.00
2017-10-21T10:49:45.559Z,1812.00
2017-10-21T10:50:45.622Z,1652.00
2017-10-21T10:51:45.518Z,1560.00
2017-10-21T10:52:45.534Z,1464.00
2017-10-21T10:53:45.474Z,1440.00
2017-10-21T10:54:45.550Z,1424.00
2017-10-21T10:55:45.434Z,1528.00
2017-10-21T10:56:45.459Z,1540.00
2017-10-21T10:57:45.391Z,1576.00
2017-10-21T10:58:45.472Z,1604.00
2017-10-21T10:59:45.349Z,1644.00
2017-10-21T11:00:45.383Z,1696.00
2017-10-21T11:01:45.307Z,1796.00
2017-10-21T11:02:45.299Z,1920.00
2017-10-21T11:03:45.262Z,2136.00
2017-10-21T11:04:45.310Z,2164.00
2017-10-21T11:05:45.217Z,2172.00
2017-10-21T11:06:45.221Z,1996.00
2017-10-21T11:07:45.171Z,2028.00
2017-10-21T11:08:45.239Z,1928.00
2017-10-21T11:09:45.127Z,1816.00
2017-10-21T11:10:45.153Z,1716.00
2017-10-21T11:11:45.092Z,1612.00
2017-10-21T11:12:45.161Z,1500.00
2017-10-21T11:13:45.044Z,1420.00
2017-10-21T11:14:45.076Z,1416.00
2017-10-21T11:15:45.004Z,1456.00
2017-10-21T11:16:45.089Z,1464.00
2017-10-21T11:17:44.957Z,1456.00
2017-10-21T11:18:45.000Z,1420.00
2017-10-21T11:19:44.917Z,1416.00
2017-10-21T11:20:44.917Z,1452.00
2017-10-21T11:21:44.872Z,1528.00
2017-10-21T11:22:45.947Z,1572.00
2017-10-21T11:23:44.832Z,1628.00
2017-10-21T11:24:44.837Z,1664.00
2017-10-21T11:25:44.782Z,1676.00
2017-10-21T11:26:44.848Z,1668.00
2017-10-21T11:27:44.769Z,1672.00
2017-10-21T11:28:44.758Z,1704.00
2017-10-21T11:29:44.703Z,1740.00
2017-10-21T11:30:44.777Z,1720.00
2017-10-21T11:31:44.656Z,1644.00
2017-10-21T11:32:44.688Z,1572.00
2017-10-21T11:33:44.627Z,1576.00
2017-10-21T11:34:44.703Z,1628.00
2017-10-21T11:35:44.582Z,1592.00
2017-10-21T11:36:44.610Z,1488.00
2017-10-21T11:37:44.533Z,1352.00
2017-10-21T11:38:44.532Z,1296.00
2017-10-21T11:39:44.484Z,1268.00
2017-10-21T11:40:44.545Z,1244.00
2017-10-21T11:41:44.440Z,1300.00
2017-10-21T11:42:44.446Z,1408.00
2017-10-21T11:43:44.398Z,1564.00
2017-10-21T11:44:44.466Z,1672.00
2017-10-21T11:45:44.352Z,1700.00
2017-10-21T11:46:44.374Z,1660.00
2017-10-21T11:47:44.321Z,1564.00
2017-10-21T11:48:44.389Z,1432.00
2017-10-21T11:49:44.263Z,1320.00
2017-10-21T11:50:44.301Z,1272.00
2017-10-21T11:51:44.227Z,1336.00
2017-10-21T11:52:44.321Z,1328.00
2017-10-21T11:53:44.175Z,1368.00
2017-10-21T11:54:44.251Z,1476.00
2017-10-21T11:55:44.142Z,1532.00
2017-10-21T11:56:44.116Z,1752.00
2017-10-21T11:57:44.092Z,2172.00
2017-10-21T11:58:44.152Z,2580.00
2017-10-21T11:59:44.052Z,3156.00
2017-10-21T12:00:44.061Z,3816.00
2017-10-21T12:01:44.008Z,4328.00
2017-10-21T12:02:44.076Z,4184.00
2017-10-21T12:03:43.968Z,3792.00
2017-10-21T12:04:43.992Z,3560.00
2017-10-21T12:05:43.946Z,3396.00
2017-10-21T12:06:44.007Z,3116.00
2017-10-21T12:07:43.881Z,2784.00
2017-10-21T12:08:43.858Z,2412.00
2017-10-21T12:09:43.832Z,2256.00
2017-10-21T12:10:43.930Z,2356.00
2017-10-21T12:11:43.796Z,2620.00
2017-10-21T12:12:43.839Z,2800.00
2017-10-21T12:13:43.783Z,2936.00
2017-10-21T12:14:43.858Z,2816.00
2017-10-21T12:15:43.705Z,2576.00
2017-10-21T12:16:43.765Z,2492.00
2017-10-21T12:17:43.662Z,2620.00
2017-10-21T12:18:43.692Z,2820.00
2017-10-21T12:19:43.655Z,3028.00
2017-10-21T12:20:43.693Z,2988.00
2017-10-21T12:21:43.577Z,2648.00
2017-10-21T12:22:43.601Z,2308.00
2017-10-21T12:23:43.535Z,1984.00
2017-10-21T12:24:43.614Z,1808.00
2017-10-21T12:25:43.508Z,1784.00
2017-10-21T12:26:43.534Z,1944.00
2017-10-21T12:27:43.473Z,2240.00
2017-10-21T12:28:43.551Z,2708.00
2017-10-21T12:29:43.425Z,3580.00
2017-10-21T12:30:43.452Z,4820.00
2017-10-21T12:31:43.370Z,5312.00
2017-10-21T12:32:43.470Z,7900.00
2017-10-21T12:33:43.342Z,6292.00
2017-10-21T12:34:43.379Z,7116.00
2017-10-21T12:35:43.283Z,6672.00
2017-10-21T12:36:43.392Z,6792.00
2017-10-21T12:37:43.239Z,6036.00
2017-10-21T12:38:43.300Z,5112.00
2017-10-21T12:39:43.201Z,4408.00
2017-10-21T12:40:43.314Z,4472.00
2017-10-21T12:41:43.157Z,4232.00
2017-10-21T12:42:43.226Z,4076.00
2017-10-21T12:43:43.124Z,3960.00
2017-10-21T12:44:43.139Z,3724.00
2017-10-21T12:45:43.074Z,3064.00
2017-10-21T12:46:43.152Z,2372.00
2017-10-21T12:47:43.040Z,2176.00