createdAt,value
2019-02-28T03:07:51.367Z,-1.7
2019-02-28T03:08:41.399Z,-1.7
2019-02-28T03:09:31.462Z,-1.7
2019-02-28T03:10:22.419Z,-1.7
2019-02-28T03:11:11.538Z,-1.7
2019-02-28T03:12:01.594Z,-1.7
2019-02-28T03:12:51.617Z,-1.8
2019-02-28T03:13:46.187Z,-1.8
2019-02-28T03:14:31.538Z,-1.8
2019-02-28T03:15:28.959Z,-1.8
2019-02-28T03:16:12.015Z,-1.8
2019-02-28T03:17:01.643Z,-1.8
2019-02-28T03:17:52.004Z,-1.8
2019-02-28T03:18:41.769Z,-1.8
2019-02-28T03:19:36.985Z,-1.9
2019-02-28T03:20:21.597Z,-1.9
2019-02-28T03:21:17.561Z,-1.9
2019-02-28T03:22:02.015Z,-1.9
2019-02-28T03:22:52.033Z,-1.9
2019-02-28T03:23:42.518Z,-1.9
2019-02-28T03:24:32.445Z,-1.9
2019-02-28T03:25:30.018Z,-1.9
2019-02-28T03:26:12.360Z,-1.9
2019-02-28T03:27:02.109Z,-1.9
2019-02-28T03:27:58.845Z,-2
2019-02-28T03:28:42.727Z,-2
2019-02-28T03:29:32.773Z,-2
2019-02-28T03:30:35.545Z,-2.1
2019-02-28T03:31:17.646Z,-2
2019-02-28T03:32:02.768Z,-2
2019-02-28T03:32:53.113Z,-2.1
2019-02-28T03:33:43.326Z,-2.1
2019-02-28T03:34:32.987Z,-2.1
2019-02-28T03:35:23.509Z,-2.1
2019-02-28T03:36:18.539Z,-2.1
2019-02-28T03:37:03.343Z,-2.1
2019-02-28T03:37:53.350Z,-2.1
2019-02-28T03:38:51.775Z,-2.1
2019-02-28T03:39:32.906Z,-2.1
2019-02-28T03:40:23.240Z,-2.1
2019-02-28T03:41:20.300Z,-2.1
2019-02-28T03:42:03.656Z,-2.1
2019-02-28T03:42:53.800Z,-2.1
2019-02-28T03:43:46.177Z,-2.1
2019-02-28T03:44:33.795Z,-2.1
2019-02-28T03:45:23.599Z,-2.1
2019-02-28T03:46:14.140Z,-2.1
2019-02-28T03:47:03.724Z,-2.1
2019-02-28T03:48:01.886Z,-2.1
2019-02-28T03:48:43.826Z,-2.1
2019-02-28T03:49:33.896Z,-2.1
2019-02-28T03:50:25.184Z,-2.1
2019-02-28T03:51:14.304Z,-2.1
2019-02-28T03:52:09.207Z,-2.1
2019-02-28T03:52:54.124Z,-2.1
2019-02-28T03:53:44.190Z,-2.1
2019-02-28T03:54:34.543Z,-2.1
2019-02-28T03:55:24.541Z,-2.1
2019-02-28T03:56:18.101Z,-2.2
2019-02-28T03:57:04.691Z,-2.2
2019-02-28T03:57:54.180Z,-2.2
2019-02-28T03:58:44.797Z,-2.2
2019-02-28T03:59:34.566Z,-2.3
2019-02-28T04:00:32.254Z,-2.3
2019-02-28T04:01:15.107Z,-2.2
2019-02-28T04:02:04.904Z,-2.2
2019-02-28T04:03:00.653Z,-2.2
2019-02-28T04:03:45.141Z,-2.1
2019-02-28T04:04:35.182Z,-2.1
2019-02-28T04:05:30.668Z,-2.1
2019-02-28T04:06:15.049Z,-2.1
2019-02-28T04:07:05.094Z,-2.1
2019-02-28T04:07:57.150Z,-2.1
2019-02-28T04:08:45.204Z,-2.1
2019-02-28T04:09:34.993Z,-2.1
2019-02-28T04:10:25.670Z,-2.2
2019-02-28T04:11:15.394Z,-2.2
2019-02-28T04:12:10.825Z,-2.2
2019-02-28T04:12:55.489Z,-2.1
2019-02-28T04:13:45.823Z,-2.1
2019-02-28T04:14:36.058Z,-2.1
2019-02-28T04:15:25.973Z,-2.2
2019-02-28T04:16:15.741Z,-2.1
2019-02-28T04:17:06.055Z,-2.2
2019-02-28T04:17:55.613Z,-2.1
2019-02-28T04:18:48.888Z,-2.2
2019-02-28T04:19:36.236Z,-2.2
2019-02-28T04:20:26.291Z,-2.1
2019-02-28T04:21:16.315Z,-2.2
2019-02-28T04:22:06.413Z,-2.2
2019-02-28T04:23:02.320Z,-2.2
2019-02-28T04:23:46.236Z,-2.2
2019-02-28T04:24:36.266Z,-2.2
2019-02-28T04:25:27.116Z,-2.2
2019-02-28T04:26:16.402Z,-2.3
2019-02-28T04:27:10.220Z,-2.3
2019-02-28T04:27:56.533Z,-2.3
2019-02-28T04:28:54.861Z,-2.3
2019-02-28T04:29:36.358Z,-2.3
2019-02-28T04:30:27.012Z,-2.2
2019-02-28T04:31:22.370Z,-2.2
2019-02-28T04:32:06.828Z,-2.3
2019-02-28T04:33:03.793Z,-2.3
2019-02-28T04:33:46.888Z,-2.3
2019-02-28T04:34:37.239Z,-2.3
2019-02-28T04:35:27.972Z,-2.3
2019-02-28T04:36:17.392Z,-2.3
2019-02-28T04:37:11.579Z,-2.3
2019-02-28T04:37:57.490Z,-2.3
2019-02-28T04:38:46.679Z,-2.3
2019-02-28T04:39:37.036Z,-2.3
2019-02-28T04:40:29.379Z,-2.3
2019-02-28T04:41:17.449Z,-2.3
2019-02-28T04:42:08.277Z,-2.4
2019-02-28T04:42:57.524Z,-2.4
2019-02-28T04:43:47.569Z,-2.4
2019-02-28T04:44:37.910Z,-2.4
2019-02-28T04:45:29.046Z,-2.4
2019-02-28T04:46:17.738Z,-2.4
2019-02-28T04:47:09.330Z,-2.4
2019-02-28T04:47:57.851Z,-2.4
2019-02-28T04:48:50.849Z,-2.5
2019-02-28T04:49:38.261Z,-2.5
2019-02-28T04:50:33.941Z,-2.5
2019-02-28T04:51:18.084Z,-2.5
2019-02-28T04:52:07.893Z,-2.5
2019-02-28T04:52:58.231Z,-2.6
2019-02-28T04:53:53.821Z,-2.5
2019-02-28T04:54:38.583Z,-2.6
2019-02-28T04:55:30.529Z,-2.6
2019-02-28T04:56:18.690Z,-2.6
2019-02-28T04:57:08.765Z,-2.6
2019-02-28T04:57:58.821Z,-2.6
2019-02-28T04:58:48.593Z,-2.6
2019-02-28T04:59:38.935Z,-2.6
2019-02-28T05:00:28.715Z,-2.6
2019-02-28T05:01:19.052Z,-2.6
2019-02-28T05:02:08.820Z,-2.6
2019-02-28T05:02:59.153Z,-2.6
2019-02-28T05:03:48.986Z,-2.6
2019-02-28T05:04:38.998Z,-2.6
2019-02-28T05:05:29.345Z,-2.6
2019-02-28T05:06:23.295Z,-2.7
2019-02-28T05:07:09.442Z,-2.7
2019-02-28T05:08:05.956Z,-2.6
2019-02-28T05:08:49.305Z,-2.6
2019-02-28T05:09:39.064Z,-2.6
2019-02-28T05:10:29.402Z,-2.6
2019-02-28T05:11:19.762Z,-2.6
2019-02-28T05:12:09.800Z,-2.6
2019-02-28T05:12:59.842Z,-2.6
2019-02-28T05:13:51.721Z,-2.6
2019-02-28T05:14:39.449Z,-2.6
2019-02-28T05:15:30.009Z,-2.6
2019-02-28T05:16:19.809Z,-2.5
2019-02-28T05:17:09.342Z,-2.5
2019-02-28T05:17:59.629Z,-2.4
2019-02-28T05:18:50.244Z,-2.4
2019-02-28T05:19:40.301Z,-2.4
2019-02-28T05:20:30.354Z,-2.4
2019-02-28T05:21:21.984Z,-2.3
2019-02-28T05:22:10.186Z,-2.3
2019-02-28T05:23:04.370Z,-2.3
2019-02-28T05:23:50.329Z,-2.2
2019-02-28T05:24:45.174Z,-2.2
2019-02-28T05:25:30.694Z,-2.2
2019-02-28T05:26:23.402Z,-2.2
2019-02-28T05:27:10.244Z,-2.1
2019-02-28T05:28:00.314Z,-2.2
2019-02-28T05:28:50.916Z,-2.1
2019-02-28T05:29:45.032Z,-2.1
2019-02-28T05:30:31.149Z,-2.1
2019-02-28T05:31:20.566Z,-2
2019-02-28T05:32:10.884Z,-2
2019-02-28T05:33:01.217Z,-1.9
2019-02-28T05:33:50.990Z,-1.9
2019-02-28T05:34:41.331Z,-1.8
2019-02-28T05:35:31.119Z,-1.8
2019-02-28T05:36:21.434Z,-1.7
2019-02-28T05:37:15.158Z,-1.6
2019-02-28T05:38:01.549Z,-1.6
2019-02-28T05:38:57.862Z,-1.5
2019-02-28T05:39:43.659Z,-1.4
2019-02-28T05:40:31.726Z,-1.4
2019-02-28T05:41:21.796Z,-1.3
2019-02-28T05:42:11.589Z,-1.2
2019-02-28T05:43:01.958Z,-1.1
2019-02-28T05:43:51.406Z,-1
2019-02-28T05:45:32.048Z,-0.8
2019-02-28T05:46:26.555Z,-0.7
2019-02-28T05:47:11.629Z,-0.6
2019-02-28T05:48:05.525Z,-0.5
2019-02-28T05:48:51.795Z,-0.4
2019-02-28T05:49:43.411Z,-0.3
2019-02-28T05:50:32.127Z,-0.1
2019-02-28T05:51:26.350Z,0.1
2019-02-28T05:52:12.238Z,0.3
2019-02-28T05:53:10.285Z,0.4
2019-02-28T05:53:52.635Z,0.6
2019-02-28T05:54:42.717Z,0.8
2019-02-28T05:55:34.515Z,1.1
2019-02-28T05:56:22.236Z,1.3
2019-02-28T05:57:12.849Z,1.6
2019-02-28T05:58:02.157Z,1.8
2019-02-28T05:58:55.115Z,2.1
2019-02-28T05:59:43.022Z,2.4
2019-02-28T06:00:39.740Z,2.7
2019-02-28T06:01:23.196Z,3.2
2019-02-28T06:02:12.930Z,3.6
2019-02-28T06:03:05.050Z,4.2
2019-02-28T06:03:53.307Z,4.7
2019-02-28T06:05:50.929Z,5.9
2019-02-28T06:06:41.247Z,6.6
2019-02-28T06:07:31.752Z,7.3
2019-02-28T06:08:20.527Z,7.8
2019-02-28T06:09:16.532Z,8.4
2019-02-28T06:10:01.323Z,9
2019-02-28T06:10:51.519Z,9.6
2019-02-28T06:11:41.289Z,10.3
2019-02-28T06:12:31.069Z,10.8
2019-02-28T06:13:21.671Z,11.4
2019-02-28T06:14:11.723Z,11.9
2019-02-28T06:15:05.598Z,12.5
2019-02-28T06:15:51.829Z,13.1
2019-02-28T06:16:48.550Z,13.6
2019-02-28T06:17:31.952Z,14.2
2019-02-28T06:18:21.998Z,14.6
2019-02-28T06:19:11.782Z,15.3
2019-02-28T06:20:02.302Z,15.7
2019-02-28T06:20:54.306Z,16.1
2019-02-28T06:21:41.945Z,16.6
2019-02-28T06:22:37.936Z,17.1
2019-02-28T06:23:22.375Z,17.6
2019-02-28T06:24:15.293Z,18
2019-02-28T06:25:02.625Z,18.5
2019-02-28T06:25:55.690Z,18.9
2019-02-28T06:26:42.567Z,19.4
2019-02-28T06:27:51.050Z,19.8
2019-02-28T06:28:22.747Z,20.3
2019-02-28T06:29:12.752Z,20.6
2019-02-28T06:30:02.882Z,20.9
2019-02-28T06:30:52.859Z,21.4
2019-02-28T06:31:45.383Z,21.8
2019-02-28T06:32:32.448Z,22.1
2019-02-28T06:33:23.568Z,22.4
2019-02-28T06:34:12.846Z,22.8
2019-02-28T06:35:03.176Z,23.1
2019-02-28T06:35:56.751Z,23.4
2019-02-28T06:36:43.269Z,23.8
2019-02-28T06:37:39.179Z,24.1
2019-02-28T06:38:23.375Z,24.4
2019-02-28T06:39:12.958Z,24.7
2019-02-28T06:40:02.672Z,25.1
2019-02-28T06:40:53.266Z,25.4
2019-02-28T06:41:43.346Z,25.7
2019-02-28T06:42:33.379Z,25.9
2019-02-28T06:43:23.708Z,26.3
2019-02-28T06:44:13.784Z,26.6
2019-02-28T06:45:05.001Z,26.9
2019-02-28T06:45:53.599Z,27.3
2019-02-28T06:46:43.391Z,27.7
2019-02-28T06:47:33.743Z,28.2
2019-02-28T06:48:28.646Z,28.8
2019-02-28T06:49:14.143Z,29.3
2019-02-28T06:50:03.923Z,29.8
2019-02-28T06:50:53.691Z,30.3
2019-02-28T06:51:44.286Z,30.8
2019-02-28T06:52:34.381Z,31.3
2019-02-28T06:53:24.113Z,31.8
2019-02-28T06:54:14.176Z,32.3
2019-02-28T06:55:04.538Z,32.8
2019-02-28T06:55:54.568Z,33.3
2019-02-28T06:56:44.630Z,33.8
2019-02-28T06:57:35.536Z,34.3
2019-02-28T06:58:24.791Z,34.8
2019-02-28T06:59:14.233Z,35.3
2019-02-28T07:00:04.600Z,35.8
2019-02-28T07:00:54.912Z,36.3
2019-02-28T07:01:44.966Z,36.7
2019-02-28T07:02:34.218Z,37.3
2019-02-28T07:03:25.072Z,37.6
2019-02-28T07:05:50.900Z,39
2019-02-28T07:06:41.218Z,39.6
2019-02-28T07:07:30.965Z,40.1
2019-02-28T07:08:30.845Z,40.6
2019-02-28T07:09:11.352Z,41.1
2019-02-28T07:10:01.450Z,41.4
2019-02-28T07:10:51.524Z,41.9
2019-02-28T07:11:41.514Z,42.3
2019-02-28T07:12:35.014Z,42.7
2019-02-28T07:13:21.661Z,43.1
2019-02-28T07:14:15.922Z,43.6
2019-02-28T07:15:01.775Z,44
2019-02-28T07:15:51.819Z,44.3
2019-02-28T07:16:41.652Z,44.8
2019-02-28T07:17:31.913Z,45.2
2019-02-28T07:18:22.470Z,45.6
2019-02-28T07:19:11.745Z,45.9
2019-02-28T07:20:05.351Z,46.4
2019-02-28T07:20:52.176Z,46.9
2019-02-28T07:21:46.487Z,47.3
2019-02-28T07:22:31.977Z,47.6
2019-02-28T07:23:30.983Z,48
2019-02-28T07:24:12.354Z,48.3
2019-02-28T07:25:02.424Z,48.4
2019-02-28T07:25:54.423Z,48.7
2019-02-28T07:26:42.261Z,48.9
2019-02-28T07:27:32.592Z,49.2
2019-02-28T07:28:22.707Z,49.5
2019-02-28T07:29:14.521Z,49.9
2019-02-28T07:30:03.012Z,50.3
2019-02-28T07:30:53.566Z,50.6
2019-02-28T07:31:42.869Z,50.8
2019-02-28T07:32:37.030Z,51.1
2019-02-28T07:33:22.769Z,51.5
2019-02-28T07:34:13.056Z,51.8
2019-02-28T07:35:02.882Z,52.2
2019-02-28T07:35:53.161Z,52.5
2019-02-28T07:36:47.838Z,52.9
2019-02-28T07:37:33.258Z,53.1
2019-02-28T07:38:29.777Z,53.3
2019-02-28T07:39:13.126Z,53.6
2019-02-28T07:40:03.519Z,53.8
2019-02-28T07:40:53.506Z,54.1
2019-02-28T07:41:43.945Z,54.3
2019-02-28T07:42:40.583Z,54.6
2019-02-28T07:43:23.375Z,54.8
2019-02-28T07:44:13.457Z,55.1
2019-02-28T07:45:03.778Z,55.4
2019-02-28T07:45:54.721Z,55.6
2019-02-28T07:46:45.103Z,56
2019-02-28T07:47:33.945Z,56.1
2019-02-28T07:48:31.752Z,56.4
2019-02-28T07:49:13.540Z,56.8
2019-02-28T07:50:03.962Z,56.9
2019-02-28T07:50:53.660Z,57.3
2019-02-28T07:51:43.671Z,57.6
2019-02-28T07:52:36.125Z,57.9
2019-02-28T07:53:24.377Z,58.2
2019-02-28T07:54:20.968Z,58.3
2019-02-28T07:55:54.516Z,58.8
2019-02-28T07:56:46.357Z,59.3
2019-02-28T07:57:34.621Z,59.7
2019-02-28T07:58:33.395Z,60.1
2019-02-28T07:59:14.467Z,60.4
2019-02-28T08:00:04.603Z,60.8
2019-02-28T08:00:56.090Z,61.3
2019-02-28T08:01:44.634Z,61.6
2019-02-28T08:02:41.744Z,61.8
2019-02-28T08:03:24.762Z,62.3
2019-02-28T08:04:21.104Z,62.6
2019-02-28T08:05:05.240Z,62.9
2019-02-28T08:05:55.192Z,63.2
2019-02-28T08:06:45.265Z,63.6
2019-02-28T08:07:35.325Z,63.9
2019-02-28T08:08:29.077Z,64.2
2019-02-28T08:09:15.129Z,64.5
2019-02-28T08:10:05.584Z,64.8
2019-02-28T08:10:55.537Z,65.2
2019-02-28T08:11:45.314Z,65.6
2019-02-28T08:12:35.654Z,66
2019-02-28T08:13:25.717Z,66.1
2019-02-28T08:14:15.820Z,66.5
2019-02-28T08:15:05.548Z,66.7
2019-02-28T08:16:01.843Z,66.9
2019-02-28T08:16:45.663Z,67.3
2019-02-28T08:17:43.838Z,67.5
2019-02-28T08:18:26.038Z,67.8
2019-02-28T08:19:16.096Z,68
2019-02-28T08:20:05.885Z,68.3
2019-02-28T08:20:56.206Z,68.6
2019-02-28T08:21:52.502Z,68.9
2019-02-28T08:22:36.061Z,69.1
2019-02-28T08:23:31.350Z,69.4
2019-02-28T08:24:16.151Z,69.4
2019-02-28T08:25:09.768Z,69.6
2019-02-28T08:25:56.294Z,69.9
2019-02-28T08:26:46.348Z,70.1
2019-02-28T08:27:36.393Z,71.2
2019-02-28T08:28:26.436Z,69.8
2019-02-28T08:29:16.768Z,65.8
2019-02-28T08:30:06.887Z,63.6
2019-02-28T08:30:58.048Z,57.6
2019-02-28T08:31:46.671Z,54.5
2019-02-28T08:32:42.296Z,52.7
2019-02-28T08:33:27.078Z,51.5
2019-02-28T08:34:17.190Z,51.1
2019-02-28T08:35:07.180Z,50.9
2019-02-28T08:35:57.242Z,51.1
2019-02-28T08:36:49.915Z,51.6
2019-02-28T08:37:37.344Z,52.1
2019-02-28T08:38:34.198Z,52.8
2019-02-28T08:39:18.813Z,53.8
2019-02-28T08:40:07.530Z,54.6
2019-02-28T08:40:57.571Z,55.9
2019-02-28T08:41:49.491Z,56.7
2019-02-28T08:42:41.540Z,57.6
2019-02-28T08:43:29.877Z,58.4
2019-02-28T08:44:24.597Z,59.2
2019-02-28T08:45:07.905Z,60.1
2019-02-28T08:45:57.928Z,60.9
2019-02-28T08:46:49.649Z,61.9
2019-02-28T08:47:38.027Z,62.7
2019-02-28T08:48:36.445Z,63.6
2019-02-28T08:49:18.137Z,64.4
2019-02-28T08:50:08.207Z,64.9
2019-02-28T08:50:58.927Z,65.8
2019-02-28T08:51:48.320Z,66.4
2019-02-28T08:52:44.247Z,67.1
2019-02-28T08:53:28.441Z,67.8
2019-02-28T08:54:18.247Z,68.3
2019-02-28T08:55:11.011Z,68.9
2019-02-28T08:55:58.142Z,69.5
2019-02-28T08:56:52.346Z,69.9
2019-02-28T08:57:38.155Z,71.8
2019-02-28T08:58:28.210Z,69.2
2019-02-28T08:59:24.849Z,66
2019-02-28T09:00:08.332Z,61.7
2019-02-28T09:00:58.941Z,57.6
2019-02-28T09:01:48.992Z,54.6
2019-02-28T09:02:39.059Z,53.3
2019-02-28T09:03:29.864Z,52.5
2019-02-28T09:04:19.159Z,52.6
2019-02-28T09:05:09.235Z,53.4
2019-02-28T09:06:07.801Z,54.3
2019-02-28T09:06:49.054Z,55.6
2019-02-28T09:07:39.401Z,56.6
2019-02-28T09:08:29.456Z,58
2019-02-28T09:09:19.498Z,59.1
2019-02-28T09:10:14.714Z,60.3
2019-02-28T09:10:59.623Z,61.4
2019-02-28T09:11:49.673Z,62.3
2019-02-28T09:12:39.736Z,63.4
2019-02-28T09:13:29.788Z,64.1
2019-02-28T09:14:20.751Z,65.1
2019-02-28T09:15:09.899Z,65.9
2019-02-28T09:16:04.849Z,66.7
2019-02-28T09:16:49.736Z,67.4
2019-02-28T09:17:40.328Z,68.1
2019-02-28T09:18:29.858Z,68.7
2019-02-28T09:19:19.620Z,69.4
2019-02-28T09:20:12.916Z,71.9
2019-02-28T09:21:00.303Z,71.3
2019-02-28T09:21:55.748Z,68.4
2019-02-28T09:22:40.136Z,65.3
2019-02-28T09:23:30.201Z,61.3
2019-02-28T09:24:20.245Z,57.3
2019-02-28T09:25:10.580Z,55.8
2019-02-28T09:26:00.642Z,55.4
2019-02-28T09:26:50.713Z,55.6
2019-02-28T09:27:41.760Z,56.4
2019-02-28T09:28:30.542Z,57.4
2019-02-28T09:29:24.301Z,58.5
2019-02-28T09:30:10.920Z,59.8
2019-02-28T09:31:07.725Z,60.9
2019-02-28T09:31:51.047Z,62.3
2019-02-28T09:32:40.920Z,63.3
2019-02-28T09:33:31.162Z,64.6
2019-02-28T09:34:20.650Z,65.7
2019-02-28T09:35:16.867Z,66.9
2019-02-28T09:36:01.054Z,67.9
2019-02-28T09:36:58.342Z,68.6
2019-02-28T09:37:41.154Z,71.4
2019-02-28T09:38:31.530Z,72
2019-02-28T09:39:22.347Z,69.9
2019-02-28T09:40:11.615Z,68.6
2019-02-28T09:41:07.387Z,65.1
2019-02-28T09:41:51.714Z,60.6
2019-02-28T09:42:41.557Z,58.3
2019-02-28T09:43:31.835Z,57.6
2019-02-28T09:44:21.906Z,58.1
2019-02-28T09:45:11.691Z,59.3
2019-02-28T09:46:01.730Z,60.3
2019-02-28T09:46:53.879Z,61.8
2019-02-28T09:47:42.106Z,62.7
2019-02-28T09:48:39.231Z,63.9
2019-02-28T09:49:21.948Z,65.2
2019-02-28T09:50:12.268Z,66.1
2019-02-28T09:51:01.787Z,67.3
2019-02-28T09:51:52.406Z,68.1
2019-02-28T09:52:44.629Z,70.3
2019-02-28T09:53:32.266Z,72.2
2019-02-28T09:54:27.433Z,71.3
2019-02-28T09:55:12.661Z,70.3
2019-02-28T09:56:02.686Z,68.2
2019-02-28T09:56:52.781Z,63.8
2019-02-28T09:57:42.808Z,61
2019-02-28T09:58:32.600Z,59.9
2019-02-28T09:59:22.923Z,60.3
2019-02-28T10:00:14.821Z,61.4
2019-02-28T10:01:03.058Z,62.8
2019-02-28T10:02:10.071Z,64
2019-02-28T10:02:47.273Z,65.4
2019-02-28T10:03:34.851Z,66.3
2019-02-28T10:04:22.980Z,67.2
2019-02-28T10:06:54.258Z,70.8
2019-02-28T10:07:40.807Z,70.1
2019-02-28T10:08:33.444Z,68.6
2019-02-28T10:09:21.143Z,65.1
2019-02-28T10:10:11.205Z,62.8
2019-02-28T10:11:00.973Z,61.4
2019-02-28T10:11:50.774Z,62.9
2019-02-28T10:12:44.883Z,63.6
2019-02-28T10:13:33.291Z,65.1
2019-02-28T10:14:20.730Z,65.7
2019-02-28T10:15:11.653Z,65.8
2019-02-28T10:16:00.570Z,65.3
2019-02-28T10:16:55.358Z,64.4
2019-02-28T10:17:43.718Z,63.9
2019-02-28T10:18:31.820Z,63.9
2019-02-28T10:19:23.679Z,64.3
2019-02-28T10:20:11.615Z,64.8
2019-02-28T10:21:04.444Z,65.3
2019-02-28T10:21:54.720Z,65.4
2019-02-28T10:22:48.083Z,65.4
2019-02-28T10:23:31.812Z,65.3
2019-02-28T10:24:22.147Z,65.3
2019-02-28T10:25:12.204Z,65.2
2019-02-28T10:26:02.287Z,65.3
2019-02-28T10:26:54.539Z,65.6
2019-02-28T10:27:42.121Z,65.9
2019-02-28T10:28:32.452Z,66.1
2019-02-28T10:29:22.495Z,66.3
2019-02-28T10:30:18.286Z,66.3
2019-02-28T10:31:02.337Z,66.1
2019-02-28T10:31:52.667Z,66
2019-02-28T10:32:46.019Z,66
2019-02-28T10:33:32.794Z,66
2019-02-28T10:34:28.744Z,66.1
2019-02-28T10:35:12.644Z,66.3
2019-02-28T10:36:02.949Z,66.3
2019-02-28T10:36:53.016Z,66.3
2019-02-28T10:37:43.057Z,66.4
2019-02-28T10:38:35.856Z,66.5
2019-02-28T10:39:23.214Z,66.6
2019-02-28T10:40:19.665Z,66.6
2019-02-28T10:41:03.316Z,66.7
2019-02-28T10:41:53.361Z,66.8
2019-02-28T10:42:43.924Z,67
2019-02-28T10:43:33.458Z,67.1
2019-02-28T10:44:23.533Z,67.3
2019-02-28T10:45:13.023Z,67.4
2019-02-28T10:46:03.381Z,67.3
2019-02-28T10:46:56.931Z,67.1
2019-02-28T10:47:43.473Z,67.1
2019-02-28T10:48:51.595Z,67.1
2019-02-28T10:49:27.266Z,67.1
2019-02-28T10:50:13.916Z,67.1
2019-02-28T10:51:16.282Z,67.1
2019-02-28T10:51:53.478Z,67
2019-02-28T10:52:44.148Z,66.9
2019-02-28T10:53:39.262Z,67
2019-02-28T10:54:24.253Z,67
2019-02-28T10:55:14.286Z,67
2019-02-28T10:56:04.326Z,67
2019-02-28T10:56:54.376Z,66.9
2019-02-28T10:57:44.430Z,67.1
2019-02-28T10:58:34.211Z,67.2
2019-02-28T10:59:27.150Z,67.2
2019-02-28T11:00:14.315Z,67.3
2019-02-28T11:01:10.937Z,67.3
2019-02-28T11:01:54.727Z,67.1
2019-02-28T11:02:44.770Z,66.9
2019-02-28T11:03:35.720Z,67
2019-02-28T11:04:24.905Z,67.2
2019-02-28T11:05:21.190Z,67.3
2019-02-28T11:06:05.112Z,67.3
2019-02-28T11:06:55.050Z,67.1
2019-02-28T11:07:47.155Z,67.2
2019-02-28T11:08:35.180Z,67.2
2019-02-28T11:09:27.927Z,67.1
2019-02-28T11:10:15.308Z,67
2019-02-28T11:11:11.726Z,66.9
2019-02-28T11:11:55.414Z,66.9
2019-02-28T11:12:45.459Z,67
2019-02-28T11:13:35.245Z,67
2019-02-28T11:14:25.311Z,66.9
2019-02-28T11:15:17.144Z,66.8
2019-02-28T11:16:05.427Z,66.8
2019-02-28T11:17:02.327Z,66.6
2019-02-28T11:17:47.114Z,66.6
2019-02-28T11:18:37.959Z,66.7
2019-02-28T11:19:25.634Z,66.7
2019-02-28T11:20:28.621Z,66.8
2019-02-28T11:21:05.754Z,67
2019-02-28T11:21:56.079Z,67.1
2019-02-28T11:22:46.151Z,67.2
2019-02-28T11:23:35.916Z,67.3
2019-02-28T11:24:29.564Z,67.1
2019-02-28T11:25:16.059Z,67.1
2019-02-28T11:26:12.451Z,67.2
2019-02-28T11:26:58.024Z,67.3
2019-02-28T11:27:45.928Z,67.3
2019-02-28T11:28:36.534Z,67.3
2019-02-28T11:29:26.325Z,67.1
2019-02-28T11:30:16.401Z,66.9
2019-02-28T11:31:06.728Z,66.8
2019-02-28T11:31:59.531Z,66.9
2019-02-28T11:32:46.831Z,66.9
2019-02-28T11:33:42.166Z,67
2019-02-28T11:34:26.981Z,67.1
2019-02-28T11:35:17.011Z,67.3
2019-02-28T11:36:08.687Z,67.3
2019-02-28T11:36:56.839Z,67.1
2019-02-28T11:37:48.250Z,67
2019-02-28T11:38:37.225Z,66.9
2019-02-28T11:39:35.570Z,66.9
2019-02-28T11:40:17.335Z,66.9
2019-02-28T11:41:07.390Z,66.8
2019-02-28T11:41:59.268Z,66.8
2019-02-28T11:42:47.536Z,66.8
2019-02-28T11:43:40.693Z,66.8
2019-02-28T11:44:27.617Z,66.8
2019-02-28T11:45:26.973Z,66.9
2019-02-28T11:46:07.737Z,66.8
2019-02-28T11:46:57.252Z,66.7
2019-02-28T11:47:47.637Z,66.6
2019-02-28T11:48:37.923Z,66.5
2019-02-28T11:49:31.439Z,66.5
2019-02-28T11:50:18.022Z,66.4
2019-02-28T11:51:07.805Z,66.4
2019-02-28T11:51:58.135Z,66.3
2019-02-28T11:52:47.972Z,66.3
2019-02-28T11:53:42.277Z,66.2
2019-02-28T11:54:28.024Z,66.1
2019-02-28T11:55:23.042Z,66
2019-02-28T11:56:08.147Z,66.1
2019-02-28T11:57:07.205Z,66
2019-02-28T11:57:48.259Z,65.9
2019-02-28T11:58:38.599Z,66
2019-02-28T11:59:28.364Z,65.9
2019-02-28T12:00:18.699Z,65.9
2019-02-28T12:01:13.099Z,66
2019-02-28T12:01:58.818Z,65.9
2019-02-28T12:03:02.501Z,66
2019-02-28T12:03:39.109Z,65.9
2019-02-28T12:04:28.979Z,66.1
2019-02-28T12:06:52.791Z,65.9
2019-02-28T12:07:40.931Z,65.9
2019-02-28T12:08:30.999Z,65.8
2019-02-28T12:09:22.401Z,65.8
2019-02-28T12:10:11.114Z,65.9
2019-02-28T12:11:04.856Z,65.9
2019-02-28T12:11:51.219Z,66.1
2019-02-28T12:12:47.356Z,66.1
2019-02-28T12:13:31.361Z,65.9
2019-02-28T12:14:21.161Z,65.9
2019-02-28T12:15:11.438Z,65.8
2019-02-28T12:16:01.501Z,65.9
2019-02-28T12:16:55.477Z,65.9
2019-02-28T12:17:41.329Z,65.8
2019-02-28T12:18:31.727Z,65.9
2019-02-28T12:19:21.463Z,65.9
2019-02-28T12:20:11.814Z,65.7
2019-02-28T12:21:06.936Z,65.6
2019-02-28T12:21:51.906Z,65.5
2019-02-28T12:22:50.898Z,65.1
2019-02-28T12:23:31.481Z,64.9
2019-02-28T12:24:22.071Z,64.9
2019-02-28T12:25:12.133Z,64.8
2019-02-28T12:26:02.213Z,64.7
2019-02-28T12:26:56.001Z,64.8
2019-02-28T12:27:42.303Z,64.7
2019-02-28T12:28:32.093Z,64.9
2019-02-28T12:29:22.438Z,65.4
2019-02-28T12:30:11.895Z,65.9
2019-02-28T12:31:03.200Z,66.6
2019-02-28T12:31:52.304Z,67.2
2019-02-28T12:32:46.563Z,67.9
2019-02-28T12:33:32.145Z,68.6
2019-02-28T12:34:22.770Z,69.1
2019-02-28T12:35:12.548Z,69.5
2019-02-28T12:36:02.595Z,69.9
2019-02-28T12:36:52.660Z,70.6
2019-02-28T12:37:42.716Z,70.9
2019-02-28T12:38:33.067Z,71.1
2019-02-28T12:39:24.838Z,71.4
2019-02-28T12:40:13.627Z,72.9
2019-02-28T12:41:03.218Z,73.6
2019-02-28T12:41:53.265Z,71.9
2019-02-28T12:42:43.069Z,69.9
2019-02-28T12:43:33.436Z,66.7
2019-02-28T12:44:22.899Z,62.7
2019-02-28T12:45:13.565Z,60.8
2019-02-28T12:46:03.597Z,59.9
2019-02-28T12:46:53.347Z,59.9
2019-02-28T12:47:45.828Z,60.3
2019-02-28T12:48:33.470Z,60.6
2019-02-28T12:49:29.190Z,61.1
2019-02-28T12:50:13.867Z,61.8
2019-02-28T12:51:08.155Z,62.4
2019-02-28T12:51:53.672Z,63.3
2019-02-28T12:52:48.830Z,63.9
2019-02-28T12:53:35.061Z,64.4
2019-02-28T12:54:25.857Z,64.8
2019-02-28T12:55:14.181Z,65.1
2019-02-28T12:56:04.239Z,65.4
2019-02-28T12:56:54.311Z,65.8
2019-02-28T12:57:44.373Z,66.2
2019-02-28T12:58:43.616Z,66.6
2019-02-28T12:59:24.500Z,67
2019-02-28T13:00:14.531Z,67.2
2019-02-28T13:01:04.648Z,67.4
2019-02-28T13:01:54.368Z,67.5
2019-02-28T13:02:48.431Z,67.6
2019-02-28T13:03:34.781Z,67.7
2019-02-28T13:04:24.866Z,67.8
2019-02-28T13:05:18.183Z,67.9
2019-02-28T13:06:04.712Z,68
2019-02-28T13:07:01.518Z,68.1
2019-02-28T13:07:45.057Z,68.3
2019-02-28T13:08:34.875Z,68.4
2019-02-28T13:09:24.874Z,68.5
2019-02-28T13:10:15.255Z,68.4
2019-02-28T13:11:06.310Z,68.5
2019-02-28T13:11:55.334Z,68.6
2019-02-28T13:12:51.811Z,68.6
2019-02-28T13:13:35.487Z,68.5
2019-02-28T13:14:25.267Z,68.6
2019-02-28T13:15:16.070Z,68.5
2019-02-28T13:16:05.608Z,68.5
2019-02-28T13:17:00.245Z,68.6
2019-02-28T13:17:45.768Z,68.7
2019-02-28T13:18:35.808Z,68.7
2019-02-28T13:19:25.843Z,68.6
2019-02-28T13:20:15.941Z,68.5
2019-02-28T13:21:13.706Z,68.4
2019-02-28T13:21:56.034Z,68
2019-02-28T13:22:45.615Z,67.9
2019-02-28T13:23:36.542Z,67.6
2019-02-28T13:24:26.184Z,67.4
2019-02-28T13:25:19.294Z,67.3
2019-02-28T13:26:06.300Z,67.2
2019-02-28T13:26:56.399Z,67.1
2019-02-28T13:27:47.900Z,66.8
2019-02-28T13:28:36.522Z,66.7
2019-02-28T13:29:33.910Z,66.5
2019-02-28T13:30:16.704Z,66.2
2019-02-28T13:31:06.697Z,66.1
2019-02-28T13:32:04.147Z,66
2019-02-28T13:32:46.769Z,65.9
2019-02-28T13:33:36.889Z,65.8
2019-02-28T13:34:31.982Z,65.7
2019-02-28T13:35:16.721Z,65.6
2019-02-28T13:36:06.982Z,65.5
2019-02-28T13:37:05.027Z,65.4
2019-02-28T13:37:47.458Z,65.3
2019-02-28T13:38:36.903Z,65.2
2019-02-28T13:39:34.295Z,65
2019-02-28T13:40:17.316Z,64.8
2019-02-28T13:41:07.119Z,64.6
2019-02-28T13:42:05.569Z,64.3
2019-02-28T13:42:47.463Z,64.1
2019-02-28T13:43:37.569Z,63.9
2019-02-28T13:44:27.593Z,63.8
2019-02-28T13:45:25.948Z,63.7
2019-02-28T13:46:07.730Z,63.5
2019-02-28T13:46:57.760Z,63.4
2019-02-28T13:47:49.591Z,63.3
2019-02-28T13:48:37.869Z,63
2019-02-28T13:49:27.663Z,62.9
2019-02-28T13:50:27.996Z,62.6
2019-02-28T13:51:10.981Z,62.3
2019-02-28T13:51:58.143Z,62.1
2019-02-28T13:52:48.183Z,61.9
2019-02-28T13:53:37.650Z,61.7
2019-02-28T13:54:29.470Z,61.6
2019-02-28T13:55:22.123Z,61.3
2019-02-28T13:56:08.375Z,61.1
2019-02-28T13:56:58.501Z,61
2019-02-28T13:57:49.500Z,60.6
2019-02-28T13:58:38.350Z,60.4
2019-02-28T13:59:34.185Z,60.3
2019-02-28T14:00:18.741Z,59.9
2019-02-28T14:01:08.428Z,59.6
2019-02-28T14:01:58.842Z,59.4
2019-02-28T14:02:48.844Z,59.3
2019-02-28T14:03:42.182Z,58.9
2019-02-28T14:05:19.027Z,58.4
2019-02-28T14:07:50.237Z,57.7
2019-02-28T14:08:48.492Z,57.4
2019-02-28T14:09:30.894Z,57.1
2019-02-28T14:10:20.974Z,56.8
2019-02-28T14:11:13.079Z,56.4
2019-02-28T14:12:01.095Z,56.2
2019-02-28T14:12:58.757Z,55.9
2019-02-28T14:13:40.897Z,55.6
2019-02-28T14:14:31.281Z,55.4
2019-02-28T14:15:21.333Z,55.1
2019-02-28T14:16:11.374Z,54.9
2019-02-28T14:17:04.056Z,54.7
2019-02-28T14:17:51.462Z,54.4
2019-02-28T14:18:47.651Z,54.1
2019-02-28T14:19:31.583Z,53.8
2019-02-28T14:20:24.348Z,53.5
2019-02-28T14:21:11.686Z,53.1
2019-02-28T14:22:01.202Z,52.8
2019-02-28T14:22:51.529Z,52.5
2019-02-28T14:23:41.858Z,52.3
2019-02-28T14:24:34.008Z,51.9
2019-02-28T14:25:21.983Z,51.8
2019-02-28T14:26:16.518Z,51.4
2019-02-28T14:27:02.098Z,51.1