createdAt,value
2018-02-19T00:00:55.980Z,93.90
2018-02-19T00:03:22.510Z,93.80
2018-02-19T00:05:49.523Z,93.90
2018-02-19T00:08:16.861Z,94.00
2018-02-19T00:10:43.358Z,93.90
2018-02-19T00:13:09.842Z,94.00
2018-02-19T00:15:37.137Z,94.30
2018-02-19T00:18:03.591Z,94.30
2018-02-19T00:20:30.068Z,94.20
2018-02-19T00:22:56.623Z,94.30
2018-02-19T00:25:23.173Z,94.30
2018-02-19T00:27:49.668Z,94.60
2018-02-19T00:30:16.209Z,94.50
2018-02-19T00:32:42.780Z,94.60
2018-02-19T00:35:09.336Z,94.70
2018-02-19T00:37:35.775Z,94.50
2018-02-19T00:40:02.253Z,94.60
2018-02-19T00:42:28.719Z,94.50
2018-02-19T00:44:55.196Z,94.30
2018-02-19T00:47:21.632Z,93.90
2018-02-19T00:49:48.124Z,94.00
2018-02-19T00:52:14.573Z,94.10
2018-02-19T00:54:41.220Z,94.20
2018-02-19T00:57:07.769Z,94.50
2018-02-19T00:59:34.239Z,94.50
2018-02-19T01:02:00.677Z,94.30
2018-02-19T01:04:27.161Z,94.20
2018-02-19T01:06:53.569Z,94.30
2018-02-19T01:09:20.029Z,94.30
2018-02-19T01:11:46.557Z,94.40
2018-02-19T01:14:12.998Z,94.40
2018-02-19T01:16:39.468Z,94.20
2018-02-19T01:19:06.693Z,94.50
2018-02-19T01:21:34.015Z,94.50
2018-02-19T01:24:00.465Z,94.50
2018-02-19T01:26:27.441Z,94.30
2018-02-19T01:28:53.884Z,94.50
2018-02-19T01:31:20.437Z,94.70
2018-02-19T01:33:46.986Z,94.20
2018-02-19T01:36:13.551Z,94.10
2018-02-19T01:38:40.054Z,94.10
2018-02-19T01:41:06.524Z,94.10
2018-02-19T01:43:32.972Z,94.00
2018-02-19T01:45:59.422Z,93.90
2018-02-19T01:48:25.836Z,94.00
2018-02-19T01:50:53.104Z,94.00
2018-02-19T01:53:19.489Z,93.60
2018-02-19T01:55:46.744Z,93.70
2018-02-19T01:58:13.207Z,93.60
2018-02-19T02:00:39.685Z,93.40
2018-02-19T02:03:06.928Z,93.70
2018-02-19T02:05:33.490Z,93.70
2018-02-19T02:07:59.962Z,93.80
2018-02-19T02:10:26.365Z,93.40
2018-02-19T02:12:53.815Z,93.70
2018-02-19T02:15:20.257Z,93.70
2018-02-19T02:17:46.778Z,94.00
2018-02-19T02:20:13.324Z,94.10
2018-02-19T02:22:41.295Z,94.10
2018-02-19T02:25:07.869Z,94.10
2018-02-19T02:27:34.362Z,94.00
2018-02-19T02:30:00.862Z,94.20
2018-02-19T02:32:27.324Z,94.10
2018-02-19T02:34:53.921Z,94.30
2018-02-19T02:37:20.395Z,94.00
2018-02-19T02:39:47.583Z,94.40
2018-02-19T02:42:14.048Z,94.30
2018-02-19T02:44:40.548Z,94.20
2018-02-19T02:47:07.089Z,94.40
2018-02-19T02:49:33.593Z,94.40
2018-02-19T02:52:00.025Z,94.30
2018-02-19T02:54:26.485Z,94.40
2018-02-19T02:56:53.025Z,94.40
2018-02-19T02:59:19.471Z,94.40
2018-02-19T03:01:46.035Z,94.60
2018-02-19T03:04:12.578Z,94.30
2018-02-19T03:06:39.086Z,94.00
2018-02-19T03:09:05.545Z,94.10
2018-02-19T03:11:33.467Z,94.50
2018-02-19T03:13:59.903Z,94.50
2018-02-19T03:16:26.311Z,94.30
2018-02-19T03:18:53.564Z,94.50
2018-02-19T03:21:20.016Z,94.40
2018-02-19T03:23:46.517Z,94.70
2018-02-19T03:26:13.445Z,94.50
2018-02-19T03:28:39.934Z,94.40
2018-02-19T03:31:06.479Z,94.30
2018-02-19T03:33:33.071Z,94.30
2018-02-19T03:35:59.654Z,94.30
2018-02-19T03:38:26.072Z,94.50
2018-02-19T03:40:52.658Z,94.20
2018-02-19T03:43:19.102Z,94.40
2018-02-19T03:45:45.705Z,94.20
2018-02-19T03:48:12.372Z,94.40
2018-02-19T03:50:39.552Z,94.40
2018-02-19T03:53:08.982Z,94.40
2018-02-19T03:55:35.545Z,94.30
2018-02-19T03:58:02.042Z,94.40
2018-02-19T04:00:28.561Z,94.10
2018-02-19T04:02:55.784Z,93.90
2018-02-19T04:05:22.273Z,93.80
2018-02-19T04:07:48.683Z,93.90
2018-02-19T04:10:16.220Z,93.70
2018-02-19T04:12:42.732Z,93.70
2018-02-19T04:15:09.249Z,93.70
2018-02-19T04:17:35.776Z,93.80
2018-02-19T04:20:02.308Z,93.60
2018-02-19T04:22:28.745Z,93.90
2018-02-19T04:24:55.240Z,94.10
2018-02-19T04:27:22.408Z,94.20
2018-02-19T04:29:48.860Z,94.10
2018-02-19T04:32:15.901Z,94.40
2018-02-19T04:34:42.347Z,94.40
2018-02-19T04:37:08.860Z,94.90
2018-02-19T04:39:36.038Z,95.00
2018-02-19T04:42:02.512Z,95.00
2018-02-19T04:44:44.937Z,94.80
2018-02-19T04:47:11.446Z,94.80
2018-02-19T04:49:37.936Z,94.30
2018-02-19T04:52:04.616Z,94.60
2018-02-19T04:54:31.072Z,94.60
2018-02-19T04:56:57.534Z,94.60
2018-02-19T04:59:24.023Z,94.60
2018-02-19T05:01:50.466Z,94.30
2018-02-19T05:04:16.982Z,94.10
2018-02-19T05:06:43.694Z,94.20
2018-02-19T05:09:10.183Z,94.20
2018-02-19T05:11:36.645Z,94.20
2018-02-19T05:14:03.085Z,94.00
2018-02-19T05:16:29.557Z,94.20
2018-02-19T05:18:55.977Z,93.90
2018-02-19T05:21:22.527Z,93.70
2018-02-19T05:23:48.995Z,93.70
2018-02-19T05:26:15.507Z,93.80
2018-02-19T05:28:42.730Z,93.70
2018-02-19T05:31:09.272Z,93.70
2018-02-19T05:33:35.732Z,93.80
2018-02-19T05:36:02.169Z,94.10
2018-02-19T05:38:28.687Z,94.20
2018-02-19T05:40:55.129Z,93.80
2018-02-19T05:43:21.869Z,93.70
2018-02-19T05:45:48.495Z,93.90
2018-02-19T05:48:14.944Z,93.70
2018-02-19T05:50:42.172Z,93.70
2018-02-19T05:53:08.673Z,93.70
2018-02-19T05:55:35.215Z,93.80
2018-02-19T05:58:02.128Z,93.80
2018-02-19T06:00:28.645Z,93.60
2018-02-19T06:02:55.095Z,93.70
2018-02-19T06:05:21.947Z,94.10
2018-02-19T06:07:48.500Z,93.60
2018-02-19T06:10:14.941Z,93.40
2018-02-19T06:12:41.607Z,93.30
2018-02-19T06:15:08.098Z,93.30
2018-02-19T06:17:34.620Z,93.40
2018-02-19T06:20:01.068Z,93.60
2018-02-19T06:22:27.519Z,93.20
2018-02-19T06:24:54.721Z,93.90
2018-02-19T06:27:21.296Z,93.90
2018-02-19T06:29:47.763Z,93.90
2018-02-19T06:32:14.249Z,93.30
2018-02-19T06:34:40.820Z,92.90
2018-02-19T06:37:08.145Z,92.90
2018-02-19T06:39:35.443Z,93.10
2018-02-19T06:42:01.995Z,93.00
2018-02-19T06:44:28.588Z,93.00
2018-02-19T06:46:55.187Z,93.50
2018-02-19T06:49:21.646Z,92.90
2018-02-19T06:51:48.133Z,93.00
2018-02-19T06:54:14.588Z,92.90
2018-02-19T06:56:41.121Z,93.00
2018-02-19T06:59:07.601Z,92.60
2018-02-19T07:01:35.677Z,92.70
2018-02-19T07:04:02.927Z,92.50
2018-02-19T07:06:30.200Z,93.30
2018-02-19T07:08:56.690Z,93.30
2018-02-19T07:11:23.633Z,93.00
2018-02-19T07:13:50.087Z,92.60
2018-02-19T07:16:17.357Z,92.50
2018-02-19T07:18:43.821Z,92.50
2018-02-19T07:21:10.498Z,92.50
2018-02-19T07:23:37.037Z,92.90
2018-02-19T07:26:03.573Z,92.80
2018-02-19T07:28:30.021Z,92.40
2018-02-19T07:30:57.371Z,92.80
2018-02-19T07:33:25.553Z,92.40
2018-02-19T07:35:52.143Z,92.30
2018-02-19T07:38:18.596Z,92.70
2018-02-19T07:40:45.343Z,92.90
2018-02-19T07:43:11.885Z,92.90
2018-02-19T07:45:38.800Z,92.50
2018-02-19T07:48:05.232Z,92.70
2018-02-19T07:50:31.724Z,92.30
2018-02-19T07:52:58.280Z,92.40
2018-02-19T07:55:24.850Z,92.30
2018-02-19T07:57:51.276Z,92.30
2018-02-19T08:00:17.830Z,92.40
2018-02-19T08:02:44.339Z,92.30
2018-02-19T08:05:10.847Z,92.30
2018-02-19T08:07:37.349Z,92.30
2018-02-19T08:10:03.835Z,92.20
2018-02-19T08:12:30.421Z,91.60
2018-02-19T08:14:57.305Z,91.80
2018-02-19T08:17:23.913Z,92.00
2018-02-19T08:19:50.409Z,91.40
2018-02-19T08:22:16.876Z,92.00
2018-02-19T08:24:43.463Z,91.60
2018-02-19T08:27:09.917Z,92.50
2018-02-19T08:29:36.392Z,92.30
2018-02-19T08:32:02.888Z,91.40
2018-02-19T08:34:29.420Z,91.40
2018-02-19T08:36:55.965Z,91.00
2018-02-19T08:39:22.597Z,91.00
2018-02-19T08:41:49.113Z,91.40
2018-02-19T08:44:15.603Z,91.60
2018-02-19T08:46:42.114Z,91.10
2018-02-19T08:49:11.562Z,92.10
2018-02-19T08:51:38.873Z,91.70
2018-02-19T08:54:05.380Z,91.70
2018-02-19T08:56:31.960Z,90.90
2018-02-19T08:58:59.479Z,90.70
2018-02-19T09:01:26.020Z,90.70
2018-02-19T09:03:52.457Z,90.30
2018-02-19T09:06:25.771Z,90.40
2018-02-19T09:08:52.226Z,90.30
2018-02-19T09:11:19.672Z,90.60
2018-02-19T09:13:46.211Z,90.60
2018-02-19T09:16:13.336Z,89.30
2018-02-19T09:18:39.789Z,89.20
2018-02-19T09:21:06.699Z,89.40
2018-02-19T09:23:33.177Z,89.20
2018-02-19T09:25:59.593Z,89.80
2018-02-19T09:28:26.067Z,89.40
2018-02-19T09:30:53.345Z,89.30
2018-02-19T09:33:19.846Z,89.20
2018-02-19T09:35:47.204Z,89.50
2018-02-19T09:38:14.568Z,88.80
2018-02-19T09:40:41.882Z,89.50
2018-02-19T09:43:08.572Z,89.40
2018-02-19T09:45:35.067Z,89.50
2018-02-19T09:48:03.155Z,88.10
2018-02-19T09:50:29.680Z,88.10
2018-02-19T09:52:56.421Z,89.50
2018-02-19T09:55:22.914Z,90.30
2018-02-19T09:57:49.456Z,90.80
2018-02-19T10:00:15.985Z,90.10
2018-02-19T10:02:43.277Z,88.80
2018-02-19T10:05:10.947Z,89.20
2018-02-19T10:07:37.346Z,89.10
2018-02-19T10:10:04.001Z,88.40
2018-02-19T10:12:30.684Z,90.10
2018-02-19T10:14:58.046Z,88.80
2018-02-19T10:17:25.306Z,88.70
2018-02-19T10:19:51.868Z,88.60
2018-02-19T10:22:18.332Z,88.90
2018-02-19T10:24:45.009Z,89.60
2018-02-19T10:27:11.694Z,89.10
2018-02-19T10:29:38.119Z,88.20
2018-02-19T10:32:05.308Z,86.80
2018-02-19T10:34:31.785Z,86.80
2018-02-19T10:36:58.382Z,87.20
2018-02-19T10:39:25.881Z,87.20
2018-02-19T10:41:52.786Z,87.20
2018-02-19T10:44:19.372Z,85.10
2018-02-19T10:46:46.066Z,85.50
2018-02-19T10:49:13.506Z,83.80
2018-02-19T10:51:40.140Z,83.70
2018-02-19T10:54:07.406Z,83.90
2018-02-19T10:59:07.235Z,84.30
2018-02-19T11:01:33.694Z,83.80
2018-02-19T11:04:00.275Z,84.00
2018-02-19T11:06:27.138Z,84.80
2018-02-19T11:08:53.697Z,81.80
2018-02-19T11:11:20.347Z,82.40
2018-02-19T11:13:46.975Z,83.80
2018-02-19T11:16:14.251Z,84.10
2018-02-19T11:18:41.623Z,84.20
2018-02-19T11:21:08.215Z,84.10
2018-02-19T11:23:34.722Z,85.00
2018-02-19T11:26:01.275Z,84.10
2018-02-19T11:28:27.806Z,84.90
2018-02-19T11:30:54.401Z,84.90
2018-02-19T11:33:20.831Z,84.40
2018-02-19T11:35:47.330Z,83.50
2018-02-19T11:38:13.902Z,84.90
2018-02-19T11:40:40.408Z,84.30
2018-02-19T11:43:07.026Z,85.20
2018-02-19T11:45:33.502Z,84.00
2018-02-19T11:48:00.819Z,84.90
2018-02-19T11:50:27.395Z,84.80
2018-02-19T11:52:53.935Z,87.00
2018-02-19T11:55:21.147Z,84.50
2018-02-19T11:57:47.769Z,84.40
2018-02-19T12:00:14.353Z,83.80
2018-02-19T12:02:40.894Z,83.00
2018-02-19T12:05:07.417Z,83.80
2018-02-19T12:07:34.341Z,81.50
2018-02-19T12:10:01.650Z,82.20
2018-02-19T12:12:28.151Z,82.10
2018-02-19T12:14:54.643Z,81.90
2018-02-19T12:17:21.312Z,81.30
2018-02-19T12:19:47.966Z,79.80
2018-02-19T12:22:15.244Z,81.10
2018-02-19T12:24:41.718Z,81.00
2018-02-19T12:27:08.346Z,81.40
2018-02-19T12:29:35.151Z,80.90
2018-02-19T12:32:01.695Z,81.50
2018-02-19T12:34:28.167Z,79.10
2018-02-19T12:36:54.612Z,79.10
2018-02-19T12:39:21.903Z,79.70
2018-02-19T12:41:48.330Z,79.60
2018-02-19T12:44:15.035Z,78.50
2018-02-19T12:46:41.451Z,78.50
2018-02-19T12:49:07.929Z,78.80
2018-02-19T12:51:35.163Z,79.90
2018-02-19T12:54:01.641Z,79.80
2018-02-19T12:56:28.231Z,80.10
2018-02-19T12:58:55.458Z,82.50
2018-02-19T13:01:22.038Z,81.50
2018-02-19T13:03:49.226Z,81.80
2018-02-19T13:06:16.503Z,81.70
2018-02-19T13:08:43.042Z,82.00
2018-02-19T13:11:09.523Z,79.70
2018-02-19T13:13:36.671Z,80.50
2018-02-19T13:16:03.922Z,80.20
2018-02-19T13:18:31.137Z,80.20
2018-02-19T13:20:57.561Z,80.20
2018-02-19T13:23:24.903Z,79.80
2018-02-19T13:25:51.510Z,80.90
2018-02-19T13:28:18.029Z,77.80
2018-02-19T13:30:44.579Z,79.10
2018-02-19T13:33:11.747Z,80.70
2018-02-19T13:35:38.354Z,80.70
2018-02-19T13:38:05.053Z,78.60
2018-02-19T13:40:31.583Z,77.10
2018-02-19T13:42:58.034Z,78.30
2018-02-19T13:45:25.308Z,78.80
2018-02-19T13:47:51.877Z,79.40
2018-02-19T13:50:18.368Z,80.20
2018-02-19T13:52:45.055Z,81.40
2018-02-19T13:55:11.556Z,81.60
2018-02-19T13:57:38.010Z,80.50
2018-02-19T14:00:06.277Z,80.50
2018-02-19T14:02:33.481Z,81.70
2018-02-19T14:04:59.947Z,81.40
2018-02-19T14:07:26.484Z,83.20
2018-02-19T14:09:52.906Z,81.90
2018-02-19T14:12:19.347Z,83.70
2018-02-19T14:14:45.932Z,82.10
2018-02-19T14:17:12.946Z,83.00
2018-02-19T14:19:39.471Z,84.10
2018-02-19T14:22:06.805Z,83.40
2018-02-19T14:24:33.379Z,83.20
2018-02-19T14:26:59.837Z,83.40
2018-02-19T14:29:26.544Z,83.70
2018-02-19T14:31:53.008Z,83.80
2018-02-19T14:34:19.449Z,83.40
2018-02-19T14:36:46.412Z,83.80
2018-02-19T14:39:13.031Z,85.00
2018-02-19T14:41:39.493Z,83.90
2018-02-19T14:44:05.961Z,83.40
2018-02-19T14:46:33.371Z,83.90
2018-02-19T14:48:59.855Z,83.90
2018-02-19T14:51:26.515Z,82.80
2018-02-19T14:53:52.939Z,82.80
2018-02-19T14:56:21.512Z,82.80
2018-02-19T14:58:49.032Z,82.70
2018-02-19T15:01:15.590Z,83.20
2018-02-19T15:03:42.053Z,83.80
2018-02-19T15:06:08.580Z,82.90
2018-02-19T15:08:34.989Z,82.10
2018-02-19T15:11:01.497Z,82.50
2018-02-19T15:13:29.023Z,82.40
2018-02-19T15:15:55.501Z,82.50
2018-02-19T15:18:21.992Z,82.90
2018-02-19T15:20:49.351Z,83.70
2018-02-19T15:23:16.663Z,83.80
2018-02-19T15:25:43.175Z,83.70
2018-02-19T15:28:09.721Z,84.20
2018-02-19T15:30:36.312Z,84.10
2018-02-19T15:33:02.855Z,83.50
2018-02-19T15:35:30.053Z,84.00
2018-02-19T15:37:56.622Z,83.90
2018-02-19T15:40:23.854Z,84.80
2018-02-19T15:42:50.404Z,84.70
2018-02-19T15:45:16.866Z,84.00
2018-02-19T15:47:43.284Z,82.90
2018-02-19T15:50:10.795Z,82.00
2018-02-19T15:52:37.287Z,81.90
2018-02-19T15:55:04.509Z,84.30
2018-02-19T15:57:30.952Z,84.30
2018-02-19T15:59:57.472Z,82.10
2018-02-19T16:02:23.881Z,82.60
2018-02-19T16:04:50.429Z,82.00
2018-02-19T16:07:16.914Z,81.80
2018-02-19T16:09:43.366Z,82.30
2018-02-19T16:12:10.014Z,83.20
2018-02-19T16:14:36.556Z,82.40
2018-02-19T16:17:02.982Z,82.10
2018-02-19T16:19:29.558Z,82.50
2018-02-19T16:21:56.074Z,81.50
2018-02-19T16:24:22.579Z,82.00
2018-02-19T16:26:49.087Z,82.90
2018-02-19T16:29:15.681Z,84.00
2018-02-19T16:31:42.221Z,84.10
2018-02-19T16:34:08.696Z,82.00
2018-02-19T16:36:35.216Z,83.40
2018-02-19T16:39:02.215Z,84.20
2018-02-19T16:41:28.808Z,84.20
2018-02-19T16:43:55.230Z,83.50
2018-02-19T16:46:22.167Z,83.80
2018-02-19T16:48:49.386Z,84.10
2018-02-19T16:51:15.821Z,84.00
2018-02-19T16:53:43.113Z,83.60
2018-02-19T16:56:09.699Z,82.40
2018-02-19T16:58:36.119Z,82.80
2018-02-19T17:01:03.674Z,83.50
2018-02-19T17:03:30.178Z,83.40
2018-02-19T17:05:57.613Z,84.20
2018-02-19T17:08:24.074Z,84.20
2018-02-19T17:10:50.501Z,83.70
2018-02-19T17:13:17.026Z,83.80
2018-02-19T17:15:43.965Z,84.40
2018-02-19T17:18:10.381Z,84.90
2018-02-19T17:20:36.852Z,85.20
2018-02-19T17:23:03.425Z,84.90
2018-02-19T17:25:30.718Z,84.60
2018-02-19T17:27:57.210Z,84.50
2018-02-19T17:30:23.687Z,85.40
2018-02-19T17:32:50.169Z,85.60
2018-02-19T17:35:17.427Z,85.70
2018-02-19T17:37:43.872Z,85.70
2018-02-19T17:40:10.479Z,85.10
2018-02-19T17:42:37.672Z,85.90
2018-02-19T17:45:04.322Z,85.80
2018-02-19T17:47:30.949Z,85.90
2018-02-19T17:49:57.385Z,85.60
2018-02-19T17:52:24.246Z,85.90
2018-02-19T17:54:51.582Z,86.10
2018-02-19T17:57:17.984Z,86.00
2018-02-19T17:59:44.609Z,85.80
2018-02-19T18:02:11.854Z,86.90
2018-02-19T18:04:38.271Z,87.00
2018-02-19T18:07:05.222Z,86.10
2018-02-19T18:09:31.737Z,86.60
2018-02-19T18:11:58.293Z,87.00
2018-02-19T18:14:24.753Z,86.70
2018-02-19T18:16:51.264Z,87.90
2018-02-19T18:19:18.682Z,88.40
2018-02-19T18:21:45.351Z,89.10
2018-02-19T18:24:11.851Z,88.10
2018-02-19T18:26:38.339Z,87.50
2018-02-19T18:29:06.293Z,88.10
2018-02-19T18:31:32.801Z,88.10
2018-02-19T18:33:59.335Z,87.90
2018-02-19T18:36:25.830Z,86.30
2018-02-19T18:38:52.251Z,87.50
2018-02-19T18:41:18.700Z,88.10
2018-02-19T18:43:45.439Z,87.00
2018-02-19T18:46:13.421Z,86.60
2018-02-19T18:48:40.645Z,86.70
2018-02-19T18:51:07.483Z,86.70
2018-02-19T18:53:33.960Z,87.70
2018-02-19T18:56:01.219Z,87.70
2018-02-19T18:58:27.709Z,87.70
2018-02-19T19:00:54.143Z,88.40
2018-02-19T19:03:21.309Z,86.50
2018-02-19T19:05:47.793Z,87.40
2018-02-19T19:08:26.471Z,85.50
2018-02-19T19:10:52.964Z,85.00
2018-02-19T19:13:19.418Z,85.10
2018-02-19T19:15:45.954Z,84.60
2018-02-19T19:18:12.528Z,85.50
2018-02-19T19:20:39.059Z,85.40
2018-02-19T19:23:05.611Z,85.50
2018-02-19T19:25:32.966Z,85.50
2018-02-19T19:28:00.336Z,85.10
2018-02-19T19:30:26.814Z,85.10
2018-02-19T19:32:53.233Z,84.40
2018-02-19T19:35:19.744Z,85.60
2018-02-19T19:37:46.507Z,85.60
2018-02-19T19:40:12.981Z,84.90
2018-02-19T19:42:40.292Z,86.00
2018-02-19T19:45:06.781Z,86.20
2018-02-19T19:47:34.043Z,85.50
2018-02-19T19:50:00.533Z,85.50
2018-02-19T19:52:27.002Z,85.50
2018-02-19T19:54:54.239Z,86.70
2018-02-19T19:57:20.777Z,86.60
2018-02-19T19:59:47.231Z,86.20
2018-02-19T20:02:13.809Z,86.30
2018-02-19T20:04:40.280Z,86.30
2018-02-19T20:07:07.058Z,86.20
2018-02-19T20:09:33.527Z,86.60
2018-02-19T20:11:59.989Z,87.20
2018-02-19T20:14:26.448Z,87.90
2018-02-19T20:16:53.669Z,87.10
2018-02-19T20:19:20.381Z,87.10
2018-02-19T20:21:47.623Z,86.40
2018-02-19T20:24:14.342Z,86.40
2018-02-19T20:26:40.806Z,87.40
2018-02-19T20:29:07.247Z,87.10
2018-02-19T20:31:33.782Z,87.80
2018-02-19T20:34:01.027Z,86.90
2018-02-19T20:36:27.455Z,86.90
2018-02-19T20:38:54.065Z,87.50
2018-02-19T20:41:20.512Z,87.40
2018-02-19T20:43:47.026Z,87.20
2018-02-19T20:46:13.555Z,88.00
2018-02-19T20:48:40.206Z,88.60
2018-02-19T20:51:07.417Z,89.40
2018-02-19T20:53:34.068Z,89.30
2018-02-19T20:56:01.362Z,89.20
2018-02-19T20:58:27.823Z,89.20
2018-02-19T21:00:54.264Z,89.10
2018-02-19T21:03:21.245Z,89.00
2018-02-19T21:05:48.536Z,88.40
2018-02-19T21:08:14.969Z,88.40
2018-02-19T21:10:41.480Z,89.10
2018-02-19T21:13:08.638Z,89.00
2018-02-19T21:15:35.954Z,89.40
2018-02-19T21:18:02.568Z,89.30
2018-02-19T21:20:29.040Z,89.70
2018-02-19T21:22:55.461Z,89.50
2018-02-19T21:25:22.013Z,88.90
2018-02-19T21:27:49.326Z,89.50
2018-02-19T21:30:15.834Z,89.40
2018-02-19T21:32:42.334Z,88.40
2018-02-19T21:35:08.772Z,88.40
2018-02-19T21:37:35.207Z,89.50
2018-02-19T21:40:01.670Z,89.60
2018-02-19T21:42:28.102Z,89.10
2018-02-19T21:44:54.489Z,89.10
2018-02-19T21:47:21.067Z,89.60
2018-02-19T21:49:47.576Z,90.10
2018-02-19T21:52:14.947Z,89.50
2018-02-19T21:54:42.366Z,89.30
2018-02-19T21:57:09.675Z,89.40
2018-02-19T21:59:36.189Z,90.00
2018-02-19T22:02:02.917Z,89.50
2018-02-19T22:04:29.308Z,89.20
2018-02-19T22:06:55.885Z,89.10
2018-02-19T22:09:23.522Z,88.00
2018-02-19T22:11:50.126Z,88.00
2018-02-19T22:14:16.613Z,88.90
2018-02-19T22:16:43.412Z,89.20
2018-02-19T22:19:09.893Z,89.60
2018-02-19T22:21:36.360Z,89.70
2018-02-19T22:24:02.941Z,89.50
2018-02-19T22:26:29.505Z,89.70
2018-02-19T22:28:55.989Z,89.90
2018-02-19T22:31:22.942Z,89.60
2018-02-19T22:33:49.430Z,90.00
2018-02-19T22:36:15.983Z,90.00
2018-02-19T22:38:42.582Z,90.20
2018-02-19T22:41:09.252Z,90.00
2018-02-19T22:43:36.456Z,90.10
2018-02-19T22:46:02.941Z,90.00
2018-02-19T22:48:29.425Z,90.00
2018-02-19T22:50:55.969Z,90.20
2018-02-19T22:53:22.515Z,90.00
2018-02-19T22:55:49.314Z,90.10
2018-02-19T22:58:15.808Z,90.30
2018-02-19T23:00:42.260Z,90.10
2018-02-19T23:03:09.573Z,90.00
2018-02-19T23:05:36.838Z,90.00
2018-02-19T23:08:03.421Z,90.00
2018-02-19T23:10:29.874Z,89.80
2018-02-19T23:12:56.341Z,90.30
2018-02-19T23:15:23.531Z,90.40
2018-02-19T23:17:50.786Z,90.10
2018-02-19T23:20:17.385Z,90.10
2018-02-19T23:22:43.997Z,90.20
2018-02-19T23:25:10.765Z,90.20
2018-02-19T23:27:37.309Z,90.60
2018-02-19T23:30:03.841Z,90.30
2018-02-19T23:32:30.728Z,90.10
2018-02-19T23:35:02.370Z,90.40
2018-02-19T23:37:24.464Z,89.90
2018-02-19T23:39:51.226Z,89.80
2018-02-19T23:42:17.701Z,89.10
2018-02-19T23:44:44.238Z,89.50
2018-02-19T23:47:10.694Z,89.30
2018-02-19T23:49:37.187Z,89.30
2018-02-19T23:52:03.718Z,89.40
2018-02-19T23:54:34.709Z,89.30
2018-02-19T23:57:01.179Z,89.40
2018-02-19T23:59:27.609Z,89.10
