createdAt,value
2019-04-04T00:00:57.418Z,1.45
2019-04-04T00:02:00.409Z,1.20
2019-04-04T00:03:03.172Z,1.37
2019-04-04T00:04:05.794Z,1.20
2019-04-04T00:05:09.402Z,1.17
2019-04-04T00:06:12.563Z,1.15
2019-04-04T00:07:17.451Z,1.30
2019-04-04T00:08:22.245Z,1.27
2019-04-04T00:09:25.874Z,1.05
2019-04-04T00:10:29.256Z,1.37
2019-04-04T00:11:32.926Z,1.10
2019-04-04T00:12:37.018Z,1.40
2019-04-04T00:13:43.706Z,1.25
2019-04-04T00:14:47.279Z,1.40
2019-04-04T00:15:53.435Z,0.88
2019-04-04T00:16:57.142Z,2.20
2019-04-04T00:18:02.417Z,1.20
2019-04-04T00:19:05.773Z,1.30
2019-04-04T00:20:11.854Z,1.10
2019-04-04T00:21:14.996Z,0.95
2019-04-04T00:22:19.909Z,0.93
2019-04-04T00:23:22.986Z,1.50
2019-04-04T00:24:25.650Z,1.35
2019-04-04T00:25:29.074Z,1.35
2019-04-04T00:26:33.167Z,0.95
2019-04-04T00:27:36.098Z,1.47
2019-04-04T00:28:39.477Z,1.25
2019-04-04T00:29:43.759Z,1.20
2019-04-04T00:30:48.398Z,1.80
2019-04-04T00:31:52.193Z,1.30
2019-04-04T00:32:57.395Z,1.10
2019-04-04T00:34:00.614Z,1.12
2019-04-04T00:35:04.124Z,1.10
2019-04-04T00:36:08.255Z,0.98
2019-04-04T00:37:12.793Z,1.20
2019-04-04T00:38:16.387Z,1.20
2019-04-04T00:39:20.682Z,1.20
2019-04-04T00:40:24.248Z,1.30
2019-04-04T00:41:27.773Z,1.17
2019-04-04T00:42:30.663Z,1.32
2019-04-04T00:43:33.267Z,1.12
2019-04-04T00:44:36.295Z,1.25
2019-04-04T00:45:39.204Z,1.40
2019-04-04T00:46:41.745Z,1.52
2019-04-04T00:47:44.459Z,1.42
2019-04-04T00:48:47.055Z,1.27
2019-04-04T00:49:49.680Z,1.07
2019-04-04T00:50:52.174Z,1.35
2019-04-04T00:51:55.058Z,1.20
2019-04-04T00:52:57.890Z,1.37
2019-04-04T00:54:00.355Z,0.93
2019-04-04T00:55:03.598Z,1.30
2019-04-04T00:56:06.996Z,1.20
2019-04-04T00:57:09.674Z,1.20
2019-04-04T00:58:12.307Z,1.07
2019-04-04T00:59:16.896Z,1.10
2019-04-04T01:00:19.488Z,1.67
2019-04-04T01:01:22.134Z,1.47
2019-04-04T01:02:27.251Z,1.00
2019-04-04T01:03:30.032Z,1.20
2019-04-04T01:04:33.313Z,1.20
2019-04-04T01:05:36.139Z,0.78
2019-04-04T01:06:38.644Z,0.98
2019-04-04T01:07:41.351Z,0.98
2019-04-04T01:08:43.937Z,1.05
2019-04-04T01:09:47.932Z,1.10
2019-04-04T01:10:51.141Z,1.22
2019-04-04T01:11:53.790Z,1.02
2019-04-04T01:12:56.251Z,0.98
2019-04-04T01:13:58.767Z,1.47
2019-04-04T01:15:03.074Z,1.10
2019-04-04T01:16:05.709Z,1.12
2019-04-04T01:17:08.775Z,1.55
2019-04-04T01:18:11.355Z,1.37
2019-04-04T01:19:14.094Z,1.17
2019-04-04T01:20:20.034Z,1.07
2019-04-04T01:21:22.179Z,1.25
2019-04-04T01:22:25.754Z,1.05
2019-04-04T01:23:28.528Z,1.30
2019-04-04T01:24:31.137Z,1.15
2019-04-04T01:25:33.767Z,1.02
2019-04-04T01:26:36.625Z,0.90
2019-04-04T01:27:39.198Z,1.37
2019-04-04T01:28:41.931Z,1.57
2019-04-04T01:29:44.700Z,1.25
2019-04-04T01:30:47.229Z,1.57
2019-04-04T01:31:50.009Z,1.25
2019-04-04T01:32:52.767Z,1.40
2019-04-04T01:33:55.305Z,1.30
2019-04-04T01:34:57.940Z,1.17
2019-04-04T01:36:00.745Z,1.20
2019-04-04T01:37:03.774Z,1.30
2019-04-04T01:38:06.271Z,1.67
2019-04-04T01:39:09.466Z,1.65
2019-04-04T01:40:12.046Z,1.47
2019-04-04T01:41:15.884Z,1.20
2019-04-04T01:42:18.379Z,1.45
2019-04-04T01:43:20.926Z,1.62
2019-04-04T01:44:23.407Z,1.70
2019-04-04T01:45:25.977Z,0.95
2019-04-04T01:46:28.938Z,1.70
2019-04-04T01:47:31.804Z,1.60
2019-04-04T01:48:34.433Z,1.80
2019-04-04T01:49:37.190Z,1.52
2019-04-04T01:50:39.818Z,1.60
2019-04-04T01:51:42.450Z,1.40
2019-04-04T01:52:45.249Z,1.30
2019-04-04T01:53:47.879Z,1.80
2019-04-04T01:54:50.646Z,1.57
2019-04-04T01:55:53.553Z,1.40
2019-04-04T01:56:56.182Z,1.77
2019-04-04T01:57:58.940Z,1.20
2019-04-04T01:59:01.842Z,1.37
2019-04-04T02:00:05.180Z,1.27
2019-04-04T02:01:07.751Z,1.32
2019-04-04T02:02:10.397Z,1.87
2019-04-04T02:03:13.044Z,1.70
2019-04-04T02:04:15.653Z,1.52
2019-04-04T02:05:18.508Z,1.37
2019-04-04T02:06:21.590Z,1.70
2019-04-04T02:07:24.096Z,1.12
2019-04-04T02:08:26.789Z,1.87
2019-04-04T02:09:29.306Z,1.60
2019-04-04T02:10:34.591Z,1.57
2019-04-04T02:11:37.538Z,1.70
2019-04-04T02:12:40.569Z,1.90
2019-04-04T02:13:43.095Z,1.37
2019-04-04T02:14:45.755Z,1.35
2019-04-04T02:15:49.968Z,1.87
2019-04-04T02:16:52.654Z,1.82
2019-04-04T02:17:55.496Z,1.57
2019-04-04T02:18:58.214Z,1.50
2019-04-04T02:20:00.870Z,2.22
2019-04-04T02:21:03.855Z,1.57
2019-04-04T02:22:06.485Z,1.65
2019-04-04T02:23:09.020Z,1.50
2019-04-04T02:24:11.952Z,1.40
2019-04-04T02:25:14.544Z,1.70
2019-04-04T02:26:17.134Z,1.60
2019-04-04T02:27:19.678Z,1.95
2019-04-04T02:28:22.326Z,1.77
2019-04-04T02:29:24.902Z,1.60
2019-04-04T02:30:27.648Z,1.62
2019-04-04T02:31:33.496Z,1.30
2019-04-04T02:32:36.454Z,1.82
2019-04-04T02:33:39.019Z,1.47
2019-04-04T02:34:41.674Z,1.75
2019-04-04T02:35:44.222Z,1.70
2019-04-04T02:36:49.954Z,1.55
2019-04-04T02:37:55.052Z,1.67
2019-04-04T02:39:09.268Z,1.82
2019-04-04T02:40:12.630Z,1.02
2019-04-04T02:41:16.193Z,1.35
2019-04-04T02:42:21.106Z,1.80
2019-04-04T02:43:27.381Z,1.52
2019-04-04T02:44:31.809Z,1.70
2019-04-04T02:45:32.407Z,1.50
2019-04-04T02:46:35.383Z,1.45
2019-04-04T02:47:38.070Z,1.25
2019-04-04T02:48:40.684Z,1.12
2019-04-04T02:49:43.346Z,1.40
2019-04-04T02:50:45.969Z,1.40
2019-04-04T02:51:48.723Z,1.62
2019-04-04T02:52:51.302Z,1.77
2019-04-04T02:53:54.169Z,1.72
2019-04-04T02:54:58.251Z,1.70
2019-04-04T02:56:03.302Z,1.65
2019-04-04T02:57:07.983Z,1.60
2019-04-04T02:58:13.886Z,2.10
2019-04-04T02:59:20.370Z,1.80
2019-04-04T03:00:19.408Z,1.80
2019-04-04T03:01:21.951Z,1.65
2019-04-04T03:02:24.515Z,1.60
2019-04-04T03:03:27.218Z,1.85
2019-04-04T03:04:29.755Z,1.92
2019-04-04T03:05:32.801Z,1.70
2019-04-04T03:06:35.410Z,1.57
2019-04-04T03:07:38.355Z,1.90
2019-04-04T03:08:40.997Z,2.00
2019-04-04T03:09:43.973Z,1.80
2019-04-04T03:10:49.030Z,1.70
2019-04-04T03:11:53.540Z,1.77
2019-04-04T03:12:58.665Z,1.55
2019-04-04T03:14:03.408Z,1.57
2019-04-04T03:15:09.221Z,1.40
2019-04-04T03:16:11.435Z,1.72
2019-04-04T03:17:14.417Z,2.02
2019-04-04T03:18:16.953Z,2.10
2019-04-04T03:19:19.576Z,1.62
2019-04-04T03:20:22.129Z,1.50
2019-04-04T03:21:24.915Z,1.65
2019-04-04T03:22:28.359Z,1.30
2019-04-04T03:23:33.871Z,1.70
2019-04-04T03:24:38.851Z,1.67
2019-04-04T03:25:40.734Z,1.90
2019-04-04T03:26:43.362Z,1.72
2019-04-04T03:27:46.000Z,1.90
2019-04-04T03:28:49.140Z,1.77
2019-04-04T03:29:51.796Z,1.92
2019-04-04T03:31:01.844Z,1.80
2019-04-04T03:31:59.032Z,2.20
2019-04-04T03:33:01.640Z,1.62
2019-04-04T03:34:11.366Z,1.87
2019-04-04T03:35:09.239Z,1.67
2019-04-04T03:36:11.948Z,1.87
2019-04-04T03:37:14.701Z,1.92
2019-04-04T03:38:17.257Z,1.80
2019-04-04T03:39:20.590Z,1.55
2019-04-04T03:40:25.579Z,1.95
2019-04-04T03:41:30.324Z,1.90
2019-04-04T03:42:32.390Z,1.80
2019-04-04T03:43:35.027Z,2.05
2019-04-04T03:44:37.748Z,1.75
2019-04-04T03:45:40.448Z,1.65
2019-04-04T03:46:43.067Z,1.80
2019-04-04T03:47:45.655Z,1.57
2019-04-04T03:48:50.938Z,1.90
2019-04-04T03:49:56.524Z,1.65
2019-04-04T03:50:57.797Z,1.95
2019-04-04T03:52:01.606Z,1.90
2019-04-04T03:53:04.269Z,1.55
2019-04-04T03:54:11.519Z,1.67
2019-04-04T03:55:14.236Z,1.57
2019-04-04T03:56:16.914Z,1.82
2019-04-04T03:57:19.652Z,1.60
2019-04-04T03:58:22.280Z,1.60
2019-04-04T03:59:25.286Z,1.50
2019-04-04T04:00:29.135Z,1.57
2019-04-04T04:01:31.690Z,1.98
2019-04-04T04:02:34.225Z,1.50
2019-04-04T04:03:36.876Z,1.70
2019-04-04T04:04:39.578Z,1.90
2019-04-04T04:05:42.204Z,1.72
2019-04-04T04:06:45.110Z,1.42
2019-04-04T04:07:48.069Z,1.92
2019-04-04T04:08:54.851Z,1.80
2019-04-04T04:09:59.299Z,1.70
2019-04-04T04:11:04.773Z,1.90
2019-04-04T04:12:04.980Z,1.77
2019-04-04T04:13:08.422Z,1.85
2019-04-04T04:14:11.070Z,2.00
2019-04-04T04:15:13.735Z,1.67
2019-04-04T04:16:16.235Z,1.90
2019-04-04T04:17:18.942Z,1.70
2019-04-04T04:18:23.972Z,2.15
2019-04-04T04:19:29.890Z,2.02
2019-04-04T04:20:30.920Z,1.75
2019-04-04T04:21:33.480Z,2.12
2019-04-04T04:22:36.416Z,2.15
2019-04-04T04:23:39.089Z,2.00
2019-04-04T04:24:41.730Z,2.37
2019-04-04T04:25:45.030Z,2.00
2019-04-04T04:26:47.548Z,2.00
2019-04-04T04:27:50.141Z,1.65
2019-04-04T04:28:53.554Z,2.08
2019-04-04T04:29:56.442Z,1.98
2019-04-04T04:30:58.993Z,2.05
2019-04-04T04:32:01.620Z,2.22
2019-04-04T04:33:06.112Z,2.00
2019-04-04T04:34:08.826Z,2.10
2019-04-04T04:35:12.225Z,1.90
2019-04-04T04:36:16.643Z,1.98
2019-04-04T04:37:20.378Z,1.70
2019-04-04T04:38:26.890Z,1.80
2019-04-04T04:39:28.569Z,1.80
2019-04-04T04:40:31.218Z,1.70
2019-04-04T04:41:34.570Z,2.10
2019-04-04T04:42:37.212Z,1.80
2019-04-04T04:43:39.949Z,1.67
2019-04-04T04:44:42.624Z,1.75
2019-04-04T04:45:45.283Z,1.87
2019-04-04T04:46:50.212Z,2.00
2019-04-04T04:47:56.130Z,2.00
2019-04-04T04:48:57.121Z,1.72
2019-04-04T04:49:59.858Z,1.82
2019-04-04T04:51:02.453Z,2.10
2019-04-04T04:52:05.099Z,1.92
2019-04-04T04:53:07.718Z,2.00
2019-04-04T04:54:10.433Z,2.02
2019-04-04T04:55:13.258Z,2.27
2019-04-04T04:56:17.791Z,2.20
2019-04-04T04:57:29.497Z,1.98
2019-04-04T04:58:26.140Z,1.75
2019-04-04T04:59:28.872Z,2.10
2019-04-04T05:00:31.648Z,1.60
2019-04-04T05:01:34.372Z,1.80
2019-04-04T05:02:37.065Z,2.22
2019-04-04T05:03:39.602Z,2.12
2019-04-04T05:04:42.297Z,2.02
2019-04-04T05:05:44.850Z,2.55
2019-04-04T05:06:47.733Z,1.92
2019-04-04T05:07:50.317Z,2.02
2019-04-04T05:08:52.850Z,2.20
2019-04-04T05:09:55.868Z,2.65
2019-04-04T05:10:58.423Z,1.80
2019-04-04T05:12:01.164Z,1.67
2019-04-04T05:13:05.416Z,1.75
2019-04-04T05:14:20.366Z,2.00
2019-04-04T05:15:23.172Z,1.80
2019-04-04T05:16:25.908Z,1.92
2019-04-04T05:17:28.525Z,2.22
2019-04-04T05:18:31.280Z,2.10
2019-04-04T05:19:33.889Z,2.27
2019-04-04T05:20:36.444Z,1.90
2019-04-04T05:21:39.102Z,1.92
2019-04-04T05:22:41.813Z,1.95
2019-04-04T05:23:46.612Z,2.40
2019-04-04T05:25:07.105Z,2.20
2019-04-04T05:25:54.280Z,2.52
2019-04-04T05:26:57.266Z,2.52
2019-04-04T05:28:00.017Z,2.55
2019-04-04T05:29:02.837Z,2.50
2019-04-04T05:30:08.373Z,2.00
2019-04-04T05:31:10.791Z,1.95
2019-04-04T05:32:13.435Z,1.95
2019-04-04T05:33:15.989Z,1.72
2019-04-04T05:34:18.732Z,2.33
2019-04-04T05:35:21.288Z,2.37
2019-04-04T05:36:23.903Z,2.02
2019-04-04T05:37:27.617Z,2.10
2019-04-04T05:38:30.557Z,2.08
2019-04-04T05:39:33.277Z,2.42
2019-04-04T05:40:56.037Z,2.40
2019-04-04T05:42:00.510Z,2.05
2019-04-04T05:43:04.120Z,2.35
2019-04-04T05:44:09.952Z,2.30
2019-04-04T05:45:14.453Z,2.12
2019-04-04T05:46:19.045Z,1.77
2019-04-04T05:47:23.298Z,2.33
2019-04-04T05:48:28.778Z,2.67
2019-04-04T05:49:30.493Z,2.77
2019-04-04T05:50:33.091Z,2.02
2019-04-04T05:51:36.293Z,2.77
2019-04-04T05:52:39.159Z,2.30
2019-04-04T05:53:41.705Z,2.55
2019-04-04T05:54:44.634Z,2.30
2019-04-04T05:55:47.169Z,1.87
2019-04-04T05:56:49.789Z,2.60
2019-04-04T05:57:52.602Z,2.47
2019-04-04T05:58:55.240Z,2.12
2019-04-04T05:59:57.943Z,1.80
2019-04-04T06:01:01.882Z,2.12
2019-04-04T06:02:05.334Z,1.90
2019-04-04T06:03:20.511Z,1.82
2019-04-04T06:04:23.367Z,1.85
2019-04-04T06:05:27.177Z,1.85
2019-04-04T06:06:31.171Z,2.67
2019-04-04T06:07:36.429Z,2.55
2019-04-04T06:08:43.319Z,2.10
2019-04-04T06:09:46.945Z,2.67
2019-04-04T06:10:50.096Z,2.27
2019-04-04T06:11:53.921Z,2.27
2019-04-04T06:12:57.026Z,2.87
2019-04-04T06:13:59.995Z,2.00
2019-04-04T06:15:03.261Z,2.50
2019-04-04T06:16:05.820Z,2.60
2019-04-04T06:17:08.553Z,2.25
2019-04-04T06:18:11.980Z,2.25
2019-04-04T06:19:15.070Z,2.25
2019-04-04T06:20:17.889Z,2.40
2019-04-04T06:21:20.561Z,2.30
2019-04-04T06:22:24.317Z,2.33
2019-04-04T06:23:26.870Z,2.22
2019-04-04T06:24:29.617Z,2.52
2019-04-04T06:25:35.658Z,2.70
2019-04-04T06:26:38.165Z,2.60
2019-04-04T06:27:41.170Z,3.25
2019-04-04T06:28:45.470Z,3.10
2019-04-04T06:29:48.712Z,3.62
2019-04-04T06:30:53.421Z,2.95
2019-04-04T06:31:55.865Z,2.87
2019-04-04T06:32:58.779Z,2.92
2019-04-04T06:34:01.395Z,2.95
2019-04-04T06:35:04.997Z,2.90
2019-04-04T06:36:07.596Z,2.95
2019-04-04T06:37:10.267Z,2.80
2019-04-04T06:38:12.942Z,3.67
2019-04-04T06:39:15.631Z,3.33
2019-04-04T06:40:18.567Z,4.28
2019-04-04T06:41:21.305Z,4.03
2019-04-04T06:42:23.816Z,3.67
2019-04-04T06:43:26.587Z,3.70
2019-04-04T06:44:29.144Z,3.37
2019-04-04T06:45:33.110Z,2.83
2019-04-04T06:46:35.675Z,2.85
2019-04-04T06:47:38.427Z,2.20
2019-04-04T06:48:41.477Z,2.92
2019-04-04T06:49:45.795Z,2.72
2019-04-04T06:50:48.633Z,2.45
2019-04-04T06:51:51.279Z,2.60
2019-04-04T06:52:56.408Z,2.72
2019-04-04T06:53:59.499Z,2.72
2019-04-04T06:55:02.918Z,2.65
2019-04-04T06:56:05.509Z,2.40
2019-04-04T06:57:09.573Z,2.40
2019-04-04T06:58:12.294Z,2.65
2019-04-04T06:59:14.822Z,2.12
2019-04-04T07:00:18.215Z,2.45
2019-04-04T07:01:21.964Z,2.85
2019-04-04T07:02:24.951Z,2.10
2019-04-04T07:03:28.168Z,3.27
2019-04-04T07:04:31.877Z,3.00
2019-04-04T07:05:37.832Z,2.20
2019-04-04T07:06:42.410Z,2.47
2019-04-04T07:07:45.489Z,2.33
2019-04-04T07:08:48.406Z,2.52
2019-04-04T07:09:51.291Z,2.37
2019-04-04T07:10:58.149Z,2.87
2019-04-04T07:11:58.546Z,2.27
2019-04-04T07:13:20.283Z,2.95
2019-04-04T07:14:07.566Z,2.45
2019-04-04T07:15:12.501Z,2.40
2019-04-04T07:16:15.356Z,2.77
2019-04-04T07:17:19.085Z,2.27
2019-04-04T07:18:21.649Z,2.70
2019-04-04T07:19:26.062Z,2.35
2019-04-04T07:20:28.868Z,2.42
2019-04-04T07:21:31.736Z,2.55
2019-04-04T07:22:34.281Z,2.47
2019-04-04T07:23:36.870Z,2.20
2019-04-04T07:24:39.633Z,2.35
2019-04-04T07:25:42.468Z,2.52
2019-04-04T07:26:45.518Z,2.40
2019-04-04T07:27:48.767Z,1.62
2019-04-04T07:28:53.891Z,2.60
2019-04-04T07:29:56.902Z,2.40
2019-04-04T07:31:01.701Z,2.42
2019-04-04T07:32:04.563Z,2.90
2019-04-04T07:33:07.349Z,2.60
2019-04-04T07:34:10.032Z,2.80
2019-04-04T07:35:12.754Z,2.55
2019-04-04T07:36:15.372Z,2.80
2019-04-04T07:37:21.880Z,3.22
2019-04-04T07:38:22.737Z,3.08
2019-04-04T07:39:25.493Z,2.42
2019-04-04T07:40:30.525Z,2.60
2019-04-04T07:41:33.074Z,2.83
2019-04-04T07:42:35.757Z,3.00
2019-04-04T07:43:39.545Z,2.92
2019-04-04T07:44:42.532Z,2.67
2019-04-04T07:45:45.103Z,2.20
2019-04-04T07:46:47.723Z,2.80
2019-04-04T07:47:50.444Z,2.70
2019-04-04T07:48:52.979Z,2.80
2019-04-04T07:49:55.720Z,2.52
2019-04-04T07:50:58.541Z,3.02
2019-04-04T07:52:02.378Z,2.30
2019-04-04T07:53:05.301Z,2.83
2019-04-04T07:54:08.319Z,2.65
2019-04-04T07:55:11.300Z,2.90
2019-04-04T07:56:14.358Z,3.45
2019-04-04T07:57:19.737Z,3.05
2019-04-04T07:58:22.220Z,3.37
2019-04-04T07:59:24.784Z,3.42
2019-04-04T08:00:27.540Z,3.17
2019-04-04T08:01:31.884Z,3.25
2019-04-04T08:02:35.053Z,2.80
2019-04-04T08:03:37.926Z,2.83
2019-04-04T08:04:40.563Z,3.00
2019-04-04T08:05:43.123Z,3.27
2019-04-04T08:06:45.662Z,2.87
2019-04-04T08:07:48.196Z,2.92
2019-04-04T08:08:50.807Z,2.45
2019-04-04T08:09:53.530Z,3.40
2019-04-04T08:10:56.195Z,3.10
2019-04-04T08:11:58.875Z,3.27
2019-04-04T08:13:01.368Z,3.25
2019-04-04T08:14:04.025Z,3.15
2019-04-04T08:15:07.100Z,3.70
2019-04-04T08:16:09.618Z,3.62
2019-04-04T08:17:12.211Z,3.02
2019-04-04T08:18:14.881Z,3.33
2019-04-04T08:19:17.505Z,3.27
2019-04-04T08:20:20.252Z,3.72
2019-04-04T08:21:22.853Z,3.62
2019-04-04T08:22:25.508Z,3.10
2019-04-04T08:23:28.226Z,2.80
2019-04-04T08:24:31.807Z,2.67
2019-04-04T08:25:34.600Z,3.30
2019-04-04T08:26:37.111Z,3.30
2019-04-04T08:27:39.638Z,3.37
2019-04-04T08:28:42.407Z,3.27
2019-04-04T08:29:45.094Z,3.25
2019-04-04T08:30:47.726Z,3.22
2019-04-04T08:31:51.376Z,2.90
2019-04-04T08:32:54.048Z,3.08
2019-04-04T08:33:56.693Z,3.42
2019-04-04T08:35:00.850Z,3.42
2019-04-04T08:36:06.322Z,3.17
2019-04-04T08:37:08.193Z,3.08
2019-04-04T08:38:11.172Z,3.80
2019-04-04T08:39:13.829Z,4.08
2019-04-04T08:40:16.365Z,3.50
2019-04-04T08:41:19.109Z,3.90
2019-04-04T08:42:23.968Z,3.45
2019-04-04T08:43:26.705Z,3.35
2019-04-04T08:44:31.531Z,3.15
2019-04-04T08:45:34.105Z,3.17
2019-04-04T08:46:39.144Z,3.08
2019-04-04T08:47:41.741Z,3.12
2019-04-04T08:48:44.591Z,3.05
2019-04-04T08:49:48.201Z,3.15
2019-04-04T08:50:52.524Z,3.47
2019-04-04T08:51:55.248Z,3.42
2019-04-04T08:52:58.942Z,3.10
2019-04-04T08:54:04.354Z,3.80
2019-04-04T08:55:07.299Z,3.83
2019-04-04T08:56:10.203Z,3.35
2019-04-04T08:57:13.100Z,3.98
2019-04-04T08:58:15.835Z,3.37
2019-04-04T08:59:18.572Z,3.62
2019-04-04T09:00:22.236Z,3.72
2019-04-04T09:01:24.778Z,3.25
2019-04-04T09:02:27.419Z,2.72
2019-04-04T09:03:29.938Z,2.95
2019-04-04T09:04:33.905Z,3.50
2019-04-04T09:05:36.642Z,3.22
2019-04-04T09:06:39.587Z,3.20
2019-04-04T09:07:44.543Z,3.22
2019-04-04T09:08:47.192Z,3.10
2019-04-04T09:09:49.983Z,2.47
2019-04-04T09:10:52.768Z,2.52
2019-04-04T09:11:55.520Z,3.12
2019-04-04T09:13:01.807Z,2.70
2019-04-04T09:14:04.771Z,2.98
2019-04-04T09:15:08.053Z,3.52
2019-04-04T09:16:10.805Z,3.37
2019-04-04T09:17:13.738Z,3.02
2019-04-04T09:18:16.420Z,2.72
2019-04-04T09:19:18.936Z,3.70
2019-04-04T09:20:21.590Z,3.10
2019-04-04T09:21:25.940Z,3.52
2019-04-04T09:22:28.564Z,3.05
2019-04-04T09:23:31.262Z,3.45
2019-04-04T09:24:33.993Z,2.40
2019-04-04T09:25:36.631Z,2.87
2019-04-04T09:26:41.520Z,3.25
2019-04-04T09:27:44.019Z,3.90
2019-04-04T09:28:46.706Z,3.62
2019-04-04T09:29:49.252Z,3.72
2019-04-04T09:30:51.883Z,3.75
2019-04-04T09:31:56.241Z,4.22
2019-04-04T09:32:58.859Z,4.70
2019-04-04T09:34:01.413Z,4.60
2019-04-04T09:35:04.710Z,3.27
2019-04-04T09:36:07.317Z,3.42
2019-04-04T09:37:09.892Z,3.37
2019-04-04T09:38:12.624Z,3.30
2019-04-04T09:39:15.428Z,2.47
2019-04-04T09:40:18.005Z,3.08
2019-04-04T09:41:20.655Z,2.70
2019-04-04T09:42:23.380Z,3.20
2019-04-04T09:43:26.183Z,3.58
2019-04-04T09:44:28.747Z,3.22
2019-04-04T09:45:31.262Z,2.87
2019-04-04T09:46:33.779Z,3.52
2019-04-04T09:47:36.597Z,3.75
2019-04-04T09:48:39.246Z,3.10
2019-04-04T09:49:41.829Z,3.35
2019-04-04T09:50:44.504Z,3.30
2019-04-04T09:51:48.425Z,3.40
2019-04-04T09:52:51.390Z,3.40
2019-04-04T09:53:54.208Z,3.55
2019-04-04T09:54:57.058Z,3.58
2019-04-04T09:55:59.599Z,3.30
2019-04-04T09:57:03.952Z,3.30
2019-04-04T09:58:06.562Z,3.20
2019-04-04T09:59:09.453Z,2.95
2019-04-04T10:00:13.942Z,3.98
2019-04-04T10:01:16.591Z,3.25
2019-04-04T10:02:19.253Z,3.77
2019-04-04T10:03:21.809Z,4.28
2019-04-04T10:04:24.710Z,3.22
2019-04-04T10:05:27.328Z,4.20
2019-04-04T10:06:29.869Z,3.75
2019-04-04T10:07:32.416Z,4.42
2019-04-04T10:08:35.116Z,4.17
2019-04-04T10:09:37.764Z,4.65
2019-04-04T10:10:40.299Z,4.40
2019-04-04T10:11:42.841Z,4.67
2019-04-04T10:12:45.467Z,4.53
2019-04-04T10:13:48.128Z,3.95
2019-04-04T10:14:50.815Z,4.90
2019-04-04T10:15:53.472Z,3.87
2019-04-04T10:16:56.217Z,4.83
2019-04-04T10:17:59.433Z,4.95
2019-04-04T10:19:01.966Z,5.22
2019-04-04T10:20:05.347Z,4.62
2019-04-04T10:21:12.040Z,5.15
2019-04-04T10:22:12.477Z,5.40
2019-04-04T10:23:15.221Z,5.20
2019-04-04T10:24:19.434Z,5.75
2019-04-04T10:25:21.981Z,4.53
2019-04-04T10:26:24.830Z,5.65
2019-04-04T10:27:27.499Z,5.58
2019-04-04T10:28:30.241Z,5.95
2019-04-04T10:29:32.767Z,5.65
2019-04-04T10:30:35.476Z,6.12
2019-04-04T10:31:38.409Z,5.67
2019-04-04T10:32:40.990Z,5.20
2019-04-04T10:33:44.605Z,5.42
2019-04-04T10:34:47.129Z,5.40
2019-04-04T10:35:49.924Z,7.58
2019-04-04T10:36:52.703Z,7.03
2019-04-04T10:37:55.392Z,6.47
2019-04-04T10:38:57.906Z,6.53
2019-04-04T10:40:00.475Z,6.10
2019-04-04T10:41:04.795Z,5.85
2019-04-04T10:42:07.426Z,5.25
2019-04-04T10:43:10.101Z,5.55
2019-04-04T10:44:14.548Z,5.75
2019-04-04T10:45:17.510Z,5.62
2019-04-04T10:46:20.205Z,6.47
2019-04-04T10:47:25.623Z,5.85
2019-04-04T10:48:28.472Z,5.08
2019-04-04T10:49:31.716Z,5.83
2019-04-04T10:50:34.263Z,5.65
2019-04-04T10:51:36.799Z,5.28
2019-04-04T10:52:39.532Z,7.00
2019-04-04T10:53:42.044Z,6.28
2019-04-04T10:54:44.770Z,5.60
2019-04-04T10:55:47.428Z,6.28
2019-04-04T10:56:50.228Z,6.00
2019-04-04T10:57:52.780Z,6.35
2019-04-04T10:58:55.417Z,5.00
2019-04-04T10:59:59.423Z,5.83
2019-04-04T11:01:01.916Z,5.08
2019-04-04T11:02:04.694Z,5.58
2019-04-04T11:03:07.410Z,6.30
2019-04-04T11:04:09.971Z,5.78
2019-04-04T11:05:12.782Z,5.87
2019-04-04T11:06:15.325Z,6.25
2019-04-04T11:07:17.891Z,5.30
2019-04-04T11:08:20.881Z,6.45
2019-04-04T11:09:23.867Z,6.90
2019-04-04T11:10:26.422Z,5.50
2019-04-04T11:11:28.986Z,6.22
2019-04-04T11:12:34.158Z,6.00
2019-04-04T11:13:36.171Z,6.20
2019-04-04T11:14:38.753Z,6.35
2019-04-04T11:15:41.412Z,5.92
2019-04-04T11:16:44.013Z,6.22
2019-04-04T11:17:46.638Z,6.15
2019-04-04T11:18:49.249Z,6.62
2019-04-04T11:19:51.797Z,6.05
2019-04-04T11:20:55.570Z,6.30
2019-04-04T11:21:58.333Z,6.05
2019-04-04T11:23:00.862Z,6.87
2019-04-04T11:24:03.774Z,6.28
2019-04-04T11:25:06.900Z,7.30
2019-04-04T11:26:09.483Z,6.95
2019-04-04T11:27:12.159Z,7.58
2019-04-04T11:28:15.156Z,7.42
2019-04-04T11:29:18.182Z,7.15
2019-04-04T11:30:21.239Z,7.05
2019-04-04T11:31:23.783Z,6.62
2019-04-04T11:32:26.719Z,6.90
2019-04-04T11:33:29.304Z,6.12
2019-04-04T11:34:31.853Z,6.35
2019-04-04T11:35:34.592Z,7.28
2019-04-04T11:36:37.625Z,6.37
2019-04-04T11:37:40.152Z,6.97
2019-04-04T11:38:44.152Z,7.50
2019-04-04T11:39:54.610Z,6.75
2019-04-04T11:40:52.122Z,7.25
2019-04-04T11:41:54.905Z,6.78
2019-04-04T11:42:57.516Z,6.40
2019-04-04T11:44:00.305Z,6.85
2019-04-04T11:45:03.518Z,6.92
2019-04-04T11:46:06.110Z,6.60
2019-04-04T11:47:08.709Z,6.80
2019-04-04T11:48:11.487Z,6.67
2019-04-04T11:49:14.381Z,6.08
2019-04-04T11:50:16.913Z,6.30
2019-04-04T11:51:19.623Z,6.22
2019-04-04T11:52:22.223Z,5.70
2019-04-04T11:53:24.813Z,6.28
2019-04-04T11:54:27.645Z,6.25
2019-04-04T11:55:30.368Z,6.25
2019-04-04T11:56:34.881Z,5.95
2019-04-04T11:57:37.513Z,7.20
2019-04-04T11:58:40.213Z,6.35
2019-04-04T11:59:42.981Z,7.03
2019-04-04T12:00:47.789Z,7.35
2019-04-04T12:01:50.814Z,6.87
2019-04-04T12:02:54.565Z,6.60
2019-04-04T12:03:57.465Z,6.42
2019-04-04T12:05:03.125Z,6.25
2019-04-04T12:06:05.920Z,6.28
2019-04-04T12:07:08.526Z,7.78
2019-04-04T12:08:11.074Z,7.92
2019-04-04T12:09:13.922Z,7.42
2019-04-04T12:10:18.261Z,7.67
2019-04-04T12:11:22.659Z,8.00
2019-04-04T12:12:25.370Z,7.85
2019-04-04T12:13:28.098Z,7.80
2019-04-04T12:14:30.734Z,6.92
2019-04-04T12:15:33.321Z,7.80
2019-04-04T12:16:36.866Z,7.45
2019-04-04T12:17:39.450Z,7.30
2019-04-04T12:18:42.390Z,7.33
2019-04-04T12:19:44.959Z,7.85
2019-04-04T12:20:47.724Z,7.35
2019-04-04T12:21:50.472Z,7.50
2019-04-04T12:22:55.543Z,7.55
2019-04-04T12:23:58.292Z,6.97
2019-04-04T12:25:00.903Z,6.75
2019-04-04T12:26:03.483Z,7.95
2019-04-04T12:27:06.093Z,8.00
2019-04-04T12:28:08.612Z,7.85
2019-04-04T12:29:13.769Z,7.97
2019-04-04T12:30:16.439Z,7.75
2019-04-04T12:31:19.142Z,7.62
2019-04-04T12:32:21.850Z,8.43
2019-04-04T12:33:24.463Z,7.30
2019-04-04T12:34:27.049Z,8.58
2019-04-04T12:35:29.819Z,7.12
2019-04-04T12:36:32.483Z,7.80
2019-04-04T12:37:35.150Z,9.08
2019-04-04T12:38:37.837Z,8.55
2019-04-04T12:39:40.474Z,7.78
2019-04-04T12:40:43.130Z,8.80
2019-04-04T12:41:47.554Z,8.13
2019-04-04T12:42:50.124Z,7.97
2019-04-04T12:43:52.870Z,8.38
2019-04-04T12:44:55.523Z,7.65
2019-04-04T12:45:58.183Z,8.00
2019-04-04T12:47:02.118Z,8.43
2019-04-04T12:48:04.661Z,8.00
2019-04-04T12:49:07.181Z,9.05
2019-04-04T12:50:09.729Z,8.70
2019-04-04T12:51:12.420Z,7.90
2019-04-04T12:52:15.235Z,8.35
2019-04-04T12:53:18.263Z,8.15
2019-04-04T12:54:20.806Z,8.43
2019-04-04T12:55:23.410Z,8.58
2019-04-04T12:56:26.126Z,8.28
2019-04-04T12:57:28.674Z,7.97
2019-04-04T12:58:31.258Z,8.83
2019-04-04T12:59:33.908Z,8.60
2019-04-04T13:00:37.149Z,8.88
2019-04-04T13:01:40.997Z,7.58
2019-04-04T13:02:43.704Z,7.42
2019-04-04T13:03:46.524Z,7.30
2019-04-04T13:04:49.025Z,8.03
2019-04-04T13:05:51.816Z,7.15
2019-04-04T13:06:54.459Z,7.87
2019-04-04T13:07:57.106Z,7.62
2019-04-04T13:08:59.828Z,7.92
2019-04-04T13:10:11.507Z,8.05
2019-04-04T13:11:08.297Z,7.62
2019-04-04T13:12:10.819Z,7.22
2019-04-04T13:13:14.548Z,8.48
2019-04-04T13:14:17.367Z,9.45
2019-04-04T13:15:19.941Z,7.85
2019-04-04T13:16:22.447Z,7.65
2019-04-04T13:17:25.254Z,7.85
2019-04-04T13:18:27.916Z,8.03
2019-04-04T13:19:30.564Z,7.80
2019-04-04T13:20:33.032Z,7.78
2019-04-04T13:21:35.620Z,7.85
2019-04-04T13:22:38.424Z,8.73
2019-04-04T13:23:41.078Z,8.63
2019-04-04T13:24:43.851Z,8.48
2019-04-04T13:25:46.591Z,8.13
2019-04-04T13:26:49.152Z,7.70
2019-04-04T13:27:52.000Z,7.85
2019-04-04T13:28:54.528Z,7.90
2019-04-04T13:29:58.860Z,9.08
2019-04-04T13:31:01.540Z,9.40
2019-04-04T13:32:04.585Z,7.33
2019-04-04T13:33:07.259Z,7.87
2019-04-04T13:34:09.888Z,8.50
2019-04-04T13:35:12.474Z,8.33
2019-04-04T13:36:15.282Z,8.03
2019-04-04T13:37:17.932Z,7.85
2019-04-04T13:38:20.674Z,7.45
2019-04-04T13:39:23.307Z,8.20
2019-04-04T13:40:25.830Z,7.30
2019-04-04T13:41:28.984Z,7.97
2019-04-04T13:42:31.532Z,8.50
2019-04-04T13:43:34.139Z,8.40
2019-04-04T13:44:36.885Z,7.37
2019-04-04T13:45:39.448Z,8.00
2019-04-04T13:46:42.346Z,9.00
2019-04-04T13:47:46.682Z,8.05
2019-04-04T13:48:49.710Z,7.83
2019-04-04T13:49:52.253Z,8.73
2019-04-04T13:50:54.848Z,8.23
2019-04-04T13:51:57.649Z,7.92
2019-04-04T13:53:00.390Z,7.97
2019-04-04T13:54:03.077Z,8.90
2019-04-04T13:55:06.030Z,7.85
2019-04-04T13:56:08.642Z,8.13
2019-04-04T13:57:11.565Z,7.55
2019-04-04T13:58:14.170Z,6.97
2019-04-04T13:59:16.688Z,8.43
2019-04-04T14:00:19.712Z,8.40
2019-04-04T14:01:25.166Z,7.97