createdAt,value
2023-01-23T00:00:38.835Z,11.52
2023-01-23T00:03:07.088Z,11.77
2023-01-23T00:05:33.814Z,10.77
2023-01-23T00:08:00.523Z,11.80
2023-01-23T00:10:27.324Z,11.90
2023-01-23T00:12:54.058Z,8.95
2023-01-23T00:15:21.050Z,12.65
2023-01-23T00:17:47.760Z,12.38
2023-01-23T00:20:15.865Z,11.15
2023-01-23T00:22:42.635Z,12.63
2023-01-23T00:25:09.543Z,11.57
2023-01-23T00:27:36.310Z,10.88
2023-01-23T00:30:03.330Z,12.60
2023-01-23T00:32:30.078Z,10.07
2023-01-23T00:34:56.832Z,11.60
2023-01-23T00:37:24.976Z,11.30
2023-01-23T00:39:51.740Z,10.43
2023-01-23T00:42:18.472Z,11.77
2023-01-23T00:44:45.184Z,13.50
2023-01-23T00:47:11.941Z,12.90
2023-01-23T00:49:38.740Z,11.70
2023-01-23T00:52:05.577Z,11.55
2023-01-23T00:54:33.655Z,9.82
2023-01-23T00:57:00.378Z,11.77
2023-01-23T00:59:27.094Z,12.45
2023-01-23T01:01:54.064Z,10.52
2023-01-23T01:04:20.830Z,12.65
2023-01-23T01:06:47.627Z,11.63
2023-01-23T01:09:14.346Z,12.40
2023-01-23T01:11:42.439Z,11.27
2023-01-23T01:14:09.576Z,11.40
2023-01-23T01:16:36.470Z,12.30
2023-01-23T01:19:03.286Z,9.40
2023-01-23T01:21:30.059Z,13.65
2023-01-23T01:23:56.777Z,9.70
2023-01-23T01:26:23.524Z,12.30
2023-01-23T01:28:51.617Z,11.75
2023-01-23T01:31:18.480Z,11.57
2023-01-23T01:33:45.332Z,10.38
2023-01-23T01:36:14.072Z,11.02
2023-01-23T01:38:41.069Z,12.60
2023-01-23T01:41:08.745Z,11.55
2023-01-23T01:43:36.219Z,11.18
2023-01-23T01:46:18.238Z,10.68
2023-01-23T01:48:50.310Z,11.65
2023-01-23T01:51:22.866Z,11.57
2023-01-23T01:53:56.284Z,12.35
2023-01-23T01:56:23.431Z,13.15
2023-01-23T01:58:53.251Z,12.18
2023-01-23T02:01:21.455Z,12.18
2023-01-23T02:03:50.949Z,10.63
2023-01-23T02:06:18.667Z,11.75
2023-01-23T02:08:53.286Z,11.10
2023-01-23T02:11:20.113Z,11.20
2023-01-23T02:13:46.913Z,12.00
2023-01-23T02:16:18.947Z,9.02
2023-01-23T02:18:49.850Z,12.20
2023-01-23T02:21:20.958Z,12.60
2023-01-23T02:24:00.461Z,12.35
2023-01-23T02:26:31.398Z,12.00
2023-01-23T02:28:58.375Z,12.10
2023-01-23T02:31:26.070Z,11.73
2023-01-23T02:33:54.454Z,13.30
2023-01-23T02:36:24.391Z,12.18
2023-01-23T02:39:01.549Z,12.68
2023-01-23T02:41:31.544Z,10.55
2023-01-23T02:44:01.845Z,11.35
2023-01-23T02:46:28.562Z,12.05
2023-01-23T02:48:55.433Z,12.20
2023-01-23T02:51:22.225Z,11.27
2023-01-23T02:53:49.287Z,11.85
2023-01-23T02:56:16.040Z,11.77
2023-01-23T02:58:44.329Z,10.27
2023-01-23T03:01:11.326Z,12.68
2023-01-23T03:03:39.165Z,10.40
2023-01-23T03:06:06.571Z,12.80
2023-01-23T03:08:33.320Z,12.25
2023-01-23T03:11:01.071Z,9.68
2023-01-23T03:13:27.830Z,11.55
2023-01-23T03:15:55.928Z,11.63
2023-01-23T03:18:22.813Z,12.63
2023-01-23T03:20:49.541Z,10.90
2023-01-23T03:23:16.260Z,11.80
2023-01-23T03:25:44.027Z,12.55
2023-01-23T03:28:10.738Z,10.27
2023-01-23T03:30:37.430Z,12.20
2023-01-23T03:33:05.615Z,12.43
2023-01-23T03:35:32.344Z,12.93
2023-01-23T03:37:59.142Z,10.23
2023-01-23T03:40:25.883Z,11.23
2023-01-23T03:42:52.645Z,11.02
2023-01-23T03:45:19.389Z,13.15
2023-01-23T03:47:46.080Z,12.27
2023-01-23T03:50:14.345Z,13.68
2023-01-23T03:52:41.094Z,13.43
2023-01-23T03:55:08.515Z,12.32
2023-01-23T03:57:35.265Z,14.43
2023-01-23T04:00:02.007Z,11.98
2023-01-23T04:02:28.871Z,13.48
2023-01-23T04:04:55.663Z,14.93
2023-01-23T04:07:23.924Z,13.18
2023-01-23T04:09:50.775Z,11.10
2023-01-23T04:12:17.547Z,12.98
2023-01-23T04:14:44.529Z,12.40
2023-01-23T04:17:11.542Z,12.95
2023-01-23T04:19:38.278Z,14.10
2023-01-23T04:22:05.082Z,13.18
2023-01-23T04:24:33.588Z,15.00
2023-01-23T04:27:00.337Z,13.30
2023-01-23T04:29:27.339Z,11.13
2023-01-23T04:31:54.111Z,15.02
2023-01-23T04:34:20.839Z,11.20
2023-01-23T04:36:47.547Z,13.85
2023-01-23T04:39:14.318Z,13.30
2023-01-23T04:41:42.412Z,15.32
2023-01-23T04:44:09.106Z,15.53
2023-01-23T04:46:35.805Z,10.60
2023-01-23T04:49:02.514Z,14.63
2023-01-23T04:51:29.244Z,13.43
2023-01-23T04:53:55.934Z,11.88
2023-01-23T04:56:22.652Z,14.40
2023-01-23T04:58:50.692Z,15.15
2023-01-23T05:01:17.577Z,13.77
2023-01-23T05:03:44.331Z,14.40
2023-01-23T05:06:11.047Z,14.27
2023-01-23T05:08:37.827Z,14.25
2023-01-23T05:11:04.974Z,14.63
2023-01-23T05:13:31.722Z,14.63
2023-01-23T05:15:59.844Z,12.02
2023-01-23T05:18:26.714Z,13.60
2023-01-23T05:20:53.474Z,14.40
2023-01-23T05:23:20.232Z,13.55
2023-01-23T05:25:46.919Z,15.02
2023-01-23T05:28:13.726Z,14.30
2023-01-23T05:30:40.539Z,14.85
2023-01-23T05:33:08.673Z,12.63
2023-01-23T05:35:35.426Z,11.80
2023-01-23T05:38:02.228Z,13.45
2023-01-23T05:40:29.002Z,13.15
2023-01-23T05:42:55.740Z,15.75
2023-01-23T05:45:22.538Z,16.35
2023-01-23T05:47:49.523Z,12.43
2023-01-23T05:50:19.321Z,14.82
2023-01-23T05:52:47.227Z,14.45
2023-01-23T05:55:15.003Z,13.52
2023-01-23T05:57:41.881Z,13.60
2023-01-23T06:00:11.947Z,14.82
2023-01-23T06:02:38.835Z,12.43
2023-01-23T06:05:06.700Z,15.40
2023-01-23T06:07:34.873Z,16.10
2023-01-23T06:10:01.562Z,16.08
2023-01-23T06:12:28.354Z,16.25
2023-01-23T06:14:55.146Z,15.23
2023-01-23T06:17:21.915Z,14.63
2023-01-23T06:19:49.038Z,15.05
2023-01-23T06:22:15.814Z,14.43
2023-01-23T06:24:43.894Z,14.90
2023-01-23T06:27:11.105Z,14.80
2023-01-23T06:29:38.297Z,15.05
2023-01-23T06:32:05.528Z,15.20
2023-01-23T06:34:32.303Z,12.98
2023-01-23T06:36:59.014Z,13.18
2023-01-23T06:39:25.951Z,13.75
2023-01-23T06:41:54.599Z,14.95
2023-01-23T06:44:21.379Z,12.25
2023-01-23T06:46:48.256Z,12.93
2023-01-23T06:49:15.172Z,14.40
2023-01-23T06:51:41.901Z,16.38
2023-01-23T06:54:08.618Z,15.25
2023-01-23T06:56:37.477Z,15.13
2023-01-23T06:59:06.530Z,15.35
2023-01-23T07:03:59.928Z,12.40
2023-01-23T07:06:26.725Z,11.52
2023-01-23T07:08:53.462Z,12.32
2023-01-23T07:11:20.164Z,11.15
2023-01-23T07:13:46.914Z,15.70
2023-01-23T07:16:15.136Z,11.57
2023-01-23T07:18:41.928Z,15.40
2023-01-23T07:21:08.647Z,14.32
2023-01-23T07:23:35.723Z,14.00
2023-01-23T07:26:06.635Z,20.02
2023-01-23T07:28:33.415Z,13.27
2023-01-23T07:31:00.265Z,11.88
2023-01-23T07:33:28.438Z,15.32
2023-01-23T07:35:55.253Z,21.10
2023-01-23T07:38:22.102Z,14.88
2023-01-23T07:40:49.043Z,14.82
2023-01-23T07:43:15.799Z,14.98
2023-01-23T07:45:42.517Z,16.15
2023-01-23T07:48:09.408Z,15.40
2023-01-23T07:50:37.429Z,14.88
2023-01-23T07:53:05.581Z,12.38
2023-01-23T07:55:32.437Z,15.97
2023-01-23T07:57:59.140Z,16.20
2023-01-23T08:00:29.346Z,13.95
2023-01-23T08:02:56.681Z,16.30
2023-01-23T08:05:23.485Z,16.27
2023-01-23T08:08:00.637Z,17.08
2023-01-23T08:10:34.712Z,16.48
2023-01-23T08:13:01.540Z,15.57
2023-01-23T08:15:28.314Z,16.75
2023-01-23T08:17:55.041Z,16.35
2023-01-23T08:20:22.120Z,15.43
2023-01-23T08:22:49.071Z,16.48
2023-01-23T08:25:17.336Z,15.45
2023-01-23T08:27:44.095Z,15.02
2023-01-23T08:30:11.738Z,15.20
2023-01-23T08:32:38.477Z,15.15
2023-01-23T08:35:06.015Z,14.75
2023-01-23T08:37:32.747Z,12.63
2023-01-23T08:40:00.595Z,16.67
2023-01-23T08:42:28.689Z,13.35
2023-01-23T08:44:56.651Z,16.13
2023-01-23T08:47:23.482Z,14.68
2023-01-23T08:49:50.188Z,16.23
2023-01-23T08:52:16.969Z,15.88
2023-01-23T08:54:43.771Z,11.93
2023-01-23T08:57:10.467Z,11.52
2023-01-23T08:59:38.531Z,14.80
2023-01-23T09:02:05.388Z,17.67
2023-01-23T09:04:32.492Z,16.33
2023-01-23T09:06:59.235Z,12.23
2023-01-23T09:09:26.012Z,11.48
2023-01-23T09:11:54.080Z,14.32
2023-01-23T09:14:20.811Z,13.63
2023-01-23T09:16:48.930Z,17.75
2023-01-23T09:19:15.696Z,13.20
2023-01-23T09:21:45.275Z,15.07
2023-01-23T09:24:12.028Z,13.27
2023-01-23T09:26:38.746Z,14.50
2023-01-23T09:29:05.512Z,14.55
2023-01-23T09:31:32.419Z,15.13
2023-01-23T09:34:00.547Z,15.73
2023-01-23T09:36:41.765Z,15.30
2023-01-23T09:39:09.334Z,14.10
2023-01-23T09:41:36.287Z,14.73
2023-01-23T09:44:06.229Z,13.40
2023-01-23T09:46:37.652Z,12.40
2023-01-23T09:49:13.375Z,13.20
2023-01-23T09:51:50.736Z,13.50
2023-01-23T09:54:29.407Z,10.18
2023-01-23T09:57:00.170Z,14.30
2023-01-23T09:59:33.416Z,15.35
2023-01-23T10:02:00.186Z,13.10
2023-01-23T10:04:28.573Z,13.88
2023-01-23T10:07:12.515Z,12.90
2023-01-23T10:10:10.010Z,13.38
2023-01-23T10:12:44.129Z,8.98
2023-01-23T10:15:25.551Z,11.77
2023-01-23T10:18:03.840Z,12.13
2023-01-23T10:20:50.736Z,12.35
2023-01-23T10:23:46.125Z,10.55
2023-01-23T10:26:18.431Z,12.95
2023-01-23T10:28:46.801Z,13.07
2023-01-23T10:31:28.863Z,12.88
2023-01-23T10:34:05.433Z,11.60
2023-01-23T10:36:47.837Z,13.13
2023-01-23T10:39:26.181Z,9.35
2023-01-23T10:42:01.470Z,12.00
2023-01-23T10:44:29.043Z,14.85
2023-01-23T10:47:00.501Z,13.13
2023-01-23T10:49:29.693Z,12.52
2023-01-23T10:51:57.869Z,13.70
2023-01-23T10:54:33.896Z,12.77
2023-01-23T10:57:02.648Z,13.15
2023-01-23T10:59:32.886Z,12.27
2023-01-23T11:02:02.846Z,12.13
2023-01-23T11:04:31.517Z,12.18
2023-01-23T11:07:06.173Z,12.60
2023-01-23T11:09:33.239Z,11.90
2023-01-23T11:12:01.703Z,14.07
2023-01-23T11:14:28.488Z,8.68
2023-01-23T11:17:03.985Z,11.70
2023-01-23T11:19:32.348Z,12.70
2023-01-23T11:22:00.643Z,11.68
2023-01-23T11:24:39.857Z,11.18
2023-01-23T11:27:18.547Z,12.07
2023-01-23T11:30:12.022Z,12.65
2023-01-23T11:32:46.456Z,11.50
2023-01-23T11:35:16.344Z,12.88
2023-01-23T11:37:43.157Z,11.35
2023-01-23T11:40:14.377Z,13.00
2023-01-23T11:42:42.755Z,11.23
2023-01-23T11:45:14.547Z,12.13
2023-01-23T11:48:07.549Z,12.82
2023-01-23T11:50:54.076Z,10.27
2023-01-23T11:53:41.133Z,11.88
2023-01-23T11:56:34.910Z,11.95
2023-01-23T11:59:35.487Z,12.43
2023-01-23T12:02:27.126Z,11.48
2023-01-23T12:05:12.073Z,12.02
2023-01-23T12:07:49.576Z,14.07
2023-01-23T12:10:23.780Z,14.05
2023-01-23T12:13:04.915Z,13.70
2023-01-23T12:15:36.124Z,14.15
2023-01-23T12:18:13.826Z,11.23
2023-01-23T12:20:52.098Z,12.63
2023-01-23T12:23:41.229Z,13.70
2023-01-23T12:26:13.558Z,13.48
2023-01-23T12:29:10.314Z,13.55
2023-01-23T12:31:56.266Z,12.95
2023-01-23T12:34:44.215Z,13.10
2023-01-23T12:37:30.494Z,14.20
2023-01-23T12:40:07.790Z,12.98
2023-01-23T12:42:41.362Z,14.60
2023-01-23T12:45:19.147Z,15.13
2023-01-23T12:47:53.981Z,14.15
2023-01-23T12:50:27.255Z,15.40
2023-01-23T12:52:59.484Z,12.88
2023-01-23T12:55:33.029Z,13.93
2023-01-23T12:58:08.363Z,12.77
2023-01-23T13:00:49.520Z,11.05
2023-01-23T13:03:47.229Z,12.77
2023-01-23T13:06:28.476Z,11.13
2023-01-23T13:09:16.695Z,13.93
2023-01-23T13:11:54.083Z,12.68
2023-01-23T13:14:52.616Z,11.82
2023-01-23T13:17:36.361Z,10.65
2023-01-23T13:20:21.388Z,13.23
2023-01-23T13:22:48.173Z,13.95
2023-01-23T13:25:15.995Z,13.73
2023-01-23T13:27:48.711Z,12.48
2023-01-23T13:30:40.574Z,13.15
2023-01-23T13:33:52.236Z,12.38
2023-01-23T13:36:29.825Z,13.63
2023-01-23T13:39:21.824Z,16.63
2023-01-23T13:41:50.590Z,15.23
2023-01-23T13:44:21.413Z,14.38
2023-01-23T14:22:33.174Z,15.02
2023-01-23T14:25:01.531Z,14.75
2023-01-23T14:27:30.674Z,13.60
2023-01-23T14:29:58.669Z,10.70
2023-01-23T14:32:29.170Z,12.18
2023-01-23T14:34:56.162Z,12.40
2023-01-23T14:37:23.795Z,11.43
2023-01-23T14:39:53.787Z,12.43
2023-01-23T14:42:25.905Z,12.10
2023-01-23T14:44:54.156Z,11.95
2023-01-23T14:47:28.213Z,11.48
2023-01-23T14:49:56.902Z,10.15
2023-01-23T14:52:25.960Z,11.73
2023-01-23T14:54:54.355Z,11.80
2023-01-23T14:57:24.973Z,10.23
2023-01-23T14:59:55.275Z,10.32
2023-01-23T15:02:31.525Z,9.95
2023-01-23T15:05:10.490Z,10.75
2023-01-23T15:07:44.097Z,10.80
2023-01-23T15:10:17.959Z,10.80
2023-01-23T15:12:52.369Z,11.07
2023-01-23T15:15:22.092Z,11.45
2023-01-23T15:17:49.915Z,11.38
2023-01-23T15:20:34.878Z,11.32
2023-01-23T15:23:22.311Z,12.68
2023-01-23T15:25:57.531Z,10.25
2023-01-23T15:28:38.831Z,9.93
2023-01-23T15:31:05.941Z,10.77
2023-01-23T15:33:33.938Z,9.38
2023-01-23T15:36:07.200Z,11.30
2023-01-23T15:38:34.175Z,10.40
2023-01-23T15:41:01.084Z,10.10
2023-01-23T15:43:27.858Z,9.85
2023-01-23T15:45:55.913Z,10.55
2023-01-23T15:48:22.662Z,11.90
2023-01-23T15:50:49.381Z,11.13
2023-01-23T15:53:16.195Z,12.82
2023-01-23T15:55:43.033Z,12.35
2023-01-23T15:58:12.999Z,10.75
2023-01-23T16:00:39.734Z,10.80
2023-01-23T16:03:08.103Z,10.77
2023-01-23T16:05:36.938Z,10.98
2023-01-23T16:08:13.904Z,11.13
2023-01-23T16:10:41.016Z,9.88
2023-01-23T16:13:10.056Z,9.18
2023-01-23T16:15:36.831Z,10.82
2023-01-23T16:18:04.052Z,9.43
2023-01-23T16:20:34.198Z,9.98
2023-01-23T16:23:14.101Z,10.65
2023-01-23T16:25:44.882Z,10.02
2023-01-23T16:28:13.478Z,9.15
2023-01-23T16:30:40.237Z,10.13
2023-01-23T16:33:07.070Z,9.57
2023-01-23T16:35:35.299Z,8.20
2023-01-23T16:38:02.317Z,9.88
2023-01-23T16:40:29.993Z,9.38
2023-01-23T16:42:56.993Z,10.40
2023-01-23T16:45:25.428Z,10.18
2023-01-23T16:47:52.800Z,9.63
2023-01-23T16:50:22.465Z,10.32
2023-01-23T16:52:54.631Z,11.55
2023-01-23T16:55:23.846Z,9.88
2023-01-23T16:57:53.336Z,10.23
2023-01-23T17:00:34.070Z,9.65
2023-01-23T17:03:04.631Z,10.80
2023-01-23T17:05:31.442Z,8.50
2023-01-23T17:07:59.546Z,9.27
2023-01-23T17:10:37.796Z,9.73
2023-01-23T17:13:13.027Z,11.60
2023-01-23T17:15:40.015Z,11.15
2023-01-23T17:18:06.727Z,10.23
2023-01-23T17:20:33.570Z,9.45
2023-01-23T17:23:01.660Z,9.93
2023-01-23T17:25:28.340Z,11.80
2023-01-23T17:28:11.608Z,11.35
2023-01-23T17:30:40.522Z,10.70
2023-01-23T17:33:16.817Z,11.70
2023-01-23T17:35:44.411Z,10.32
2023-01-23T17:38:17.303Z,10.93
2023-01-23T17:40:44.220Z,11.65
2023-01-23T17:43:11.624Z,11.50
2023-01-23T17:45:38.695Z,10.38
2023-01-23T17:48:06.053Z,11.10
2023-01-23T17:50:32.779Z,11.48
2023-01-23T17:52:59.488Z,10.70
2023-01-23T17:55:28.594Z,6.43
2023-01-23T17:57:55.292Z,10.93
2023-01-23T18:00:22.813Z,10.65
2023-01-23T18:02:55.984Z,11.57
2023-01-23T18:05:23.076Z,12.00
2023-01-23T18:07:54.024Z,10.40
2023-01-23T18:10:22.010Z,9.27
2023-01-23T18:12:57.999Z,11.80
2023-01-23T18:15:31.645Z,10.00
2023-01-23T18:18:20.916Z,10.20
2023-01-23T18:20:48.138Z,10.73
2023-01-23T18:23:15.352Z,10.98
2023-01-23T18:25:45.461Z,9.55
2023-01-23T18:28:24.948Z,8.35
2023-01-23T18:30:59.555Z,10.85
2023-01-23T18:33:42.780Z,10.38
2023-01-23T18:36:21.591Z,11.32
2023-01-23T18:39:30.674Z,8.88
2023-01-23T18:42:11.667Z,10.80
2023-01-23T18:44:42.467Z,11.63
2023-01-23T18:47:11.438Z,9.73
2023-01-23T18:52:09.495Z,9.00
2023-01-23T18:54:42.639Z,10.65
2023-01-23T18:57:21.819Z,10.48
2023-01-23T19:00:00.143Z,10.93
2023-01-23T19:02:33.063Z,11.38
2023-01-23T19:05:18.845Z,8.43
2023-01-23T19:07:46.845Z,7.88
2023-01-23T19:10:15.375Z,9.38
2023-01-23T19:12:50.079Z,10.52
2023-01-23T19:15:24.810Z,9.07
2023-01-23T19:17:58.485Z,11.27
2023-01-23T19:20:30.192Z,12.20
2023-01-23T19:23:09.059Z,11.05
2023-01-23T19:25:36.224Z,9.43
2023-01-23T19:28:03.531Z,11.60
2023-01-23T19:30:32.263Z,11.70
2023-01-23T19:32:58.967Z,10.75
2023-01-23T19:35:26.957Z,11.52
2023-01-23T19:37:54.082Z,11.10
2023-01-23T19:40:20.862Z,10.75
2023-01-23T19:42:58.833Z,10.95
2023-01-23T19:45:35.685Z,8.02
2023-01-23T19:48:02.407Z,11.03
2023-01-23T19:50:29.198Z,9.32
2023-01-23T19:52:56.212Z,9.10
2023-01-23T19:55:25.513Z,9.68
2023-01-23T19:57:52.306Z,9.32
2023-01-23T20:00:20.192Z,9.88
2023-01-23T20:02:48.419Z,10.20
2023-01-23T20:05:15.349Z,10.37
2023-01-23T20:07:42.155Z,10.18
2023-01-23T20:10:10.668Z,11.80
2023-01-23T20:12:41.895Z,9.20
2023-01-23T20:15:10.744Z,11.57
2023-01-23T20:17:37.856Z,10.13
2023-01-23T20:20:08.430Z,10.30
2023-01-23T20:22:35.484Z,10.43
2023-01-23T20:25:03.357Z,9.77
2023-01-23T20:27:30.184Z,10.35
2023-01-23T20:29:56.998Z,10.13
2023-01-23T20:32:25.876Z,9.80
2023-01-23T20:34:54.428Z,11.63
2023-01-23T20:37:22.506Z,10.25
2023-01-23T20:39:49.210Z,11.70
2023-01-23T20:42:16.350Z,11.13
2023-01-23T20:44:43.048Z,10.35
2023-01-23T20:47:09.848Z,9.70
2023-01-23T20:49:36.560Z,12.70
2023-01-23T20:52:03.562Z,12.00
2023-01-23T20:54:34.768Z,9.18
2023-01-23T20:57:02.538Z,11.20
2023-01-23T20:59:29.276Z,8.27
2023-01-23T21:01:56.009Z,11.05
2023-01-23T21:04:24.684Z,11.32
2023-01-23T21:06:51.626Z,11.32
2023-01-23T21:09:18.984Z,11.45
2023-01-23T21:11:49.651Z,10.50
2023-01-23T21:14:17.080Z,9.35
2023-01-23T21:16:43.849Z,9.18
2023-01-23T21:19:10.636Z,11.32
2023-01-23T21:21:37.945Z,10.27
2023-01-23T21:24:05.078Z,11.88
2023-01-23T21:26:31.899Z,11.02
2023-01-23T21:29:00.236Z,11.23
2023-01-23T21:31:29.884Z,11.90
2023-01-23T21:33:59.111Z,12.77
2023-01-23T21:36:25.921Z,12.95
2023-01-23T21:38:53.172Z,8.82
2023-01-23T21:41:21.206Z,10.68
2023-01-23T21:43:48.186Z,11.93
2023-01-23T21:46:16.347Z,10.57
2023-01-23T21:48:43.171Z,11.02
2023-01-23T21:51:12.169Z,12.85
2023-01-23T21:56:07.594Z,10.80
2023-01-23T21:58:34.413Z,11.48
2023-01-23T22:01:02.506Z,9.13
2023-01-23T22:03:33.951Z,11.00
2023-01-23T22:06:00.695Z,11.70
2023-01-23T22:08:27.530Z,10.68
2023-01-23T22:10:54.379Z,11.93
2023-01-23T22:13:21.358Z,9.88
2023-01-23T22:15:50.736Z,9.73
2023-01-23T22:18:20.395Z,9.80
2023-01-23T22:20:53.190Z,12.18
2023-01-23T22:23:20.028Z,11.13
2023-01-23T22:25:47.898Z,11.82
2023-01-23T22:28:14.902Z,12.60
2023-01-23T22:30:41.664Z,9.95
2023-01-23T22:33:09.714Z,8.63
2023-01-23T22:35:37.832Z,11.23
2023-01-23T22:38:05.927Z,11.03
2023-01-23T22:40:32.760Z,10.88
2023-01-23T22:42:59.552Z,11.50
2023-01-23T22:45:26.611Z,10.00
2023-01-23T22:47:53.639Z,7.78
2023-01-23T22:50:20.717Z,10.90
2023-01-23T22:52:47.481Z,10.75
2023-01-23T22:55:15.960Z,11.45
2023-01-23T22:57:43.142Z,11.05
2023-01-23T23:00:12.611Z,10.45
2023-01-23T23:02:39.356Z,9.23
2023-01-23T23:05:07.343Z,11.15
2023-01-23T23:07:34.700Z,11.35
2023-01-23T23:10:01.423Z,12.00
2023-01-23T23:12:29.536Z,8.38
2023-01-23T23:14:56.474Z,10.40
2023-01-23T23:17:23.253Z,10.43
2023-01-23T23:19:50.101Z,9.35
2023-01-23T23:22:16.834Z,9.20
2023-01-23T23:24:43.767Z,10.32
2023-01-23T23:27:10.531Z,9.55
2023-01-23T23:29:38.612Z,9.25
2023-01-23T23:32:05.603Z,10.60
2023-01-23T23:34:32.434Z,9.32
2023-01-23T23:36:59.165Z,11.00
2023-01-23T23:39:25.950Z,11.20
2023-01-23T23:41:52.644Z,8.70
2023-01-23T23:44:19.378Z,10.77
2023-01-23T23:46:47.412Z,10.20
2023-01-23T23:49:14.147Z,9.77
2023-01-23T23:51:40.885Z,10.32
2023-01-23T23:54:07.635Z,8.52
2023-01-23T23:56:34.432Z,10.57
2023-01-23T23:59:01.266Z,10.98
