createdAt,value
2023-04-18T00:02:18.407Z,83.09
2023-04-18T00:04:46.441Z,81.60
2023-04-18T00:07:17.621Z,81.25
2023-04-18T00:09:44.729Z,80.98
2023-04-18T00:12:11.735Z,80.76
2023-04-18T00:14:38.222Z,80.94
2023-04-18T00:17:09.348Z,80.47
2023-04-18T00:19:43.201Z,80.34
2023-04-18T00:22:13.954Z,79.35
2023-04-18T00:24:40.405Z,78.17
2023-04-18T00:27:06.817Z,77.27
2023-04-18T00:29:33.901Z,75.61
2023-04-18T00:32:00.323Z,75.39
2023-04-18T00:34:30.418Z,73.90
2023-04-18T00:36:56.808Z,74.02
2023-04-18T00:39:23.270Z,73.92
2023-04-18T00:41:49.728Z,72.94
2023-04-18T00:44:16.346Z,71.70
2023-04-18T00:46:43.075Z,71.75
2023-04-18T00:49:11.273Z,71.48
2023-04-18T00:51:38.657Z,71.51
2023-04-18T00:54:07.059Z,71.89
2023-04-18T00:56:34.649Z,72.15
2023-04-18T00:59:01.469Z,72.98
2023-04-18T01:01:28.144Z,73.32
2023-04-18T01:03:54.728Z,74.09
2023-04-18T01:06:21.412Z,74.66
2023-04-18T01:08:47.847Z,74.70
2023-04-18T01:11:14.269Z,75.41
2023-04-18T01:13:40.781Z,75.44
2023-04-18T01:16:07.465Z,75.53
2023-04-18T01:18:35.087Z,74.49
2023-04-18T01:21:01.743Z,73.70
2023-04-18T01:23:28.618Z,73.64
2023-04-18T01:25:55.006Z,73.29
2023-04-18T01:28:22.699Z,72.53
2023-04-18T01:30:49.282Z,72.70
2023-04-18T01:33:16.273Z,72.74
2023-04-18T01:35:45.366Z,72.67
2023-04-18T01:38:11.819Z,72.29
2023-04-18T01:40:38.272Z,71.96
2023-04-18T01:43:04.737Z,72.10
2023-04-18T01:45:31.219Z,71.40
2023-04-18T01:47:57.668Z,71.55
2023-04-18T01:50:24.414Z,71.18
2023-04-18T01:52:51.183Z,72.04
2023-04-18T01:55:17.763Z,71.19
2023-04-18T01:57:44.291Z,71.63
2023-04-18T02:00:11.420Z,71.51
2023-04-18T02:02:43.985Z,72.58
2023-04-18T02:05:10.696Z,72.16
2023-04-18T02:07:38.923Z,72.57
2023-04-18T02:10:05.829Z,71.42
2023-04-18T02:12:32.688Z,71.85
2023-04-18T02:14:59.581Z,72.58
2023-04-18T02:17:26.095Z,72.63
2023-04-18T02:19:54.507Z,72.61
2023-04-18T02:22:20.939Z,71.92
2023-04-18T02:24:47.445Z,72.63
2023-04-18T02:27:15.037Z,72.95
2023-04-18T02:29:41.446Z,72.84
2023-04-18T02:32:09.051Z,72.70
2023-04-18T02:34:36.337Z,72.46
2023-04-18T02:37:02.965Z,73.43
2023-04-18T02:39:29.498Z,72.92
2023-04-18T02:41:55.921Z,74.08
2023-04-18T02:44:24.396Z,74.28
2023-04-18T02:46:50.881Z,74.16
2023-04-18T02:49:17.373Z,73.60
2023-04-18T02:51:44.627Z,73.69
2023-04-18T02:54:11.288Z,73.86
2023-04-18T02:56:54.036Z,73.86
2023-04-18T02:59:38.675Z,73.58
2023-04-18T03:02:24.388Z,73.24
2023-04-18T03:04:56.304Z,73.78
2023-04-18T03:07:23.030Z,74.42
2023-04-18T03:09:51.389Z,74.37
2023-04-18T03:12:33.341Z,73.80
2023-04-18T03:15:00.769Z,73.63
2023-04-18T03:17:28.204Z,74.59
2023-04-18T03:19:54.765Z,74.71
2023-04-18T03:22:21.309Z,74.77
2023-04-18T03:24:55.954Z,74.42
2023-04-18T03:27:33.086Z,74.76
2023-04-18T03:29:59.654Z,74.44
2023-04-18T03:32:27.166Z,74.22
2023-04-18T03:34:53.857Z,74.48
2023-04-18T03:37:21.358Z,74.64
2023-04-18T03:39:52.448Z,74.66
2023-04-18T03:42:19.328Z,75.25
2023-04-18T03:44:45.932Z,74.66
2023-04-18T03:47:14.649Z,74.93
2023-04-18T03:49:43.979Z,75.21
2023-04-18T03:52:10.859Z,74.85
2023-04-18T03:54:37.278Z,74.81
2023-04-18T03:57:04.452Z,75.66
2023-04-18T03:59:32.309Z,75.48
2023-04-18T04:01:58.989Z,75.63
2023-04-18T04:04:26.121Z,75.97
2023-04-18T04:06:53.037Z,75.41
2023-04-18T04:09:19.850Z,74.74
2023-04-18T04:11:46.322Z,75.20
2023-04-18T04:14:14.674Z,75.26
2023-04-18T04:16:44.808Z,75.22
2023-04-18T04:19:14.834Z,74.41
2023-04-18T04:21:49.646Z,74.55
2023-04-18T04:24:17.123Z,74.10
2023-04-18T04:26:46.642Z,74.40
2023-04-18T04:29:17.662Z,74.32
2023-04-18T04:31:45.940Z,73.84
2023-04-18T04:34:16.901Z,73.99
2023-04-18T04:36:44.261Z,74.23
2023-04-18T04:39:12.845Z,74.08
2023-04-18T04:42:04.284Z,74.27
2023-04-18T04:44:41.847Z,74.78
2023-04-18T04:47:08.897Z,74.88
2023-04-18T04:49:38.665Z,75.17
2023-04-18T04:52:05.133Z,74.72
2023-04-18T04:54:31.688Z,74.73
2023-04-18T04:56:58.361Z,74.58
2023-04-18T04:59:25.854Z,74.55
2023-04-18T05:01:52.492Z,74.77
2023-04-18T05:04:20.130Z,75.18
2023-04-18T05:06:47.019Z,75.35
2023-04-18T05:09:13.700Z,75.30
2023-04-18T05:11:40.328Z,75.33
2023-04-18T05:14:06.823Z,75.69
2023-04-18T05:16:33.362Z,75.11
2023-04-18T05:18:59.960Z,75.70
2023-04-18T05:21:28.530Z,75.31
2023-04-18T05:23:56.252Z,75.25
2023-04-18T05:26:23.231Z,75.17
2023-04-18T05:28:50.194Z,75.56
2023-04-18T05:31:16.912Z,75.31
2023-04-18T05:33:43.389Z,75.16
2023-04-18T05:36:09.783Z,75.56
2023-04-18T05:38:36.194Z,75.09
2023-04-18T05:41:03.019Z,75.85
2023-04-18T05:43:29.474Z,75.68
2023-04-18T05:45:57.724Z,75.64
2023-04-18T05:48:25.128Z,76.01
2023-04-18T05:50:51.689Z,76.39
2023-04-18T05:53:18.081Z,75.37
2023-04-18T05:55:46.397Z,75.97
2023-04-18T05:58:12.805Z,75.31
2023-04-18T06:00:39.383Z,76.10
2023-04-18T06:03:07.844Z,76.04
2023-04-18T06:05:35.813Z,75.87
2023-04-18T06:08:03.559Z,75.87
2023-04-18T06:10:30.120Z,75.57
2023-04-18T06:12:56.572Z,75.88
2023-04-18T06:15:23.065Z,75.64
2023-04-18T06:17:49.637Z,75.97
2023-04-18T06:20:16.349Z,75.21
2023-04-18T06:22:42.805Z,75.26
2023-04-18T06:25:09.976Z,75.08
2023-04-18T06:27:37.597Z,74.44
2023-04-18T06:30:05.686Z,73.93
2023-04-18T06:32:32.132Z,73.86
2023-04-18T06:34:58.561Z,73.59
2023-04-18T06:37:25.156Z,72.39
2023-04-18T06:39:51.670Z,72.14
2023-04-18T06:42:19.637Z,71.90
2023-04-18T06:44:47.710Z,70.54
2023-04-18T06:47:14.145Z,70.57
2023-04-18T06:49:40.599Z,70.38
2023-04-18T06:52:07.231Z,71.00
2023-04-18T06:54:33.664Z,70.78
2023-04-18T06:57:00.225Z,71.59
2023-04-18T06:59:26.702Z,71.34
2023-04-18T07:01:53.326Z,71.32
2023-04-18T07:04:20.304Z,70.85
2023-04-18T07:06:47.020Z,71.17
2023-04-18T07:09:13.478Z,70.91
2023-04-18T07:11:40.610Z,71.21
2023-04-18T07:14:07.154Z,71.49
2023-04-18T07:16:34.332Z,71.59
2023-04-18T07:19:00.824Z,71.74
2023-04-18T07:21:27.590Z,71.88
2023-04-18T07:23:54.048Z,71.62
2023-04-18T07:26:20.469Z,71.77
2023-04-18T07:28:47.873Z,71.64
2023-04-18T07:31:14.517Z,71.59
2023-04-18T07:33:41.010Z,71.36
2023-04-18T07:36:07.619Z,70.35
2023-04-18T07:38:35.396Z,71.10
2023-04-18T07:41:03.189Z,69.85
2023-04-18T07:43:29.582Z,70.08
2023-04-18T07:45:56.052Z,69.66
2023-04-18T07:48:22.826Z,68.12
2023-04-18T07:50:49.437Z,65.67
2023-04-18T07:53:16.325Z,63.61
2023-04-18T07:55:43.350Z,64.14
2023-04-18T07:58:09.926Z,64.61
2023-04-18T08:00:38.719Z,63.44
2023-04-18T08:03:09.865Z,59.23
2023-04-18T08:05:36.564Z,54.01
2023-04-18T08:08:03.054Z,52.28
2023-04-18T08:10:29.663Z,54.46
2023-04-18T08:12:56.097Z,56.07
2023-04-18T08:15:22.528Z,56.70
2023-04-18T08:17:49.162Z,56.77
2023-04-18T08:20:15.741Z,57.02
2023-04-18T08:22:57.726Z,50.58
2023-04-18T08:25:28.935Z,45.30
2023-04-18T08:27:55.881Z,45.50
2023-04-18T08:30:22.393Z,49.31
2023-04-18T08:32:49.487Z,50.04
2023-04-18T08:35:16.241Z,47.95
2023-04-18T08:37:43.185Z,51.81
2023-04-18T08:40:09.745Z,56.70
2023-04-18T08:42:38.177Z,58.89
2023-04-18T08:45:06.822Z,59.73
2023-04-18T08:47:35.099Z,59.90
2023-04-18T08:50:01.754Z,60.93
2023-04-18T08:52:30.689Z,59.93
2023-04-18T08:54:57.542Z,58.51
2023-04-18T08:57:26.529Z,56.39
2023-04-18T08:59:54.022Z,56.76
2023-04-18T09:02:23.694Z,59.20
2023-04-18T09:04:52.971Z,60.04
2023-04-18T09:07:28.436Z,59.87
2023-04-18T09:09:59.503Z,58.13
2023-04-18T09:12:27.970Z,55.50
2023-04-18T09:14:59.601Z,58.01
2023-04-18T09:17:43.329Z,57.40
2023-04-18T09:20:11.217Z,57.41
2023-04-18T09:22:47.845Z,56.12
2023-04-18T09:25:40.135Z,54.32
2023-04-18T09:28:30.037Z,53.56
2023-04-18T09:31:18.060Z,52.49
2023-04-18T09:33:54.421Z,49.34
2023-04-18T09:36:27.807Z,50.21
2023-04-18T09:38:56.871Z,50.85
2023-04-18T09:41:24.185Z,53.18
2023-04-18T09:44:09.300Z,55.01
2023-04-18T09:46:37.405Z,54.21
2023-04-18T09:49:03.931Z,56.01
2023-04-18T09:51:31.834Z,56.39
2023-04-18T09:53:58.746Z,58.16
2023-04-18T09:56:28.386Z,56.59
2023-04-18T09:59:08.461Z,57.06
2023-04-18T10:01:35.290Z,57.87
2023-04-18T10:04:04.323Z,57.56
2023-04-18T10:06:38.455Z,58.15
2023-04-18T10:09:05.824Z,58.61
2023-04-18T10:11:32.510Z,59.21
2023-04-18T10:14:04.321Z,59.06
2023-04-18T10:16:34.092Z,60.02
2023-04-18T10:19:26.577Z,60.77
2023-04-18T10:21:55.508Z,60.47
2023-04-18T10:24:49.860Z,59.65
2023-04-18T10:27:17.668Z,56.63
2023-04-18T10:29:52.294Z,53.97
2023-04-18T10:32:21.937Z,53.77
2023-04-18T10:34:54.363Z,56.98
2023-04-18T10:37:20.993Z,56.57
2023-04-18T10:39:53.614Z,56.43
2023-04-18T10:42:52.101Z,56.92
2023-04-18T10:45:22.384Z,53.03
2023-04-18T10:47:49.725Z,52.96
2023-04-18T10:50:17.368Z,53.45
2023-04-18T10:52:44.740Z,50.81
2023-04-18T10:55:16.510Z,46.39
2023-04-18T10:57:48.532Z,44.18
2023-04-18T11:00:20.481Z,47.32
2023-04-18T11:03:00.031Z,45.75
2023-04-18T11:05:28.827Z,45.12
2023-04-18T11:07:55.561Z,47.33
2023-04-18T11:10:25.572Z,42.93
2023-04-18T11:12:53.131Z,42.35
2023-04-18T11:15:24.983Z,45.19
2023-04-18T11:18:03.918Z,48.69
2023-04-18T11:20:38.878Z,51.19
2023-04-18T11:23:16.233Z,51.39
2023-04-18T11:25:44.853Z,52.16
2023-04-18T11:28:13.907Z,52.65
2023-04-18T11:30:41.366Z,53.48
2023-04-18T11:33:09.333Z,54.67
2023-04-18T11:35:48.757Z,55.88
2023-04-18T11:38:15.992Z,55.62
2023-04-18T11:40:50.069Z,56.36
2023-04-18T11:43:25.784Z,55.75
2023-04-18T11:45:59.609Z,54.34
2023-04-18T11:48:47.700Z,55.08
2023-04-18T11:51:34.540Z,55.18
2023-04-18T11:54:01.290Z,55.39
2023-04-18T11:56:28.333Z,56.17
2023-04-18T11:58:54.835Z,56.73
2023-04-18T12:01:23.242Z,56.14
2023-04-18T12:04:07.878Z,56.28
2023-04-18T12:06:51.641Z,56.49
2023-04-18T12:09:19.217Z,55.64
2023-04-18T12:11:58.055Z,55.38
2023-04-18T12:14:24.706Z,54.43
2023-04-18T12:16:51.969Z,52.85
2023-04-18T12:19:20.714Z,54.28
2023-04-18T12:22:00.693Z,54.84
2023-04-18T12:24:29.023Z,54.74
2023-04-18T12:26:57.454Z,53.80
2023-04-18T12:29:24.842Z,55.00
2023-04-18T12:31:51.525Z,54.88
2023-04-18T12:34:17.997Z,55.07
2023-04-18T12:36:44.774Z,55.65
2023-04-18T12:39:11.319Z,55.59
2023-04-18T12:41:37.736Z,56.13
2023-04-18T12:44:04.421Z,55.95
2023-04-18T12:46:31.410Z,54.79
2023-04-18T12:48:57.984Z,54.49
2023-04-18T12:51:26.152Z,54.73
2023-04-18T12:53:52.591Z,56.25
2023-04-18T12:56:19.129Z,57.36
2023-04-18T12:58:45.656Z,57.84
2023-04-18T13:01:13.967Z,57.49
2023-04-18T13:03:45.506Z,57.64
2023-04-18T13:06:13.551Z,58.03
2023-04-18T13:08:40.120Z,57.73
2023-04-18T13:11:06.667Z,58.61
2023-04-18T13:13:34.435Z,58.23
2023-04-18T13:16:02.287Z,58.83
2023-04-18T13:18:28.724Z,59.20
2023-04-18T13:20:55.347Z,59.61
2023-04-18T13:23:21.858Z,59.17
2023-04-18T13:25:48.357Z,59.76
2023-04-18T13:28:14.881Z,59.12
2023-04-18T13:30:41.281Z,58.69
2023-04-18T13:33:07.802Z,58.29
2023-04-18T13:35:34.247Z,57.74
2023-04-18T13:38:00.687Z,58.34
2023-04-18T13:40:27.308Z,57.65
2023-04-18T13:42:53.886Z,57.53
2023-04-18T13:45:20.668Z,56.70
2023-04-18T13:47:47.333Z,56.79
2023-04-18T13:50:23.290Z,56.63
2023-04-18T13:52:51.805Z,56.75
2023-04-18T13:55:18.702Z,56.93
2023-04-18T13:57:45.798Z,57.51
2023-04-18T14:00:14.340Z,57.09
2023-04-18T14:02:41.350Z,56.98
2023-04-18T14:05:08.449Z,56.14
2023-04-18T14:07:36.321Z,54.18
2023-04-18T14:10:02.779Z,54.60
2023-04-18T14:12:29.205Z,54.28
2023-04-18T14:14:55.846Z,54.70
2023-04-18T14:17:22.352Z,54.62
2023-04-18T14:19:49.372Z,54.63
2023-04-18T14:22:15.901Z,54.51
2023-04-18T14:24:42.460Z,54.54
2023-04-18T14:27:08.866Z,54.51
2023-04-18T14:29:35.434Z,55.30
2023-04-18T14:32:01.858Z,55.26
2023-04-18T14:34:28.349Z,55.52
2023-04-18T14:36:55.050Z,55.86
2023-04-18T14:39:21.658Z,56.06
2023-04-18T14:41:48.228Z,55.27
2023-04-18T14:44:14.740Z,55.90
2023-04-18T14:46:42.622Z,55.88
2023-04-18T14:49:09.190Z,55.45
2023-04-18T14:51:35.662Z,54.78
2023-04-18T14:54:02.212Z,53.97
2023-04-18T14:56:28.672Z,53.91
2023-04-18T14:58:55.267Z,53.14
2023-04-18T15:01:21.938Z,54.34
2023-04-18T15:03:50.785Z,53.97
2023-04-18T15:06:17.387Z,53.76
2023-04-18T15:08:47.130Z,53.21
2023-04-18T15:11:13.606Z,53.33
2023-04-18T15:13:40.245Z,52.34
2023-04-18T15:16:07.056Z,51.95
2023-04-18T15:18:33.533Z,52.80
2023-04-18T15:21:00.142Z,52.28
2023-04-18T15:23:27.436Z,52.85
2023-04-18T15:25:53.902Z,51.47
2023-04-18T15:28:20.349Z,52.81
2023-04-18T15:30:46.794Z,54.29
2023-04-18T15:33:13.582Z,53.09
2023-04-18T15:35:40.192Z,52.95
2023-04-18T15:38:06.668Z,52.59
2023-04-18T15:40:33.121Z,52.45
2023-04-18T15:42:59.731Z,52.75
2023-04-18T15:45:26.288Z,52.19
2023-04-18T15:47:52.846Z,52.08
2023-04-18T15:50:19.476Z,52.28
2023-04-18T15:52:45.962Z,52.91
2023-04-18T15:55:13.234Z,51.55
2023-04-18T15:57:41.573Z,52.20
2023-04-18T16:00:15.709Z,52.44
2023-04-18T16:02:43.912Z,53.57
2023-04-18T16:05:12.317Z,53.66
2023-04-18T16:07:40.118Z,53.48
2023-04-18T16:10:09.938Z,52.96
2023-04-18T16:12:37.635Z,52.40
2023-04-18T16:15:06.812Z,51.93
2023-04-18T16:17:33.285Z,51.98
2023-04-18T16:19:59.811Z,52.82
2023-04-18T16:22:26.408Z,53.53
2023-04-18T16:24:52.896Z,52.81
2023-04-18T16:27:19.323Z,52.75
2023-04-18T16:29:46.068Z,53.28
2023-04-18T16:32:12.581Z,53.90
2023-04-18T16:34:38.949Z,54.57
2023-04-18T16:37:05.456Z,54.29
2023-04-18T16:39:32.213Z,54.24
2023-04-18T16:41:58.867Z,54.47
2023-04-18T16:44:25.487Z,54.82
2023-04-18T16:46:52.170Z,54.70
2023-04-18T16:49:19.055Z,54.95
2023-04-18T16:51:45.564Z,55.29
2023-04-18T16:54:12.318Z,55.32
2023-04-18T16:56:39.114Z,55.27
2023-04-18T16:59:05.645Z,55.36
2023-04-18T17:01:34.049Z,55.62
2023-04-18T17:04:00.748Z,55.55
2023-04-18T17:06:27.554Z,56.21
2023-04-18T17:08:54.188Z,55.49
2023-04-18T17:11:20.987Z,55.64
2023-04-18T17:13:47.989Z,55.84
2023-04-18T17:16:14.465Z,56.11
2023-04-18T17:18:41.690Z,56.41
2023-04-18T17:21:12.282Z,56.86
2023-04-18T17:23:41.447Z,56.92
2023-04-18T17:26:08.951Z,57.20
2023-04-18T17:28:36.226Z,57.35
2023-04-18T17:31:03.099Z,57.58
2023-04-18T17:33:29.732Z,57.49
2023-04-18T17:35:56.284Z,57.28
2023-04-18T17:38:23.104Z,57.34
2023-04-18T17:40:58.504Z,57.76
2023-04-18T17:43:24.949Z,57.69
2023-04-18T17:45:51.345Z,57.79
2023-04-18T17:48:17.854Z,57.93
2023-04-18T17:50:44.388Z,57.75
2023-04-18T17:53:15.082Z,57.88
2023-04-18T17:55:41.580Z,58.16
2023-04-18T17:58:08.140Z,58.36
2023-04-18T18:00:34.863Z,58.94
2023-04-18T18:03:03.086Z,59.27
2023-04-18T18:05:30.364Z,59.24
2023-04-18T18:07:57.902Z,59.93
2023-04-18T18:10:25.004Z,60.60
2023-04-18T18:12:51.570Z,60.32
2023-04-18T18:15:18.450Z,60.45
2023-04-18T18:17:44.912Z,60.88
2023-04-18T18:20:11.752Z,61.00
2023-04-18T18:22:38.248Z,61.46
2023-04-18T18:25:08.191Z,61.53
2023-04-18T18:27:34.773Z,61.67
2023-04-18T18:30:01.461Z,61.13
2023-04-18T18:32:28.128Z,61.53
2023-04-18T18:34:54.697Z,61.87
2023-04-18T18:37:23.199Z,62.21
2023-04-18T18:39:49.716Z,62.59
2023-04-18T18:42:16.225Z,62.67
2023-04-18T18:44:42.671Z,63.13
2023-04-18T18:47:09.091Z,63.65
2023-04-18T18:49:36.064Z,64.00
2023-04-18T18:52:04.799Z,65.08
2023-04-18T18:54:31.659Z,64.08
2023-04-18T18:56:59.864Z,63.86
2023-04-18T18:59:26.252Z,63.81
2023-04-18T19:01:54.590Z,63.97
2023-04-18T19:04:21.632Z,64.58
2023-04-18T19:06:48.402Z,65.07
2023-04-18T19:09:15.049Z,64.88
2023-04-18T19:11:41.689Z,65.63
2023-04-18T19:14:08.159Z,65.72
2023-04-18T19:16:35.957Z,65.56
2023-04-18T19:19:02.613Z,65.09
2023-04-18T19:21:29.114Z,65.56
2023-04-18T19:23:55.745Z,64.42
2023-04-18T19:26:23.051Z,64.62
2023-04-18T19:28:49.696Z,63.76
2023-04-18T19:31:16.182Z,64.40
2023-04-18T19:33:42.768Z,64.20
2023-04-18T19:36:09.200Z,64.58
2023-04-18T19:38:35.807Z,64.55
2023-04-18T19:41:02.296Z,64.34
2023-04-18T19:43:28.780Z,64.50
2023-04-18T19:45:55.441Z,64.83
2023-04-18T19:48:22.039Z,64.85
2023-04-18T19:50:49.603Z,64.77
2023-04-18T19:53:18.706Z,65.16
2023-04-18T19:55:45.304Z,65.16
2023-04-18T19:58:11.795Z,65.42
2023-04-18T20:00:38.334Z,65.39
2023-04-18T20:03:05.114Z,65.36
2023-04-18T20:05:31.914Z,65.62
2023-04-18T20:07:58.444Z,65.67
2023-04-18T20:10:24.825Z,65.42
2023-04-18T20:12:51.318Z,65.57
2023-04-18T20:15:17.952Z,66.04
2023-04-18T20:17:44.463Z,65.72
2023-04-18T20:20:11.577Z,66.14
2023-04-18T20:22:40.220Z,66.19
2023-04-18T20:25:06.952Z,66.23
2023-04-18T20:27:33.352Z,66.79
2023-04-18T20:29:59.849Z,66.74
2023-04-18T20:32:26.711Z,66.77
2023-04-18T20:34:53.518Z,66.73
2023-04-18T20:37:20.155Z,66.81
2023-04-18T20:39:47.368Z,66.72
2023-04-18T20:42:14.568Z,67.01
2023-04-18T20:44:46.839Z,66.72
2023-04-18T20:47:15.478Z,67.23
2023-04-18T20:49:42.432Z,66.62
2023-04-18T20:52:09.557Z,67.03
2023-04-18T20:54:36.065Z,66.72
2023-04-18T20:57:02.671Z,67.64
2023-04-18T20:59:29.172Z,67.52
2023-04-18T21:01:55.853Z,67.65
2023-04-18T21:04:23.756Z,67.22
2023-04-18T21:06:50.978Z,67.27
2023-04-18T21:09:17.638Z,67.63
2023-04-18T21:11:44.167Z,67.19
2023-04-18T21:14:10.785Z,67.29
2023-04-18T21:16:39.179Z,67.51
2023-04-18T21:19:06.587Z,67.70
2023-04-18T21:21:34.147Z,67.63
2023-04-18T21:24:01.669Z,68.15
2023-04-18T21:26:29.442Z,68.04
2023-04-18T21:29:01.561Z,67.76
2023-04-18T21:31:30.781Z,68.04
2023-04-18T21:33:59.181Z,68.36
2023-04-18T21:36:30.537Z,68.58
2023-04-18T21:38:58.981Z,68.14
2023-04-18T21:41:25.917Z,68.68
2023-04-18T21:43:52.927Z,68.63
2023-04-18T21:46:19.667Z,68.69
2023-04-18T21:48:47.392Z,68.59
2023-04-18T21:51:15.221Z,68.80
2023-04-18T21:53:42.300Z,69.39
2023-04-18T21:56:08.921Z,69.12
2023-04-18T21:58:35.491Z,69.17
2023-04-18T22:01:02.217Z,69.33
2023-04-18T22:03:29.328Z,69.31
2023-04-18T22:05:56.602Z,69.52
2023-04-18T22:08:25.680Z,69.51
2023-04-18T22:10:56.323Z,69.76
2023-04-18T22:13:23.462Z,69.76
2023-04-18T22:15:51.486Z,69.56
2023-04-18T22:18:19.129Z,69.99
2023-04-18T22:20:46.848Z,70.46
2023-04-18T22:23:14.059Z,70.74
2023-04-18T22:25:40.856Z,70.39
2023-04-18T22:28:07.850Z,70.92
2023-04-18T22:30:34.456Z,71.10
2023-04-18T22:33:01.153Z,71.09
2023-04-18T22:35:27.693Z,71.24
2023-04-18T22:37:55.519Z,71.10
2023-04-18T22:40:22.168Z,71.44
2023-04-18T22:42:48.568Z,71.25
2023-04-18T22:45:15.507Z,71.61
2023-04-18T22:47:42.029Z,71.87
2023-04-18T22:50:08.836Z,71.97
2023-04-18T22:52:35.464Z,72.31
2023-04-18T22:55:02.980Z,71.83
2023-04-18T22:57:29.653Z,71.92
2023-04-18T22:59:56.440Z,72.32
2023-04-18T23:02:23.203Z,72.61
2023-04-18T23:04:50.390Z,72.19
2023-04-18T23:07:17.042Z,72.64
2023-04-18T23:09:43.529Z,72.63
2023-04-18T23:12:10.040Z,72.60
2023-04-18T23:14:36.542Z,72.66
2023-04-18T23:17:03.011Z,72.93
2023-04-18T23:19:29.488Z,72.83
2023-04-18T23:21:55.958Z,73.64
2023-04-18T23:24:22.424Z,73.91
2023-04-18T23:26:48.876Z,73.85
2023-04-18T23:29:15.277Z,74.02
2023-04-18T23:31:41.786Z,74.01
2023-04-18T23:34:09.993Z,74.01
2023-04-18T23:36:37.157Z,73.64
2023-04-18T23:39:04.090Z,74.11
2023-04-18T23:41:30.566Z,74.11
2023-04-18T23:43:57.020Z,74.57
2023-04-18T23:46:23.565Z,74.75
2023-04-18T23:48:50.208Z,74.40
2023-04-18T23:51:16.636Z,74.97
2023-04-18T23:53:43.073Z,75.21
2023-04-18T23:56:09.581Z,75.52
2023-04-18T23:58:36.045Z,75.37
