createdAt,value
2023-03-28T00:00:51.065Z,5.97
2023-03-28T00:03:22.580Z,9.87
2023-03-28T00:05:51.373Z,5.63
2023-03-28T00:08:18.362Z,6.90
2023-03-28T00:10:45.619Z,6.30
2023-03-28T00:13:14.037Z,8.20
2023-03-28T00:15:41.992Z,8.17
2023-03-28T00:18:12.265Z,9.30
2023-03-28T00:20:40.410Z,9.67
2023-03-28T00:23:08.111Z,8.87
2023-03-28T00:25:35.621Z,6.00
2023-03-28T00:28:02.540Z,6.43
2023-03-28T00:30:29.644Z,7.03
2023-03-28T00:32:57.538Z,3.97
2023-03-28T00:35:24.312Z,6.57
2023-03-28T00:37:53.260Z,7.00
2023-03-28T00:40:19.647Z,8.00
2023-03-28T00:42:46.542Z,5.13
2023-03-28T00:45:13.037Z,3.70
2023-03-28T00:47:46.159Z,8.70
2023-03-28T00:50:20.881Z,6.20
2023-03-28T00:52:50.954Z,6.83
2023-03-28T00:55:27.506Z,4.63
2023-03-28T00:57:54.455Z,5.93
2023-03-28T01:00:21.637Z,7.50
2023-03-28T01:02:52.333Z,6.30
2023-03-28T01:05:26.706Z,7.43
2023-03-28T01:07:59.287Z,7.47
2023-03-28T01:10:26.058Z,7.90
2023-03-28T01:12:54.412Z,8.30
2023-03-28T01:15:21.114Z,7.73
2023-03-28T01:17:48.127Z,7.93
2023-03-28T01:20:46.675Z,11.57
2023-03-28T01:23:31.161Z,7.57
2023-03-28T01:26:12.387Z,7.00
2023-03-28T01:29:10.590Z,5.80
2023-03-28T01:31:52.172Z,6.23
2023-03-28T01:34:27.602Z,9.47
2023-03-28T01:37:16.372Z,9.90
2023-03-28T01:39:59.215Z,9.00
2023-03-28T01:42:45.129Z,6.87
2023-03-28T01:45:36.977Z,10.47
2023-03-28T01:48:17.771Z,9.03
2023-03-28T01:51:13.556Z,8.17
2023-03-28T01:53:51.118Z,12.20
2023-03-28T01:56:30.663Z,7.37
2023-03-28T01:59:09.105Z,10.37
2023-03-28T02:02:01.676Z,10.40
2023-03-28T02:04:29.227Z,12.80
2023-03-28T02:06:56.633Z,11.73
2023-03-28T02:09:25.111Z,12.87
2023-03-28T02:11:56.444Z,11.60
2023-03-28T02:14:26.382Z,9.37
2023-03-28T02:16:57.484Z,13.70
2023-03-28T02:19:26.984Z,9.97
2023-03-28T02:22:12.288Z,10.93
2023-03-28T02:24:38.874Z,11.03
2023-03-28T02:27:08.439Z,10.80
2023-03-28T02:29:36.829Z,12.07
2023-03-28T02:32:03.619Z,11.23
2023-03-28T02:34:31.249Z,13.20
2023-03-28T02:37:11.880Z,12.00
2023-03-28T02:39:44.859Z,8.50
2023-03-28T02:42:29.938Z,11.30
2023-03-28T02:45:17.962Z,11.43
2023-03-28T02:48:05.880Z,11.40
2023-03-28T02:50:53.685Z,14.03
2023-03-28T02:53:27.241Z,15.33
2023-03-28T02:55:56.993Z,11.97
2023-03-28T02:58:30.462Z,12.07
2023-03-28T03:00:56.997Z,8.93
2023-03-28T03:03:23.748Z,13.23
2023-03-28T03:05:50.710Z,15.60
2023-03-28T03:08:17.348Z,13.20
2023-03-28T03:10:43.756Z,12.80
2023-03-28T03:13:10.663Z,10.03
2023-03-28T03:15:37.154Z,14.83
2023-03-28T03:18:04.520Z,14.23
2023-03-28T03:20:34.366Z,13.23
2023-03-28T03:23:01.737Z,12.10
2023-03-28T03:25:28.525Z,14.43
2023-03-28T03:27:55.027Z,17.87
2023-03-28T03:30:21.993Z,11.93
2023-03-28T03:32:48.496Z,10.00
2023-03-28T03:35:15.682Z,8.23
2023-03-28T03:37:42.190Z,7.27
2023-03-28T03:40:09.822Z,5.80
2023-03-28T03:42:37.061Z,7.83
2023-03-28T03:45:04.306Z,4.20
2023-03-28T03:47:31.068Z,6.17
2023-03-28T03:49:57.758Z,4.23
2023-03-28T03:52:24.316Z,3.37
2023-03-28T03:54:50.742Z,3.93
2023-03-28T03:57:17.594Z,3.83
2023-03-28T03:59:44.170Z,5.50
2023-03-28T04:02:12.060Z,5.03
2023-03-28T04:04:40.480Z,7.07
2023-03-28T04:07:07.223Z,10.90
2023-03-28T04:09:33.678Z,5.83
2023-03-28T04:12:00.263Z,7.50
2023-03-28T04:14:26.942Z,4.93
2023-03-28T04:16:53.840Z,6.00
2023-03-28T04:19:21.095Z,7.00
2023-03-28T04:21:48.888Z,7.60
2023-03-28T04:24:16.379Z,9.40
2023-03-28T04:26:49.719Z,9.70
2023-03-28T04:29:17.304Z,7.33
2023-03-28T04:31:50.001Z,6.63
2023-03-28T04:34:17.166Z,8.40
2023-03-28T04:36:43.845Z,7.63
2023-03-28T04:39:11.274Z,6.20
2023-03-28T04:41:38.908Z,3.93
2023-03-28T04:44:06.001Z,8.00
2023-03-28T04:46:32.510Z,9.80
2023-03-28T04:48:59.286Z,7.13
2023-03-28T04:51:28.467Z,8.60
2023-03-28T04:53:55.202Z,8.17
2023-03-28T04:56:22.202Z,8.30
2023-03-28T04:58:49.158Z,3.83
2023-03-28T05:01:16.092Z,4.93
2023-03-28T05:03:42.630Z,8.57
2023-03-28T05:06:09.410Z,6.60
2023-03-28T05:08:35.927Z,7.77
2023-03-28T05:11:02.611Z,9.13
2023-03-28T05:13:29.321Z,5.90
2023-03-28T05:15:55.911Z,5.77
2023-03-28T05:18:22.456Z,6.20
2023-03-28T05:20:48.878Z,9.33
2023-03-28T05:23:15.343Z,6.23
2023-03-28T05:25:41.817Z,7.17
2023-03-28T05:28:08.381Z,6.47
2023-03-28T05:30:34.959Z,5.33
2023-03-28T05:33:01.995Z,9.33
2023-03-28T05:35:28.654Z,6.23
2023-03-28T05:37:55.364Z,7.83
2023-03-28T05:40:22.098Z,7.77
2023-03-28T05:42:48.592Z,4.17
2023-03-28T05:45:15.702Z,8.47
2023-03-28T05:47:42.326Z,7.03
2023-03-28T05:50:10.657Z,7.30
2023-03-28T05:52:37.751Z,7.03
2023-03-28T05:55:04.864Z,7.00
2023-03-28T05:57:31.407Z,8.20
2023-03-28T05:59:57.935Z,6.87
2023-03-28T06:02:25.109Z,7.30
2023-03-28T06:04:55.237Z,9.87
2023-03-28T06:07:35.328Z,10.03
2023-03-28T06:10:08.858Z,5.60
2023-03-28T06:12:35.488Z,8.13
2023-03-28T06:15:02.141Z,7.30
2023-03-28T06:17:28.939Z,6.07
2023-03-28T06:19:55.663Z,7.40
2023-03-28T06:22:22.297Z,7.80
2023-03-28T06:24:48.847Z,5.23
2023-03-28T06:27:15.441Z,6.50
2023-03-28T06:29:42.004Z,8.17
2023-03-28T06:32:08.979Z,7.90
2023-03-28T06:34:35.715Z,4.87
2023-03-28T06:37:02.259Z,4.70
2023-03-28T06:39:28.701Z,5.10
2023-03-28T06:41:55.397Z,3.93
2023-03-28T06:44:21.859Z,8.63
2023-03-28T06:46:49.663Z,7.23
2023-03-28T06:49:16.196Z,5.37
2023-03-28T06:51:42.761Z,5.83
2023-03-28T06:54:09.303Z,6.13
2023-03-28T06:56:35.940Z,4.77
2023-03-28T06:59:02.463Z,5.03
2023-03-28T07:01:29.350Z,9.23
2023-03-28T07:03:59.400Z,4.53
2023-03-28T07:06:27.489Z,5.93
2023-03-28T07:08:55.114Z,6.53
2023-03-28T07:11:21.743Z,4.93
2023-03-28T07:13:49.340Z,4.17
2023-03-28T07:16:16.213Z,3.67
2023-03-28T07:18:43.739Z,3.53
2023-03-28T07:21:15.939Z,5.23
2023-03-28T07:23:43.251Z,4.47
2023-03-28T07:26:11.799Z,6.67
2023-03-28T07:28:38.308Z,4.73
2023-03-28T07:31:05.474Z,5.47
2023-03-28T07:33:37.380Z,4.00
2023-03-28T07:36:10.207Z,4.63
2023-03-28T07:38:36.776Z,2.33
2023-03-28T07:41:04.046Z,4.93
2023-03-28T07:43:30.534Z,3.27
2023-03-28T07:46:06.502Z,5.87
2023-03-28T07:48:35.373Z,3.93
2023-03-28T07:51:02.807Z,2.90
2023-03-28T07:53:29.577Z,4.00
2023-03-28T07:55:56.505Z,3.27
2023-03-28T07:58:23.108Z,4.10
2023-03-28T08:00:50.618Z,5.23
2023-03-28T08:03:17.488Z,4.80
2023-03-28T08:05:49.516Z,3.13
2023-03-28T08:08:16.595Z,3.23
2023-03-28T08:10:45.861Z,5.00
2023-03-28T08:13:12.674Z,4.87
2023-03-28T08:15:39.235Z,2.63
2023-03-28T08:18:05.994Z,6.07
2023-03-28T08:20:32.983Z,2.63
2023-03-28T08:22:59.530Z,2.27
2023-03-28T08:25:26.218Z,2.80
2023-03-28T08:27:52.786Z,4.10
2023-03-28T08:30:19.250Z,4.63
2023-03-28T08:32:48.724Z,4.30
2023-03-28T08:35:15.726Z,2.90
2023-03-28T08:37:42.294Z,3.73
2023-03-28T08:40:14.200Z,9.00
2023-03-28T08:43:04.737Z,5.13
2023-03-28T08:45:53.686Z,3.23
2023-03-28T08:48:37.483Z,4.43
2023-03-28T08:51:19.234Z,2.30
2023-03-28T08:54:12.926Z,3.60
2023-03-28T08:56:49.940Z,4.13
2023-03-28T08:59:23.823Z,3.80
2023-03-28T09:01:50.553Z,3.20
2023-03-28T09:04:27.266Z,2.13
2023-03-28T09:07:00.169Z,3.60
2023-03-28T09:09:53.687Z,2.87
2023-03-28T09:12:35.531Z,3.40
2023-03-28T09:15:11.357Z,1.70
2023-03-28T09:17:55.931Z,2.27
2023-03-28T09:20:29.538Z,2.03
2023-03-28T09:23:08.526Z,4.07
2023-03-28T09:25:46.404Z,2.00
2023-03-28T09:28:47.918Z,2.90
2023-03-28T09:31:17.373Z,2.27
2023-03-28T09:33:47.664Z,3.13
2023-03-28T09:36:21.719Z,1.70
2023-03-28T09:38:52.483Z,3.17
2023-03-28T09:41:27.383Z,3.83
2023-03-28T09:43:58.611Z,1.57
2023-03-28T09:46:44.538Z,2.87
2023-03-28T09:49:19.613Z,1.80
2023-03-28T09:51:46.422Z,2.63
2023-03-28T09:54:13.514Z,1.53
2023-03-28T09:56:42.325Z,3.20
2023-03-28T09:59:29.885Z,3.17
2023-03-28T10:01:58.077Z,1.90
2023-03-28T10:04:28.190Z,2.17
2023-03-28T10:07:16.626Z,1.20
2023-03-28T10:09:54.250Z,1.90
2023-03-28T10:12:24.402Z,3.20
2023-03-28T10:14:50.892Z,1.30
2023-03-28T10:17:27.129Z,2.20
2023-03-28T10:19:59.438Z,1.80
2023-03-28T10:22:37.734Z,1.40
2023-03-28T10:25:05.960Z,3.70
2023-03-28T10:27:40.023Z,1.60
2023-03-28T10:30:21.947Z,2.10
2023-03-28T10:33:07.022Z,1.37
2023-03-28T10:35:33.982Z,1.83
2023-03-28T10:38:04.761Z,1.60
2023-03-28T10:40:32.464Z,1.20
2023-03-28T10:42:59.304Z,1.93
2023-03-28T10:45:38.040Z,1.47
2023-03-28T10:48:17.311Z,1.60
2023-03-28T10:50:46.291Z,1.23
2023-03-28T10:53:37.188Z,1.40
2023-03-28T10:56:41.503Z,1.70
2023-03-28T10:59:49.032Z,1.35
2023-03-28T11:02:20.003Z,1.30
2023-03-28T11:04:56.956Z,1.00
2023-03-28T11:07:45.459Z,1.30
2023-03-28T11:10:34.083Z,1.83
2023-03-28T11:13:13.325Z,1.43
2023-03-28T11:15:54.159Z,1.10
2023-03-28T11:18:51.116Z,2.28
2023-03-28T11:21:33.049Z,1.50
2023-03-28T11:24:20.785Z,1.17
2023-03-28T11:27:15.690Z,1.23
2023-03-28T11:30:16.719Z,1.60
2023-03-28T11:32:57.636Z,4.10
2023-03-28T11:35:31.012Z,1.08
2023-03-28T11:38:04.447Z,1.33
2023-03-28T11:40:47.036Z,1.98
2023-03-28T11:43:16.873Z,1.80
2023-03-28T11:45:52.029Z,3.53
2023-03-28T11:48:23.525Z,4.32
2023-03-28T11:51:32.025Z,5.50
2023-03-28T11:54:05.315Z,1.70
2023-03-28T11:56:51.029Z,3.47
2023-03-28T11:59:42.784Z,2.45
2023-03-28T12:02:23.349Z,2.67
2023-03-28T12:04:57.331Z,3.90
2023-03-28T12:07:36.074Z,2.30
2023-03-28T12:10:11.165Z,1.33
2023-03-28T12:12:44.003Z,3.40
2023-03-28T12:15:20.386Z,1.92
2023-03-28T12:17:50.212Z,4.20
2023-03-28T12:20:43.943Z,3.90
2023-03-28T12:23:23.816Z,2.97
2023-03-28T12:26:00.133Z,3.03
2023-03-28T12:28:45.395Z,1.60
2023-03-28T12:31:38.458Z,2.63
2023-03-28T12:34:12.184Z,2.30
2023-03-28T12:37:01.750Z,2.87
2023-03-28T12:39:43.429Z,2.87
2023-03-28T12:42:13.159Z,3.53
2023-03-28T12:44:46.470Z,3.60
2023-03-28T12:47:17.442Z,3.17
2023-03-28T12:50:15.088Z,3.73
2023-03-28T12:52:43.884Z,1.60
2023-03-28T12:55:26.149Z,3.57
2023-03-28T12:57:54.694Z,2.80
2023-03-28T13:00:24.546Z,2.17
2023-03-28T13:03:16.411Z,2.23
2023-03-28T13:05:55.984Z,3.33
2023-03-28T13:08:47.298Z,3.30
2023-03-28T13:11:25.454Z,3.20
2023-03-28T13:14:16.989Z,2.67
2023-03-28T13:16:58.039Z,2.50
2023-03-28T13:19:46.586Z,3.40
2023-03-28T13:22:28.810Z,2.60
2023-03-28T13:25:25.877Z,5.20
2023-03-28T13:28:12.278Z,3.33
2023-03-28T13:30:46.643Z,5.23
2023-03-28T13:33:26.452Z,4.67
2023-03-28T13:35:58.974Z,6.10
2023-03-28T13:38:28.309Z,3.67
2023-03-28T13:41:09.825Z,4.30
2023-03-28T13:43:48.507Z,4.77
2023-03-28T13:46:29.433Z,4.57
2023-03-28T13:49:16.319Z,4.73
2023-03-28T13:51:58.629Z,4.53
2023-03-28T13:54:28.279Z,4.53
2023-03-28T13:57:01.746Z,4.53
2023-03-28T13:59:39.284Z,5.00
2023-03-28T14:02:42.851Z,4.63
2023-03-28T14:05:27.087Z,5.97
2023-03-28T14:07:55.472Z,3.80
2023-03-28T14:10:31.138Z,3.83
2023-03-28T14:13:01.388Z,7.17
2023-03-28T14:15:30.502Z,5.57
2023-03-28T14:17:58.591Z,3.50
2023-03-28T14:20:26.429Z,5.83
2023-03-28T14:23:00.360Z,4.67
2023-03-28T14:25:28.663Z,2.80
2023-03-28T14:27:56.758Z,6.43
2023-03-28T14:30:39.944Z,3.80
2023-03-28T14:33:14.789Z,6.30
2023-03-28T14:35:48.299Z,5.60
2023-03-28T14:38:28.036Z,3.90
2023-03-28T14:40:55.843Z,5.43
2023-03-28T14:43:31.740Z,2.70
2023-03-28T14:46:03.509Z,7.40
2023-03-28T14:48:30.418Z,4.13
2023-03-28T14:50:59.014Z,5.57
2023-03-28T14:53:27.781Z,4.00
2023-03-28T14:55:58.731Z,6.17
2023-03-28T14:58:27.686Z,4.33
2023-03-28T15:00:58.196Z,3.67
2023-03-28T15:03:35.158Z,6.83
2023-03-28T15:06:02.356Z,5.80
2023-03-28T15:08:35.910Z,6.03
2023-03-28T15:11:15.443Z,5.67
2023-03-28T15:13:51.269Z,3.10
2023-03-28T15:16:23.511Z,4.30
2023-03-28T15:19:23.285Z,3.63
2023-03-28T15:21:55.434Z,5.17
2023-03-28T15:24:22.377Z,5.97
2023-03-28T15:26:51.325Z,5.10
2023-03-28T15:29:19.214Z,3.47
2023-03-28T15:31:46.389Z,4.57
2023-03-28T15:34:24.794Z,5.57
2023-03-28T15:36:57.764Z,3.43
2023-03-28T15:39:27.179Z,5.73
2023-03-28T15:42:20.297Z,7.33
2023-03-28T15:44:58.991Z,4.17
2023-03-28T15:47:29.407Z,4.60
2023-03-28T15:50:03.321Z,5.07
2023-03-28T15:52:31.055Z,5.20
2023-03-28T15:54:58.947Z,5.43
2023-03-28T15:57:27.567Z,5.23
2023-03-28T15:59:56.090Z,6.37
2023-03-28T16:02:22.684Z,4.50
2023-03-28T16:05:06.253Z,4.60
2023-03-28T16:07:45.864Z,4.40
2023-03-28T16:10:14.970Z,6.93
2023-03-28T16:12:41.848Z,7.97
2023-03-28T16:15:08.941Z,9.37
2023-03-28T16:17:36.334Z,4.33
2023-03-28T16:20:12.973Z,8.90
2023-03-28T16:22:39.734Z,9.87
2023-03-28T16:25:06.890Z,6.73
2023-03-28T16:27:35.368Z,4.23
2023-03-28T16:30:04.348Z,6.13
2023-03-28T16:32:31.015Z,6.23
2023-03-28T16:34:57.615Z,7.13
2023-03-28T16:37:24.051Z,9.10
2023-03-28T16:39:50.538Z,5.30
2023-03-28T16:42:18.284Z,5.57
2023-03-28T16:44:44.776Z,9.83
2023-03-28T16:47:11.310Z,6.83
2023-03-28T16:49:37.908Z,82.27
2023-03-28T16:52:05.235Z,15.90
2023-03-28T16:54:31.816Z,7.17
2023-03-28T16:56:58.389Z,5.70
2023-03-28T16:59:24.982Z,7.77
2023-03-28T17:01:52.173Z,8.10
2023-03-28T17:04:18.747Z,7.23
2023-03-28T17:06:45.743Z,6.73
2023-03-28T17:09:12.465Z,7.47
2023-03-28T17:11:40.324Z,10.67
2023-03-28T17:14:06.825Z,11.23
2023-03-28T17:16:33.464Z,9.13
2023-03-28T17:18:59.916Z,7.10
2023-03-28T17:21:26.481Z,8.93
2023-03-28T17:23:53.245Z,8.73
2023-03-28T17:26:19.810Z,7.37
2023-03-28T17:28:46.619Z,7.53
2023-03-28T17:31:16.798Z,7.83
2023-03-28T17:33:44.027Z,10.57
2023-03-28T17:36:22.050Z,8.93
2023-03-28T17:38:50.370Z,9.50
2023-03-28T17:41:17.437Z,11.03
2023-03-28T17:43:44.040Z,8.67
2023-03-28T17:46:11.950Z,10.93
2023-03-28T17:48:39.202Z,9.37
2023-03-28T17:51:06.171Z,11.87
2023-03-28T17:53:33.521Z,10.07
2023-03-28T17:56:00.427Z,9.77
2023-03-28T17:58:27.821Z,13.13
2023-03-28T18:00:54.397Z,11.53
2023-03-28T18:03:21.690Z,11.33
2023-03-28T18:05:50.017Z,9.00
2023-03-28T18:08:16.815Z,10.47
2023-03-28T18:10:43.435Z,13.10
2023-03-28T18:13:09.899Z,10.67
2023-03-28T18:15:36.340Z,13.20
2023-03-28T18:18:02.995Z,10.77
2023-03-28T18:20:29.597Z,8.17
2023-03-28T18:22:56.119Z,9.63
2023-03-28T18:25:23.140Z,9.53
2023-03-28T18:27:49.701Z,9.93
2023-03-28T18:30:16.218Z,11.00
2023-03-28T18:32:43.193Z,12.07
2023-03-28T18:35:10.178Z,11.87
2023-03-28T18:37:36.796Z,13.67
2023-03-28T18:40:07.542Z,11.03
2023-03-28T18:42:35.813Z,15.23
2023-03-28T18:45:03.352Z,10.83
2023-03-28T18:47:29.872Z,10.30
2023-03-28T18:49:56.871Z,14.27
2023-03-28T18:52:23.480Z,12.37
2023-03-28T18:54:51.084Z,9.90
2023-03-28T18:57:17.546Z,14.40
2023-03-28T18:59:44.551Z,10.87
2023-03-28T19:02:14.004Z,12.57
2023-03-28T19:04:40.632Z,9.53
2023-03-28T19:07:08.518Z,11.63
2023-03-28T19:09:35.205Z,8.83
2023-03-28T19:12:01.856Z,13.67
2023-03-28T19:14:28.481Z,11.73
2023-03-28T19:16:55.254Z,9.67
2023-03-28T19:19:23.425Z,11.27
2023-03-28T19:21:51.788Z,12.73
2023-03-28T19:24:21.264Z,13.30
2023-03-28T19:26:48.630Z,13.40
2023-03-28T19:29:15.949Z,15.47
2023-03-28T19:31:42.899Z,10.10
2023-03-28T19:34:20.125Z,11.50
2023-03-28T19:36:47.429Z,11.63
2023-03-28T19:39:14.260Z,11.37
2023-03-28T19:41:41.045Z,9.30
2023-03-28T19:44:07.606Z,7.90
2023-03-28T19:46:36.413Z,13.03
2023-03-28T19:49:06.335Z,10.77
2023-03-28T19:51:33.578Z,11.23
2023-03-28T19:54:00.440Z,15.50
2023-03-28T19:56:28.440Z,14.80
2023-03-28T19:58:54.955Z,13.53
2023-03-28T20:01:22.203Z,12.90
2023-03-28T20:03:52.820Z,9.37
2023-03-28T20:06:21.358Z,11.30
2023-03-28T20:08:48.071Z,13.47
2023-03-28T20:11:15.313Z,9.80
2023-03-28T20:13:41.765Z,12.10
2023-03-28T20:16:10.088Z,10.33
2023-03-28T20:18:37.195Z,10.33
2023-03-28T20:21:06.750Z,11.27
2023-03-28T20:23:34.041Z,14.53
2023-03-28T20:26:01.627Z,13.47
2023-03-28T20:28:32.543Z,8.73
2023-03-28T20:30:59.391Z,13.20
2023-03-28T20:33:26.303Z,11.17
2023-03-28T20:35:54.302Z,11.77
2023-03-28T20:38:21.306Z,14.60
2023-03-28T20:40:47.895Z,13.07
2023-03-28T20:43:19.836Z,12.60
2023-03-28T20:45:54.307Z,11.90
2023-03-28T20:48:25.940Z,13.00
2023-03-28T20:50:55.094Z,9.63
2023-03-28T20:53:22.421Z,13.60
2023-03-28T20:55:50.203Z,14.13
2023-03-28T20:58:16.852Z,13.10
2023-03-28T21:00:43.742Z,11.37
2023-03-28T21:03:11.337Z,13.37
2023-03-28T21:05:42.204Z,14.93
2023-03-28T21:08:08.708Z,15.33
2023-03-28T21:10:36.423Z,12.43
2023-03-28T21:13:02.920Z,12.07
2023-03-28T21:15:30.566Z,15.83
2023-03-28T21:17:58.593Z,15.40
2023-03-28T21:20:25.022Z,16.47
2023-03-28T21:22:51.548Z,14.20
2023-03-28T21:25:18.510Z,16.20
2023-03-28T21:27:45.054Z,12.03
2023-03-28T21:30:13.779Z,9.90
2023-03-28T21:32:41.000Z,10.60
2023-03-28T21:35:07.959Z,12.10
2023-03-28T21:37:34.536Z,12.70
2023-03-28T21:40:01.169Z,16.70
2023-03-28T21:42:27.891Z,15.57
2023-03-28T21:44:54.355Z,15.93
2023-03-28T21:47:21.013Z,12.80
2023-03-28T21:49:49.431Z,16.87
2023-03-28T21:52:16.289Z,13.47
2023-03-28T21:54:42.729Z,12.67
2023-03-28T21:57:09.807Z,12.93
2023-03-28T21:59:36.492Z,15.00
2023-03-28T22:02:03.137Z,16.50
2023-03-28T22:04:29.652Z,12.77
2023-03-28T22:06:56.584Z,18.73
2023-03-28T22:09:23.161Z,13.97
2023-03-28T22:11:49.668Z,15.47
2023-03-28T22:14:16.231Z,14.57
2023-03-28T22:16:42.774Z,14.57
2023-03-28T22:19:09.728Z,15.73
2023-03-28T22:21:37.183Z,19.70
2023-03-28T22:24:06.600Z,19.07
2023-03-28T22:26:33.370Z,16.23
2023-03-28T22:28:59.902Z,20.53
2023-03-28T22:31:27.115Z,14.20
2023-03-28T22:33:54.297Z,16.20
2023-03-28T22:36:21.036Z,18.60
2023-03-28T22:38:47.555Z,18.87
2023-03-28T22:41:14.253Z,19.40
2023-03-28T22:43:43.429Z,16.07
2023-03-28T22:46:12.601Z,15.37
2023-03-28T22:48:39.848Z,19.47
2023-03-28T22:51:11.698Z,13.93
2023-03-28T22:53:39.801Z,14.07
2023-03-28T22:56:06.852Z,16.73
2023-03-28T22:58:34.014Z,16.47
2023-03-28T23:01:01.086Z,14.20
2023-03-28T23:03:28.207Z,16.93
2023-03-28T23:05:55.095Z,15.37
2023-03-28T23:08:22.225Z,14.33
2023-03-28T23:10:48.929Z,16.97
2023-03-28T23:13:16.353Z,19.37
2023-03-28T23:15:43.696Z,17.97
2023-03-28T23:18:10.884Z,17.43
2023-03-28T23:20:38.245Z,15.63
2023-03-28T23:23:04.822Z,16.93
2023-03-28T23:25:31.352Z,16.33
2023-03-28T23:27:57.945Z,17.67
2023-03-28T23:30:24.452Z,18.83
2023-03-28T23:32:51.201Z,19.23
2023-03-28T23:35:18.062Z,15.67
2023-03-28T23:37:44.809Z,16.20
2023-03-28T23:40:14.818Z,14.43
2023-03-28T23:42:43.738Z,14.50
2023-03-28T23:45:11.794Z,14.63
2023-03-28T23:47:38.689Z,14.60
2023-03-28T23:50:06.618Z,19.03
2023-03-28T23:52:33.390Z,17.13
2023-03-28T23:55:00.134Z,13.53
2023-03-28T23:57:28.542Z,16.63
2023-03-28T23:59:56.400Z,13.97
