createdAt,value
2022-07-29T00:03:15.897Z,12.5
2022-07-29T00:18:16.562Z,12.5
2022-07-29T00:33:17.530Z,12.5
2022-07-29T00:48:18.112Z,12.5
2022-07-29T01:03:20.544Z,12.5
2022-07-29T01:18:25.207Z,12.5
2022-07-29T01:33:22.025Z,12.5
2022-07-29T01:48:24.688Z,12.5
2022-07-29T02:03:23.471Z,12.5
2022-07-29T02:18:25.573Z,12.5
2022-07-29T02:33:25.115Z,12.5
2022-07-29T02:48:26.989Z,12.5
2022-07-29T03:03:06.619Z,12.5
2022-07-29T03:18:07.030Z,12.5
2022-07-29T03:33:16.483Z,12.5
2022-07-29T03:48:09.478Z,12.5
2022-07-29T04:03:18.919Z,12.5
2022-07-29T04:18:12.258Z,12.5
2022-07-29T04:33:11.820Z,12.5
2022-07-29T05:03:14.291Z,12.5
2022-07-29T05:18:15.800Z,12.5
2022-07-29T05:33:38.943Z,12.5
2022-07-29T05:48:16.075Z,12.5
2022-07-29T06:18:19.995Z,12.5
2022-07-29T06:33:20.621Z,12.5
2022-07-29T06:48:21.312Z,12.5
2022-07-29T07:03:21.378Z,12.5
2022-07-29T07:18:22.921Z,12.5
2022-07-29T07:33:24.070Z,12.5
2022-07-29T07:48:40.881Z,12.5
2022-07-29T08:03:25.717Z,12.5
2022-07-29T08:18:27.860Z,12.5
2022-07-29T08:33:27.396Z,12.6
2022-07-29T08:48:28.484Z,12.7
2022-07-29T09:03:06.209Z,13.2
2022-07-29T09:18:05.575Z,13.2
2022-07-29T09:33:06.743Z,13.3
2022-07-29T09:48:10.659Z,13.3
2022-07-29T10:03:15.330Z,13.4
2022-07-29T10:18:33.306Z,13.6
2022-07-29T10:33:13.333Z,13.6
2022-07-29T10:48:20.765Z,13.7
2022-07-29T11:03:27.986Z,13.7
2022-07-29T11:18:24.793Z,13.7
2022-07-29T11:33:14.153Z,13.7
2022-07-29T11:48:53.193Z,13.7
2022-07-29T12:03:19.675Z,13.6
2022-07-29T12:18:27.061Z,13.6
2022-07-29T12:33:19.339Z,13.6
2022-07-29T12:49:08.969Z,13.6
2022-07-29T13:03:22.602Z,13.6
2022-07-29T13:18:26.428Z,13.5
2022-07-29T13:33:22.371Z,13.5
2022-07-29T13:48:24.933Z,13.5
2022-07-29T14:03:28.223Z,13.4
2022-07-29T14:18:28.506Z,13.4
2022-07-29T14:33:28.603Z,13.4
2022-07-29T14:48:29.377Z,13.4
2022-07-29T15:03:06.979Z,13.4
2022-07-29T15:18:06.946Z,13.4
2022-07-29T15:33:09.914Z,13.4
2022-07-29T15:48:16.193Z,13.3
2022-07-29T16:03:13.127Z,13.4
2022-07-29T16:18:10.975Z,13.4
2022-07-29T16:33:11.844Z,13.4
2022-07-29T17:03:15.609Z,13.2
2022-07-29T17:18:16.506Z,13.1
2022-07-29T17:33:23.460Z,13
2022-07-29T17:48:17.425Z,12.9
2022-07-29T18:03:20.426Z,12.9
2022-07-29T18:18:19.261Z,12.8
2022-07-29T18:33:26.811Z,12.8
2022-07-29T18:48:22.581Z,12.8
2022-07-29T19:03:20.977Z,12.7
2022-07-29T19:18:23.215Z,12.7
2022-07-29T19:33:24.406Z,12.7
2022-07-29T19:48:26.353Z,12.6
2022-07-29T20:03:39.916Z,12.6
2022-07-29T20:18:27.636Z,12.6
2022-07-29T20:33:31.428Z,12.6
2022-07-29T20:48:28.523Z,12.6
2022-07-29T21:03:07.011Z,12.5
2022-07-29T21:18:06.662Z,12.5
2022-07-29T21:33:07.740Z,12.5
2022-07-29T21:48:09.713Z,12.5
2022-07-29T22:03:09.683Z,12.5
2022-07-29T22:18:12.417Z,12.5
2022-07-29T22:33:19.255Z,12.5
2022-07-29T22:48:12.820Z,12.5
2022-07-29T23:03:13.734Z,12.5
2022-07-29T23:18:14.343Z,12.5
2022-07-29T23:33:15.741Z,12.5
2022-07-29T23:48:17.041Z,12.5
