createdAt,value
2022-08-16T00:00:27.848Z,2.80
2022-08-16T00:03:06.264Z,2.78
2022-08-16T00:05:48.224Z,2.65
2022-08-16T00:08:35.738Z,2.67
2022-08-16T00:11:04.409Z,2.80
2022-08-16T00:13:41.963Z,2.55
2022-08-16T00:17:00.824Z,2.65
2022-08-16T00:18:58.239Z,2.50
2022-08-16T00:21:26.269Z,2.90
2022-08-16T00:23:56.967Z,2.60
2022-08-16T00:26:34.926Z,2.80
2022-08-16T00:29:04.678Z,2.80
2022-08-16T00:31:47.176Z,2.97
2022-08-16T00:34:20.100Z,2.83
2022-08-16T00:36:47.872Z,2.55
2022-08-16T00:39:15.719Z,2.70
2022-08-16T00:41:44.633Z,2.40
2022-08-16T00:44:14.507Z,2.28
2022-08-16T00:47:02.171Z,2.53
2022-08-16T00:49:39.497Z,2.60
2022-08-16T00:52:29.451Z,2.60
2022-08-16T00:54:58.445Z,2.60
2022-08-16T00:57:26.185Z,2.78
2022-08-16T00:59:58.745Z,2.85
2022-08-16T01:02:31.944Z,2.80
2022-08-16T01:05:10.855Z,2.55
2022-08-16T01:07:52.159Z,2.42
2022-08-16T01:10:21.133Z,2.65
2022-08-16T01:13:00.280Z,2.60
2022-08-16T01:15:28.177Z,2.75
2022-08-16T01:17:57.963Z,2.90
2022-08-16T01:20:30.633Z,2.78
2022-08-16T01:22:59.094Z,2.70
2022-08-16T01:25:33.924Z,2.60
2022-08-16T01:28:02.407Z,2.50
2022-08-16T01:30:30.165Z,2.60
2022-08-16T01:33:02.971Z,2.55
2022-08-16T01:35:43.232Z,2.40
2022-08-16T01:38:10.963Z,2.33
2022-08-16T01:40:47.301Z,2.60
2022-08-16T01:43:15.067Z,2.70
2022-08-16T01:45:43.404Z,2.65
2022-08-16T01:48:20.301Z,2.60
2022-08-16T01:51:09.391Z,2.47
2022-08-16T01:53:36.076Z,2.53
2022-08-16T01:56:08.496Z,2.80
2022-08-16T01:58:51.532Z,2.38
2022-08-16T02:01:19.370Z,2.70
2022-08-16T02:03:50.459Z,2.40
2022-08-16T02:06:33.640Z,2.65
2022-08-16T02:09:02.556Z,2.55
2022-08-16T02:11:47.764Z,2.75
2022-08-16T02:14:21.429Z,2.75
2022-08-16T02:16:49.645Z,2.28
2022-08-16T02:19:18.458Z,2.58
2022-08-16T02:22:08.745Z,2.40
2022-08-16T02:24:42.020Z,2.30
2022-08-16T02:27:10.323Z,2.42
2022-08-16T02:29:38.239Z,2.50
2022-08-16T02:32:49.050Z,2.53
2022-08-16T02:34:57.581Z,2.45
2022-08-16T02:37:51.267Z,2.45
2022-08-16T02:40:16.301Z,2.58
2022-08-16T02:42:44.368Z,2.25
2022-08-16T02:45:12.114Z,2.50
2022-08-16T02:48:00.174Z,2.50
2022-08-16T02:50:55.092Z,2.40
2022-08-16T02:53:18.317Z,2.70
2022-08-16T02:55:51.423Z,2.40
2022-08-16T02:58:19.189Z,2.40
2022-08-16T03:00:50.198Z,2.30
2022-08-16T03:03:18.171Z,2.40
2022-08-16T03:05:50.068Z,2.50
2022-08-16T03:08:51.263Z,2.50
2022-08-16T03:11:16.435Z,2.58
2022-08-16T03:13:45.855Z,2.10
2022-08-16T03:16:33.034Z,2.40
2022-08-16T03:19:03.313Z,2.22
2022-08-16T03:21:37.930Z,2.35
2022-08-16T03:24:06.477Z,2.42
2022-08-16T03:26:54.184Z,2.50
2022-08-16T03:29:27.380Z,2.50
2022-08-16T03:31:59.307Z,2.42
2022-08-16T03:34:27.318Z,2.40
2022-08-16T03:36:55.326Z,2.70
2022-08-16T03:39:23.128Z,2.47
2022-08-16T03:41:59.623Z,2.42
2022-08-16T03:44:43.984Z,2.40
2022-08-16T03:47:19.244Z,2.40
2022-08-16T03:49:51.241Z,2.55
2022-08-16T03:52:20.155Z,2.60
2022-08-16T03:54:57.514Z,2.38
2022-08-16T03:57:32.029Z,2.30
2022-08-16T04:00:12.337Z,2.40
2022-08-16T04:03:02.507Z,2.42
2022-08-16T04:05:33.075Z,2.40
2022-08-16T04:08:02.244Z,2.50
2022-08-16T04:10:49.957Z,2.58
2022-08-16T04:13:20.729Z,2.38
2022-08-16T04:16:07.313Z,2.40
2022-08-16T04:18:36.882Z,2.40
2022-08-16T04:21:04.689Z,2.20
2022-08-16T04:23:32.453Z,2.13
2022-08-16T04:26:01.916Z,2.38
2022-08-16T04:28:55.675Z,2.20
2022-08-16T04:31:17.901Z,2.17
2022-08-16T04:33:50.639Z,2.65
2022-08-16T04:36:20.066Z,2.72
2022-08-16T04:38:49.968Z,3.00
2022-08-16T04:41:18.133Z,2.90
2022-08-16T04:43:46.199Z,3.10
2022-08-16T04:46:29.944Z,3.15
2022-08-16T04:49:03.005Z,3.67
2022-08-16T04:51:35.987Z,3.60
2022-08-16T04:54:05.121Z,3.50
2022-08-16T04:56:33.442Z,3.40
2022-08-16T04:59:01.508Z,3.40
2022-08-16T05:01:55.949Z,3.45
2022-08-16T05:04:19.300Z,3.08
2022-08-16T05:06:47.603Z,3.47
2022-08-16T05:09:16.419Z,3.30
2022-08-16T05:11:44.310Z,3.50
2022-08-16T05:14:12.171Z,3.00
2022-08-16T05:16:48.123Z,3.15
2022-08-16T05:19:19.981Z,3.30
2022-08-16T05:21:47.986Z,3.08
2022-08-16T05:24:24.576Z,3.08
2022-08-16T05:26:52.577Z,3.25
2022-08-16T05:29:20.600Z,3.10
2022-08-16T05:31:53.372Z,3.30
2022-08-16T05:34:22.506Z,3.10
2022-08-16T05:36:51.325Z,3.10
2022-08-16T05:39:20.432Z,3.33
2022-08-16T05:41:48.964Z,3.25
2022-08-16T05:44:24.076Z,3.40
2022-08-16T05:46:52.536Z,3.20
2022-08-16T05:49:22.545Z,3.00
2022-08-16T05:51:51.101Z,3.13
2022-08-16T05:54:25.265Z,2.88
2022-08-16T05:56:53.774Z,3.00
2022-08-16T05:59:21.948Z,2.92
2022-08-16T06:01:50.648Z,3.00
2022-08-16T06:04:36.691Z,2.90
2022-08-16T06:07:09.080Z,2.80
2022-08-16T06:09:52.557Z,3.10
2022-08-16T06:12:28.067Z,2.70
2022-08-16T06:14:58.977Z,2.67
2022-08-16T06:17:41.565Z,2.80
2022-08-16T06:20:11.220Z,3.17
2022-08-16T06:22:41.012Z,3.33
2022-08-16T06:25:12.519Z,2.83
2022-08-16T06:27:49.651Z,2.83
2022-08-16T06:30:28.721Z,2.95
2022-08-16T06:32:56.719Z,3.00
2022-08-16T06:35:24.608Z,2.75
2022-08-16T06:37:52.633Z,3.05
2022-08-16T06:40:20.386Z,2.85
2022-08-16T06:42:48.579Z,2.83
2022-08-16T06:45:16.355Z,2.97
2022-08-16T06:47:52.947Z,2.88
2022-08-16T06:50:28.858Z,2.90
2022-08-16T06:53:00.257Z,2.72
2022-08-16T06:55:34.451Z,2.63
2022-08-16T06:58:08.210Z,2.72
2022-08-16T07:00:37.578Z,2.80
2022-08-16T07:03:27.682Z,2.85
2022-08-16T07:05:53.940Z,2.67
2022-08-16T07:08:21.819Z,2.97
2022-08-16T07:10:49.494Z,2.80
2022-08-16T07:13:26.691Z,2.60
2022-08-16T07:16:05.712Z,2.80
2022-08-16T07:18:33.454Z,2.70
2022-08-16T07:21:02.267Z,2.60
2022-08-16T07:23:37.489Z,2.53
2022-08-16T07:26:07.052Z,2.90
2022-08-16T07:28:35.452Z,2.95
2022-08-16T07:31:03.424Z,2.50
2022-08-16T07:33:52.295Z,2.70
2022-08-16T07:36:22.170Z,2.50
2022-08-16T07:38:50.196Z,2.47
2022-08-16T07:41:18.592Z,2.55
2022-08-16T07:43:47.525Z,2.90
2022-08-16T07:46:39.694Z,2.60
2022-08-16T07:49:03.782Z,2.40
2022-08-16T07:51:33.131Z,2.60
2022-08-16T07:54:09.500Z,2.70
2022-08-16T07:56:38.234Z,2.47
2022-08-16T07:59:05.984Z,2.65
2022-08-16T08:01:33.681Z,2.70
2022-08-16T08:04:02.921Z,2.40
2022-08-16T08:06:31.440Z,2.60
2022-08-16T08:08:59.581Z,2.40
2022-08-16T08:11:27.993Z,2.50
2022-08-16T08:13:56.580Z,2.28
2022-08-16T08:16:30.742Z,2.40
2022-08-16T08:19:01.094Z,2.40
2022-08-16T08:21:59.159Z,2.40
2022-08-16T08:24:18.112Z,2.30
2022-08-16T08:26:50.051Z,2.40
2022-08-16T08:29:22.916Z,2.30
2022-08-16T08:31:53.255Z,2.38
2022-08-16T08:34:23.137Z,2.40
2022-08-16T08:36:54.483Z,2.40
2022-08-16T08:39:22.688Z,2.40
2022-08-16T08:41:51.359Z,2.22
2022-08-16T08:44:28.595Z,2.33
2022-08-16T08:47:00.374Z,2.28
2022-08-16T08:49:46.016Z,2.17
2022-08-16T08:52:34.603Z,2.50
2022-08-16T08:55:05.025Z,2.40
2022-08-16T08:57:37.396Z,2.40
2022-08-16T09:00:13.208Z,2.10
2022-08-16T09:02:41.709Z,2.20
2022-08-16T09:05:15.422Z,2.30
2022-08-16T09:08:00.941Z,2.60
2022-08-16T09:10:29.860Z,2.30
2022-08-16T09:12:57.768Z,2.35
2022-08-16T09:15:26.449Z,2.35
2022-08-16T09:18:01.157Z,2.47
2022-08-16T09:20:58.447Z,2.25
2022-08-16T09:23:27.507Z,2.50
2022-08-16T09:25:55.422Z,2.20
2022-08-16T09:29:13.527Z,2.20
2022-08-16T09:31:11.114Z,2.10
2022-08-16T09:33:39.371Z,2.10
2022-08-16T09:36:11.803Z,2.20
2022-08-16T09:38:40.919Z,2.25
2022-08-16T09:41:14.860Z,2.50
2022-08-16T09:43:58.541Z,2.05
2022-08-16T09:46:44.377Z,2.30
2022-08-16T09:49:16.751Z,2.22
2022-08-16T09:51:47.917Z,2.35
2022-08-16T09:54:21.020Z,2.30
2022-08-16T09:56:52.234Z,2.10
2022-08-16T09:59:22.478Z,2.25
2022-08-16T10:01:51.618Z,2.25
2022-08-16T10:04:31.430Z,2.03
2022-08-16T10:07:02.763Z,2.40
2022-08-16T10:09:53.859Z,2.15
2022-08-16T10:12:42.777Z,2.22
2022-08-16T10:15:15.094Z,2.00
2022-08-16T10:17:45.053Z,2.20
2022-08-16T10:20:28.289Z,2.00
2022-08-16T10:23:03.661Z,2.10
2022-08-16T10:27:16.173Z,2.17
2022-08-16T10:28:31.832Z,1.85
2022-08-16T10:30:59.891Z,2.10
2022-08-16T10:33:29.279Z,2.20
2022-08-16T10:36:02.527Z,2.10
2022-08-16T10:38:33.242Z,2.28
2022-08-16T10:41:04.672Z,1.98
2022-08-16T10:43:32.427Z,2.15
2022-08-16T10:46:01.392Z,2.20
2022-08-16T10:48:29.464Z,2.20
2022-08-16T10:50:59.304Z,2.20
2022-08-16T10:53:32.685Z,2.10
2022-08-16T10:56:01.559Z,1.90
2022-08-16T10:58:34.383Z,2.20
2022-08-16T11:01:24.975Z,2.10
2022-08-16T11:03:54.104Z,1.98
2022-08-16T11:06:26.930Z,2.08
2022-08-16T11:14:31.961Z,1.98
2022-08-16T11:17:02.316Z,2.10
2022-08-16T11:19:31.176Z,1.83
2022-08-16T11:22:39.445Z,1.92
2022-08-16T11:25:59.590Z,1.77
2022-08-16T11:27:55.702Z,2.00
2022-08-16T11:30:28.202Z,1.73
2022-08-16T11:33:05.524Z,1.90
2022-08-16T11:38:47.392Z,2.05
2022-08-16T11:41:08.830Z,2.13
2022-08-16T11:43:37.267Z,2.30
2022-08-16T11:46:45.081Z,2.00
2022-08-16T11:48:53.008Z,2.20
2022-08-16T11:51:20.749Z,2.35
2022-08-16T11:53:50.105Z,1.80
2022-08-16T11:56:28.581Z,2.13
2022-08-16T11:59:07.324Z,2.00
2022-08-16T12:01:55.509Z,2.20
2022-08-16T12:04:23.198Z,2.30
2022-08-16T12:06:53.674Z,2.17
2022-08-16T12:09:22.585Z,2.00
2022-08-16T12:11:52.787Z,2.10
2022-08-16T12:14:22.690Z,1.92
2022-08-16T12:16:55.288Z,2.00
2022-08-16T12:19:35.252Z,2.00
2022-08-16T12:22:05.354Z,2.13
2022-08-16T12:24:47.965Z,2.20
2022-08-16T12:27:20.152Z,2.30
2022-08-16T12:29:51.246Z,2.13
2022-08-16T12:32:35.732Z,2.10
2022-08-16T12:35:07.544Z,2.20
2022-08-16T12:37:35.399Z,2.20
2022-08-16T12:40:03.184Z,1.88
2022-08-16T12:42:35.732Z,2.10
2022-08-16T12:45:03.630Z,1.90
2022-08-16T12:47:49.065Z,2.00
2022-08-16T12:50:16.888Z,1.83
2022-08-16T12:52:53.063Z,2.13
2022-08-16T12:55:21.178Z,1.80
2022-08-16T12:57:58.029Z,2.00
2022-08-16T13:00:33.281Z,2.00
2022-08-16T13:03:01.483Z,2.03
2022-08-16T13:05:29.488Z,1.85
2022-08-16T13:07:58.626Z,2.20
2022-08-16T13:10:38.135Z,2.03
2022-08-16T13:13:06.905Z,1.92
2022-08-16T13:15:55.727Z,2.40
2022-08-16T13:18:32.647Z,2.05
2022-08-16T13:21:02.858Z,2.08
2022-08-16T13:23:30.634Z,1.90
2022-08-16T13:25:58.668Z,2.00
2022-08-16T13:28:26.399Z,2.22
2022-08-16T13:30:54.118Z,2.10
2022-08-16T13:33:26.027Z,2.00
2022-08-16T13:35:57.721Z,2.10
2022-08-16T13:38:27.492Z,2.00
2022-08-16T13:40:59.072Z,2.05
2022-08-16T13:43:26.954Z,2.00
2022-08-16T13:45:55.461Z,1.95
2022-08-16T13:48:25.273Z,2.00
2022-08-16T13:50:53.659Z,1.92
2022-08-16T13:53:24.474Z,2.17
2022-08-16T13:55:57.935Z,1.90
2022-08-16T13:58:37.395Z,1.90
2022-08-16T14:01:14.645Z,1.90
2022-08-16T14:03:44.774Z,1.90
2022-08-16T14:06:12.853Z,2.00
2022-08-16T14:08:42.589Z,1.90
2022-08-16T14:11:14.540Z,1.98
2022-08-16T14:13:42.350Z,1.90
2022-08-16T14:16:24.163Z,1.70
2022-08-16T14:18:57.917Z,1.80
2022-08-16T14:21:25.710Z,1.73
2022-08-16T14:23:53.439Z,1.92
2022-08-16T14:26:21.436Z,1.90
2022-08-16T14:28:50.428Z,1.92
2022-08-16T14:31:18.631Z,2.10
2022-08-16T14:33:46.760Z,1.90
2022-08-16T14:36:25.058Z,2.00
2022-08-16T14:38:57.439Z,2.00
2022-08-16T14:41:25.232Z,1.73
2022-08-16T14:43:52.958Z,1.90
2022-08-16T14:46:20.709Z,2.00
2022-08-16T14:48:48.451Z,1.80
2022-08-16T14:51:16.832Z,1.80
2022-08-16T14:53:45.318Z,1.80
2022-08-16T14:56:17.492Z,1.83
2022-08-16T14:59:01.115Z,2.00
2022-08-16T15:01:57.591Z,1.80
2022-08-16T15:04:32.559Z,1.80
2022-08-16T15:07:05.783Z,1.88
2022-08-16T15:09:44.733Z,2.00
2022-08-16T15:12:31.155Z,1.80
2022-08-16T15:15:01.534Z,1.90
2022-08-16T15:17:33.821Z,1.90
2022-08-16T15:20:08.661Z,1.92
2022-08-16T15:22:37.382Z,1.90
2022-08-16T15:25:05.126Z,2.05
2022-08-16T15:27:33.597Z,1.85
2022-08-16T15:30:44.675Z,1.70
2022-08-16T15:32:51.450Z,1.80
2022-08-16T15:35:19.243Z,1.80
2022-08-16T15:37:48.144Z,1.73
2022-08-16T15:40:26.707Z,1.70
2022-08-16T15:43:02.793Z,1.77
2022-08-16T15:45:53.682Z,1.75
2022-08-16T15:48:28.451Z,1.70
2022-08-16T15:50:56.975Z,1.70
2022-08-16T15:53:24.836Z,1.70
2022-08-16T15:55:52.924Z,1.75
2022-08-16T15:58:34.995Z,1.50
2022-08-16T16:01:06.011Z,1.90
2022-08-16T16:03:34.635Z,1.70
2022-08-16T16:06:03.801Z,1.77
2022-08-16T16:08:32.467Z,1.85
2022-08-16T16:11:00.627Z,1.77
2022-08-16T16:13:31.096Z,1.88
2022-08-16T16:15:58.995Z,1.60
2022-08-16T16:18:30.039Z,1.70
2022-08-16T16:20:57.946Z,1.98
2022-08-16T16:23:26.959Z,1.80
2022-08-16T16:25:57.132Z,1.75
2022-08-16T16:29:06.376Z,1.70
2022-08-16T16:31:13.247Z,1.70
2022-08-16T16:33:42.005Z,1.80
2022-08-16T16:36:11.439Z,1.70
2022-08-16T16:38:44.155Z,1.90
2022-08-16T16:41:12.207Z,1.75
2022-08-16T16:43:40.876Z,2.00
2022-08-16T16:46:39.085Z,1.90
2022-08-16T16:48:56.555Z,1.75
2022-08-16T16:51:28.172Z,1.80
2022-08-16T16:53:57.018Z,2.03
2022-08-16T16:56:31.286Z,2.08
2022-08-16T16:59:01.737Z,1.90
2022-08-16T17:01:41.184Z,1.92
2022-08-16T17:04:22.275Z,1.98
2022-08-16T17:06:53.546Z,2.10
2022-08-16T17:09:25.195Z,2.10
2022-08-16T17:11:55.451Z,2.03
2022-08-16T17:14:33.709Z,1.98
2022-08-16T17:17:02.280Z,2.10
2022-08-16T17:19:31.719Z,1.90
2022-08-16T17:21:59.781Z,2.00
2022-08-16T17:24:31.295Z,2.40
2022-08-16T17:27:07.644Z,2.25
2022-08-16T17:29:42.729Z,2.35
2022-08-16T17:32:33.934Z,2.10
2022-08-16T17:35:10.185Z,2.00
2022-08-16T17:37:54.204Z,2.33
2022-08-16T17:40:41.114Z,2.22
2022-08-16T17:43:10.915Z,2.17
2022-08-16T17:45:39.371Z,2.08
2022-08-16T17:48:07.247Z,2.42
2022-08-16T17:50:35.083Z,2.53
2022-08-16T17:53:03.731Z,2.50
2022-08-16T17:55:31.473Z,2.80
2022-08-16T17:57:59.293Z,2.60
2022-08-16T18:00:27.348Z,2.90
2022-08-16T18:02:58.048Z,2.67
2022-08-16T18:05:26.117Z,2.70
2022-08-16T18:07:53.970Z,2.65
2022-08-16T18:10:32.883Z,2.65
2022-08-16T18:13:03.903Z,2.80
2022-08-16T18:15:32.774Z,2.58
2022-08-16T18:18:00.650Z,2.95
2022-08-16T18:20:45.951Z,2.90
2022-08-16T18:23:15.079Z,3.03
2022-08-16T18:25:43.129Z,2.55
2022-08-16T18:28:10.883Z,2.80
2022-08-16T18:30:38.658Z,2.70
2022-08-16T18:33:06.576Z,2.53
2022-08-16T18:35:34.290Z,2.80
2022-08-16T18:38:01.991Z,2.78
2022-08-16T18:40:30.279Z,2.83
2022-08-16T18:42:58.008Z,2.60
2022-08-16T18:45:25.811Z,2.75
2022-08-16T18:48:03.198Z,2.80
2022-08-16T18:51:04.065Z,2.55
2022-08-16T18:53:19.012Z,2.78
2022-08-16T18:55:46.768Z,2.60
2022-08-16T18:58:14.645Z,2.85
2022-08-16T19:00:55.916Z,2.70
2022-08-16T19:03:25.627Z,2.60
2022-08-16T19:05:53.360Z,2.72
2022-08-16T19:08:21.104Z,2.80
2022-08-16T19:10:48.850Z,2.75
2022-08-16T19:13:16.574Z,2.55
2022-08-16T19:15:44.500Z,2.50
2022-08-16T19:18:12.236Z,2.47
2022-08-16T19:20:39.963Z,2.40
2022-08-16T19:23:10.494Z,2.50
2022-08-16T19:25:48.311Z,2.65
2022-08-16T19:28:49.772Z,2.70
2022-08-16T19:31:04.875Z,2.67
2022-08-16T19:33:32.721Z,2.50
2022-08-16T19:36:00.625Z,2.35
2022-08-16T19:38:30.187Z,2.42
2022-08-16T19:40:57.919Z,2.30
2022-08-16T19:43:25.792Z,2.20
2022-08-16T19:45:53.786Z,2.47
2022-08-16T19:48:21.504Z,2.25
2022-08-16T19:50:49.262Z,2.33
2022-08-16T19:53:19.209Z,2.50
2022-08-16T19:55:47.616Z,2.47
2022-08-16T19:58:15.483Z,2.40
2022-08-16T20:00:44.048Z,2.67
2022-08-16T20:03:13.553Z,2.45
2022-08-16T20:05:41.393Z,2.83
2022-08-16T20:08:09.105Z,2.30
2022-08-16T20:10:36.927Z,2.40
2022-08-16T20:13:04.646Z,2.13
2022-08-16T20:15:32.422Z,2.47
2022-08-16T20:18:01.984Z,2.42
2022-08-16T20:20:29.699Z,2.20
2022-08-16T20:22:58.022Z,2.20
2022-08-16T20:25:28.471Z,2.22
2022-08-16T20:27:56.396Z,2.50
2022-08-16T20:30:24.192Z,2.35
2022-08-16T20:32:52.156Z,2.40
2022-08-16T20:35:20.057Z,2.30
2022-08-16T20:37:47.829Z,2.22
2022-08-16T20:40:27.916Z,2.30
2022-08-16T20:42:57.935Z,2.20
2022-08-16T20:45:27.402Z,2.25
2022-08-16T20:47:55.465Z,2.20
2022-08-16T20:50:23.591Z,2.40
2022-08-16T20:52:51.617Z,2.30
2022-08-16T21:01:03.225Z,2.38
2022-08-16T21:03:31.077Z,2.28
2022-08-16T21:05:58.778Z,2.10
2022-08-16T21:08:46.524Z,2.08
2022-08-16T21:11:14.233Z,2.38
2022-08-16T21:13:43.165Z,2.00
2022-08-16T21:16:10.949Z,2.42
2022-08-16T21:18:38.690Z,2.30
2022-08-16T21:21:06.423Z,2.20
2022-08-16T21:23:34.120Z,1.90
2022-08-16T21:26:01.830Z,2.20
2022-08-16T21:28:38.698Z,2.03
2022-08-16T21:31:10.888Z,2.00
2022-08-16T21:33:38.564Z,2.10
2022-08-16T21:36:06.460Z,2.30
2022-08-16T21:38:34.197Z,2.08
2022-08-16T21:41:01.875Z,2.40
2022-08-16T21:43:32.326Z,2.20
2022-08-16T21:46:00.211Z,2.30
2022-08-16T21:48:35.278Z,2.30
2022-08-16T21:51:04.053Z,2.22
2022-08-16T21:53:31.789Z,2.10
2022-08-16T21:55:59.506Z,2.20
2022-08-16T21:58:28.622Z,2.30
2022-08-16T22:00:56.388Z,2.20
2022-08-16T22:03:24.715Z,2.10
2022-08-16T22:06:11.843Z,2.10
2022-08-16T22:08:50.427Z,2.05
2022-08-16T22:11:18.682Z,2.00
2022-08-16T22:13:51.218Z,2.20
2022-08-16T22:16:26.264Z,2.00
2022-08-16T22:18:53.978Z,2.25
2022-08-16T22:21:21.714Z,2.00
2022-08-16T22:23:56.919Z,2.13
2022-08-16T22:26:30.004Z,2.30
2022-08-16T22:28:58.877Z,1.88
2022-08-16T22:31:27.456Z,2.40
2022-08-16T22:33:56.592Z,2.00
2022-08-16T22:36:28.720Z,2.28
2022-08-16T22:38:57.965Z,2.05
2022-08-16T22:41:26.138Z,2.10
2022-08-16T22:43:53.800Z,2.15
2022-08-16T22:46:23.168Z,2.40
2022-08-16T22:48:51.065Z,2.10
2022-08-16T22:51:18.775Z,2.35
2022-08-16T22:53:46.667Z,2.28
2022-08-16T22:56:15.541Z,2.55
2022-08-16T22:58:43.485Z,2.38
2022-08-16T23:01:11.663Z,1.90
2022-08-16T23:03:39.377Z,2.05
2022-08-16T23:06:07.092Z,2.20
2022-08-16T23:08:39.651Z,2.30
2022-08-16T23:11:09.077Z,2.08
2022-08-16T23:13:36.818Z,2.30
2022-08-16T23:16:10.654Z,2.10
2022-08-16T23:18:39.420Z,2.22
2022-08-16T23:21:07.119Z,2.40
2022-08-16T23:23:34.862Z,2.10
2022-08-16T23:26:02.520Z,2.00
2022-08-16T23:28:50.523Z,2.45
2022-08-16T23:31:18.173Z,2.17
2022-08-16T23:33:45.993Z,2.00
2022-08-16T23:36:13.707Z,2.10
2022-08-16T23:38:41.843Z,2.00
2022-08-16T23:41:11.632Z,2.13
2022-08-16T23:43:41.893Z,2.33
2022-08-16T23:46:11.667Z,2.20
2022-08-16T23:50:02.448Z,2.25
2022-08-16T23:51:27.049Z,2.20
2022-08-16T23:53:55.734Z,2.08
2022-08-16T23:56:23.525Z,2.08
2022-08-16T23:58:54.402Z,1.98
