createdAt,value
2022-11-18T00:04:38.130Z,1.40
2022-11-18T00:09:39.796Z,1.33
2022-11-18T00:14:41.489Z,1.20
2022-11-18T00:19:43.201Z,1.40
2022-11-18T00:24:44.877Z,1.10
2022-11-18T00:29:46.588Z,1.20
2022-11-18T00:34:48.416Z,1.15
2022-11-18T00:39:50.085Z,1.20
2022-11-18T00:44:51.872Z,1.10
2022-11-18T00:49:53.517Z,0.90
2022-11-18T00:54:55.164Z,1.15
2022-11-18T00:59:56.827Z,1.02
2022-11-18T01:04:58.493Z,0.90
2022-11-18T01:10:00.163Z,0.90
2022-11-18T01:15:01.852Z,0.82
2022-11-18T01:20:03.939Z,1.10
2022-11-18T01:25:05.844Z,1.13
2022-11-18T01:30:08.525Z,1.10
2022-11-18T01:35:11.656Z,1.05
2022-11-18T01:40:13.350Z,0.90
2022-11-18T01:45:26.278Z,0.90
2022-11-18T01:55:34.820Z,1.02
2022-11-18T02:00:37.356Z,0.80
2022-11-18T02:05:40.556Z,1.00
2022-11-18T02:10:42.386Z,0.90
2022-11-18T02:16:11.094Z,0.70
2022-11-18T02:21:45.238Z,1.02
2022-11-18T02:27:13.224Z,0.93
2022-11-18T02:32:26.286Z,1.08
2022-11-18T02:37:47.354Z,0.88
2022-11-18T02:42:54.695Z,1.40
2022-11-18T02:48:01.179Z,0.90
2022-11-18T02:53:05.700Z,1.02
2022-11-18T02:58:08.777Z,0.98
2022-11-18T03:03:31.841Z,1.05
2022-11-18T03:14:06.717Z,1.00
2022-11-18T03:19:20.263Z,0.98
2022-11-18T03:24:30.390Z,1.10
2022-11-18T03:29:37.211Z,1.00
2022-11-18T03:34:45.115Z,1.02
2022-11-18T03:39:52.429Z,1.25
2022-11-18T03:45:06.374Z,0.95
2022-11-18T03:50:15.878Z,1.40
2022-11-18T03:55:22.755Z,1.10
2022-11-18T04:00:29.688Z,0.90
2022-11-18T04:05:36.141Z,1.00
2022-11-18T04:10:46.140Z,0.80
2022-11-18T04:15:48.030Z,1.30
2022-11-18T04:20:49.748Z,1.10
2022-11-18T04:25:51.359Z,1.42
2022-11-18T04:30:52.991Z,1.20
2022-11-18T04:35:54.738Z,1.58
2022-11-18T04:40:56.488Z,2.25
2022-11-18T04:45:58.379Z,2.30
2022-11-18T04:51:04.716Z,1.57
2022-11-18T04:56:07.217Z,1.38
2022-11-18T05:01:08.907Z,1.10
2022-11-18T05:06:10.615Z,1.00
2022-11-18T05:11:30.598Z,1.20
2022-11-18T05:16:32.521Z,1.10
2022-11-18T05:21:34.207Z,1.00
2022-11-18T05:26:35.947Z,1.15
2022-11-18T05:31:37.875Z,1.27
2022-11-18T05:36:39.625Z,1.00
2022-11-18T05:42:00.023Z,1.20
2022-11-18T05:47:01.812Z,3.15
2022-11-18T05:52:03.785Z,1.10
2022-11-18T05:57:05.639Z,1.50
2022-11-18T06:02:16.397Z,1.50
2022-11-18T06:07:47.421Z,1.75
2022-11-18T06:12:52.670Z,2.60
2022-11-18T06:18:10.613Z,2.63
2022-11-18T06:23:13.385Z,1.30
2022-11-18T06:28:16.865Z,4.10
2022-11-18T06:33:18.988Z,1.98
2022-11-18T06:38:24.315Z,1.10
2022-11-18T06:43:41.736Z,0.80
2022-11-18T06:48:43.552Z,1.20
2022-11-18T06:53:45.275Z,1.30
2022-11-18T06:58:47.631Z,1.50
2022-11-18T07:03:49.600Z,1.60
2022-11-18T07:08:52.225Z,2.10
2022-11-18T07:13:54.352Z,2.40
2022-11-18T07:18:56.483Z,1.80
2022-11-18T07:23:58.235Z,1.87
2022-11-18T07:29:00.189Z,1.90
2022-11-18T07:34:01.822Z,2.00
2022-11-18T07:39:05.992Z,3.03
2022-11-18T07:44:07.780Z,2.03
2022-11-18T07:49:11.913Z,2.13
2022-11-18T07:54:16.971Z,1.60
2022-11-18T07:59:19.030Z,1.90
2022-11-18T08:04:20.789Z,1.73
2022-11-18T08:09:22.558Z,1.50
2022-11-18T08:14:24.538Z,1.20
2022-11-18T08:19:26.278Z,1.33
2022-11-18T08:24:27.924Z,1.20
2022-11-18T08:29:29.898Z,1.70
2022-11-18T08:34:32.024Z,1.70
2022-11-18T08:39:33.744Z,1.60
2022-11-18T08:44:35.861Z,0.90
2022-11-18T08:49:37.505Z,0.60
2022-11-18T08:54:39.495Z,0.60
2022-11-18T08:59:41.168Z,0.80
2022-11-18T09:04:43.112Z,0.70
2022-11-18T09:09:44.776Z,0.90
2022-11-18T09:15:12.776Z,0.75
2022-11-18T09:20:09.139Z,0.80
2022-11-18T09:25:11.050Z,0.73
2022-11-18T09:30:13.164Z,0.80
2022-11-18T09:35:15.012Z,0.67
2022-11-18T09:40:18.366Z,0.90
2022-11-18T09:45:28.462Z,0.88
2022-11-18T09:55:53.675Z,0.90
2022-11-18T10:00:55.414Z,0.90
2022-11-18T10:06:03.823Z,1.13
2022-11-18T10:11:17.396Z,0.82
2022-11-18T10:16:57.707Z,1.00
2022-11-18T10:21:59.667Z,1.10
2022-11-18T10:27:02.507Z,1.02
2022-11-18T10:37:52.525Z,1.00
2022-11-18T10:42:50.576Z,1.25
2022-11-18T10:47:59.732Z,0.90
2022-11-18T10:53:01.706Z,0.90
2022-11-18T10:58:13.186Z,1.37
2022-11-18T11:03:20.599Z,1.08
2022-11-18T11:08:37.429Z,1.20
2022-11-18T11:13:43.895Z,1.30
2022-11-18T11:18:56.462Z,1.20
2022-11-18T11:23:58.328Z,1.10
2022-11-18T11:29:14.072Z,1.30
2022-11-18T11:34:28.548Z,1.30
2022-11-18T11:39:48.194Z,1.52
2022-11-18T11:45:29.758Z,1.65
2022-11-18T11:51:05.003Z,1.65
2022-11-18T11:56:37.165Z,1.67
2022-11-18T12:02:16.210Z,1.45
2022-11-18T12:08:04.180Z,1.30
2022-11-18T12:13:30.791Z,1.45
2022-11-18T12:18:42.065Z,1.40
2022-11-18T12:24:22.971Z,1.30
2022-11-18T12:29:27.624Z,1.55
2022-11-18T12:34:35.168Z,1.70
2022-11-18T12:39:36.762Z,1.55
2022-11-18T12:44:39.439Z,1.67
2022-11-18T12:49:44.039Z,1.50
2022-11-18T12:54:48.809Z,1.60
2022-11-18T12:59:50.636Z,1.35
2022-11-18T13:05:10.796Z,1.15
2022-11-18T13:10:23.415Z,1.30
2022-11-18T13:15:44.175Z,1.30
2022-11-18T13:21:24.783Z,1.30
2022-11-18T13:26:33.152Z,1.40
2022-11-18T13:31:52.939Z,1.40
2022-11-18T13:36:56.961Z,1.30
2022-11-18T13:42:24.771Z,1.02
2022-11-18T13:47:26.389Z,1.20
2022-11-18T13:52:33.870Z,1.02
2022-11-18T13:57:36.704Z,1.20
2022-11-18T14:02:46.099Z,1.15
2022-11-18T14:08:01.053Z,1.00
2022-11-18T14:13:04.204Z,1.20
2022-11-18T14:18:19.052Z,1.50
2022-11-18T14:23:35.621Z,1.17
2022-11-18T14:28:38.550Z,1.40
2022-11-18T14:44:11.102Z,1.48
2022-11-18T14:49:17.009Z,1.42
2022-11-18T14:54:26.356Z,1.60
2022-11-18T14:59:29.690Z,1.60
2022-11-18T15:04:31.416Z,1.83
2022-11-18T15:09:33.159Z,2.33
2022-11-18T15:14:37.599Z,2.50
2022-11-18T15:19:40.689Z,2.28
2022-11-18T15:24:42.410Z,2.70
2022-11-18T15:29:44.222Z,2.60
2022-11-18T15:34:46.067Z,2.87
2022-11-18T15:39:50.472Z,3.40
2022-11-18T15:44:52.149Z,3.17
2022-11-18T15:49:56.590Z,3.95
2022-11-18T15:54:58.316Z,3.80
2022-11-18T16:00:00.012Z,3.80
2022-11-18T16:05:01.798Z,3.80
2022-11-18T16:10:39.062Z,4.18
2022-11-18T16:15:43.356Z,4.85
2022-11-18T16:20:45.241Z,4.50
2022-11-18T16:25:46.966Z,3.80
2022-11-18T16:31:07.714Z,3.90
2022-11-18T16:36:09.445Z,4.00
2022-11-18T16:41:29.558Z,3.38
2022-11-18T16:46:32.818Z,4.07
2022-11-18T16:51:35.520Z,3.30
2022-11-18T17:01:42.630Z,4.40
2022-11-18T17:06:46.309Z,4.85
2022-11-18T17:11:48.841Z,5.35
2022-11-18T17:16:52.072Z,4.57
2022-11-18T17:21:54.344Z,4.25
2022-11-18T17:26:56.461Z,4.13
2022-11-18T17:31:58.337Z,3.70
2022-11-18T17:37:06.273Z,3.67
2022-11-18T17:42:14.574Z,3.15
2022-11-18T17:47:16.285Z,2.45
2022-11-18T17:52:19.304Z,3.15
2022-11-18T17:57:21.086Z,2.95
2022-11-18T18:02:22.778Z,2.78
2022-11-18T18:07:24.560Z,2.30
2022-11-18T18:12:44.531Z,2.50
2022-11-18T18:17:49.292Z,2.60
2022-11-18T18:22:50.962Z,3.13
2022-11-18T18:27:52.793Z,2.95
2022-11-18T18:32:54.608Z,2.87
2022-11-18T18:37:56.592Z,3.63
2022-11-18T18:42:58.310Z,3.20
2022-11-18T18:48:03.886Z,2.90
2022-11-18T18:53:05.519Z,2.50
2022-11-18T18:58:07.196Z,2.63
2022-11-18T19:03:08.914Z,2.35
2022-11-18T19:08:10.588Z,2.25
2022-11-18T19:13:12.250Z,2.60
2022-11-18T19:18:13.952Z,2.10
2022-11-18T19:23:17.981Z,2.42
2022-11-18T19:28:19.922Z,2.38
2022-11-18T19:33:21.761Z,2.70
2022-11-18T19:38:23.415Z,3.22
2022-11-18T19:43:27.157Z,3.20
2022-11-18T19:48:29.429Z,3.08
2022-11-18T19:53:34.923Z,3.35
2022-11-18T19:58:38.272Z,3.35
2022-11-18T20:03:41.529Z,3.35
2022-11-18T20:08:45.014Z,3.50
2022-11-18T20:13:47.412Z,3.17
2022-11-18T20:19:00.279Z,3.30
2022-11-18T20:29:06.361Z,3.90
2022-11-18T20:34:11.807Z,4.72
2022-11-18T20:39:15.378Z,4.60
2022-11-18T20:44:17.029Z,5.28
2022-11-18T20:49:18.770Z,4.57
2022-11-18T20:54:20.591Z,4.77
2022-11-18T20:59:22.243Z,5.40
2022-11-18T21:04:23.923Z,5.30
2022-11-18T21:09:26.367Z,5.35
2022-11-18T21:14:28.043Z,5.30
2022-11-18T21:19:32.214Z,5.43
2022-11-18T21:24:34.749Z,4.75
2022-11-18T21:29:36.452Z,5.95
2022-11-18T21:34:38.145Z,4.88
2022-11-18T21:39:39.915Z,5.45
2022-11-18T21:44:41.588Z,5.72
2022-11-18T21:49:43.421Z,5.00
2022-11-18T21:54:45.063Z,4.32
2022-11-18T21:59:46.771Z,5.28
2022-11-18T22:04:54.828Z,5.38
2022-11-18T22:09:56.468Z,5.75
2022-11-18T22:14:58.074Z,3.88
2022-11-18T22:19:59.753Z,3.88
2022-11-18T22:25:01.392Z,3.83
2022-11-18T22:30:03.193Z,3.88
2022-11-18T22:35:05.254Z,3.80
2022-11-18T22:40:07.628Z,4.13
2022-11-18T22:45:09.480Z,3.88
2022-11-18T22:50:11.105Z,3.97
2022-11-18T22:55:13.059Z,4.40
2022-11-18T23:00:15.843Z,4.00
2022-11-18T23:05:17.571Z,4.68
2022-11-18T23:10:19.251Z,4.10
2022-11-18T23:15:21.166Z,4.20
2022-11-18T23:20:22.831Z,4.30
2022-11-18T23:25:24.490Z,4.35
2022-11-18T23:30:26.228Z,3.78
2022-11-18T23:35:27.936Z,3.70
2022-11-18T23:40:30.974Z,3.33
2022-11-18T23:45:32.808Z,3.70
2022-11-18T23:50:39.148Z,3.30
2022-11-18T23:55:41.068Z,3.10
