createdAt,value
2018-09-23T00:00:45.294Z,1012.45
2018-09-23T00:01:45.066Z,1012.44
2018-09-23T00:02:45.100Z,1012.44
2018-09-23T00:03:45.077Z,1012.40
2018-09-23T00:04:45.112Z,1012.42
2018-09-23T00:05:45.192Z,1012.42
2018-09-23T00:06:45.222Z,1012.49
2018-09-23T00:07:45.510Z,1012.43
2018-09-23T00:08:45.286Z,1012.42
2018-09-23T00:09:45.317Z,1012.41
2018-09-23T00:10:45.345Z,1012.42
2018-09-23T00:11:45.383Z,1012.37
2018-09-23T00:12:45.367Z,1012.33
2018-09-23T00:13:45.443Z,1012.29
2018-09-23T00:14:45.760Z,1012.23
2018-09-23T00:15:45.502Z,1012.08
2018-09-23T00:16:45.480Z,1012.03
2018-09-23T00:17:45.523Z,1011.99
2018-09-23T00:18:45.553Z,1011.94
2018-09-23T00:19:45.576Z,1011.87
2018-09-23T00:20:45.653Z,1011.88
2018-09-23T00:21:45.939Z,1011.87
2018-09-23T00:22:45.668Z,1011.84
2018-09-23T00:23:45.700Z,1011.82
2018-09-23T00:24:45.777Z,1011.87
2018-09-23T00:25:45.816Z,1011.83
2018-09-23T00:26:45.840Z,1011.85
2018-09-23T00:27:45.878Z,1011.83
2018-09-23T00:28:46.156Z,1011.76
2018-09-23T00:29:45.892Z,1011.75
2018-09-23T00:30:45.966Z,1011.74
2018-09-23T00:31:45.996Z,1011.75
2018-09-23T00:32:45.972Z,1011.71
2018-09-23T00:33:46.058Z,1011.71
2018-09-23T00:34:46.089Z,1011.68
2018-09-23T00:35:46.382Z,1011.71
2018-09-23T00:36:46.150Z,1011.71
2018-09-23T00:37:46.181Z,1011.76
2018-09-23T00:38:46.161Z,1011.72
2018-09-23T00:39:46.189Z,1011.74
2018-09-23T00:40:46.272Z,1011.68
2018-09-23T00:41:46.562Z,1011.66
2018-09-23T00:42:46.280Z,1011.63
2018-09-23T00:43:46.310Z,1011.55
2018-09-23T00:44:46.340Z,1011.53
2018-09-23T00:45:46.424Z,1011.49
2018-09-23T00:46:46.455Z,1011.40
2018-09-23T00:47:46.438Z,1011.34
2018-09-23T00:48:46.771Z,1011.32
2018-09-23T00:49:46.551Z,1011.18
2018-09-23T00:50:46.536Z,1011.13
2018-09-23T00:51:46.617Z,1011.15
2018-09-23T00:52:46.636Z,1011.16
2018-09-23T00:53:46.619Z,1011.19
2018-09-23T00:54:46.954Z,1011.20
2018-09-23T00:55:46.684Z,1011.19
2018-09-23T00:56:46.762Z,1011.16
2018-09-23T00:57:46.793Z,1011.11
2018-09-23T00:58:46.837Z,1011.07
2018-09-23T00:59:46.858Z,1011.10
2018-09-23T01:00:47.145Z,1011.11
2018-09-23T01:01:46.864Z,1011.16
2018-09-23T01:02:46.894Z,1011.18
2018-09-23T01:03:46.976Z,1011.18
2018-09-23T01:04:46.957Z,1011.18
2018-09-23T01:05:47.042Z,1011.16
2018-09-23T01:06:47.316Z,1011.19
2018-09-23T01:07:47.048Z,1011.17
2018-09-23T01:08:47.076Z,1011.10
2018-09-23T01:09:47.162Z,1011.05
2018-09-23T01:10:47.191Z,1011.01
2018-09-23T01:11:47.173Z,1010.98
2018-09-23T01:12:47.206Z,1011.00
2018-09-23T01:13:47.589Z,1011.01
2018-09-23T01:14:47.265Z,1011.01
2018-09-23T01:15:47.346Z,1011.04
2018-09-23T01:16:47.329Z,1011.02
2018-09-23T01:17:47.409Z,1011.02
2018-09-23T01:18:47.441Z,1011.00
2018-09-23T01:19:47.419Z,1010.98
2018-09-23T01:20:47.496Z,1010.98
2018-09-23T01:21:47.534Z,1010.93
2018-09-23T01:22:47.506Z,1010.84
2018-09-23T01:23:47.543Z,1010.81
2018-09-23T01:24:47.616Z,1010.76
2018-09-23T01:25:47.649Z,1010.67
2018-09-23T01:26:47.686Z,1010.68
2018-09-23T01:27:47.708Z,1010.74
2018-09-23T01:28:47.694Z,1010.81
2018-09-23T01:29:47.724Z,1010.83
2018-09-23T01:30:47.751Z,1010.81
2018-09-23T01:31:47.836Z,1010.82
2018-09-23T01:32:48.113Z,1010.87
2018-09-23T01:33:47.910Z,1010.88
2018-09-23T01:34:47.925Z,1010.91
2018-09-23T01:35:47.954Z,1010.86
2018-09-23T01:36:47.939Z,1010.84
2018-09-23T01:37:48.019Z,1010.80
2018-09-23T01:38:48.348Z,1010.80
2018-09-23T01:39:48.030Z,1010.82
2018-09-23T01:40:48.067Z,1010.80
2018-09-23T01:41:48.141Z,1010.74
2018-09-23T01:42:48.179Z,1010.65
2018-09-23T01:43:48.153Z,1010.58
2018-09-23T01:44:48.495Z,1010.55
2018-09-23T01:45:48.266Z,1010.54
2018-09-23T01:46:48.245Z,1010.48
2018-09-23T01:47:48.327Z,1010.37
2018-09-23T01:48:48.309Z,1010.35
2018-09-23T01:49:48.383Z,1010.38
2018-09-23T01:50:48.672Z,1010.38
2018-09-23T01:51:48.395Z,1010.39
2018-09-23T01:53:48.556Z,1010.39
2018-09-23T01:54:48.539Z,1010.40
2018-09-23T01:55:48.513Z,1010.37
2018-09-23T01:56:48.600Z,1010.34
2018-09-23T01:57:48.581Z,1010.35
2018-09-23T01:58:48.658Z,1010.32
2018-09-23T01:59:48.644Z,1010.26
2018-09-23T02:00:48.670Z,1010.21
2018-09-23T02:01:48.750Z,1010.17
2018-09-23T02:02:48.732Z,1010.07
2018-09-23T02:03:49.114Z,1010.09
2018-09-23T02:04:48.842Z,1010.12
2018-09-23T02:05:48.871Z,1010.17
2018-09-23T02:06:48.855Z,1010.15
2018-09-23T02:07:49.030Z,1010.09
2018-09-23T02:08:48.914Z,1010.05
2018-09-23T02:09:48.942Z,1010.00
2018-09-23T02:10:49.278Z,1009.99
2018-09-23T02:11:49.010Z,1010.02
2018-09-23T02:12:49.090Z,1010.03
2018-09-23T02:13:49.119Z,1010.00
2018-09-23T02:14:49.146Z,1009.97
2018-09-23T02:15:49.130Z,1009.93
2018-09-23T02:16:49.169Z,1009.94
2018-09-23T02:17:49.492Z,1009.98
2018-09-23T02:18:49.223Z,1009.99
2018-09-23T02:19:49.297Z,1009.99
2018-09-23T02:20:49.290Z,1010.00
2018-09-23T02:21:49.364Z,1009.92
2018-09-23T02:22:49.347Z,1009.92
2018-09-23T02:23:49.378Z,1009.88
2018-09-23T02:24:49.750Z,1009.83
2018-09-23T02:25:49.434Z,1009.86
2018-09-23T02:26:49.512Z,1009.86
2018-09-23T02:27:49.496Z,1009.86
2018-09-23T02:28:49.571Z,1009.88
2018-09-23T02:29:49.608Z,1009.92
2018-09-23T02:30:49.688Z,1009.93
2018-09-23T02:31:49.922Z,1009.90
2018-09-23T02:33:49.741Z,1009.87
2018-09-23T02:34:49.756Z,1009.82
2018-09-23T02:35:49.737Z,1009.81
2018-09-23T02:36:49.772Z,1009.78
2018-09-23T02:37:49.848Z,1009.78
2018-09-23T02:38:50.126Z,1009.76
2018-09-23T02:39:49.913Z,1009.79
2018-09-23T02:40:49.892Z,1009.76
2018-09-23T02:41:49.923Z,1009.69
2018-09-23T02:42:49.948Z,1009.61
2018-09-23T02:43:50.036Z,1009.59
2018-09-23T02:44:50.059Z,1009.57
2018-09-23T02:45:50.397Z,1009.57
2018-09-23T02:46:50.126Z,1009.62
2018-09-23T02:47:50.166Z,1009.63
2018-09-23T02:48:50.136Z,1009.61
2018-09-23T02:49:50.224Z,1009.64
2018-09-23T02:50:50.196Z,1009.64
2018-09-23T02:51:50.227Z,1009.59
2018-09-23T02:52:50.611Z,1009.58
2018-09-23T02:53:50.336Z,1009.53
2018-09-23T02:54:50.368Z,1009.47
2018-09-23T02:55:50.353Z,1009.36
2018-09-23T02:56:50.436Z,1009.29
2018-09-23T02:57:50.474Z,1009.25
2018-09-23T02:58:50.743Z,1009.21
2018-09-23T02:59:50.473Z,1009.21
2018-09-23T03:00:50.503Z,1009.18
2018-09-23T03:02:50.614Z,1009.19
2018-09-23T03:03:50.599Z,1009.16
2018-09-23T03:04:50.920Z,1009.18
2018-09-23T03:07:50.712Z,1009.12
2018-09-23T03:08:50.745Z,1009.11
2018-09-23T03:09:50.836Z,1009.05
2018-09-23T03:10:51.107Z,1009.02
2018-09-23T03:11:50.839Z,1009.00
2018-09-23T03:12:50.865Z,1008.99
2018-09-23T03:13:50.949Z,1008.92
2018-09-23T03:14:50.986Z,1008.90
2018-09-23T03:15:51.015Z,1008.84
2018-09-23T03:16:50.990Z,1008.80
2018-09-23T03:17:51.328Z,1008.75
2018-09-23T03:18:51.051Z,1008.71
2018-09-23T03:19:51.142Z,1008.70
2018-09-23T03:20:51.166Z,1008.67
2018-09-23T03:21:51.198Z,1008.67
2018-09-23T03:22:51.173Z,1008.64
2018-09-23T03:23:51.210Z,1008.63
2018-09-23T03:24:51.536Z,1008.62
2018-09-23T03:25:51.316Z,1008.59
2018-09-23T03:26:51.344Z,1008.59
2018-09-23T03:27:51.426Z,1008.64
2018-09-23T03:28:51.356Z,1008.64
2018-09-23T03:29:51.388Z,1008.73
2018-09-23T03:30:51.473Z,1008.75
2018-09-23T03:31:51.749Z,1008.77
2018-09-23T03:32:51.486Z,1008.85
2018-09-23T03:33:51.663Z,1008.85
2018-09-23T03:34:51.590Z,1008.85
2018-09-23T03:35:51.616Z,1008.83
2018-09-23T03:36:51.655Z,1008.76
2018-09-23T03:37:51.631Z,1008.78
2018-09-23T03:38:51.957Z,1008.75
2018-09-23T03:39:51.687Z,1008.70
2018-09-23T03:40:51.769Z,1008.71
2018-09-23T03:41:51.801Z,1008.68
2018-09-23T03:42:51.784Z,1008.64
2018-09-23T03:43:51.820Z,1008.62
2018-09-23T03:44:51.895Z,1008.57
2018-09-23T03:45:52.228Z,1008.55
2018-09-23T03:46:51.905Z,1008.51
2018-09-23T03:47:51.931Z,1008.52
2018-09-23T03:48:51.968Z,1008.52
2018-09-23T03:49:51.992Z,1008.55
2018-09-23T03:50:52.080Z,1008.57
2018-09-23T03:51:52.053Z,1008.63
2018-09-23T03:52:52.394Z,1008.58
2018-09-23T03:53:52.165Z,1008.59
2018-09-23T03:54:52.197Z,1008.53
2018-09-23T03:55:52.238Z,1008.48
2018-09-23T03:56:52.205Z,1008.48
2018-09-23T03:58:52.266Z,1008.34
2018-09-23T03:59:52.598Z,1008.22
2018-09-23T04:00:52.380Z,1008.19
2018-09-23T04:01:52.411Z,1008.15
2018-09-23T04:02:52.390Z,1008.15
2018-09-23T04:03:52.423Z,1008.09
2018-09-23T04:04:52.517Z,1008.11
2018-09-23T04:05:52.537Z,1008.09
2018-09-23T04:06:52.568Z,1008.11
2018-09-23T04:07:52.648Z,1008.14
2018-09-23T04:08:52.628Z,1008.17
2018-09-23T04:09:52.655Z,1008.19
2018-09-23T04:10:52.636Z,1008.05
2018-09-23T04:11:52.748Z,1008.00
2018-09-23T04:12:52.697Z,1007.92
2018-09-23T04:13:52.782Z,1007.85
2018-09-23T04:14:52.759Z,1007.84
2018-09-23T04:15:52.788Z,1007.82
2018-09-23T04:16:52.819Z,1007.85
2018-09-23T04:17:52.912Z,1007.87
2018-09-23T04:18:52.926Z,1007.89
2018-09-23T04:19:52.915Z,1007.90
2018-09-23T04:20:52.943Z,1007.92
2018-09-23T04:21:52.970Z,1007.91
2018-09-23T04:22:52.998Z,1007.92
2018-09-23T04:23:53.031Z,1007.95
2018-09-23T04:24:53.361Z,1007.93
2018-09-23T04:25:53.141Z,1007.83
2018-09-23T04:26:53.176Z,1007.80
2018-09-23T04:27:53.178Z,1007.80
2018-09-23T04:28:53.193Z,1007.80
2018-09-23T04:29:53.265Z,1007.80
2018-09-23T04:30:53.550Z,1007.78
2018-09-23T04:31:53.326Z,1007.81
2018-09-23T04:32:53.304Z,1007.73
2018-09-23T04:33:53.387Z,1007.72
2018-09-23T04:34:53.418Z,1007.74
2018-09-23T04:35:53.406Z,1007.72
2018-09-23T04:36:53.427Z,1007.64
2018-09-23T04:37:53.817Z,1007.62
2018-09-23T04:38:53.488Z,1007.57
2018-09-23T04:39:53.576Z,1007.59
2018-09-23T04:40:53.546Z,1007.58
2018-09-23T04:41:53.628Z,1007.54
2018-09-23T04:42:53.664Z,1007.53
2018-09-23T04:43:53.643Z,1007.46
2018-09-23T04:44:53.988Z,1007.45
2018-09-23T04:45:53.753Z,1007.43
2018-09-23T04:46:53.781Z,1007.43
2018-09-23T04:47:53.761Z,1007.41
2018-09-23T04:48:53.845Z,1007.40
2018-09-23T04:49:53.886Z,1007.42
2018-09-23T04:50:53.855Z,1007.44
2018-09-23T04:51:54.199Z,1007.44
2018-09-23T04:52:53.969Z,1007.43
2018-09-23T04:53:53.994Z,1007.44
2018-09-23T04:54:53.980Z,1007.45
2018-09-23T04:55:54.058Z,1007.45
2018-09-23T04:56:54.040Z,1007.44
2018-09-23T04:57:54.065Z,1007.44
2018-09-23T04:58:54.406Z,1007.49
2018-09-23T04:59:54.179Z,1007.48
2018-09-23T05:00:54.165Z,1007.51
2018-09-23T05:01:54.236Z,1007.51
2018-09-23T05:02:54.273Z,1007.50
2018-09-23T05:03:54.246Z,1007.48
2018-09-23T05:04:54.281Z,1007.47
2018-09-23T05:05:54.613Z,1007.41
2018-09-23T05:06:54.346Z,1007.44
2018-09-23T05:07:54.426Z,1007.43
2018-09-23T05:08:54.403Z,1007.39
2018-09-23T05:09:54.490Z,1007.42
2018-09-23T05:10:54.517Z,1007.38
2018-09-23T05:11:54.491Z,1007.44
2018-09-23T05:12:54.825Z,1007.47
2018-09-23T05:13:54.559Z,1007.46
2018-09-23T05:14:54.588Z,1007.47
2018-09-23T05:15:54.618Z,1007.53
2018-09-23T05:16:54.654Z,1007.47
2018-09-23T05:17:54.730Z,1007.43
2018-09-23T05:18:54.759Z,1007.41
2018-09-23T05:19:55.036Z,1007.38
2018-09-23T05:20:54.770Z,1007.36
2018-09-23T05:21:54.850Z,1007.35
2018-09-23T05:22:54.873Z,1007.31
2018-09-23T05:23:54.907Z,1007.31
2018-09-23T05:24:54.900Z,1007.36
2018-09-23T05:25:54.965Z,1007.29
2018-09-23T05:26:55.252Z,1007.33
2018-09-23T05:27:54.986Z,1007.34
2018-09-23T05:28:55.014Z,1007.35
2018-09-23T05:29:55.041Z,1007.36
2018-09-23T05:30:55.139Z,1007.33
2018-09-23T05:31:55.106Z,1007.32
2018-09-23T05:32:55.136Z,1007.30
2018-09-23T05:33:55.462Z,1007.26
2018-09-23T05:34:55.245Z,1007.28
2018-09-23T05:35:55.226Z,1007.22
2018-09-23T05:36:55.250Z,1007.26
2018-09-23T05:37:55.337Z,1007.19
2018-09-23T05:38:55.366Z,1007.20
2018-09-23T05:39:55.403Z,1007.23
2018-09-23T05:40:55.679Z,1007.18
2018-09-23T05:41:55.458Z,1007.16
2018-09-23T05:42:55.489Z,1007.14
2018-09-23T05:43:55.494Z,1007.15
2018-09-23T05:44:55.543Z,1007.21
2018-09-23T05:45:55.576Z,1007.20
2018-09-23T05:46:55.567Z,1007.18
2018-09-23T05:47:55.895Z,1007.13
2018-09-23T05:48:55.622Z,1007.10
2018-09-23T05:49:55.651Z,1007.08
2018-09-23T05:50:55.736Z,1007.07
2018-09-23T05:51:55.708Z,1007.05
2018-09-23T05:52:55.813Z,1007.04
2018-09-23T05:53:55.821Z,1007.01
2018-09-23T05:54:56.098Z,1007.02
2018-09-23T05:55:55.885Z,1007.01
2018-09-23T05:56:55.909Z,1006.99
2018-09-23T05:57:55.951Z,1006.97
2018-09-23T05:58:55.972Z,1007.01
2018-09-23T05:59:55.953Z,1006.95
2018-09-23T06:00:55.979Z,1007.01
2018-09-23T06:01:56.317Z,1006.99
2018-09-23T06:02:56.050Z,1006.98
2018-09-23T06:03:56.130Z,1006.96
2018-09-23T06:04:56.107Z,1006.96
2018-09-23T06:05:56.143Z,1006.93
2018-09-23T06:06:56.169Z,1006.89
2018-09-23T06:07:56.202Z,1006.94
2018-09-23T06:08:56.627Z,1006.90
2018-09-23T06:09:56.310Z,1006.93
2018-09-23T06:10:56.342Z,1006.92
2018-09-23T06:11:56.364Z,1006.92
2018-09-23T06:12:56.353Z,1006.95
2018-09-23T06:13:56.436Z,1006.91
2018-09-23T06:14:56.708Z,1006.90
2018-09-23T06:15:56.442Z,1006.85
2018-09-23T06:16:56.517Z,1006.88
2018-09-23T06:17:56.553Z,1006.89
2018-09-23T06:18:56.532Z,1006.87
2018-09-23T06:19:56.558Z,1006.89
2018-09-23T06:20:56.598Z,1006.91
2018-09-23T06:21:56.673Z,1006.89
2018-09-23T06:22:56.701Z,1006.91
2018-09-23T06:23:56.731Z,1006.89
2018-09-23T06:24:56.714Z,1006.92
2018-09-23T06:25:56.749Z,1006.94
2018-09-23T06:26:56.776Z,1006.91
2018-09-23T06:27:56.809Z,1006.97
2018-09-23T06:28:56.891Z,1006.93
2018-09-23T06:29:56.915Z,1006.88
2018-09-23T06:30:56.901Z,1006.80
2018-09-23T06:31:56.929Z,1006.76
2018-09-23T06:32:57.259Z,1006.70
2018-09-23T06:33:57.043Z,1006.67
2018-09-23T06:34:57.068Z,1006.62
2018-09-23T06:35:57.051Z,1006.58
2018-09-23T06:36:57.433Z,1006.58
2018-09-23T06:37:57.107Z,1006.61
2018-09-23T06:38:57.140Z,1006.63
2018-09-23T06:39:57.468Z,1006.63
2018-09-23T06:40:57.208Z,1006.64
2018-09-23T06:41:57.283Z,1006.68
2018-09-23T06:42:57.260Z,1006.69
2018-09-23T06:43:57.297Z,1006.66
2018-09-23T06:44:57.376Z,1006.65
2018-09-23T06:45:57.403Z,1006.69
2018-09-23T06:46:57.686Z,1006.72
2018-09-23T06:48:57.441Z,1006.70
2018-09-23T06:49:57.537Z,1006.70
2018-09-23T06:50:57.545Z,1006.71
2018-09-23T06:51:57.590Z,1006.69
2018-09-23T06:52:57.568Z,1006.71
2018-09-23T06:53:57.897Z,1006.71
2018-09-23T06:54:57.635Z,1006.66
2018-09-23T06:55:57.660Z,1006.64
2018-09-23T06:56:57.768Z,1006.66
2018-09-23T06:57:57.766Z,1006.63
2018-09-23T06:58:57.762Z,1006.64
2018-09-23T06:59:57.782Z,1006.63
2018-09-23T07:00:58.106Z,1006.62
2018-09-23T07:01:57.839Z,1006.64
2018-09-23T07:02:57.920Z,1006.63
2018-09-23T07:03:57.903Z,1006.59
2018-09-23T07:05:58.009Z,1006.57
2018-09-23T07:06:57.987Z,1006.55
2018-09-23T07:07:58.323Z,1006.53
2018-09-23T07:08:58.059Z,1006.53
2018-09-23T07:09:58.138Z,1006.51
2018-09-23T07:10:58.172Z,1006.51
2018-09-23T07:11:58.142Z,1006.49
2018-09-23T07:12:58.223Z,1006.48
2018-09-23T07:13:58.251Z,1006.47
2018-09-23T07:14:58.540Z,1006.46
2018-09-23T07:15:58.266Z,1006.44
2018-09-23T07:16:58.342Z,1006.43
2018-09-23T07:17:58.434Z,1006.40
2018-09-23T07:18:58.407Z,1006.44
2018-09-23T07:19:58.396Z,1006.45
2018-09-23T07:20:58.415Z,1006.50
2018-09-23T07:21:58.467Z,1006.52
2018-09-23T07:22:58.631Z,1006.50
2018-09-23T07:23:58.597Z,1006.56
2018-09-23T07:24:58.539Z,1006.53
2018-09-23T07:25:58.621Z,1006.54
2018-09-23T07:26:58.602Z,1006.54
2018-09-23T07:27:58.984Z,1006.51
2018-09-23T07:28:58.675Z,1006.53
2018-09-23T07:29:58.785Z,1006.53
2018-09-23T07:30:58.730Z,1006.52
2018-09-23T07:31:58.757Z,1006.49
2018-09-23T07:32:58.831Z,1006.51
2018-09-23T07:33:58.865Z,1006.48
2018-09-23T07:34:58.907Z,1006.48
2018-09-23T07:35:58.875Z,1006.47
2018-09-23T07:37:58.936Z,1006.43
2018-09-23T07:38:59.029Z,1006.44
2018-09-23T07:39:59.386Z,1006.43
2018-09-23T07:40:59.031Z,1006.47
2018-09-23T07:41:59.104Z,1006.50
2018-09-23T07:42:59.139Z,1006.54
2018-09-23T07:43:59.117Z,1006.55
2018-09-23T07:44:59.202Z,1006.58
2018-09-23T07:45:59.227Z,1006.59
2018-09-23T07:46:59.263Z,1006.61
2018-09-23T07:47:59.275Z,1006.60
2018-09-23T07:48:59.268Z,1006.59
2018-09-23T07:49:59.350Z,1006.56
2018-09-23T07:50:59.341Z,1006.55
2018-09-23T07:51:59.415Z,1006.50
2018-09-23T07:52:59.740Z,1006.47
2018-09-23T07:53:59.476Z,1006.45
2018-09-23T07:54:59.452Z,1006.44
2018-09-23T07:55:59.480Z,1006.41
2018-09-23T07:57:59.599Z,1006.44
2018-09-23T07:58:59.627Z,1006.37
2018-09-23T07:59:59.908Z,1006.41
2018-09-23T08:01:59.732Z,1006.41
2018-09-23T08:02:59.705Z,1006.42
2018-09-23T08:03:59.778Z,1006.42
2018-09-23T08:04:59.819Z,1006.45
2018-09-23T08:05:59.971Z,1006.46
2018-09-23T08:07:00.121Z,1006.45
2018-09-23T08:07:59.847Z,1006.43
2018-09-23T08:08:59.937Z,1006.41
2018-09-23T08:09:59.916Z,1006.39
2018-09-23T08:10:59.987Z,1006.40
2018-09-23T08:11:59.970Z,1006.38
2018-09-23T08:13:00.294Z,1006.41
2018-09-23T08:14:00.603Z,1006.41
2018-09-23T08:15:00.293Z,1006.33
2018-09-23T08:16:00.148Z,1006.31
2018-09-23T08:17:00.130Z,1006.29
2018-09-23T08:18:00.212Z,1006.23
2018-09-23T08:20:00.286Z,1006.27
2018-09-23T08:21:00.692Z,1006.26
2018-09-23T08:22:00.330Z,1006.29
2018-09-23T08:23:00.316Z,1006.27
2018-09-23T08:24:00.340Z,1006.26
2018-09-23T08:25:00.475Z,1006.23
2018-09-23T08:27:00.488Z,1006.20
2018-09-23T08:28:00.767Z,1006.22
2018-09-23T08:30:00.631Z,1006.28
2018-09-23T08:31:00.653Z,1006.25
2018-09-23T08:32:00.636Z,1006.20
2018-09-23T08:33:00.703Z,1006.16
2018-09-23T08:34:00.696Z,1006.12
2018-09-23T08:35:00.978Z,1006.13
2018-09-23T08:36:00.728Z,1006.13
2018-09-23T08:37:00.791Z,1006.10
2018-09-23T08:38:00.829Z,1006.10
2018-09-23T08:39:00.809Z,1006.03
2018-09-23T08:40:00.916Z,1005.97
2018-09-23T08:41:00.913Z,1005.97
2018-09-23T08:42:01.197Z,1005.93
2018-09-23T08:43:01.051Z,1005.98
2018-09-23T08:44:00.952Z,1005.96
2018-09-23T08:46:01.068Z,1006.00
2018-09-23T08:47:01.098Z,1006.06
2018-09-23T08:48:01.151Z,1006.08
2018-09-23T08:49:01.411Z,1006.09
2018-09-23T08:50:01.149Z,1006.08
2018-09-23T08:51:01.219Z,1006.03
2018-09-23T08:52:01.214Z,1006.00
2018-09-23T08:53:01.284Z,1005.99
2018-09-23T08:54:01.315Z,1005.97
2018-09-23T08:55:01.294Z,1005.95
2018-09-23T08:56:01.635Z,1005.95
2018-09-23T08:57:01.361Z,1005.90
2018-09-23T08:58:01.442Z,1005.86
2018-09-23T08:59:01.415Z,1005.84
2018-09-23T09:00:01.444Z,1005.80
2018-09-23T09:01:01.480Z,1005.76
2018-09-23T09:02:01.812Z,1005.74
2018-09-23T09:03:01.548Z,1005.70
2018-09-23T09:05:01.603Z,1005.71
2018-09-23T09:06:01.637Z,1005.65
2018-09-23T09:07:01.679Z,1005.66
2018-09-23T09:08:02.003Z,1005.57
2018-09-23T09:09:01.786Z,1005.57
2018-09-23T09:10:01.831Z,1005.52
2018-09-23T09:11:01.802Z,1005.50
2018-09-23T09:12:01.865Z,1005.52
2018-09-23T09:13:01.850Z,1005.50
2018-09-23T09:14:01.941Z,1005.51
2018-09-23T09:15:01.961Z,1005.47
2018-09-23T09:16:01.955Z,1005.45
2018-09-23T09:17:02.021Z,1005.46
2018-09-23T09:18:02.062Z,1005.45
2018-09-23T09:19:02.040Z,1005.44
2018-09-23T09:20:02.459Z,1005.40
2018-09-23T09:21:02.103Z,1005.37
2018-09-23T09:22:02.186Z,1005.40
2018-09-23T09:23:02.213Z,1005.36
2018-09-23T09:24:02.197Z,1005.36
2018-09-23T09:25:02.295Z,1005.34
2018-09-23T09:26:02.250Z,1005.34
2018-09-23T09:27:02.650Z,1005.35
2018-09-23T09:28:02.364Z,1005.29
2018-09-23T09:29:02.346Z,1005.29
2018-09-23T09:30:02.429Z,1005.26
2018-09-23T09:31:02.521Z,1005.21
2018-09-23T09:32:02.443Z,1005.20
2018-09-23T09:33:02.476Z,1005.21
2018-09-23T09:34:02.857Z,1005.19
2018-09-23T09:35:02.548Z,1005.18
2018-09-23T09:36:02.618Z,1005.21
2018-09-23T09:37:02.649Z,1005.21
2018-09-23T09:38:02.687Z,1005.21
2018-09-23T09:39:02.711Z,1005.20
2018-09-23T09:40:02.688Z,1005.23
2018-09-23T09:41:03.075Z,1005.22
2018-09-23T09:42:02.756Z,1005.17
2018-09-23T09:43:02.831Z,1005.18
2018-09-23T09:44:02.831Z,1005.18
2018-09-23T09:45:02.862Z,1005.11
2018-09-23T09:46:02.925Z,1005.08
2018-09-23T09:47:02.909Z,1005.08
2018-09-23T09:48:03.240Z,1005.04
2018-09-23T09:49:02.974Z,1005.02
2018-09-23T09:50:03.001Z,1005.00
2018-09-23T09:51:03.095Z,1005.00
2018-09-23T09:52:03.059Z,1004.98
2018-09-23T09:53:03.159Z,1004.91
2018-09-23T09:54:03.542Z,1004.86
2018-09-23T09:55:03.458Z,1004.85
2018-09-23T09:56:03.193Z,1004.82
2018-09-23T09:57:03.270Z,1004.80
2018-09-23T09:59:03.329Z,1004.71
2018-09-23T10:00:03.319Z,1004.68
2018-09-23T10:01:03.354Z,1004.69
2018-09-23T10:02:03.722Z,1004.66
2018-09-23T10:03:03.458Z,1004.61
2018-09-23T10:04:03.546Z,1004.60
2018-09-23T10:05:03.520Z,1004.55
2018-09-23T10:06:03.550Z,1004.49
2018-09-23T10:07:03.577Z,1004.45
2018-09-23T10:08:03.609Z,1004.39
2018-09-23T10:09:03.899Z,1004.34
2018-09-23T10:10:03.677Z,1004.32
2018-09-23T10:11:03.703Z,1004.26
2018-09-23T10:12:03.739Z,1004.23
2018-09-23T10:13:03.778Z,1004.23
2018-09-23T10:14:03.747Z,1004.18
2018-09-23T10:15:03.835Z,1004.17
2018-09-23T10:16:03.818Z,1004.20
2018-09-23T10:17:03.852Z,1004.13
2018-09-23T10:19:03.905Z,1004.07
2018-09-23T10:20:03.990Z,1004.02
2018-09-23T10:21:03.968Z,1004.06
2018-09-23T10:22:04.058Z,1004.04
2018-09-23T10:23:04.066Z,1004.04
2018-09-23T10:24:04.116Z,1004.00
2018-09-23T10:25:04.092Z,1003.99
2018-09-23T10:26:04.186Z,1003.95
2018-09-23T10:27:04.209Z,1003.93
2018-09-23T10:28:04.240Z,1003.88
2018-09-23T10:29:04.272Z,1003.82
2018-09-23T10:30:04.256Z,1003.80
2018-09-23T10:31:04.449Z,1003.77
2018-09-23T10:32:04.314Z,1003.79
2018-09-23T10:33:04.422Z,1003.77
2018-09-23T10:34:04.731Z,1003.77
2018-09-23T10:35:04.458Z,1003.68
2018-09-23T10:36:04.549Z,1003.64
2018-09-23T10:37:04.472Z,1003.66
2018-09-23T10:38:04.559Z,1003.62
2018-09-23T10:39:04.599Z,1003.63
2018-09-23T10:40:04.575Z,1003.59
2018-09-23T10:41:04.907Z,1003.55
2018-09-23T10:42:04.679Z,1003.62
2018-09-23T10:43:04.667Z,1003.61
2018-09-23T10:44:04.700Z,1003.62
2018-09-23T10:45:04.720Z,1003.59
2018-09-23T10:46:04.767Z,1003.58
2018-09-23T10:47:04.837Z,1003.58
2018-09-23T10:48:04.829Z,1003.61
2018-09-23T10:49:04.850Z,1003.63
2018-09-23T10:50:04.935Z,1003.65
2018-09-23T10:51:04.957Z,1003.72
2018-09-23T10:52:04.947Z,1003.77
2018-09-23T10:53:04.990Z,1003.88
2018-09-23T10:54:05.309Z,1003.91
2018-09-23T10:55:05.040Z,1003.93
2018-09-23T10:56:05.121Z,1003.95
2018-09-23T10:57:05.161Z,1003.95
2018-09-23T10:58:05.179Z,1003.94
2018-09-23T10:59:05.159Z,1003.94
2018-09-23T11:00:05.192Z,1003.91
2018-09-23T11:01:05.532Z,1003.89
2018-09-23T11:02:05.312Z,1003.87
2018-09-23T11:03:05.344Z,1003.82
2018-09-23T11:04:05.417Z,1003.81
2018-09-23T11:05:05.355Z,1003.72
2018-09-23T11:06:05.433Z,1003.70
2018-09-23T11:07:05.496Z,1003.67
2018-09-23T11:08:05.813Z,1003.62
2018-09-23T11:09:05.483Z,1003.60
2018-09-23T11:10:05.615Z,1003.54
2018-09-23T11:11:05.593Z,1003.53
2018-09-23T11:12:05.578Z,1003.51
2018-09-23T11:13:05.655Z,1003.51
2018-09-23T11:15:05.693Z,1003.43
2018-09-23T11:16:05.999Z,1003.45
2018-09-23T11:17:05.839Z,1003.31
2018-09-23T11:18:05.816Z,1003.28
2018-09-23T11:19:05.854Z,1003.21
2018-09-23T11:20:05.873Z,1003.31
2018-09-23T11:21:05.856Z,1003.40
2018-09-23T11:22:05.945Z,1003.43
2018-09-23T11:23:05.969Z,1003.44
2018-09-23T11:24:06.005Z,1003.29
2018-09-23T11:25:05.976Z,1003.23
2018-09-23T11:26:06.070Z,1003.21
2018-09-23T11:27:06.052Z,1003.23
2018-09-23T11:28:06.125Z,1003.23
2018-09-23T11:29:06.116Z,1003.21
2018-09-23T11:30:06.200Z,1003.08
2018-09-23T11:31:06.221Z,1002.95
2018-09-23T11:32:06.205Z,1002.80
2018-09-23T11:33:06.240Z,1002.74
2018-09-23T11:34:06.309Z,1002.69
2018-09-23T11:35:06.592Z,1002.69
2018-09-23T11:36:06.397Z,1002.57
2018-09-23T11:37:06.404Z,1002.41
2018-09-23T11:38:06.458Z,1002.25
2018-09-23T11:39:06.422Z,1002.14
2018-09-23T11:40:06.561Z,1002.05
2018-09-23T11:41:06.537Z,1002.02
2018-09-23T11:42:06.566Z,1001.98
2018-09-23T11:43:06.596Z,1002.01
2018-09-23T11:44:06.574Z,1001.98
2018-09-23T11:45:06.612Z,1001.91
2018-09-23T11:46:06.699Z,1001.78
2018-09-23T11:47:06.735Z,1001.69
2018-09-23T11:48:06.705Z,1001.73
2018-09-23T11:49:06.780Z,1001.82
2018-09-23T11:50:06.816Z,1001.92
2018-09-23T11:51:06.796Z,1002.07
2018-09-23T11:52:06.883Z,1002.17
2018-09-23T11:53:07.164Z,1002.22
2018-09-23T11:54:06.943Z,1002.33
2018-09-23T11:55:06.917Z,1002.46
2018-09-23T11:56:06.950Z,1002.63
2018-09-23T11:57:06.990Z,1002.78
2018-09-23T11:58:07.078Z,1002.91
2018-09-23T11:59:07.200Z,1003.06
2018-09-23T12:00:07.383Z,1003.27
2018-09-23T12:01:07.166Z,1003.33
2018-09-23T12:02:07.274Z,1003.13
2018-09-23T12:03:07.221Z,1003.03
2018-09-23T12:04:07.257Z,1003.07
2018-09-23T12:05:07.291Z,1002.98
2018-09-23T12:06:07.269Z,1002.85
2018-09-23T12:07:07.601Z,1002.69
2018-09-23T12:08:07.378Z,1002.57
2018-09-23T12:09:07.413Z,1002.34
2018-09-23T12:10:07.450Z,1002.20
2018-09-23T12:11:07.423Z,1002.24
2018-09-23T12:12:07.513Z,1002.27
2018-09-23T12:13:07.491Z,1002.25
2018-09-23T12:14:07.565Z,1002.16
2018-09-23T12:15:07.604Z,1002.18
2018-09-23T12:16:07.629Z,1002.18
2018-09-23T12:17:07.612Z,1002.27
2018-09-23T12:18:07.640Z,1002.46
2018-09-23T12:19:07.726Z,1002.65
2018-09-23T12:20:08.012Z,1002.76
2018-09-23T12:21:07.737Z,1002.80
2018-09-23T12:22:07.900Z,1002.78
2018-09-23T12:23:08.003Z,1002.77
2018-09-23T12:24:07.834Z,1002.79
2018-09-23T12:25:07.914Z,1002.73