createdAt,value
2019-02-09T00:02:02.241Z,16.60
2019-02-09T00:04:32.460Z,16.60
2019-02-09T00:07:02.591Z,16.60
2019-02-09T00:09:32.759Z,16.60
2019-02-09T00:12:02.908Z,16.60
2019-02-09T00:14:33.623Z,16.60
2019-02-09T00:17:03.823Z,16.60
2019-02-09T00:19:33.975Z,16.60
2019-02-09T00:22:05.099Z,16.60
2019-02-09T00:24:35.249Z,16.60
2019-02-09T00:27:05.389Z,16.60
2019-02-09T00:29:36.524Z,16.60
2019-02-09T00:32:06.671Z,16.60
2019-02-09T00:34:36.823Z,16.60
2019-02-09T00:37:07.011Z,16.60
2019-02-09T00:39:37.922Z,16.60
2019-02-09T00:42:08.228Z,16.60
2019-02-09T00:44:38.391Z,16.60
2019-02-09T00:47:09.507Z,16.50
2019-02-09T00:49:39.639Z,16.50
2019-02-09T00:52:09.823Z,16.50
2019-02-09T00:54:39.964Z,16.50
2019-02-09T00:57:10.132Z,16.50
2019-02-09T00:59:40.308Z,16.50
2019-02-09T01:02:10.551Z,16.50
2019-02-09T01:04:40.671Z,16.50
2019-02-09T01:07:10.811Z,16.50
2019-02-09T01:09:40.946Z,16.50
2019-02-09T01:12:11.710Z,16.50
2019-02-09T01:14:41.854Z,16.50
2019-02-09T01:17:12.006Z,16.50
2019-02-09T01:19:42.168Z,16.50
2019-02-09T01:22:12.408Z,16.50
2019-02-09T01:24:42.540Z,16.50
2019-02-09T01:27:12.687Z,16.50
2019-02-09T01:29:42.871Z,16.50
2019-02-09T01:32:13.928Z,16.50
2019-02-09T01:34:44.267Z,16.50
2019-02-09T01:37:14.403Z,16.50
2019-02-09T01:39:44.534Z,16.50
2019-02-09T01:42:15.851Z,16.50
2019-02-09T01:44:45.989Z,16.50
2019-02-09T01:47:16.179Z,16.50
2019-02-09T01:49:47.271Z,16.50
2019-02-09T01:52:18.348Z,16.50
2019-02-09T01:54:48.487Z,16.50
2019-02-09T01:57:18.627Z,16.50
2019-02-09T01:59:48.759Z,16.40
2019-02-09T02:02:18.915Z,16.50
2019-02-09T02:04:49.164Z,16.40
2019-02-09T02:07:19.387Z,16.40
2019-02-09T02:09:49.568Z,16.50
2019-02-09T02:12:19.735Z,16.40
2019-02-09T02:14:51.859Z,16.40
2019-02-09T02:17:21.995Z,16.40
2019-02-09T02:19:52.159Z,16.40
2019-02-09T02:22:22.515Z,16.40
2019-02-09T02:24:52.679Z,16.40
2019-02-09T02:27:23.022Z,16.40
2019-02-09T02:29:54.131Z,16.40
2019-02-09T02:32:24.264Z,16.40
2019-02-09T02:34:54.410Z,16.40
2019-02-09T02:37:24.602Z,16.40
2019-02-09T02:39:54.760Z,16.40
2019-02-09T02:42:24.893Z,16.40
2019-02-09T02:44:55.084Z,16.40
2019-02-09T02:47:25.255Z,16.40
2019-02-09T02:49:55.427Z,16.40
2019-02-09T02:52:25.564Z,16.40
2019-02-09T02:54:55.736Z,16.40
2019-02-09T02:57:25.874Z,16.40
2019-02-09T02:59:56.101Z,16.40
2019-02-09T03:02:26.258Z,16.40
2019-02-09T03:04:56.379Z,16.40
2019-02-09T03:07:26.535Z,16.40
2019-02-09T03:09:56.745Z,16.40
2019-02-09T03:12:26.898Z,16.40
2019-02-09T03:14:57.082Z,16.40
2019-02-09T03:17:27.254Z,16.40
2019-02-09T03:19:57.396Z,16.50
2019-02-09T03:22:27.536Z,16.50
2019-02-09T03:24:58.611Z,16.50
2019-02-09T03:27:28.740Z,16.60
2019-02-09T03:29:58.947Z,16.60
2019-02-09T03:32:29.088Z,16.60
2019-02-09T03:34:59.999Z,16.60
2019-02-09T03:37:30.127Z,16.70
2019-02-09T03:40:00.326Z,16.70
2019-02-09T03:42:30.895Z,16.80
2019-02-09T03:45:01.071Z,16.80
2019-02-09T03:47:31.598Z,16.80
2019-02-09T03:50:01.860Z,16.80
2019-02-09T03:52:32.063Z,16.80
2019-02-09T03:55:02.311Z,16.80
2019-02-09T03:57:32.473Z,16.90
2019-02-09T04:00:03.400Z,16.90
2019-02-09T04:02:33.627Z,16.80
2019-02-09T04:05:04.211Z,16.90
2019-02-09T04:07:34.375Z,16.90
2019-02-09T04:10:05.876Z,16.90
2019-02-09T04:12:37.006Z,16.90
2019-02-09T04:15:08.895Z,17.00
2019-02-09T04:17:39.304Z,16.90
2019-02-09T04:20:12.179Z,17.00
2019-02-09T04:22:42.439Z,17.00
2019-02-09T04:25:13.920Z,17.00
2019-02-09T04:27:45.027Z,17.00
2019-02-09T04:30:23.564Z,17.00
2019-02-09T04:32:54.014Z,17.00
2019-02-09T04:35:24.491Z,17.00
2019-02-09T04:37:54.833Z,17.00
2019-02-09T04:40:26.795Z,17.10
2019-02-09T04:42:57.055Z,17.10
2019-02-09T04:45:27.439Z,17.10
2019-02-09T04:47:57.605Z,17.10
2019-02-09T04:50:27.980Z,17.10
2019-02-09T04:52:58.159Z,17.10
2019-02-09T04:55:28.735Z,17.10
2019-02-09T04:57:58.999Z,17.10
2019-02-09T05:00:30.527Z,17.20
2019-02-09T05:03:00.891Z,17.20
2019-02-09T05:05:32.352Z,17.20
2019-02-09T05:08:02.513Z,17.20
2019-02-09T05:10:32.687Z,17.10
2019-02-09T05:13:02.864Z,17.20
2019-02-09T05:15:33.013Z,17.20
2019-02-09T05:18:03.267Z,17.20
2019-02-09T05:20:33.408Z,17.20
2019-02-09T05:23:03.584Z,17.10
2019-02-09T05:25:33.707Z,17.20
2019-02-09T05:28:03.984Z,17.20
2019-02-09T05:30:34.190Z,17.10
2019-02-09T05:33:04.355Z,17.20
2019-02-09T05:35:34.487Z,17.20
2019-02-09T05:38:04.740Z,17.20
2019-02-09T05:40:35.150Z,17.20
2019-02-09T05:43:05.382Z,17.20
2019-02-09T05:45:35.523Z,17.20
2019-02-09T05:48:05.931Z,17.20
2019-02-09T05:50:36.092Z,17.20
2019-02-09T05:53:06.227Z,17.20
2019-02-09T05:55:37.315Z,17.20
2019-02-09T05:58:08.368Z,17.20
2019-02-09T06:00:42.283Z,17.20
2019-02-09T06:03:12.430Z,17.20
2019-02-09T06:05:42.831Z,17.20
2019-02-09T06:08:13.071Z,17.10
2019-02-09T06:10:43.825Z,17.10
2019-02-09T06:13:14.876Z,17.10
2019-02-09T06:15:45.992Z,17.10
2019-02-09T06:18:16.147Z,17.10
2019-02-09T06:20:46.347Z,17.10
2019-02-09T06:23:16.486Z,17.00
2019-02-09T06:25:47.493Z,17.00
2019-02-09T06:28:17.632Z,17.00
2019-02-09T06:30:47.795Z,17.00
2019-02-09T06:33:19.027Z,17.00
2019-02-09T06:35:49.340Z,17.00
2019-02-09T06:38:20.230Z,17.00
2019-02-09T06:40:51.311Z,17.00
2019-02-09T06:43:21.471Z,17.00
2019-02-09T06:45:52.255Z,17.00
2019-02-09T06:48:27.668Z,17.00
2019-02-09T06:50:59.615Z,17.00
2019-02-09T06:53:29.766Z,17.00
2019-02-09T06:56:00.515Z,17.00
2019-02-09T06:58:30.672Z,17.00
2019-02-09T07:01:00.815Z,17.00
2019-02-09T07:03:31.104Z,17.10
2019-02-09T07:06:01.227Z,17.10
2019-02-09T07:08:31.501Z,17.00
2019-02-09T07:11:01.703Z,17.10
2019-02-09T07:13:32.851Z,17.10
2019-02-09T07:16:02.986Z,17.10
2019-02-09T07:18:33.139Z,17.10
2019-02-09T07:21:03.259Z,17.10
2019-02-09T07:23:33.424Z,17.10
2019-02-09T07:26:03.571Z,17.00
2019-02-09T07:28:33.863Z,17.10
2019-02-09T07:31:04.107Z,17.10
2019-02-09T07:33:34.294Z,17.10
2019-02-09T07:36:04.524Z,17.10
2019-02-09T07:38:35.615Z,17.10
2019-02-09T07:41:05.755Z,17.10
2019-02-09T07:43:35.903Z,17.10
2019-02-09T07:46:06.043Z,17.10
2019-02-09T07:48:36.211Z,17.10
2019-02-09T07:51:06.383Z,17.10
2019-02-09T07:53:36.712Z,17.10
2019-02-09T07:56:07.775Z,17.10
2019-02-09T07:58:37.939Z,17.10
2019-02-09T08:01:08.175Z,17.10
2019-02-09T08:03:38.335Z,17.20
2019-02-09T08:06:08.570Z,17.20
2019-02-09T08:08:38.731Z,17.10
2019-02-09T08:11:09.527Z,17.20
2019-02-09T08:13:39.931Z,17.20
2019-02-09T08:16:10.086Z,17.20
2019-02-09T08:18:40.364Z,17.20
2019-02-09T08:21:10.525Z,17.20
2019-02-09T08:23:41.480Z,17.20
2019-02-09T08:26:14.276Z,17.20
2019-02-09T08:28:44.609Z,17.20
2019-02-09T08:31:14.856Z,17.20
2019-02-09T08:33:46.036Z,17.20
2019-02-09T08:36:16.281Z,17.20
2019-02-09T08:38:47.508Z,17.20
2019-02-09T08:41:17.736Z,17.20
2019-02-09T08:43:47.907Z,17.20
2019-02-09T08:46:18.959Z,17.20
2019-02-09T08:48:49.191Z,17.20
2019-02-09T08:51:19.340Z,17.20
2019-02-09T08:53:49.496Z,17.20
2019-02-09T08:56:19.630Z,17.20
2019-02-09T08:58:49.857Z,17.20
2019-02-09T09:01:20.019Z,17.20
2019-02-09T09:03:50.260Z,17.30
2019-02-09T09:06:20.967Z,17.30
2019-02-09T09:08:51.204Z,17.30
2019-02-09T09:11:21.418Z,17.30
2019-02-09T09:13:51.575Z,17.30
2019-02-09T09:16:21.775Z,17.30
2019-02-09T09:18:51.955Z,17.40
2019-02-09T09:21:22.097Z,17.30
2019-02-09T09:23:52.275Z,17.30
2019-02-09T09:26:22.531Z,17.40
2019-02-09T09:28:52.688Z,17.40
2019-02-09T09:31:22.851Z,17.40
2019-02-09T09:33:53.146Z,17.40
2019-02-09T09:36:23.263Z,17.40
2019-02-09T09:38:54.187Z,17.40
2019-02-09T09:41:24.403Z,17.30
2019-02-09T09:43:54.543Z,17.30
2019-02-09T09:46:24.692Z,17.30
2019-02-09T09:48:55.760Z,17.30
2019-02-09T09:51:26.551Z,17.30
2019-02-09T09:53:56.703Z,17.30
2019-02-09T09:56:26.871Z,17.30
2019-02-09T09:58:57.019Z,17.30
2019-02-09T10:01:27.239Z,17.30
2019-02-09T10:03:58.323Z,17.30
2019-02-09T10:06:28.466Z,17.30
2019-02-09T10:08:58.651Z,17.30
2019-02-09T10:11:28.880Z,17.30
2019-02-09T10:13:59.139Z,17.30
2019-02-09T10:16:29.279Z,17.30
2019-02-09T10:18:59.444Z,17.30
2019-02-09T10:21:29.641Z,17.30
2019-02-09T10:24:00.712Z,17.30
2019-02-09T10:26:30.895Z,17.30
2019-02-09T10:29:01.900Z,17.30
2019-02-09T10:31:32.163Z,17.30
2019-02-09T10:34:02.311Z,17.30
2019-02-09T10:36:32.439Z,17.30
2019-02-09T10:39:04.780Z,17.30
2019-02-09T10:41:36.275Z,17.30
2019-02-09T10:44:07.239Z,17.30
2019-02-09T10:46:37.411Z,17.30
2019-02-09T10:49:07.567Z,17.30
2019-02-09T10:51:37.746Z,17.30
2019-02-09T10:54:07.893Z,17.30
2019-02-09T10:56:38.060Z,17.30
2019-02-09T10:59:08.843Z,17.30
2019-02-09T11:01:39.627Z,17.30
2019-02-09T11:04:09.775Z,17.30
2019-02-09T11:06:39.940Z,17.30
2019-02-09T11:09:17.782Z,17.20
2019-02-09T11:11:47.922Z,17.20
2019-02-09T11:14:18.091Z,17.20
2019-02-09T11:16:48.286Z,17.20
2019-02-09T11:19:18.451Z,17.20
2019-02-09T11:21:49.871Z,17.20
2019-02-09T11:24:20.115Z,17.20
2019-02-09T11:26:50.260Z,17.20
2019-02-09T11:29:21.483Z,17.20
2019-02-09T11:31:51.631Z,17.20
2019-02-09T11:34:21.899Z,17.20
2019-02-09T11:36:52.971Z,17.20
2019-02-09T11:39:23.136Z,17.20
2019-02-09T11:41:53.291Z,17.20
2019-02-09T11:44:23.415Z,17.20
2019-02-09T11:46:53.653Z,17.20
2019-02-09T11:49:23.868Z,17.20
2019-02-09T11:51:54.026Z,17.10
2019-02-09T11:54:24.183Z,17.20
2019-02-09T11:56:54.347Z,17.20
2019-02-09T11:59:24.916Z,17.20
2019-02-09T12:01:55.096Z,17.20
2019-02-09T12:04:25.271Z,17.10
2019-02-09T12:06:55.503Z,17.10
2019-02-09T12:09:25.631Z,17.10
2019-02-09T12:11:55.931Z,17.20
2019-02-09T12:14:26.739Z,17.10
2019-02-09T12:16:57.011Z,17.20
2019-02-09T12:19:27.164Z,17.20
2019-02-09T12:21:57.287Z,17.20
2019-02-09T12:24:27.453Z,17.10
2019-02-09T12:26:57.571Z,17.10
2019-02-09T12:29:27.736Z,17.10
2019-02-09T12:31:58.103Z,17.10
2019-02-09T12:34:28.286Z,17.10
2019-02-09T12:36:58.471Z,17.10
2019-02-09T12:39:28.639Z,17.10
2019-02-09T12:41:58.815Z,17.10
2019-02-09T12:44:29.059Z,17.10
2019-02-09T12:46:59.207Z,17.10
2019-02-09T12:49:29.354Z,17.10
2019-02-09T12:52:00.187Z,17.10
2019-02-09T12:54:30.379Z,17.10
2019-02-09T12:57:00.527Z,17.10
2019-02-09T12:59:30.672Z,17.10
2019-02-09T13:02:01.513Z,17.00
2019-02-09T13:04:31.643Z,17.10
2019-02-09T13:07:01.811Z,17.10
2019-02-09T13:09:31.943Z,17.10
2019-02-09T13:12:02.528Z,17.10
2019-02-09T13:14:32.696Z,17.10
2019-02-09T13:17:03.031Z,17.10
2019-02-09T13:19:33.168Z,17.10
2019-02-09T13:22:03.334Z,17.10
2019-02-09T13:24:33.463Z,17.10
2019-02-09T13:27:03.620Z,17.00
2019-02-09T13:29:33.771Z,17.00
2019-02-09T13:32:05.089Z,17.00
2019-02-09T13:34:35.223Z,17.00
2019-02-09T13:37:05.399Z,17.00
2019-02-09T13:39:35.543Z,17.00
2019-02-09T13:42:05.877Z,17.00
2019-02-09T13:44:36.019Z,17.00
2019-02-09T13:47:06.167Z,17.00
2019-02-09T13:49:36.739Z,17.00
2019-02-09T13:52:06.915Z,17.00
2019-02-09T13:54:37.091Z,17.00
2019-02-09T13:57:07.247Z,17.00
2019-02-09T13:59:37.387Z,17.00
2019-02-09T14:02:07.948Z,17.00
2019-02-09T14:04:38.319Z,17.00
2019-02-09T14:07:08.557Z,17.00
2019-02-09T14:09:38.687Z,17.00
2019-02-09T14:12:08.839Z,17.10
2019-02-09T14:14:38.963Z,17.10
2019-02-09T14:17:09.135Z,17.10
2019-02-09T14:19:39.267Z,17.10
2019-02-09T14:22:09.740Z,17.10
2019-02-09T14:24:39.862Z,17.10
2019-02-09T14:27:10.091Z,17.10
2019-02-09T14:29:40.639Z,17.10
2019-02-09T14:32:11.331Z,17.20
2019-02-09T14:34:41.471Z,17.20
2019-02-09T14:37:11.708Z,17.10
2019-02-09T14:39:41.848Z,17.20
2019-02-09T14:42:12.029Z,17.20
2019-02-09T14:44:42.320Z,17.20
2019-02-09T14:47:12.481Z,17.20
2019-02-09T14:49:42.607Z,17.20
2019-02-09T14:52:12.768Z,17.20
2019-02-09T14:54:43.191Z,17.30
2019-02-09T14:57:13.437Z,17.30
2019-02-09T14:59:43.657Z,17.30
2019-02-09T15:02:13.947Z,17.30
2019-02-09T15:04:44.588Z,17.30
2019-02-09T15:07:14.756Z,17.30
2019-02-09T15:09:45.067Z,17.30
2019-02-09T15:12:15.336Z,17.40
2019-02-09T15:14:45.478Z,17.30
2019-02-09T15:17:16.251Z,17.40
2019-02-09T15:19:46.491Z,17.40
2019-02-09T15:22:16.692Z,17.40
2019-02-09T15:24:46.839Z,17.40
2019-02-09T15:27:17.075Z,17.40
2019-02-09T15:29:47.215Z,17.40
2019-02-09T15:32:17.507Z,17.40
2019-02-09T15:34:48.464Z,17.40
2019-02-09T15:37:18.635Z,17.40
2019-02-09T15:39:48.780Z,17.40
2019-02-09T15:42:18.971Z,17.40
2019-02-09T15:44:49.719Z,17.40
2019-02-09T15:47:19.907Z,17.40
2019-02-09T15:49:50.068Z,17.40
2019-02-09T15:52:20.224Z,17.40
2019-02-09T15:54:50.423Z,17.40
2019-02-09T15:57:20.576Z,17.40
2019-02-09T15:59:50.743Z,17.40
2019-02-09T16:02:20.960Z,17.40
2019-02-09T16:04:52.208Z,17.40
2019-02-09T16:07:22.386Z,17.40
2019-02-09T16:09:52.635Z,17.40
2019-02-09T16:12:22.770Z,17.50
2019-02-09T16:14:52.909Z,17.50
2019-02-09T16:17:23.135Z,17.40
2019-02-09T16:19:53.771Z,17.40
2019-02-09T16:22:23.915Z,17.50
2019-02-09T16:24:54.056Z,17.50
2019-02-09T16:27:24.420Z,17.40
2019-02-09T16:29:54.559Z,17.40
2019-02-09T16:32:25.779Z,17.40
2019-02-09T16:34:56.006Z,17.50
2019-02-09T16:37:26.247Z,17.50
2019-02-09T16:39:56.455Z,17.50
2019-02-09T16:42:27.543Z,17.50
2019-02-09T16:44:58.103Z,17.50
2019-02-09T16:47:28.268Z,17.50
2019-02-09T16:49:58.440Z,17.60
2019-02-09T16:52:28.670Z,17.60
2019-02-09T16:54:58.875Z,17.60
2019-02-09T16:57:29.037Z,17.60
2019-02-09T16:59:59.187Z,17.50
2019-02-09T17:02:29.458Z,17.60
2019-02-09T17:04:59.691Z,17.60
2019-02-09T17:07:29.885Z,17.60
2019-02-09T17:10:00.055Z,17.60
2019-02-09T17:12:30.198Z,17.60
2019-02-09T17:15:00.340Z,17.70
2019-02-09T17:17:30.495Z,17.70
2019-02-09T17:20:00.800Z,17.60
2019-02-09T17:22:31.039Z,17.70
2019-02-09T17:25:01.433Z,17.70
2019-02-09T17:27:31.807Z,17.70
2019-02-09T17:30:01.978Z,17.70
2019-02-09T17:32:32.508Z,17.60
2019-02-09T17:35:03.743Z,17.60
2019-02-09T17:37:34.946Z,17.60
2019-02-09T17:40:07.336Z,17.60
2019-02-09T17:42:37.927Z,17.60
2019-02-09T17:45:15.055Z,17.60
2019-02-09T17:47:45.231Z,17.60
2019-02-09T17:50:16.179Z,17.60
2019-02-09T17:52:46.407Z,17.60
2019-02-09T17:55:19.032Z,17.60
2019-02-09T17:57:49.267Z,17.60
2019-02-09T18:00:24.454Z,17.60
2019-02-09T18:02:54.787Z,17.60
2019-02-09T18:05:24.935Z,17.60
2019-02-09T18:07:55.326Z,17.70
2019-02-09T18:10:25.471Z,17.60
2019-02-09T18:12:55.632Z,17.70
2019-02-09T18:15:25.779Z,17.70
2019-02-09T18:17:56.574Z,17.60
2019-02-09T18:20:27.938Z,17.60
2019-02-09T18:22:58.219Z,17.70
2019-02-09T18:25:28.679Z,17.60
2019-02-09T18:27:58.891Z,17.60
2019-02-09T18:30:29.031Z,17.60
2019-02-09T18:32:59.379Z,17.50
2019-02-09T18:35:29.666Z,17.50
2019-02-09T18:37:59.895Z,17.50
2019-02-09T18:40:30.036Z,17.50
2019-02-09T18:43:00.168Z,17.50
2019-02-09T18:45:30.742Z,17.50
2019-02-09T18:48:01.191Z,17.50
2019-02-09T18:50:31.660Z,17.50
2019-02-09T18:53:02.143Z,17.40
2019-02-09T18:55:33.275Z,17.40
2019-02-09T18:58:03.419Z,17.40
2019-02-09T19:00:34.419Z,17.40
2019-02-09T19:03:05.415Z,17.40
2019-02-09T19:05:35.572Z,17.40
2019-02-09T19:08:06.406Z,17.40
2019-02-09T19:10:36.579Z,17.30
2019-02-09T19:13:06.959Z,17.30
2019-02-09T19:15:37.391Z,17.40
2019-02-09T19:18:08.404Z,17.30
2019-02-09T19:20:41.359Z,17.30
2019-02-09T19:23:11.873Z,17.30
2019-02-09T19:25:42.091Z,17.40
2019-02-09T19:28:12.255Z,17.40
2019-02-09T19:30:42.391Z,17.40
2019-02-09T19:33:12.630Z,17.40
2019-02-09T19:35:42.766Z,17.50
2019-02-09T19:38:12.927Z,17.40
2019-02-09T19:40:43.104Z,17.50
2019-02-09T19:43:13.641Z,17.50
2019-02-09T19:45:43.823Z,17.50
2019-02-09T19:48:14.045Z,17.50
2019-02-09T19:50:45.189Z,17.50
2019-02-09T19:53:15.724Z,17.50
2019-02-09T19:55:46.575Z,17.50
2019-02-09T19:58:16.743Z,17.50
2019-02-09T20:00:46.987Z,17.50
2019-02-09T20:03:17.199Z,17.50
2019-02-09T20:05:47.335Z,17.50
2019-02-09T20:08:17.555Z,17.50
2019-02-09T20:10:48.676Z,17.50
2019-02-09T20:13:18.903Z,17.50
2019-02-09T20:15:49.775Z,17.50
2019-02-09T20:18:19.967Z,17.50
2019-02-09T20:20:50.167Z,17.50
2019-02-09T20:23:20.471Z,17.50
2019-02-09T20:25:50.678Z,17.50
2019-02-09T20:28:20.839Z,17.50
2019-02-09T20:30:51.016Z,17.50
2019-02-09T20:33:21.235Z,17.50
2019-02-09T20:35:51.367Z,17.50
2019-02-09T20:38:21.519Z,17.50
2019-02-09T20:40:55.319Z,17.50
2019-02-09T20:43:25.551Z,17.50
2019-02-09T20:45:55.701Z,17.50
2019-02-09T20:48:26.729Z,17.40
2019-02-09T20:50:56.880Z,17.40
2019-02-09T20:53:28.089Z,17.40
2019-02-09T20:55:59.007Z,17.40
2019-02-09T20:58:29.141Z,17.40
2019-02-09T21:00:59.289Z,17.40
2019-02-09T21:03:29.431Z,17.30
2019-02-09T21:05:59.827Z,17.30
2019-02-09T21:08:30.175Z,17.30
2019-02-09T21:11:00.351Z,17.30
2019-02-09T21:13:30.519Z,17.30
2019-02-09T21:16:00.674Z,17.30
2019-02-09T21:18:30.826Z,17.30
2019-02-09T21:21:00.999Z,17.30
2019-02-09T21:25:58.083Z,17.30
2019-02-09T21:28:28.359Z,17.30
2019-02-09T21:30:58.528Z,17.30
2019-02-09T21:33:28.691Z,17.30
2019-02-09T21:35:58.819Z,17.30
2019-02-09T21:38:28.966Z,17.20
2019-02-09T21:40:59.407Z,17.20
2019-02-09T21:43:30.640Z,17.20
2019-02-09T21:46:00.790Z,17.20
2019-02-09T21:48:30.983Z,17.20
2019-02-09T21:51:01.911Z,17.20
2019-02-09T21:53:32.284Z,17.20
2019-02-09T21:56:02.505Z,17.20
2019-02-09T21:58:32.799Z,17.20
2019-02-09T22:01:04.019Z,17.20
2019-02-09T22:03:34.353Z,17.20
2019-02-09T22:06:04.568Z,17.20
2019-02-09T22:08:35.699Z,17.20
2019-02-09T22:11:05.887Z,17.20
2019-02-09T22:13:36.249Z,17.20
2019-02-09T22:16:06.503Z,17.20
2019-02-09T22:18:36.767Z,17.20
2019-02-09T22:21:08.579Z,17.10
2019-02-09T22:23:38.906Z,17.10
2019-02-09T22:26:13.262Z,17.20
2019-02-09T22:28:42.553Z,17.10
2019-02-09T22:31:21.527Z,17.10
2019-02-09T22:33:45.359Z,17.10
2019-02-09T22:36:15.511Z,17.10
2019-02-09T22:38:46.555Z,17.10
2019-02-09T22:41:16.883Z,17.10
2019-02-09T22:43:47.031Z,17.10
2019-02-09T22:46:17.163Z,17.10
2019-02-09T22:48:47.296Z,17.10
2019-02-09T22:51:17.455Z,17.10
2019-02-09T22:53:47.592Z,17.10
2019-02-09T22:56:18.093Z,17.10
2019-02-09T22:58:48.623Z,17.10
2019-02-09T23:01:35.631Z,17.10
2019-02-09T23:04:29.407Z,17.10
2019-02-09T23:07:11.451Z,17.10
2019-02-09T23:09:41.711Z,17.10
2019-02-09T23:12:11.867Z,17.10
2019-02-09T23:14:42.051Z,17.10
2019-02-09T23:17:12.212Z,17.00
2019-02-09T23:19:42.458Z,17.00
2019-02-09T23:22:12.583Z,17.00
2019-02-09T23:24:42.744Z,17.00
2019-02-09T23:27:12.979Z,17.00
2019-02-09T23:29:43.135Z,17.00
2019-02-09T23:32:13.280Z,17.00
2019-02-09T23:34:43.435Z,17.00
2019-02-09T23:37:13.647Z,17.00
2019-02-09T23:39:44.783Z,17.00
2019-02-09T23:42:15.630Z,17.00
2019-02-09T23:44:46.496Z,17.00
2019-02-09T23:47:16.634Z,17.00
2019-02-09T23:49:46.789Z,17.00
2019-02-09T23:52:17.795Z,17.00
2019-02-09T23:54:48.215Z,17.00
2019-02-09T23:57:19.111Z,17.00
2019-02-09T23:59:49.479Z,17.00
