createdAt,value
2018-10-09T00:01:08.306Z,10.03
2018-10-09T00:03:35.800Z,9.10
2018-10-09T00:06:03.152Z,9.67
2018-10-09T00:08:30.485Z,10.60
2018-10-09T00:10:57.829Z,10.87
2018-10-09T00:13:25.161Z,9.60
2018-10-09T00:15:52.505Z,8.87
2018-10-09T00:18:19.837Z,10.53
2018-10-09T00:20:47.165Z,10.10
2018-10-09T00:23:14.493Z,9.70
2018-10-09T00:25:41.885Z,10.00
2018-10-09T00:28:09.232Z,9.37
2018-10-09T00:30:36.557Z,11.63
2018-10-09T00:33:03.873Z,9.90
2018-10-09T00:35:31.206Z,9.27
2018-10-09T00:37:58.528Z,10.27
2018-10-09T00:40:25.868Z,10.00
2018-10-09T00:42:53.184Z,9.40
2018-10-09T00:45:20.506Z,9.10
2018-10-09T00:47:47.843Z,9.60
2018-10-09T00:50:15.181Z,10.17
2018-10-09T00:52:42.521Z,10.23
2018-10-09T00:55:09.848Z,9.93
2018-10-09T00:57:37.221Z,9.80
2018-10-09T01:00:04.977Z,9.50
2018-10-09T01:02:32.310Z,9.40
2018-10-09T01:04:59.632Z,8.87
2018-10-09T01:07:26.992Z,9.90
2018-10-09T01:09:54.318Z,9.30
2018-10-09T01:12:21.636Z,10.80
2018-10-09T01:14:48.972Z,10.47
2018-10-09T01:17:16.475Z,10.30
2018-10-09T01:19:43.901Z,10.30
2018-10-09T01:22:11.335Z,11.97
2018-10-09T01:24:38.779Z,11.27
2018-10-09T01:27:06.609Z,11.00
2018-10-09T01:29:34.049Z,10.20
2018-10-09T01:32:01.544Z,10.73
2018-10-09T01:34:28.960Z,11.73
2018-10-09T01:36:56.384Z,11.40
2018-10-09T01:39:23.844Z,11.03
2018-10-09T01:41:51.319Z,10.23
2018-10-09T01:44:18.760Z,12.17
2018-10-09T01:46:46.251Z,10.07
2018-10-09T01:49:13.723Z,9.87
2018-10-09T01:51:41.152Z,10.17
2018-10-09T01:54:08.576Z,10.70
2018-10-09T01:56:36.011Z,8.80
2018-10-09T01:59:03.444Z,9.87
2018-10-09T02:01:30.896Z,10.03
2018-10-09T02:03:58.331Z,9.73
2018-10-09T02:06:25.826Z,9.23
2018-10-09T02:08:53.335Z,9.57
2018-10-09T02:11:20.763Z,9.90
2018-10-09T02:13:48.216Z,9.90
2018-10-09T02:16:15.656Z,10.27
2018-10-09T02:18:43.088Z,10.70
2018-10-09T02:21:10.587Z,11.10
2018-10-09T02:23:38.055Z,10.60
2018-10-09T02:26:05.508Z,10.20
2018-10-09T02:28:32.944Z,10.60
2018-10-09T02:31:00.399Z,11.60
2018-10-09T02:33:27.903Z,11.23
2018-10-09T02:35:55.253Z,10.27
2018-10-09T02:38:22.760Z,10.60
2018-10-09T02:40:50.171Z,11.83
2018-10-09T02:43:17.647Z,10.57
2018-10-09T02:45:45.071Z,11.10
2018-10-09T02:48:12.579Z,10.30
2018-10-09T02:50:40.013Z,10.10
2018-10-09T02:53:07.460Z,12.17
2018-10-09T02:55:34.904Z,12.03
2018-10-09T02:58:02.327Z,11.27
2018-10-09T03:00:29.736Z,12.43
2018-10-09T03:02:57.179Z,11.17
2018-10-09T03:05:24.593Z,12.03
2018-10-09T03:07:52.043Z,13.30
2018-10-09T03:10:19.460Z,12.60
2018-10-09T03:12:46.871Z,11.47
2018-10-09T03:15:14.316Z,11.53
2018-10-09T03:17:41.758Z,13.50
2018-10-09T03:20:09.193Z,12.40
2018-10-09T03:22:36.673Z,12.60
2018-10-09T03:25:04.152Z,12.33
2018-10-09T03:27:31.580Z,13.50
2018-10-09T03:29:59.038Z,11.67
2018-10-09T03:32:26.443Z,12.97
2018-10-09T03:34:53.891Z,11.07
2018-10-09T03:37:21.335Z,11.33
2018-10-09T03:39:48.757Z,11.77
2018-10-09T03:42:16.243Z,12.70
2018-10-09T03:44:43.664Z,11.57
2018-10-09T03:47:11.104Z,11.23
2018-10-09T03:49:38.568Z,13.40
2018-10-09T03:52:06.027Z,12.13
2018-10-09T03:54:33.487Z,13.77
2018-10-09T03:57:00.928Z,12.67
2018-10-09T03:59:28.374Z,12.90
2018-10-09T04:01:55.840Z,12.90
2018-10-09T04:04:23.287Z,12.30
2018-10-09T04:06:50.704Z,13.40
2018-10-09T04:09:18.158Z,11.83
2018-10-09T04:11:45.572Z,14.10
2018-10-09T04:14:13.007Z,10.90
2018-10-09T04:16:40.440Z,11.53
2018-10-09T04:19:07.893Z,11.60
2018-10-09T04:21:35.303Z,11.70
2018-10-09T04:24:02.746Z,12.17
2018-10-09T04:26:30.185Z,12.53
2018-10-09T04:28:57.615Z,11.60
2018-10-09T04:31:25.043Z,11.63
2018-10-09T04:33:52.501Z,12.57
2018-10-09T04:36:19.953Z,11.43
2018-10-09T04:38:47.374Z,11.17
2018-10-09T04:41:14.807Z,10.73
2018-10-09T04:43:42.251Z,11.00
2018-10-09T04:46:09.681Z,12.20
2018-10-09T04:48:37.131Z,11.90
2018-10-09T04:51:04.680Z,12.17
2018-10-09T04:53:32.110Z,13.47
2018-10-09T04:55:59.595Z,12.83
2018-10-09T04:58:27.039Z,12.90
2018-10-09T05:00:54.477Z,12.20
2018-10-09T05:03:21.897Z,12.57
2018-10-09T05:05:49.363Z,13.23
2018-10-09T05:08:16.808Z,13.90
2018-10-09T05:10:44.220Z,14.30
2018-10-09T05:13:11.671Z,13.00
2018-10-09T05:15:39.128Z,14.03
2018-10-09T05:18:06.668Z,16.20
2018-10-09T05:20:34.159Z,13.17
2018-10-09T05:23:01.619Z,12.97
2018-10-09T05:25:29.052Z,12.60
2018-10-09T05:27:56.478Z,13.00
2018-10-09T05:30:23.935Z,13.87
2018-10-09T05:32:51.359Z,12.90
2018-10-09T05:35:18.807Z,13.30
2018-10-09T05:37:46.294Z,12.73
2018-10-09T05:40:13.672Z,13.77
2018-10-09T05:42:41.123Z,13.67
2018-10-09T05:45:08.596Z,13.40
2018-10-09T05:47:36.086Z,13.90
2018-10-09T05:50:04.011Z,12.87
2018-10-09T05:52:31.471Z,13.40
2018-10-09T05:54:58.886Z,12.93
2018-10-09T05:57:26.307Z,12.90
2018-10-09T05:59:53.764Z,14.03
2018-10-09T06:02:21.201Z,14.20
2018-10-09T06:04:48.644Z,13.37
2018-10-09T06:07:16.100Z,13.27
2018-10-09T06:09:43.555Z,15.10
2018-10-09T06:12:11.007Z,14.17
2018-10-09T06:14:38.540Z,14.70
2018-10-09T06:17:06.003Z,14.83
2018-10-09T06:19:33.516Z,13.70
2018-10-09T06:22:01.018Z,16.07
2018-10-09T06:24:28.429Z,13.70
2018-10-09T06:26:55.896Z,13.93
2018-10-09T06:29:24.099Z,13.63
2018-10-09T06:31:51.579Z,13.10
2018-10-09T06:34:19.013Z,14.83
2018-10-09T06:36:46.472Z,13.63
2018-10-09T06:39:13.944Z,13.37
2018-10-09T06:41:41.366Z,13.77
2018-10-09T06:44:08.988Z,12.73
2018-10-09T06:46:36.451Z,13.20
2018-10-09T06:49:04.046Z,12.90
2018-10-09T06:51:31.507Z,13.43
2018-10-09T06:53:59.341Z,16.10
2018-10-09T06:56:26.702Z,14.10
2018-10-09T06:58:54.187Z,16.70
2018-10-09T07:01:21.741Z,14.00
2018-10-09T07:03:49.196Z,15.40
2018-10-09T07:06:16.780Z,13.57
2018-10-09T07:08:44.234Z,15.13
2018-10-09T07:11:11.749Z,14.47
2018-10-09T07:13:39.221Z,13.40
2018-10-09T07:16:06.716Z,13.20
2018-10-09T07:18:34.434Z,12.63
2018-10-09T07:21:01.870Z,13.53
2018-10-09T07:23:29.351Z,14.97
2018-10-09T07:25:56.899Z,14.23
2018-10-09T07:28:24.423Z,15.37
2018-10-09T07:30:51.924Z,13.93
2018-10-09T07:33:19.388Z,14.60
2018-10-09T07:35:46.899Z,14.80
2018-10-09T07:38:14.335Z,15.37
2018-10-09T07:40:41.878Z,14.37
2018-10-09T07:43:09.338Z,15.60
2018-10-09T07:45:36.753Z,13.93
2018-10-09T07:48:04.257Z,15.57
2018-10-09T07:50:31.707Z,14.97
2018-10-09T07:52:59.249Z,14.93
2018-10-09T07:55:26.579Z,14.60
2018-10-09T07:57:54.019Z,16.67
2018-10-09T08:00:21.452Z,15.73
2018-10-09T08:02:49.002Z,16.33
2018-10-09T08:05:16.411Z,15.83
2018-10-09T08:07:43.938Z,16.50
2018-10-09T08:10:11.462Z,15.57
2018-10-09T08:12:38.903Z,14.93
2018-10-09T08:15:06.384Z,14.63
2018-10-09T08:17:33.828Z,14.97
2018-10-09T08:20:01.277Z,15.37
2018-10-09T08:22:28.793Z,16.27
2018-10-09T08:24:56.164Z,17.27
2018-10-09T08:27:23.708Z,16.90
2018-10-09T08:29:51.163Z,16.23
2018-10-09T08:32:18.704Z,15.43
2018-10-09T08:34:46.157Z,17.07
2018-10-09T08:37:13.643Z,17.13
2018-10-09T08:39:41.099Z,15.17
2018-10-09T08:42:08.671Z,15.40
2018-10-09T08:44:36.131Z,16.57
2018-10-09T08:47:04.615Z,17.23
2018-10-09T08:49:32.096Z,15.60
2018-10-09T08:51:59.621Z,17.30
2018-10-09T08:54:27.093Z,16.87
2018-10-09T08:56:54.543Z,16.70
2018-10-09T08:59:22.010Z,16.23
2018-10-09T09:01:49.470Z,19.67
2018-10-09T09:04:16.946Z,16.37
2018-10-09T09:06:44.478Z,17.90
2018-10-09T09:09:11.925Z,17.10
2018-10-09T09:11:39.444Z,19.67
2018-10-09T09:14:06.911Z,19.67
2018-10-09T09:16:34.387Z,18.23
2018-10-09T09:19:01.859Z,17.90
2018-10-09T09:21:29.329Z,17.47
2018-10-09T09:23:56.761Z,18.87
2018-10-09T09:26:24.293Z,18.63
2018-10-09T09:28:51.713Z,20.93
2018-10-09T09:31:19.176Z,20.80
2018-10-09T09:33:46.630Z,18.90
2018-10-09T09:36:14.108Z,20.30
2018-10-09T09:38:41.591Z,21.40
2018-10-09T09:41:09.033Z,20.73
2018-10-09T09:43:36.503Z,20.00
2018-10-09T09:46:03.961Z,21.07
2018-10-09T09:48:31.452Z,21.10
2018-10-09T09:50:58.952Z,22.63
2018-10-09T09:53:26.437Z,20.87
2018-10-09T09:55:53.950Z,22.43
2018-10-09T09:58:21.462Z,21.17
2018-10-09T10:00:48.860Z,22.80
2018-10-09T10:03:16.317Z,22.10
2018-10-09T10:05:43.783Z,22.10
2018-10-09T10:08:11.225Z,22.10
2018-10-09T10:10:38.692Z,21.20
2018-10-09T10:13:06.201Z,22.00
2018-10-09T10:15:33.767Z,22.50
2018-10-09T10:18:01.172Z,23.80
2018-10-09T10:20:28.745Z,23.13
2018-10-09T10:22:56.172Z,23.30
2018-10-09T10:25:23.715Z,25.63
2018-10-09T10:27:51.484Z,24.10
2018-10-09T10:30:19.023Z,25.10
2018-10-09T10:32:46.566Z,26.43
2018-10-09T10:35:15.216Z,23.27
2018-10-09T10:37:43.828Z,28.00
2018-10-09T10:40:12.592Z,25.43
2018-10-09T10:42:41.138Z,28.07
2018-10-09T10:45:09.675Z,28.03
2018-10-09T10:47:38.412Z,27.67
2018-10-09T10:50:07.307Z,27.30
2018-10-09T10:52:35.877Z,27.37
2018-10-09T10:55:04.745Z,28.33
2018-10-09T10:57:33.534Z,30.27
2018-10-09T11:00:02.213Z,27.83
2018-10-09T11:02:31.282Z,29.40
2018-10-09T11:05:00.248Z,27.57
2018-10-09T11:07:29.131Z,26.80
2018-10-09T11:09:57.594Z,25.53
2018-10-09T11:12:26.450Z,26.93
2018-10-09T11:14:55.401Z,26.77
2018-10-09T11:17:24.210Z,26.73
2018-10-09T11:19:52.649Z,25.17
2018-10-09T11:22:21.736Z,26.00
2018-10-09T11:24:50.393Z,27.27
2018-10-09T11:27:17.933Z,25.30
2018-10-09T11:29:45.416Z,24.77
2018-10-09T11:32:12.856Z,26.97
2018-10-09T11:34:40.317Z,27.70
2018-10-09T11:37:07.787Z,26.33
2018-10-09T11:39:35.274Z,28.40
2018-10-09T11:42:02.853Z,28.57
2018-10-09T11:44:30.360Z,28.20
2018-10-09T11:46:57.816Z,25.80
2018-10-09T11:49:25.244Z,26.77
2018-10-09T11:51:52.756Z,26.00
2018-10-09T11:54:20.197Z,26.67
2018-10-09T11:56:47.640Z,25.53
2018-10-09T11:59:15.055Z,26.20
2018-10-09T12:01:42.508Z,26.03
2018-10-09T12:04:09.936Z,26.37
2018-10-09T12:06:37.407Z,26.23
2018-10-09T12:09:07.861Z,26.23
2018-10-09T12:11:35.343Z,24.57
2018-10-09T12:14:02.902Z,26.30
2018-10-09T12:16:30.344Z,28.13
2018-10-09T12:18:57.793Z,27.73
2018-10-09T12:21:25.288Z,26.67
2018-10-09T12:23:52.689Z,25.57
2018-10-09T12:26:20.132Z,27.50
2018-10-09T12:28:47.659Z,28.20
2018-10-09T12:31:15.083Z,25.90
2018-10-09T12:33:42.507Z,25.93
2018-10-09T12:36:10.001Z,24.60
2018-10-09T12:38:37.450Z,25.50
2018-10-09T12:41:04.889Z,25.70
2018-10-09T12:43:32.340Z,26.70
2018-10-09T12:45:59.797Z,28.93
2018-10-09T12:48:27.285Z,26.17
2018-10-09T12:50:54.727Z,24.97
2018-10-09T12:53:22.164Z,22.10
2018-10-09T12:55:49.616Z,23.90
2018-10-09T12:58:17.110Z,23.27
2018-10-09T13:00:44.603Z,25.00
2018-10-09T13:03:12.098Z,24.57
2018-10-09T13:05:39.655Z,25.87
2018-10-09T13:08:07.180Z,26.13
2018-10-09T13:10:34.709Z,23.13
2018-10-09T13:13:02.183Z,22.37
2018-10-09T13:15:29.753Z,23.67
2018-10-09T13:17:57.302Z,25.20
2018-10-09T13:20:24.768Z,25.63
2018-10-09T13:22:52.255Z,24.13
2018-10-09T13:25:19.683Z,24.40
2018-10-09T13:27:47.156Z,23.43
2018-10-09T13:30:14.717Z,21.50
2018-10-09T13:32:42.172Z,24.13
2018-10-09T13:35:09.636Z,23.50
2018-10-09T13:37:37.104Z,23.03
2018-10-09T13:40:04.578Z,24.37
2018-10-09T13:42:32.052Z,23.30
2018-10-09T13:44:59.631Z,22.10
2018-10-09T13:47:27.147Z,25.10
2018-10-09T13:49:54.550Z,25.50
2018-10-09T13:52:22.037Z,24.57
2018-10-09T13:54:49.529Z,23.40
2018-10-09T13:57:18.765Z,24.80
2018-10-09T13:59:46.180Z,24.60
2018-10-09T14:02:13.641Z,22.77
2018-10-09T14:04:44.440Z,25.47
2018-10-09T14:07:17.085Z,24.10
2018-10-09T14:09:48.515Z,21.07
2018-10-09T14:12:16.186Z,22.97
2018-10-09T14:14:43.636Z,22.97
2018-10-09T14:17:11.094Z,22.20
2018-10-09T14:19:38.543Z,20.53
2018-10-09T14:22:06.063Z,20.87
2018-10-09T14:24:33.526Z,21.77
2018-10-09T14:27:01.136Z,21.40
2018-10-09T14:29:28.584Z,23.10
2018-10-09T14:31:56.090Z,22.70
2018-10-09T14:34:23.553Z,22.17
2018-10-09T14:36:51.029Z,22.10
2018-10-09T14:39:18.510Z,20.77
2018-10-09T14:41:45.941Z,21.87
2018-10-09T14:44:13.435Z,21.03
2018-10-09T14:46:40.944Z,22.20
2018-10-09T14:49:08.460Z,21.80
2018-10-09T14:51:35.972Z,21.67
2018-10-09T14:54:03.438Z,19.63
2018-10-09T14:56:31.121Z,20.37
2018-10-09T14:58:58.676Z,19.10
2018-10-09T15:01:26.260Z,17.73
2018-10-09T15:03:53.864Z,17.97
2018-10-09T15:06:21.349Z,17.47
2018-10-09T15:08:49.376Z,18.70
2018-10-09T15:11:16.888Z,17.93
2018-10-09T15:13:44.348Z,18.27
2018-10-09T15:16:11.848Z,19.93
2018-10-09T15:18:39.333Z,19.57
2018-10-09T15:21:07.185Z,18.53
2018-10-09T15:23:34.676Z,19.87
2018-10-09T15:26:02.109Z,18.27
2018-10-09T15:28:29.591Z,17.70
2018-10-09T15:30:57.077Z,19.00
2018-10-09T15:33:24.528Z,17.63
2018-10-09T15:35:52.013Z,18.83
2018-10-09T15:38:19.468Z,17.87
2018-10-09T15:40:50.182Z,19.60
2018-10-09T15:43:17.671Z,20.73
2018-10-09T15:45:45.182Z,17.53
2018-10-09T15:48:12.645Z,18.87
2018-10-09T15:50:40.113Z,18.37
2018-10-09T15:53:07.623Z,18.53
2018-10-09T15:55:35.090Z,19.53
2018-10-09T15:58:02.715Z,17.90
2018-10-09T16:00:30.254Z,18.50
2018-10-09T16:02:57.765Z,18.27
2018-10-09T16:05:25.253Z,18.57
2018-10-09T16:07:52.719Z,17.53
2018-10-09T16:10:20.208Z,18.50
2018-10-09T16:12:47.712Z,19.10
2018-10-09T16:15:15.153Z,18.80
2018-10-09T16:17:42.615Z,18.97
2018-10-09T16:20:10.072Z,18.57
2018-10-09T16:22:37.545Z,17.60
2018-10-09T16:25:05.006Z,19.70
2018-10-09T16:27:32.433Z,18.33
2018-10-09T16:29:59.993Z,20.17
2018-10-09T16:32:27.538Z,20.80
2018-10-09T16:34:54.867Z,20.62
2018-10-09T16:37:22.351Z,22.30
2018-10-09T16:39:49.824Z,25.10
2018-10-09T16:42:17.256Z,21.40
2018-10-09T16:44:44.704Z,21.20
2018-10-09T16:47:12.284Z,22.53
2018-10-09T16:49:39.740Z,22.67
2018-10-09T16:52:07.189Z,21.97
2018-10-09T16:54:34.680Z,21.63
2018-10-09T16:57:02.122Z,23.23
2018-10-09T16:59:29.588Z,20.97
2018-10-09T17:01:57.035Z,22.60
2018-10-09T17:04:24.508Z,22.53
2018-10-09T17:06:52.059Z,21.70
2018-10-09T17:09:19.443Z,20.20
2018-10-09T17:11:46.900Z,23.33
2018-10-09T17:14:14.431Z,23.70
2018-10-09T17:16:41.886Z,23.70
2018-10-09T17:19:09.318Z,23.33
2018-10-09T17:21:36.772Z,21.13
2018-10-09T17:24:04.248Z,23.60
2018-10-09T17:26:31.696Z,23.40
2018-10-09T17:28:59.261Z,22.63
2018-10-09T17:31:26.708Z,20.20
2018-10-09T17:33:54.171Z,22.03
2018-10-09T17:36:21.608Z,22.37
2018-10-09T17:38:49.068Z,22.80
2018-10-09T17:41:16.502Z,25.27
2018-10-09T17:43:44.021Z,23.47
2018-10-09T17:46:11.590Z,21.30
2018-10-09T17:48:39.125Z,22.40
2018-10-09T17:51:06.672Z,21.40
2018-10-09T17:53:34.168Z,23.07
2018-10-09T17:56:01.551Z,20.93
2018-10-09T17:58:28.987Z,19.77
2018-10-09T18:00:56.496Z,20.63
2018-10-09T18:03:24.008Z,21.10
2018-10-09T18:05:51.410Z,20.50
2018-10-09T18:08:18.832Z,20.90
2018-10-09T18:10:46.321Z,20.70
2018-10-09T18:13:13.779Z,19.47
2018-10-09T18:15:41.320Z,20.70
2018-10-09T18:18:08.764Z,22.93
2018-10-09T18:20:36.218Z,20.93
2018-10-09T18:23:03.648Z,20.93
2018-10-09T18:25:31.125Z,21.30
2018-10-09T18:27:58.577Z,21.50
2018-10-09T18:30:26.019Z,22.07
2018-10-09T18:32:53.657Z,21.07
2018-10-09T18:35:20.917Z,23.20
2018-10-09T18:37:48.351Z,22.73
2018-10-09T18:40:16.948Z,21.97
2018-10-09T18:42:44.391Z,22.77
2018-10-09T18:45:11.856Z,21.40
2018-10-09T18:47:39.339Z,23.50
2018-10-09T18:50:07.346Z,21.37
2018-10-09T18:52:39.779Z,21.03
2018-10-09T18:55:12.362Z,23.57
2018-10-09T18:57:40.415Z,22.67
2018-10-09T19:00:09.840Z,23.30
2018-10-09T19:02:41.125Z,22.07
2018-10-09T19:05:08.872Z,23.63
2018-10-09T19:07:36.400Z,21.83
2018-10-09T19:10:04.055Z,23.37
2018-10-09T19:12:31.555Z,22.90
2018-10-09T19:14:59.051Z,24.63
2018-10-09T19:17:26.603Z,22.33
2018-10-09T19:19:54.112Z,21.37
2018-10-09T19:22:21.552Z,22.27
2018-10-09T19:24:49.068Z,23.00
2018-10-09T19:27:16.643Z,21.50
2018-10-09T19:29:44.127Z,21.70
2018-10-09T19:32:11.604Z,21.83
2018-10-09T19:34:39.027Z,22.13
2018-10-09T19:37:06.517Z,22.40
2018-10-09T19:39:33.958Z,22.33
2018-10-09T19:42:01.520Z,25.43
2018-10-09T19:44:29.096Z,25.43
2018-10-09T19:46:56.552Z,25.40
2018-10-09T19:49:24.028Z,25.00
2018-10-09T19:51:51.476Z,24.37
2018-10-09T19:54:19.001Z,24.80
2018-10-09T19:56:46.461Z,24.20
2018-10-09T19:59:13.934Z,23.77
2018-10-09T20:01:41.474Z,24.70
2018-10-09T20:04:08.936Z,23.10
2018-10-09T20:06:36.348Z,24.70
2018-10-09T20:09:08.097Z,24.30
2018-10-09T20:11:35.548Z,25.63
2018-10-09T20:14:03.031Z,24.00
2018-10-09T20:16:30.468Z,25.67
2018-10-09T20:18:57.997Z,24.07
2018-10-09T20:21:25.428Z,23.43
2018-10-09T20:23:52.907Z,24.20
2018-10-09T20:26:20.369Z,25.53
2018-10-09T20:28:47.837Z,24.33
2018-10-09T20:31:15.355Z,24.00
2018-10-09T20:33:42.800Z,26.93
2018-10-09T20:36:10.265Z,23.93
2018-10-09T20:38:37.720Z,25.70
2018-10-09T20:41:05.197Z,25.73
2018-10-09T20:43:32.625Z,24.83
2018-10-09T20:46:00.069Z,21.83
2018-10-09T20:48:27.545Z,26.70
2018-10-09T20:50:55.019Z,26.20
2018-10-09T20:53:22.468Z,23.37
2018-10-09T20:55:49.948Z,22.90
2018-10-09T20:58:17.389Z,24.13
2018-10-09T21:00:44.848Z,23.80
2018-10-09T21:03:12.269Z,23.53
2018-10-09T21:05:39.796Z,24.67
2018-10-09T21:08:07.159Z,25.07
2018-10-09T21:10:34.603Z,25.03
2018-10-09T21:13:02.048Z,23.67
2018-10-09T21:15:29.587Z,22.47
2018-10-09T21:17:57.097Z,22.83
2018-10-09T21:20:24.489Z,22.33
2018-10-09T21:22:52.017Z,23.70
2018-10-09T21:25:19.444Z,21.83
2018-10-09T21:27:46.912Z,21.87
2018-10-09T21:30:14.357Z,21.50
2018-10-09T21:32:41.791Z,22.60
2018-10-09T21:35:09.430Z,21.80
2018-10-09T21:37:36.852Z,22.37
2018-10-09T21:40:04.536Z,21.60
2018-10-09T21:42:31.975Z,20.17
2018-10-09T21:44:59.416Z,19.63
2018-10-09T21:47:26.880Z,21.00
2018-10-09T21:49:54.368Z,21.67
2018-10-09T21:52:21.828Z,22.60
2018-10-09T21:54:49.320Z,21.80
2018-10-09T21:57:16.765Z,22.57
2018-10-09T21:59:44.197Z,21.23
2018-10-09T22:02:11.644Z,21.40
2018-10-09T22:04:39.071Z,21.07
2018-10-09T22:07:06.528Z,21.10
2018-10-09T22:09:33.948Z,20.27
2018-10-09T22:12:01.420Z,23.17
2018-10-09T22:14:28.844Z,23.60
2018-10-09T22:16:56.284Z,21.87
2018-10-09T22:19:24.135Z,23.40
2018-10-09T22:21:51.775Z,22.00
2018-10-09T22:24:19.324Z,20.63
2018-10-09T22:26:47.183Z,19.23
2018-10-09T22:29:14.644Z,21.07
2018-10-09T22:31:43.764Z,21.17
2018-10-09T22:34:11.367Z,20.03
2018-10-09T22:36:42.268Z,21.57
2018-10-09T22:39:09.819Z,21.27
2018-10-09T22:41:37.907Z,21.63
2018-10-09T22:44:05.655Z,21.70
2018-10-09T22:46:33.028Z,20.30
2018-10-09T22:49:00.473Z,20.90
2018-10-09T22:51:27.892Z,20.80
2018-10-09T22:53:55.312Z,19.63
2018-10-09T22:56:22.771Z,19.83
2018-10-09T22:58:50.218Z,20.80
2018-10-09T23:01:18.528Z,20.43
2018-10-09T23:03:45.944Z,19.40
2018-10-09T23:06:13.472Z,20.47
2018-10-09T23:08:40.905Z,19.90
2018-10-09T23:11:08.361Z,20.73
2018-10-09T23:13:35.861Z,20.30
2018-10-09T23:16:03.296Z,20.37
2018-10-09T23:18:30.752Z,19.97
2018-10-09T23:20:58.205Z,19.93
2018-10-09T23:23:25.677Z,20.80
2018-10-09T23:25:53.073Z,21.10
2018-10-09T23:28:20.535Z,19.90
2018-10-09T23:30:47.963Z,21.00
2018-10-09T23:33:15.417Z,19.20
2018-10-09T23:35:42.855Z,19.23
2018-10-09T23:38:10.319Z,19.23
2018-10-09T23:40:37.742Z,18.37
2018-10-09T23:43:05.188Z,17.87
2018-10-09T23:45:32.623Z,18.80
2018-10-09T23:48:00.053Z,19.20
2018-10-09T23:50:27.504Z,17.70
2018-10-09T23:52:54.928Z,19.13
2018-10-09T23:55:22.376Z,19.10
2018-10-09T23:57:49.867Z,19.53
