createdAt,value
2023-10-29T00:00:19.090Z,15.01
2023-10-29T00:03:18.985Z,15
2023-10-29T00:05:18.990Z,15
2023-10-29T00:07:18.983Z,15
2023-10-29T00:10:18.949Z,15
2023-10-29T00:13:18.958Z,14.93
2023-10-29T00:16:19.336Z,14.88
2023-10-29T00:19:18.968Z,14.82
2023-10-29T00:21:19.676Z,14.83
2023-10-29T00:24:18.968Z,14.84
2023-10-29T00:26:19.547Z,14.86
2023-10-29T00:29:19.246Z,14.87
2023-10-29T00:32:19.717Z,14.9
2023-10-29T00:35:18.947Z,14.88
2023-10-29T00:38:18.992Z,14.88
2023-10-29T00:41:18.930Z,14.9
2023-10-29T00:44:19.042Z,14.91
2023-10-29T00:46:19.015Z,14.91
2023-10-29T00:49:18.959Z,14.91
2023-10-29T00:51:19.753Z,14.91
2023-10-29T00:54:19.037Z,14.89
2023-10-29T00:56:19.087Z,14.9
2023-10-29T00:59:18.943Z,14.87
2023-10-29T01:01:19.207Z,14.83
2023-10-29T01:04:18.929Z,14.85
2023-10-29T01:06:19.774Z,14.83
2023-10-29T01:09:18.974Z,14.83
2023-10-29T01:12:18.972Z,14.87
2023-10-29T01:15:19.401Z,14.88
2023-10-29T01:18:18.994Z,14.86
2023-10-29T01:21:18.959Z,14.87
2023-10-29T01:24:19.539Z,14.86
2023-10-29T01:27:18.952Z,14.87
2023-10-29T01:29:19.649Z,14.85
2023-10-29T01:32:19.143Z,14.79
2023-10-29T01:34:19.951Z,14.8
2023-10-29T01:37:19.399Z,14.79
2023-10-29T01:40:19.512Z,14.79
2023-10-29T01:43:18.974Z,14.79
2023-10-29T01:46:19.454Z,14.82
2023-10-29T01:49:18.948Z,14.83
2023-10-29T01:51:18.979Z,14.76
2023-10-29T01:53:19.062Z,14.78
2023-10-29T01:55:19.617Z,14.81
2023-10-29T01:57:19.713Z,14.81
2023-10-29T02:00:19.538Z,14.8
2023-10-29T02:03:18.987Z,14.76
2023-10-29T02:05:19.376Z,14.75
2023-10-29T02:08:19.468Z,14.73
2023-10-29T02:10:19.662Z,14.73
2023-10-29T02:13:19.408Z,14.69
2023-10-29T02:16:19.633Z,14.7
2023-10-29T02:19:18.935Z,14.72
2023-10-29T02:21:19.000Z,14.6
2023-10-29T02:24:19.409Z,14.44
2023-10-29T02:27:19.020Z,14.38
2023-10-29T02:30:18.925Z,14.42
2023-10-29T02:32:19.127Z,14.43
2023-10-29T02:35:18.941Z,14.48
2023-10-29T02:37:19.676Z,14.5
2023-10-29T02:40:19.443Z,14.53
2023-10-29T02:42:19.504Z,14.56
2023-10-29T02:45:19.153Z,14.55
2023-10-29T02:48:19.887Z,14.59
2023-10-29T02:51:18.928Z,14.58
2023-10-29T02:53:18.948Z,14.55
2023-10-29T02:55:19.488Z,14.58
2023-10-29T02:58:19.024Z,14.5
2023-10-29T03:01:19.021Z,14.48
2023-10-29T03:03:19.182Z,14.46
2023-10-29T03:06:19.546Z,14.46
2023-10-29T03:09:18.937Z,14.48
2023-10-29T03:11:18.995Z,14.5
2023-10-29T03:13:19.127Z,14.53
2023-10-29T03:15:19.641Z,14.52
2023-10-29T03:18:18.989Z,14.56
2023-10-29T03:20:19.008Z,14.6
2023-10-29T03:23:18.995Z,14.61
2023-10-29T03:25:19.073Z,14.61
2023-10-29T03:27:19.593Z,14.61
2023-10-29T03:30:18.992Z,14.64
2023-10-29T03:32:19.454Z,14.62
2023-10-29T03:35:18.977Z,14.6
2023-10-29T03:38:18.999Z,14.64
2023-10-29T03:41:19.138Z,14.64
2023-10-29T03:44:18.988Z,14.69
2023-10-29T03:46:18.964Z,14.69
2023-10-29T03:48:19.092Z,14.67
2023-10-29T03:51:19.034Z,14.69
2023-10-29T03:54:19.021Z,14.7
2023-10-29T03:56:19.605Z,14.7
2023-10-29T03:59:19.311Z,14.64
2023-10-29T04:02:19.031Z,14.66
2023-10-29T04:05:19.477Z,14.68
2023-10-29T04:08:19.637Z,14.67
2023-10-29T04:11:18.937Z,14.66
2023-10-29T04:13:19.001Z,14.66
2023-10-29T04:16:19.002Z,14.7
2023-10-29T04:18:19.024Z,14.69
2023-10-29T04:21:19.864Z,14.63
2023-10-29T04:24:18.963Z,14.63
2023-10-29T04:26:19.086Z,14.67
2023-10-29T04:28:19.654Z,14.67
2023-10-29T04:31:18.984Z,14.7
2023-10-29T04:33:19.138Z,14.71
2023-10-29T04:35:19.007Z,14.71
2023-10-29T04:38:19.019Z,14.71
2023-10-29T04:40:19.142Z,14.62
2023-10-29T04:43:19.041Z,14.64
2023-10-29T04:46:19.408Z,14.6
2023-10-29T04:49:19.303Z,14.58
2023-10-29T04:51:19.614Z,14.61
2023-10-29T04:54:19.694Z,14.63
2023-10-29T04:57:19.897Z,14.67
2023-10-29T05:00:18.998Z,14.71
2023-10-29T05:03:19.093Z,14.7
2023-10-29T05:06:19.105Z,14.67
2023-10-29T05:09:18.969Z,14.71
2023-10-29T05:12:19.096Z,14.72
2023-10-29T05:14:19.658Z,14.7
2023-10-29T05:16:19.820Z,14.63
2023-10-29T05:19:18.961Z,14.64
2023-10-29T05:21:19.177Z,14.63
2023-10-29T05:24:18.930Z,14.63
2023-10-29T05:26:19.875Z,14.68
2023-10-29T05:28:19.058Z,14.64
2023-10-29T05:31:19.203Z,14.61
2023-10-29T05:34:18.962Z,14.6
2023-10-29T05:37:18.986Z,14.61
2023-10-29T05:40:19.625Z,14.65
2023-10-29T05:43:18.951Z,14.71
2023-10-29T05:45:19.115Z,14.73
2023-10-29T05:47:19.798Z,14.75
2023-10-29T05:50:18.967Z,14.77
2023-10-29T05:52:19.097Z,14.78
2023-10-29T05:54:19.818Z,14.78
2023-10-29T05:57:18.977Z,14.78
2023-10-29T05:59:18.961Z,14.79
2023-10-29T06:01:19.010Z,14.79
2023-10-29T06:03:19.650Z,14.79
2023-10-29T06:05:19.843Z,14.8
2023-10-29T06:08:18.976Z,14.81
2023-10-29T06:11:18.959Z,14.81
2023-10-29T06:13:18.966Z,14.81
2023-10-29T06:15:19.119Z,14.8
2023-10-29T06:18:19.083Z,14.8
2023-10-29T06:20:19.190Z,14.77
2023-10-29T06:23:19.265Z,14.78
2023-10-29T06:25:19.476Z,14.78
2023-10-29T06:28:19.761Z,14.78
2023-10-29T06:31:19.026Z,14.81
2023-10-29T06:34:18.963Z,14.81
2023-10-29T06:36:19.014Z,14.78
2023-10-29T06:39:19.014Z,14.78
2023-10-29T06:41:19.007Z,14.77
2023-10-29T06:43:19.592Z,14.77
2023-10-29T06:46:19.027Z,14.76
2023-10-29T06:48:19.336Z,14.77
2023-10-29T06:51:18.949Z,14.77
2023-10-29T06:53:19.627Z,14.77
2023-10-29T06:56:18.993Z,14.75
2023-10-29T06:58:19.166Z,14.74
2023-10-29T07:00:19.772Z,14.75
2023-10-29T07:03:19.155Z,14.73
2023-10-29T07:05:18.975Z,14.72
2023-10-29T07:08:19.014Z,14.7
2023-10-29T07:11:19.235Z,14.74
2023-10-29T07:13:18.975Z,14.78
2023-10-29T07:15:19.041Z,14.78
2023-10-29T07:18:19.116Z,14.76
2023-10-29T07:20:19.020Z,14.79
2023-10-29T07:23:19.047Z,14.79
2023-10-29T07:26:19.334Z,14.82
2023-10-29T07:28:19.603Z,14.84
2023-10-29T07:31:21.215Z,14.86
2023-10-29T07:33:19.016Z,14.89
2023-10-29T07:35:18.977Z,14.9
2023-10-29T07:37:19.564Z,14.88
2023-10-29T07:40:18.955Z,14.96
2023-10-29T07:42:19.761Z,14.98
2023-10-29T07:45:18.966Z,15.02
2023-10-29T07:47:18.986Z,15.05
2023-10-29T07:50:19.083Z,15.06
2023-10-29T07:53:19.507Z,15.01
2023-10-29T07:56:19.118Z,15
2023-10-29T07:58:19.600Z,15.02
2023-10-29T08:01:19.117Z,14.96
2023-10-29T08:04:19.459Z,15
2023-10-29T08:06:19.708Z,15
2023-10-29T08:08:19.730Z,15.03
2023-10-29T08:11:19.159Z,15.06
2023-10-29T08:13:19.366Z,15.08
2023-10-29T08:16:19.289Z,15.09
2023-10-29T08:18:19.797Z,15.09
2023-10-29T08:21:18.986Z,15.09
2023-10-29T08:23:19.067Z,15.08
2023-10-29T08:26:18.973Z,15.11
2023-10-29T08:28:18.989Z,15.16
2023-10-29T08:30:19.348Z,15.18
2023-10-29T08:33:19.078Z,15.19
2023-10-29T08:35:19.442Z,15.19
2023-10-29T08:38:19.264Z,15.23
2023-10-29T08:41:19.209Z,15.23
2023-10-29T08:44:19.323Z,15.27
2023-10-29T08:46:19.722Z,15.26
2023-10-29T08:49:19.049Z,15.25
2023-10-29T08:52:19.290Z,15.24
2023-10-29T08:55:19.066Z,15.24
2023-10-29T08:58:19.733Z,15.21
2023-10-29T09:01:19.008Z,15.22
2023-10-29T09:04:19.424Z,15.25
2023-10-29T09:07:18.964Z,15.24
2023-10-29T09:09:19.013Z,15.25
2023-10-29T09:11:19.321Z,15.29
2023-10-29T09:14:19.578Z,15.28
2023-10-29T09:17:19.025Z,15.26
2023-10-29T09:19:19.108Z,15.24
2023-10-29T09:22:19.026Z,15.2
2023-10-29T09:24:19.017Z,15.21
2023-10-29T09:26:18.989Z,15.22
2023-10-29T09:28:19.018Z,15.24
2023-10-29T09:30:19.001Z,15.27
2023-10-29T09:33:19.111Z,15.27
2023-10-29T09:35:18.986Z,15.25
2023-10-29T09:37:19.531Z,15.23
2023-10-29T09:40:18.998Z,15.22
2023-10-29T09:42:19.365Z,15.21
2023-10-29T09:44:19.633Z,15.21
2023-10-29T09:47:19.576Z,15.22
2023-10-29T09:50:19.076Z,15.24
2023-10-29T09:53:19.507Z,15.27
2023-10-29T09:55:19.857Z,15.26
2023-10-29T09:58:19.020Z,15.24
2023-10-29T10:01:19.744Z,15.21
2023-10-29T10:04:19.180Z,15.2
2023-10-29T10:07:18.995Z,15.25
2023-10-29T10:09:19.313Z,15.25
2023-10-29T10:12:19.039Z,15.18
2023-10-29T10:15:19.072Z,15.12
2023-10-29T10:17:19.115Z,15.09
2023-10-29T10:20:18.998Z,15.1
2023-10-29T10:23:19.790Z,15.2
2023-10-29T10:26:19.016Z,15.17
2023-10-29T10:28:18.999Z,15.19
2023-10-29T10:31:19.061Z,15.23
2023-10-29T10:33:19.277Z,15.21
2023-10-29T10:36:19.023Z,15.22
2023-10-29T10:38:19.019Z,15.25
2023-10-29T10:40:19.078Z,15.25
2023-10-29T10:43:19.038Z,15.28
2023-10-29T10:46:19.164Z,15.28
2023-10-29T10:48:19.891Z,15.28
2023-10-29T10:51:19.172Z,15.27
2023-10-29T10:54:19.060Z,15.24
2023-10-29T10:56:19.877Z,15.23
2023-10-29T10:59:18.999Z,15.29
2023-10-29T11:01:19.050Z,15.36
2023-10-29T11:04:19.219Z,15.38
2023-10-29T11:07:18.998Z,15.35
2023-10-29T11:09:19.777Z,15.38
2023-10-29T11:12:19.882Z,15.4
2023-10-29T11:15:19.070Z,15.42
2023-10-29T11:18:18.998Z,15.43
2023-10-29T11:20:19.310Z,15.42
2023-10-29T11:24:20.031Z,15.46
2023-10-29T11:27:19.017Z,15.43
2023-10-29T11:30:19.415Z,15.45
2023-10-29T11:33:19.394Z,15.5
2023-10-29T11:35:19.598Z,15.53
2023-10-29T11:38:19.014Z,15.57
2023-10-29T11:40:19.610Z,15.61
2023-10-29T11:42:19.759Z,15.6
2023-10-29T11:45:19.060Z,15.59
2023-10-29T11:48:21.301Z,15.58
2023-10-29T11:51:19.762Z,15.59
2023-10-29T11:53:19.683Z,15.59
2023-10-29T11:55:20.608Z,15.59
2023-10-29T11:58:18.993Z,15.59
2023-10-29T12:00:19.545Z,15.61
2023-10-29T12:03:19.168Z,15.64
2023-10-29T12:06:19.024Z,15.65
2023-10-29T12:08:19.022Z,15.68
2023-10-29T12:11:18.989Z,15.7
2023-10-29T12:13:19.774Z,15.72
2023-10-29T12:16:19.549Z,15.73
2023-10-29T12:18:19.744Z,15.73
2023-10-29T12:20:19.700Z,15.74
2023-10-29T12:23:19.015Z,15.73
2023-10-29T12:26:19.537Z,15.75
2023-10-29T12:29:19.010Z,15.76
2023-10-29T12:31:19.014Z,15.77
2023-10-29T12:34:19.073Z,15.8
2023-10-29T12:36:19.256Z,15.81
2023-10-29T12:39:19.057Z,15.81
2023-10-29T12:41:19.935Z,15.82
2023-10-29T12:44:19.006Z,15.81
2023-10-29T12:46:19.177Z,15.79
2023-10-29T12:48:19.694Z,15.79
2023-10-29T12:50:19.935Z,15.78
2023-10-29T12:53:19.881Z,15.78
2023-10-29T12:56:19.273Z,15.77
2023-10-29T12:58:19.468Z,15.79
2023-10-29T13:00:19.513Z,15.79
2023-10-29T13:03:19.792Z,15.78
2023-10-29T13:06:19.469Z,15.76
2023-10-29T13:09:19.525Z,15.75
2023-10-29T13:12:19.059Z,15.8
2023-10-29T13:14:19.014Z,15.8
2023-10-29T13:17:19.382Z,15.8
2023-10-29T13:20:19.010Z,15.83
2023-10-29T13:22:19.053Z,15.84
2023-10-29T13:24:19.738Z,15.86
2023-10-29T13:27:19.048Z,15.86
2023-10-29T13:31:19.092Z,15.88
2023-10-29T13:34:19.636Z,15.92
2023-10-29T13:37:19.013Z,15.96
2023-10-29T13:39:20.006Z,15.88
2023-10-29T13:41:19.026Z,15.85
2023-10-29T13:44:19.025Z,15.87
2023-10-29T13:46:19.035Z,15.88
2023-10-29T13:49:19.215Z,15.91
2023-10-29T13:51:19.939Z,15.94
2023-10-29T13:54:19.535Z,16.01
2023-10-29T13:57:19.050Z,16.04
2023-10-29T13:59:19.471Z,16.04
2023-10-29T14:02:19.176Z,16.08
2023-10-29T14:04:19.819Z,16.09
2023-10-29T14:07:19.880Z,16.1
2023-10-29T14:10:19.678Z,16.09
2023-10-29T14:13:19.043Z,16.08
2023-10-29T14:16:19.135Z,16.09
2023-10-29T14:18:19.518Z,16.1
2023-10-29T14:21:19.082Z,16.14
2023-10-29T14:24:19.693Z,16.21
2023-10-29T14:27:19.044Z,16.28
2023-10-29T14:29:19.031Z,16.31
2023-10-29T14:32:19.636Z,16.28
2023-10-29T14:35:19.922Z,16.26
2023-10-29T14:38:19.136Z,16.21
2023-10-29T14:41:19.097Z,16.2
2023-10-29T14:43:21.987Z,16.18
2023-10-29T14:46:19.085Z,16.18
2023-10-29T14:48:19.033Z,16.16
2023-10-29T14:51:19.045Z,16.14
2023-10-29T14:53:19.430Z,16.12
2023-10-29T14:56:19.025Z,16.09
2023-10-29T14:58:19.500Z,16.06
2023-10-29T15:01:19.063Z,15.97
2023-10-29T15:04:19.088Z,15.91
2023-10-29T15:07:19.462Z,15.87
2023-10-29T15:09:19.845Z,15.81
2023-10-29T15:11:30.475Z,15.78
2023-10-29T15:14:19.529Z,15.71
2023-10-29T15:16:19.616Z,15.66
2023-10-29T15:19:30.235Z,15.68
2023-10-29T15:22:19.053Z,15.59
2023-10-29T15:25:19.040Z,15.6
2023-10-29T15:27:19.560Z,15.57
2023-10-29T15:29:19.782Z,15.54
2023-10-29T15:31:19.855Z,15.54
2023-10-29T15:34:19.026Z,15.48
2023-10-29T15:36:19.121Z,15.44
2023-10-29T15:38:19.150Z,15.41
2023-10-29T15:41:19.974Z,15.4
2023-10-29T15:44:19.031Z,15.42
2023-10-29T15:46:19.076Z,15.41
2023-10-29T15:48:19.526Z,15.35
2023-10-29T15:50:19.499Z,15.35
2023-10-29T15:53:19.690Z,15.33
2023-10-29T15:56:19.147Z,15.27
2023-10-29T15:59:19.041Z,15.26
2023-10-29T16:01:19.662Z,15.28
2023-10-29T16:04:19.319Z,15.22
2023-10-29T16:07:19.027Z,15.2
2023-10-29T16:09:19.099Z,15.17
2023-10-29T16:11:19.636Z,15.17
2023-10-29T16:14:19.040Z,15.08
2023-10-29T16:17:19.047Z,15.04
2023-10-29T16:19:19.064Z,15
2023-10-29T16:22:19.238Z,14.96
2023-10-29T16:25:19.793Z,14.94
2023-10-29T16:28:19.110Z,14.85
2023-10-29T16:31:19.013Z,14.82
2023-10-29T16:33:19.097Z,14.77
2023-10-29T16:35:19.168Z,14.75
2023-10-29T16:38:19.055Z,14.74
2023-10-29T16:40:19.058Z,14.72
2023-10-29T16:43:19.071Z,14.72
2023-10-29T16:45:20.010Z,14.7
2023-10-29T16:48:19.099Z,14.69
2023-10-29T16:51:19.039Z,14.7
2023-10-29T16:53:19.490Z,14.63
2023-10-29T16:56:19.323Z,14.66
2023-10-29T16:59:19.143Z,14.69
2023-10-29T17:01:19.507Z,14.68
2023-10-29T17:03:19.916Z,14.67
2023-10-29T17:06:19.152Z,14.72
2023-10-29T17:08:19.149Z,14.72
2023-10-29T17:10:19.820Z,14.72
2023-10-29T17:12:20.113Z,14.72
2023-10-29T17:15:19.067Z,14.76
2023-10-29T17:18:20.442Z,14.75
2023-10-29T17:20:19.836Z,14.75
2023-10-29T17:23:19.354Z,14.76
2023-10-29T17:26:19.646Z,14.77
2023-10-29T17:29:19.049Z,14.79
2023-10-29T17:31:19.085Z,14.8
2023-10-29T17:33:19.157Z,14.83
2023-10-29T17:36:19.756Z,14.88
2023-10-29T17:39:19.132Z,14.95
2023-10-29T17:41:19.566Z,15
2023-10-29T17:44:19.611Z,15
2023-10-29T17:47:19.746Z,15.01
2023-10-29T17:50:19.049Z,14.99
2023-10-29T17:53:19.200Z,15.07
2023-10-29T17:56:19.437Z,15.1
2023-10-29T17:59:19.223Z,15.12
2023-10-29T18:02:19.992Z,15.18
2023-10-29T18:05:19.666Z,15.18
2023-10-29T18:08:19.318Z,15.26
2023-10-29T18:11:19.273Z,15.32
2023-10-29T18:14:19.166Z,15.36
2023-10-29T18:16:19.799Z,15.43
2023-10-29T18:19:19.829Z,15.45
2023-10-29T18:22:19.069Z,15.42
2023-10-29T18:25:19.038Z,15.42
2023-10-29T18:27:19.191Z,15.45
2023-10-29T18:30:19.679Z,15.47
2023-10-29T18:33:19.117Z,15.46
2023-10-29T18:35:19.139Z,15.49
2023-10-29T18:37:19.896Z,15.46
2023-10-29T18:40:19.492Z,15.43
2023-10-29T18:42:19.682Z,15.39
2023-10-29T18:45:19.217Z,15.36
2023-10-29T18:47:19.352Z,15.36
2023-10-29T18:49:19.692Z,15.32
2023-10-29T18:51:19.890Z,15.36
2023-10-29T18:54:19.973Z,15.35
2023-10-29T18:57:20.287Z,15.37
2023-10-29T19:00:19.545Z,15.34
2023-10-29T19:02:20.019Z,15.35
2023-10-29T19:05:19.778Z,15.33
2023-10-29T19:08:19.679Z,15.3
2023-10-29T19:11:19.075Z,15.34
2023-10-29T19:14:19.080Z,15.32
2023-10-29T19:17:19.137Z,15.19
2023-10-29T19:19:19.148Z,15.16
2023-10-29T19:22:19.057Z,15.2
2023-10-29T19:24:20.048Z,15.13
2023-10-29T19:26:19.797Z,15.13
2023-10-29T19:29:19.561Z,15.15
2023-10-29T19:32:19.071Z,15.13
2023-10-29T19:35:19.669Z,15.12
2023-10-29T19:38:19.062Z,15.05
2023-10-29T19:40:19.559Z,15
2023-10-29T19:43:19.076Z,14.93
2023-10-29T19:46:19.137Z,14.93
2023-10-29T19:48:19.100Z,14.97
2023-10-29T19:51:19.769Z,14.94
2023-10-29T19:53:19.799Z,14.93
2023-10-29T19:56:19.069Z,14.94
2023-10-29T19:58:19.285Z,14.93
2023-10-29T20:01:19.085Z,15.01
2023-10-29T20:03:19.370Z,15.01
2023-10-29T20:05:19.800Z,15.03
2023-10-29T20:08:19.191Z,15.05
2023-10-29T20:11:19.994Z,15.09
2023-10-29T20:14:19.095Z,15.08
2023-10-29T20:16:19.309Z,15.11
2023-10-29T20:19:19.777Z,15.04
2023-10-29T20:22:19.555Z,15.08
2023-10-29T20:25:19.103Z,15.1
2023-10-29T20:27:19.573Z,15.07
2023-10-29T20:30:19.872Z,15.05
2023-10-29T20:33:19.174Z,15.02
2023-10-29T20:35:19.111Z,14.97
2023-10-29T20:37:19.798Z,15
2023-10-29T20:40:19.736Z,14.97
2023-10-29T20:43:19.440Z,14.98
2023-10-29T20:46:20.000Z,14.95
2023-10-29T20:49:19.256Z,14.92
2023-10-29T20:52:19.698Z,14.83
2023-10-29T20:55:19.098Z,14.84
2023-10-29T20:58:19.103Z,14.93
2023-10-29T21:00:19.740Z,14.95
2023-10-29T21:03:19.344Z,14.95
2023-10-29T21:05:19.310Z,14.95
2023-10-29T21:08:19.649Z,14.94
2023-10-29T21:11:19.670Z,14.9
2023-10-29T21:14:19.093Z,14.9
2023-10-29T21:17:19.094Z,14.99
2023-10-29T21:19:22.052Z,15.02
2023-10-29T21:22:19.826Z,15.05
2023-10-29T21:25:19.080Z,15.05
2023-10-29T21:27:19.216Z,15.02
2023-10-29T21:29:19.955Z,15.03
2023-10-29T21:32:19.092Z,15.05
2023-10-29T21:34:19.332Z,15.07
2023-10-29T21:37:19.315Z,15.06
2023-10-29T21:40:19.384Z,15.04
2023-10-29T21:43:19.077Z,15.04
2023-10-29T21:45:19.134Z,15.02
2023-10-29T21:47:19.908Z,15.04
2023-10-29T21:50:19.105Z,15.03
2023-10-29T21:52:19.292Z,15.04
2023-10-29T21:55:19.061Z,15.03
2023-10-29T21:57:19.219Z,15.02
2023-10-29T22:00:19.105Z,15.04
2023-10-29T22:02:19.162Z,15.05
2023-10-29T22:04:19.272Z,15.03
2023-10-29T22:06:19.767Z,15.02
2023-10-29T22:09:19.094Z,15.04
2023-10-29T22:11:19.078Z,15.02
2023-10-29T22:13:19.114Z,15.01
2023-10-29T22:15:19.137Z,15.03
2023-10-29T22:17:19.110Z,15.04
2023-10-29T22:19:19.850Z,15.07
2023-10-29T22:22:19.151Z,15.1
2023-10-29T22:25:19.181Z,15.09
2023-10-29T22:28:19.084Z,15.04
2023-10-29T22:30:19.126Z,15.04
2023-10-29T22:32:19.536Z,15.01
2023-10-29T22:35:19.138Z,14.97
2023-10-29T22:37:19.685Z,14.96
2023-10-29T22:40:20.088Z,15
2023-10-29T22:43:19.067Z,14.99
2023-10-29T22:45:19.254Z,14.95
2023-10-29T22:48:19.499Z,14.93
2023-10-29T22:51:19.236Z,14.93
2023-10-29T22:54:19.216Z,14.96
2023-10-29T22:57:19.141Z,14.94
2023-10-29T23:00:19.171Z,14.93
2023-10-29T23:03:19.187Z,14.99
2023-10-29T23:05:19.111Z,15.01
2023-10-29T23:08:19.948Z,15.02
2023-10-29T23:11:19.951Z,15.08
2023-10-29T23:14:19.085Z,15.09
2023-10-29T23:16:20.027Z,15.1
2023-10-29T23:19:19.600Z,15.08
2023-10-29T23:22:19.361Z,15.03
2023-10-29T23:24:19.706Z,15.06
2023-10-29T23:27:19.094Z,15.09
2023-10-29T23:29:19.096Z,15.11
2023-10-29T23:31:19.949Z,15.13
2023-10-29T23:34:19.872Z,15.06
2023-10-29T23:37:19.558Z,15.05
2023-10-29T23:40:19.091Z,15.09
2023-10-29T23:43:19.973Z,15.08
2023-10-29T23:46:19.264Z,15.09
2023-10-29T23:49:19.472Z,15.1
2023-10-29T23:52:19.100Z,15.12
2023-10-29T23:54:19.132Z,15.09
2023-10-29T23:56:19.803Z,15
2023-10-29T23:59:19.682Z,15.01
