createdAt,value
2022-11-27T00:00:47.832Z,59.40
2022-11-27T00:03:14.684Z,56.63
2022-11-27T00:05:42.017Z,62.45
2022-11-27T00:08:09.166Z,66.50
2022-11-27T00:10:35.979Z,58.08
2022-11-27T00:13:03.073Z,63.03
2022-11-27T00:15:30.345Z,52.80
2022-11-27T00:17:57.889Z,57.63
2022-11-27T00:20:28.580Z,67.60
2022-11-27T00:22:57.121Z,52.55
2022-11-27T00:25:23.927Z,57.13
2022-11-27T00:27:50.670Z,55.78
2022-11-27T00:30:17.640Z,55.55
2022-11-27T00:32:45.204Z,48.58
2022-11-27T00:35:15.030Z,51.97
2022-11-27T00:37:41.792Z,49.50
2022-11-27T00:40:08.962Z,54.55
2022-11-27T00:42:36.309Z,51.92
2022-11-27T00:45:03.285Z,49.33
2022-11-27T00:47:30.063Z,50.33
2022-11-27T00:49:56.917Z,54.72
2022-11-27T00:52:24.067Z,59.00
2022-11-27T00:54:52.034Z,51.55
2022-11-27T00:57:18.779Z,45.17
2022-11-27T00:59:45.596Z,56.67
2022-11-27T01:02:13.481Z,70.13
2022-11-27T01:04:40.880Z,52.85
2022-11-27T01:07:08.275Z,62.55
2022-11-27T01:09:35.499Z,51.60
2022-11-27T01:12:02.264Z,51.05
2022-11-27T01:14:29.081Z,52.97
2022-11-27T01:16:55.884Z,55.85
2022-11-27T01:19:22.677Z,64.38
2022-11-27T01:21:49.864Z,50.30
2022-11-27T01:24:16.996Z,56.53
2022-11-27T01:26:44.681Z,58.88
2022-11-27T01:29:12.455Z,48.70
2022-11-27T01:31:39.735Z,53.83
2022-11-27T01:34:08.858Z,65.85
2022-11-27T01:36:36.251Z,69.63
2022-11-27T01:39:03.914Z,57.22
2022-11-27T01:41:35.685Z,52.22
2022-11-27T01:44:27.508Z,69.40
2022-11-27T01:47:14.740Z,64.40
2022-11-27T01:49:47.707Z,55.63
2022-11-27T01:52:20.542Z,54.33
2022-11-27T01:55:03.967Z,62.88
2022-11-27T01:57:41.588Z,68.90
2022-11-27T02:00:13.033Z,75.13
2022-11-27T02:02:42.117Z,74.28
2022-11-27T02:05:11.187Z,63.45
2022-11-27T02:07:38.637Z,71.90
2022-11-27T02:10:07.295Z,64.20
2022-11-27T02:13:01.188Z,57.30
2022-11-27T02:15:38.806Z,62.20
2022-11-27T02:18:11.141Z,71.75
2022-11-27T02:20:51.767Z,64.65
2022-11-27T02:23:46.700Z,57.13
2022-11-27T02:26:52.432Z,65.00
2022-11-27T02:29:27.665Z,72.43
2022-11-27T02:32:16.886Z,67.63
2022-11-27T02:34:53.823Z,87.13
2022-11-27T02:37:26.897Z,69.85
2022-11-27T02:40:32.407Z,75.97
2022-11-27T02:43:19.889Z,76.55
2022-11-27T02:45:52.445Z,72.85
2022-11-27T02:48:23.779Z,79.63
2022-11-27T02:50:52.003Z,71.90
2022-11-27T02:53:25.362Z,80.45
2022-11-27T02:55:53.941Z,79.78
2022-11-27T02:58:28.063Z,80.20
2022-11-27T03:00:56.855Z,72.65
2022-11-27T03:03:31.256Z,75.47
2022-11-27T03:06:02.660Z,87.60
2022-11-27T03:08:59.508Z,75.15
2022-11-27T03:11:27.772Z,79.75
2022-11-27T03:13:56.802Z,88.78
2022-11-27T03:16:47.823Z,62.25
2022-11-27T03:19:30.844Z,68.15
2022-11-27T03:22:00.288Z,63.97
2022-11-27T03:24:29.373Z,73.45
2022-11-27T03:26:58.695Z,56.67
2022-11-27T03:29:35.245Z,67.97
2022-11-27T03:32:04.249Z,67.88
2022-11-27T03:34:31.889Z,78.82
2022-11-27T03:36:58.793Z,73.25
2022-11-27T03:39:26.908Z,58.10
2022-11-27T03:42:12.166Z,57.30
2022-11-27T03:45:02.454Z,60.80
2022-11-27T03:47:56.392Z,65.85
2022-11-27T03:50:35.089Z,68.70
2022-11-27T03:53:21.828Z,64.43
2022-11-27T03:56:10.297Z,59.78
2022-11-27T03:59:09.385Z,60.33
2022-11-27T04:01:36.549Z,73.85
2022-11-27T04:04:03.910Z,55.22
2022-11-27T04:06:31.129Z,50.92
2022-11-27T04:08:57.956Z,51.42
2022-11-27T04:11:25.134Z,69.00
2022-11-27T04:13:54.580Z,55.92
2022-11-27T04:16:21.515Z,74.32
2022-11-27T04:18:48.759Z,69.22
2022-11-27T04:21:16.996Z,74.57
2022-11-27T04:23:44.536Z,65.32
2022-11-27T04:26:11.550Z,64.65
2022-11-27T04:28:38.811Z,72.35
2022-11-27T04:31:06.144Z,73.60
2022-11-27T04:33:33.448Z,64.47
2022-11-27T04:36:00.239Z,62.10
2022-11-27T04:38:27.443Z,69.15
2022-11-27T04:40:54.402Z,58.80
2022-11-27T04:43:21.277Z,56.47
2022-11-27T04:45:48.050Z,55.95
2022-11-27T04:48:14.909Z,66.68
2022-11-27T04:50:42.123Z,57.15
2022-11-27T04:53:08.940Z,58.10
2022-11-27T04:55:36.503Z,61.45
2022-11-27T04:58:04.215Z,59.17
2022-11-27T05:00:31.086Z,83.72
2022-11-27T05:02:58.418Z,64.60
2022-11-27T05:05:25.205Z,50.88
2022-11-27T05:07:52.008Z,55.08
2022-11-27T05:10:18.908Z,72.78
2022-11-27T05:12:46.304Z,46.40
2022-11-27T05:15:13.518Z,61.25
2022-11-27T05:17:40.283Z,55.47
2022-11-27T05:20:08.259Z,72.47
2022-11-27T05:22:35.051Z,71.07
2022-11-27T05:25:03.721Z,57.95
2022-11-27T05:27:30.502Z,74.13
2022-11-27T05:29:57.295Z,52.40
2022-11-27T05:32:24.666Z,67.40
2022-11-27T05:34:52.982Z,58.35
2022-11-27T05:37:20.219Z,42.53
2022-11-27T05:39:47.208Z,48.38
2022-11-27T05:42:14.119Z,53.90
2022-11-27T05:44:41.497Z,48.55
2022-11-27T05:47:08.905Z,71.50
2022-11-27T05:49:36.322Z,58.20
2022-11-27T05:52:03.141Z,57.78
2022-11-27T05:54:29.885Z,48.78
2022-11-27T05:56:57.078Z,63.83
2022-11-27T05:59:24.076Z,61.42
2022-11-27T06:01:51.502Z,73.72
2022-11-27T06:04:19.019Z,51.60
2022-11-27T06:06:45.771Z,51.42
2022-11-27T06:09:13.893Z,47.42
2022-11-27T06:11:41.780Z,51.03
2022-11-27T06:14:10.464Z,52.35
2022-11-27T06:16:37.749Z,50.38
2022-11-27T06:19:05.019Z,49.55
2022-11-27T06:21:31.863Z,55.08
2022-11-27T06:23:59.292Z,55.13
2022-11-27T06:26:30.544Z,64.65
2022-11-27T06:28:58.862Z,62.47
2022-11-27T06:31:28.863Z,60.28
2022-11-27T06:33:56.853Z,61.72
2022-11-27T06:36:27.761Z,59.45
2022-11-27T06:38:54.526Z,57.35
2022-11-27T06:41:25.073Z,58.30
2022-11-27T06:43:52.065Z,45.25
2022-11-27T06:46:22.615Z,59.35
2022-11-27T06:48:51.107Z,44.50
2022-11-27T06:51:21.296Z,47.40
2022-11-27T06:53:48.665Z,44.28
2022-11-27T06:56:18.269Z,44.60
2022-11-27T06:58:46.224Z,44.72
2022-11-27T07:01:15.278Z,53.38
2022-11-27T07:03:42.373Z,63.85
2022-11-27T07:06:13.154Z,56.90
2022-11-27T07:08:39.953Z,47.92
2022-11-27T07:11:13.504Z,61.33
2022-11-27T07:13:41.198Z,62.67
2022-11-27T07:16:10.137Z,61.00
2022-11-27T07:18:41.529Z,59.63
2022-11-27T07:21:09.566Z,64.90
2022-11-27T07:23:37.327Z,53.22
2022-11-27T07:26:27.406Z,67.20
2022-11-27T07:28:54.524Z,55.50
2022-11-27T07:31:28.152Z,49.28
2022-11-27T07:33:56.401Z,55.00
2022-11-27T07:36:29.318Z,48.65
2022-11-27T07:38:56.837Z,53.75
2022-11-27T07:41:23.626Z,44.22
2022-11-27T07:43:50.928Z,43.60
2022-11-27T07:46:23.122Z,49.58
2022-11-27T07:48:52.003Z,47.33
2022-11-27T07:51:22.015Z,41.60
2022-11-27T07:53:52.190Z,44.88
2022-11-27T07:56:22.396Z,39.45
2022-11-27T07:58:49.582Z,41.03
2022-11-27T08:01:20.274Z,45.33
2022-11-27T08:03:48.646Z,41.15
2022-11-27T08:06:19.548Z,32.13
2022-11-27T08:08:47.189Z,41.80
2022-11-27T08:11:23.080Z,38.08
2022-11-27T08:13:51.095Z,36.92
2022-11-27T08:16:19.048Z,40.17
2022-11-27T08:18:46.300Z,44.40
2022-11-27T08:21:13.626Z,51.28
2022-11-27T08:23:41.802Z,42.80
2022-11-27T08:26:10.466Z,40.42
2022-11-27T08:28:38.721Z,43.33
2022-11-27T08:31:07.142Z,40.20
2022-11-27T08:33:34.087Z,43.30
2022-11-27T08:36:03.649Z,47.72
2022-11-27T08:38:31.470Z,39.63
2022-11-27T08:41:02.684Z,44.35
2022-11-27T08:43:31.956Z,36.25
2022-11-27T08:45:59.199Z,34.08
2022-11-27T08:48:26.917Z,28.05
2022-11-27T08:50:53.725Z,38.65
2022-11-27T08:53:20.823Z,29.67
2022-11-27T08:55:47.802Z,31.00
2022-11-27T08:58:15.398Z,29.98
2022-11-27T09:00:42.295Z,28.30
2022-11-27T09:03:11.980Z,27.38
2022-11-27T09:05:45.255Z,23.10
2022-11-27T09:08:20.226Z,23.88
2022-11-27T09:10:47.881Z,31.25
2022-11-27T09:13:15.018Z,23.63
2022-11-27T09:15:43.512Z,22.40
2022-11-27T09:18:10.328Z,25.52
2022-11-27T09:20:37.812Z,21.50
2022-11-27T09:23:08.924Z,21.75
2022-11-27T09:25:42.025Z,23.02
2022-11-27T09:28:09.190Z,22.13
2022-11-27T09:30:37.249Z,33.03
2022-11-27T09:33:04.062Z,34.70
2022-11-27T09:35:30.959Z,30.83
2022-11-27T09:37:58.488Z,28.05
2022-11-27T09:40:25.590Z,33.72
2022-11-27T09:43:17.883Z,26.58
2022-11-27T09:46:03.357Z,35.35
2022-11-27T09:48:48.228Z,33.00
2022-11-27T09:51:35.029Z,32.40
2022-11-27T09:54:22.706Z,37.28
2022-11-27T09:56:53.493Z,30.33
2022-11-27T09:59:23.056Z,27.65
2022-11-27T10:01:53.012Z,41.55
2022-11-27T10:04:22.303Z,31.80
2022-11-27T10:07:29.175Z,95.57
2022-11-27T10:10:49.665Z,35.95
2022-11-27T10:13:53.794Z,117.35
2022-11-27T10:16:33.970Z,96.53
2022-11-27T10:19:29.157Z,40.35
2022-11-27T10:22:01.882Z,42.92
2022-11-27T10:24:44.168Z,33.80
2022-11-27T10:27:43.039Z,32.67
2022-11-27T10:30:21.503Z,33.78
2022-11-27T10:32:56.569Z,35.60
2022-11-27T10:35:30.967Z,27.88
2022-11-27T10:38:10.248Z,25.00
2022-11-27T10:41:09.801Z,23.80
2022-11-27T10:43:39.748Z,21.45
2022-11-27T10:46:15.617Z,22.65
2022-11-27T10:48:43.130Z,23.38
2022-11-27T10:51:19.898Z,26.38
2022-11-27T10:53:50.959Z,28.88
2022-11-27T10:56:21.086Z,31.00
2022-11-27T10:59:30.063Z,24.23
2022-11-27T11:02:01.705Z,21.90
2022-11-27T11:04:38.871Z,37.35
2022-11-27T11:07:27.192Z,21.48
2022-11-27T11:09:56.825Z,27.50
2022-11-27T11:12:24.212Z,43.55
2022-11-27T11:14:57.028Z,31.13
2022-11-27T11:17:30.817Z,32.05
2022-11-27T11:19:58.257Z,32.20
2022-11-27T11:22:28.098Z,26.30
2022-11-27T11:24:55.596Z,36.92
2022-11-27T11:27:28.361Z,29.77
2022-11-27T11:29:56.121Z,24.58
2022-11-27T11:32:30.387Z,32.40
2022-11-27T11:35:01.316Z,19.17
2022-11-27T11:37:34.214Z,26.27
2022-11-27T11:40:17.016Z,19.00
2022-11-27T11:42:54.323Z,17.05
2022-11-27T11:45:28.645Z,25.15
2022-11-27T11:48:03.914Z,20.60
2022-11-27T11:50:48.585Z,27.08
2022-11-27T11:53:46.082Z,21.25
2022-11-27T11:56:16.022Z,17.55
2022-11-27T11:58:49.610Z,14.63
2022-11-27T12:01:36.629Z,19.02
2022-11-27T12:04:22.839Z,16.00
2022-11-27T12:07:02.545Z,16.20
2022-11-27T12:09:46.875Z,19.90
2022-11-27T12:12:38.058Z,17.33
2022-11-27T12:15:27.203Z,17.85
2022-11-27T12:18:11.218Z,22.30
2022-11-27T12:21:13.931Z,21.42
2022-11-27T12:24:02.138Z,18.30
2022-11-27T12:26:35.842Z,19.15
2022-11-27T12:29:40.294Z,16.83
2022-11-27T12:32:32.135Z,17.50
2022-11-27T12:35:06.116Z,22.90
2022-11-27T12:38:01.586Z,15.77
2022-11-27T12:40:55.667Z,16.23
2022-11-27T12:43:27.820Z,36.97
2022-11-27T12:46:10.114Z,26.65
2022-11-27T12:48:48.356Z,27.27
2022-11-27T12:51:29.299Z,29.60
2022-11-27T12:54:03.987Z,18.60
2022-11-27T12:56:38.413Z,25.15
2022-11-27T12:59:17.471Z,24.23
2022-11-27T13:01:55.438Z,18.80
2022-11-27T13:04:44.721Z,25.00
2022-11-27T13:07:21.177Z,21.33
2022-11-27T13:09:58.937Z,15.65
2022-11-27T13:13:06.999Z,31.73
2022-11-27T13:15:58.132Z,25.23
2022-11-27T13:18:36.833Z,23.98
2022-11-27T13:21:14.033Z,19.67
2022-11-27T13:23:42.028Z,20.48
2022-11-27T13:26:26.315Z,18.83
2022-11-27T13:28:57.655Z,24.48
2022-11-27T13:31:28.883Z,20.50
2022-11-27T13:34:05.308Z,19.15
2022-11-27T13:36:49.863Z,24.95
2022-11-27T13:39:55.328Z,21.80
2022-11-27T13:42:22.831Z,29.25
2022-11-27T13:45:24.269Z,23.13
2022-11-27T13:47:52.258Z,26.40
2022-11-27T13:50:24.691Z,22.15
2022-11-27T13:53:09.364Z,29.13
2022-11-27T13:55:52.418Z,27.80
2022-11-27T13:58:38.864Z,27.10
2022-11-27T14:01:19.247Z,27.35
2022-11-27T14:03:47.395Z,32.58
2022-11-27T14:06:30.798Z,27.48
2022-11-27T14:09:08.393Z,32.28
2022-11-27T14:11:45.892Z,26.63
2022-11-27T14:14:23.112Z,32.00
2022-11-27T14:17:05.289Z,27.15
2022-11-27T14:19:42.057Z,32.17
2022-11-27T14:23:10.594Z,35.70
2022-11-27T14:25:38.141Z,35.33
2022-11-27T14:28:27.325Z,28.00
2022-11-27T14:30:59.551Z,28.50
2022-11-27T14:33:31.277Z,33.30
2022-11-27T14:36:01.386Z,32.72
2022-11-27T14:38:30.901Z,28.65
2022-11-27T14:41:23.699Z,38.15
2022-11-27T14:44:05.458Z,36.92
2022-11-27T14:46:39.585Z,35.10
2022-11-27T14:49:06.417Z,33.80
2022-11-27T14:51:36.190Z,36.35
2022-11-27T14:54:17.156Z,36.08
2022-11-27T14:56:45.111Z,32.72
2022-11-27T14:59:20.651Z,35.88
2022-11-27T15:02:04.147Z,35.08
2022-11-27T15:04:37.050Z,38.53
2022-11-27T15:07:15.174Z,35.88
2022-11-27T15:09:51.640Z,41.92
2022-11-27T15:12:27.726Z,41.10
2022-11-27T15:15:02.769Z,40.50
2022-11-27T15:17:33.165Z,43.13
2022-11-27T15:20:02.710Z,41.08
2022-11-27T15:22:30.004Z,40.90
2022-11-27T15:25:01.855Z,46.05
2022-11-27T15:27:50.238Z,45.25
2022-11-27T15:30:20.576Z,43.00
2022-11-27T15:32:55.739Z,38.65
2022-11-27T15:35:27.916Z,44.78
2022-11-27T15:38:09.863Z,35.60
2022-11-27T15:40:41.190Z,37.45
2022-11-27T15:43:13.430Z,35.78
2022-11-27T15:45:41.296Z,36.47
2022-11-27T15:48:17.020Z,34.95
2022-11-27T15:50:50.064Z,41.45
2022-11-27T15:53:19.626Z,40.75
2022-11-27T15:55:46.611Z,38.45
2022-11-27T15:58:13.519Z,47.65
2022-11-27T16:00:45.150Z,45.03
2022-11-27T16:03:13.302Z,48.70
2022-11-27T16:05:40.578Z,38.00
2022-11-27T16:08:11.881Z,44.70
2022-11-27T16:10:43.060Z,48.58
2022-11-27T16:13:10.568Z,41.33
2022-11-27T16:15:38.547Z,43.22
2022-11-27T16:18:07.249Z,51.70
2022-11-27T16:20:34.530Z,41.55
2022-11-27T16:23:01.718Z,39.20
2022-11-27T16:25:28.784Z,41.53
2022-11-27T16:28:02.182Z,36.13
2022-11-27T16:30:29.722Z,48.22
2022-11-27T16:32:56.984Z,56.50
2022-11-27T16:35:26.011Z,50.30
2022-11-27T16:37:52.943Z,49.83
2022-11-27T16:40:19.830Z,46.33
2022-11-27T16:42:46.702Z,51.00
2022-11-27T16:45:14.171Z,50.38
2022-11-27T16:47:42.540Z,39.30
2022-11-27T16:50:10.413Z,59.33
2022-11-27T16:52:37.290Z,46.50
2022-11-27T16:55:06.591Z,52.80
2022-11-27T16:57:36.541Z,59.28
2022-11-27T17:00:04.539Z,60.47
2022-11-27T17:02:31.750Z,61.60
2022-11-27T17:04:59.139Z,58.60
2022-11-27T17:07:26.615Z,52.13
2022-11-27T17:09:53.941Z,47.65
2022-11-27T17:12:21.350Z,57.45
2022-11-27T17:14:48.980Z,62.13
2022-11-27T17:17:19.212Z,55.33
2022-11-27T17:19:47.434Z,58.28
2022-11-27T17:22:14.766Z,64.30
2022-11-27T17:24:41.641Z,57.28
2022-11-27T17:27:08.544Z,56.40
2022-11-27T17:29:38.024Z,57.50
2022-11-27T17:32:07.370Z,45.78
2022-11-27T17:34:35.607Z,58.20
2022-11-27T17:37:02.826Z,55.95
2022-11-27T17:39:29.792Z,63.92
2022-11-27T17:41:56.663Z,58.40
2022-11-27T17:44:24.096Z,52.55
2022-11-27T17:46:51.553Z,51.90
2022-11-27T17:49:19.716Z,47.80
2022-11-27T17:51:47.087Z,55.40
2022-11-27T17:54:13.946Z,62.58
2022-11-27T17:56:41.095Z,59.42
2022-11-27T17:59:09.119Z,50.65
2022-11-27T18:01:37.500Z,51.28
2022-11-27T18:04:06.000Z,50.15
2022-11-27T18:06:33.554Z,63.15
2022-11-27T18:09:01.125Z,51.30
2022-11-27T18:11:31.036Z,51.60
2022-11-27T18:13:58.463Z,50.45
2022-11-27T18:16:31.673Z,49.95
2022-11-27T18:18:59.430Z,51.50
2022-11-27T18:21:31.110Z,54.20
2022-11-27T18:29:35.147Z,58.10
2022-11-27T18:32:02.215Z,61.63
2022-11-27T18:34:29.291Z,57.65
2022-11-27T18:36:59.564Z,45.30
2022-11-27T18:39:29.299Z,49.22
2022-11-27T18:44:44.324Z,46.97
2022-11-27T18:47:14.344Z,54.42
2022-11-27T18:49:41.920Z,52.28
2022-11-27T18:52:11.559Z,56.85
2022-11-27T18:54:40.888Z,62.83
2022-11-27T18:57:07.938Z,52.45
2022-11-27T18:59:37.318Z,50.92
2022-11-27T19:02:07.611Z,66.85
2022-11-27T19:04:39.723Z,54.63
2022-11-27T19:07:12.688Z,60.85
2022-11-27T19:09:43.736Z,55.70
2022-11-27T19:12:19.310Z,65.95
2022-11-27T19:14:46.508Z,72.63
2022-11-27T19:17:13.935Z,54.92
2022-11-27T19:19:56.682Z,64.07
2022-11-27T19:22:23.695Z,70.70
2022-11-27T19:24:53.569Z,65.15
2022-11-27T19:27:23.270Z,69.75
2022-11-27T19:32:43.532Z,65.03
2022-11-27T19:38:04.840Z,68.40
2022-11-27T19:40:33.806Z,64.55
2022-11-27T19:43:01.334Z,74.15
2022-11-27T19:45:29.663Z,67.35
2022-11-27T19:47:56.587Z,70.03
2022-11-27T19:50:23.942Z,58.70
2022-11-27T19:52:51.955Z,68.38
2022-11-27T19:55:19.313Z,80.28
2022-11-27T19:57:46.423Z,74.70
2022-11-27T20:00:13.731Z,78.25
2022-11-27T20:02:44.617Z,70.43
2022-11-27T20:05:29.207Z,86.40
2022-11-27T20:08:36.962Z,88.97
2022-11-27T20:11:06.369Z,76.53
2022-11-27T20:13:36.161Z,76.10
2022-11-27T20:16:08.882Z,90.63
2022-11-27T20:18:37.142Z,90.20
2022-11-27T20:21:11.998Z,85.00
2022-11-27T20:23:39.935Z,94.95
2022-11-27T20:26:09.505Z,83.13
2022-11-27T20:28:41.656Z,90.20
2022-11-27T20:31:18.001Z,93.50
2022-11-27T20:33:47.733Z,84.90
2022-11-27T20:36:17.990Z,100.28
2022-11-27T20:38:48.958Z,94.63
2022-11-27T20:41:20.716Z,94.68
2022-11-27T20:43:48.781Z,112.22
2022-11-27T20:46:17.097Z,108.43
2022-11-27T20:48:49.462Z,107.65
2022-11-27T20:51:21.137Z,99.50
2022-11-27T20:53:49.319Z,99.13
2022-11-27T20:56:19.183Z,99.15
2022-11-27T20:58:47.384Z,122.07
2022-11-27T21:01:21.591Z,113.45
2022-11-27T21:03:51.530Z,119.18
2022-11-27T21:06:20.688Z,121.32
2022-11-27T21:08:48.182Z,114.35
2022-11-27T21:11:25.520Z,105.53
2022-11-27T21:14:05.712Z,108.85
2022-11-27T21:16:35.316Z,110.90
2022-11-27T21:19:06.769Z,124.40
2022-11-27T21:21:34.555Z,128.73
2022-11-27T21:24:02.045Z,113.45
2022-11-27T21:26:29.164Z,121.07
2022-11-27T21:28:56.216Z,109.93
2022-11-27T21:31:25.647Z,105.53
2022-11-27T21:33:56.806Z,105.82
2022-11-27T21:36:26.750Z,101.60
2022-11-27T21:38:54.307Z,107.75
2022-11-27T21:41:21.768Z,128.25
2022-11-27T21:43:54.850Z,123.00
2022-11-27T21:46:25.157Z,111.82
2022-11-27T21:48:53.534Z,117.97
2022-11-27T21:51:21.546Z,113.82
2022-11-27T21:53:50.610Z,141.80
2022-11-27T21:56:19.681Z,109.72
2022-11-27T21:58:46.889Z,118.95
2022-11-27T22:01:17.227Z,105.28
2022-11-27T22:03:44.663Z,114.13
2022-11-27T22:06:16.513Z,107.88
2022-11-27T22:08:47.645Z,121.70
2022-11-27T22:11:17.267Z,128.35
2022-11-27T22:13:44.200Z,124.78
2022-11-27T22:16:14.229Z,113.80
2022-11-27T22:18:41.336Z,95.93
2022-11-27T22:21:10.126Z,112.88
2022-11-27T22:23:37.356Z,116.32
2022-11-27T22:26:06.187Z,118.60
2022-11-27T22:28:34.042Z,115.40
2022-11-27T22:31:02.207Z,122.28
2022-11-27T22:33:29.163Z,136.57
2022-11-27T22:35:57.189Z,115.68
2022-11-27T22:38:24.440Z,116.15
2022-11-27T22:40:51.695Z,118.95
2022-11-27T22:43:18.428Z,105.80
2022-11-27T22:45:47.979Z,101.15
2022-11-27T22:48:15.105Z,118.53
2022-11-27T22:50:42.512Z,105.10
2022-11-27T22:53:09.696Z,98.55
2022-11-27T22:55:36.526Z,104.00
2022-11-27T22:58:04.656Z,110.20
2022-11-27T23:00:31.433Z,103.75
2022-11-27T23:02:58.869Z,101.22
2022-11-27T23:05:25.734Z,98.55
2022-11-27T23:07:53.030Z,104.57
2022-11-27T23:10:21.412Z,102.18
2022-11-27T23:12:48.173Z,95.03
2022-11-27T23:15:15.090Z,99.93
2022-11-27T23:17:41.875Z,91.30
2022-11-27T23:20:09.440Z,90.00
2022-11-27T23:22:37.263Z,91.55
2022-11-27T23:25:04.354Z,103.97
2022-11-27T23:27:31.625Z,87.00
2022-11-27T23:29:58.809Z,81.28
2022-11-27T23:32:25.639Z,92.93
2022-11-27T23:34:52.519Z,100.35
2022-11-27T23:37:19.493Z,94.35
2022-11-27T23:39:46.697Z,80.53
2022-11-27T23:42:13.479Z,78.90
2022-11-27T23:44:42.385Z,81.75
2022-11-27T23:47:09.330Z,90.75
2022-11-27T23:49:36.664Z,78.72
2022-11-27T23:52:03.955Z,78.82
2022-11-27T23:54:30.765Z,87.10
2022-11-27T23:56:58.195Z,85.35
2022-11-27T23:59:24.952Z,71.15
