createdAt,value
2017-05-21T00:00:59.354Z,37.9
2017-05-21T00:01:59.406Z,38.29
2017-05-21T00:02:59.365Z,38.29
2017-05-21T00:03:59.372Z,38.2
2017-05-21T00:04:59.408Z,38.2
2017-05-21T00:05:59.447Z,38.2
2017-05-21T00:06:59.401Z,38.1
2017-05-21T00:07:59.396Z,38.2
2017-05-21T00:08:59.101Z,38.1
2017-05-21T00:09:59.470Z,38.2
2017-05-21T00:10:59.440Z,38.1
2017-05-21T00:11:59.434Z,38.1
2017-05-21T00:12:59.447Z,38.1
2017-05-21T00:13:59.448Z,38
2017-05-21T00:14:59.477Z,38
2017-05-21T00:15:59.467Z,38
2017-05-21T00:16:59.473Z,38.2
2017-05-21T00:17:59.480Z,38.29
2017-05-21T00:18:59.493Z,38.2
2017-05-21T00:19:59.497Z,38.29
2017-05-21T00:20:59.503Z,38.2
2017-05-21T00:21:59.250Z,38.29
2017-05-21T00:22:59.570Z,38.29
2017-05-21T00:23:59.529Z,38.39
2017-05-21T00:24:59.535Z,38.1
2017-05-21T00:25:59.544Z,38.29
2017-05-21T00:26:59.553Z,38.2
2017-05-21T00:27:59.251Z,38.29
2017-05-21T00:28:59.568Z,38.29
2017-05-21T00:29:59.574Z,38.39
2017-05-21T00:30:59.581Z,38.29
2017-05-21T00:31:59.591Z,38.29
2017-05-21T00:32:59.646Z,38.29
2017-05-21T00:33:59.602Z,38.2
2017-05-21T00:34:59.613Z,38.29
2017-05-21T00:35:59.668Z,38.29
2017-05-21T00:36:59.629Z,38.29
2017-05-21T00:37:59.635Z,38.29
2017-05-21T00:38:59.332Z,38.39
2017-05-21T00:39:59.651Z,38.2
2017-05-21T00:40:59.709Z,38.2
2017-05-21T00:41:59.665Z,38.2
2017-05-21T00:42:59.363Z,38.39
2017-05-21T00:43:59.685Z,38.29
2017-05-21T00:44:59.691Z,38.29
2017-05-21T00:45:59.700Z,38.29
2017-05-21T00:46:59.702Z,38.29
2017-05-21T00:47:59.711Z,38.29
2017-05-21T00:48:59.723Z,38.39
2017-05-21T00:49:59.431Z,38.1
2017-05-21T00:50:59.421Z,38.1
2017-05-21T00:51:59.431Z,38.39
2017-05-21T00:52:59.801Z,38
2017-05-21T00:53:59.857Z,38.1
2017-05-21T00:54:59.765Z,38.2
2017-05-21T00:55:59.771Z,38.29
2017-05-21T00:56:59.780Z,38
2017-05-21T00:57:59.788Z,38.1
2017-05-21T00:58:59.800Z,38.1
2017-05-21T00:59:59.498Z,38.2
2017-05-21T01:00:59.813Z,38.2
2017-05-21T01:01:59.511Z,37.9
2017-05-21T01:02:59.875Z,38.2
2017-05-21T01:03:59.835Z,38
2017-05-21T01:04:59.843Z,38.29
2017-05-21T01:05:59.899Z,38
2017-05-21T01:06:59.856Z,38.1
2017-05-21T01:07:59.913Z,37.9
2017-05-21T01:08:59.561Z,37.9
2017-05-21T01:09:59.572Z,37.9
2017-05-21T01:10:59.934Z,37.9
2017-05-21T01:11:59.895Z,37.9
2017-05-21T01:13:00.002Z,37.9
2017-05-21T01:13:59.911Z,37.71
2017-05-21T01:14:59.915Z,37.62
2017-05-21T01:15:59.616Z,38
2017-05-21T01:16:59.982Z,37.81
2017-05-21T01:17:59.940Z,37.81
2017-05-21T01:18:59.948Z,37.71
2017-05-21T01:19:59.954Z,38
2017-05-21T01:20:59.960Z,38
2017-05-21T01:21:59.661Z,38
2017-05-21T01:22:59.667Z,37.9
2017-05-21T01:23:59.985Z,37.71
2017-05-21T01:24:59.994Z,38
2017-05-21T01:26:00.050Z,38
2017-05-21T01:27:00.006Z,38
2017-05-21T01:27:59.703Z,37.73
2017-05-21T01:28:59.762Z,38
2017-05-21T01:30:00.080Z,37.9
2017-05-21T01:31:00.035Z,37.9
2017-05-21T01:32:00.097Z,37.81
2017-05-21T01:33:00.056Z,38.1
2017-05-21T01:34:00.113Z,38
2017-05-21T01:35:00.072Z,38
2017-05-21T01:35:59.813Z,37.9
2017-05-21T01:36:59.774Z,38
2017-05-21T01:38:00.092Z,37.71
2017-05-21T01:39:00.100Z,37.9
2017-05-21T01:40:00.106Z,37.62
2017-05-21T01:41:00.113Z,37.62
2017-05-21T01:42:00.121Z,38.1
2017-05-21T01:43:00.179Z,38
2017-05-21T01:43:59.823Z,37.9
2017-05-21T01:45:00.144Z,37.81
2017-05-21T01:46:00.152Z,38
2017-05-21T01:47:00.162Z,37.81
2017-05-21T01:48:00.167Z,37.81
2017-05-21T01:49:00.174Z,37.81
2017-05-21T01:49:59.887Z,37.9
2017-05-21T01:51:00.192Z,37.71
2017-05-21T01:52:00.196Z,37.81
2017-05-21T01:53:00.204Z,37.71
2017-05-21T01:54:00.213Z,37.9
2017-05-21T01:55:00.224Z,37.81
2017-05-21T01:55:59.916Z,37.9
2017-05-21T01:57:00.236Z,37.9
2017-05-21T01:58:00.243Z,38.1
2017-05-21T01:59:00.313Z,38.1
2017-05-21T02:00:00.259Z,37.9
2017-05-21T02:01:00.264Z,37.9
2017-05-21T02:01:59.968Z,37.81
2017-05-21T02:02:59.974Z,37.9
2017-05-21T02:04:00.288Z,37.9
2017-05-21T02:05:00.297Z,38
2017-05-21T02:06:00.304Z,38
2017-05-21T02:07:00.001Z,38.1
2017-05-21T02:08:00.321Z,38
2017-05-21T02:09:00.328Z,37.9
2017-05-21T02:10:00.338Z,37.71
2017-05-21T02:11:00.341Z,37.81
2017-05-21T02:12:00.351Z,37.9
2017-05-21T02:13:00.358Z,37.9
2017-05-21T02:14:00.370Z,38
2017-05-21T02:16:00.071Z,37.9
2017-05-21T02:17:00.393Z,37.81
2017-05-21T02:18:00.087Z,37.71
2017-05-21T02:19:00.404Z,38
2017-05-21T02:20:00.413Z,38
2017-05-21T02:21:00.422Z,38
2017-05-21T02:22:00.430Z,37.9
2017-05-21T02:23:00.435Z,37.9
2017-05-21T02:24:00.495Z,37.9
2017-05-21T02:25:00.454Z,38
2017-05-21T02:26:00.459Z,38
2017-05-21T02:27:00.466Z,38.2
2017-05-21T02:28:00.166Z,37.9
2017-05-21T02:29:00.481Z,38.39
2017-05-21T02:30:00.494Z,38
2017-05-21T02:31:00.496Z,37.81
2017-05-21T02:32:00.507Z,38
2017-05-21T02:33:00.514Z,37.9
2017-05-21T02:34:00.211Z,37.9
2017-05-21T02:35:00.526Z,38.2
2017-05-21T02:36:00.228Z,38.1
2017-05-21T02:37:00.597Z,37.9
2017-05-21T02:38:00.554Z,38.1
2017-05-21T02:39:00.565Z,38
2017-05-21T02:40:00.574Z,37.9
2017-05-21T02:41:00.577Z,38
2017-05-21T02:42:00.581Z,38.2
2017-05-21T02:43:00.593Z,38.29
2017-05-21T02:44:00.597Z,38
2017-05-21T02:45:00.656Z,37.81
2017-05-21T02:46:00.613Z,38
2017-05-21T02:47:00.621Z,38.1
2017-05-21T02:48:00.631Z,37.81
2017-05-21T02:49:00.635Z,38.1
2017-05-21T02:50:00.334Z,38.29
2017-05-21T02:51:00.342Z,38.1
2017-05-21T02:52:00.347Z,38.29
2017-05-21T02:53:00.667Z,38
2017-05-21T02:54:00.725Z,38.1
2017-05-21T02:55:00.684Z,38
2017-05-21T02:56:00.383Z,38.29
2017-05-21T02:57:00.387Z,38.29
2017-05-21T02:58:00.707Z,38.29
2017-05-21T02:59:00.768Z,38.2
2017-05-21T03:00:00.718Z,38.2
2017-05-21T03:01:00.779Z,38.29
2017-05-21T03:02:00.739Z,38.29
2017-05-21T03:03:00.743Z,38.39
2017-05-21T03:04:00.803Z,38.1
2017-05-21T03:05:00.762Z,38.1
2017-05-21T03:06:00.767Z,38.29
2017-05-21T03:07:00.773Z,38
2017-05-21T03:08:00.784Z,37.9
2017-05-21T03:09:00.788Z,37.9
2017-05-21T03:10:00.796Z,37.71
2017-05-21T03:11:00.804Z,37.71
2017-05-21T03:12:00.504Z,38
2017-05-21T03:13:00.510Z,37.71
2017-05-21T03:14:00.829Z,37.71
2017-05-21T03:15:00.838Z,38
2017-05-21T03:16:00.533Z,37.62
2017-05-21T03:17:00.901Z,37.9
2017-05-21T03:18:00.600Z,38
2017-05-21T03:19:00.917Z,37.81
2017-05-21T03:20:00.563Z,37.9
2017-05-21T03:21:00.881Z,37.71
2017-05-21T03:22:00.889Z,37.81
2017-05-21T03:23:00.897Z,37.9
2017-05-21T03:24:00.903Z,37.71
2017-05-21T03:25:00.653Z,37.9
2017-05-21T03:26:00.610Z,38.1
2017-05-21T03:27:00.935Z,37.81
2017-05-21T03:28:00.938Z,37.71
2017-05-21T03:29:00.944Z,37.71
2017-05-21T03:30:00.952Z,37.81
2017-05-21T03:31:00.648Z,37.81
2017-05-21T03:32:00.966Z,37.52
2017-05-21T03:33:00.976Z,37.81
2017-05-21T03:34:01.034Z,37.81
2017-05-21T03:35:01.040Z,37.9
2017-05-21T03:36:01.005Z,37.92
2017-05-21T03:37:01.005Z,37.82
2017-05-21T03:38:01.063Z,37.81
2017-05-21T03:39:01.019Z,38
2017-05-21T03:40:01.029Z,37.9
2017-05-21T03:41:01.086Z,37.92
2017-05-21T03:42:01.043Z,37.82
2017-05-21T03:43:01.051Z,37.63
2017-05-21T03:44:01.058Z,37.63
2017-05-21T03:45:01.069Z,37.62
2017-05-21T03:46:01.073Z,37.62
2017-05-21T03:47:01.079Z,37.63
2017-05-21T03:48:01.089Z,37.71
2017-05-21T03:49:01.103Z,37.73
2017-05-21T03:50:01.109Z,37.63
2017-05-21T03:51:01.110Z,37.23
2017-05-21T03:52:00.807Z,37.73
2017-05-21T03:53:01.130Z,37.54
2017-05-21T03:54:01.132Z,37.54
2017-05-21T03:55:01.139Z,37.24
2017-05-21T03:56:01.150Z,37.04
2017-05-21T03:57:01.155Z,37.52
2017-05-21T03:58:01.164Z,37.71
2017-05-21T03:59:01.171Z,37.54
2017-05-21T04:00:01.183Z,37.81
2017-05-21T04:01:01.188Z,37.73
2017-05-21T04:02:01.194Z,37.54
2017-05-21T04:03:01.202Z,37.54
2017-05-21T04:04:01.263Z,37.63
2017-05-21T04:05:01.218Z,37.52
2017-05-21T04:06:01.225Z,37.73
2017-05-21T04:07:01.233Z,37.81
2017-05-21T04:08:01.241Z,37.54
2017-05-21T04:09:01.245Z,37.82
2017-05-21T04:10:01.255Z,37.92
2017-05-21T04:11:00.952Z,37.81
2017-05-21T04:12:01.273Z,37.82
2017-05-21T04:13:01.019Z,37.81
2017-05-21T04:14:00.978Z,37.81
2017-05-21T04:15:01.296Z,37.81
2017-05-21T04:16:01.302Z,37.81
2017-05-21T04:17:01.309Z,37.54
2017-05-21T04:18:01.368Z,37.44
2017-05-21T04:19:01.325Z,37.54
2017-05-21T04:20:01.385Z,37.63
2017-05-21T04:21:01.389Z,37.54
2017-05-21T04:22:01.348Z,37.54
2017-05-21T04:23:01.351Z,37.44
2017-05-21T04:24:01.361Z,37.54
2017-05-21T04:25:01.368Z,37.15
2017-05-21T04:26:01.433Z,37.44
2017-05-21T04:27:01.384Z,37.15
2017-05-21T04:28:01.395Z,37.05
2017-05-21T04:29:01.400Z,37.34
2017-05-21T04:30:01.405Z,37.15
2017-05-21T04:31:01.467Z,37.24
2017-05-21T04:32:01.421Z,37.34
2017-05-21T04:33:01.123Z,37.24
2017-05-21T04:34:01.433Z,37.15
2017-05-21T04:35:01.445Z,37.24
2017-05-21T04:36:01.449Z,36.96
2017-05-21T04:37:01.459Z,36.57
2017-05-21T04:38:01.472Z,36.66
2017-05-21T04:39:01.476Z,36.86
2017-05-21T04:40:01.173Z,36.86
2017-05-21T04:41:01.487Z,36.76
2017-05-21T04:42:01.499Z,36.68
2017-05-21T04:43:01.506Z,36.49
2017-05-21T04:44:01.517Z,36.58
2017-05-21T04:45:01.520Z,36.49
2017-05-21T04:46:01.529Z,36.68
2017-05-21T04:47:01.537Z,36.3
2017-05-21T04:48:01.546Z,36.49
2017-05-21T04:49:01.552Z,36.2
2017-05-21T04:50:01.559Z,36.32
2017-05-21T04:51:01.568Z,35.83
2017-05-21T04:52:01.576Z,35.44
2017-05-21T04:53:01.639Z,35.25
2017-05-21T04:54:01.594Z,35.15
2017-05-21T04:55:01.605Z,34.97
2017-05-21T04:56:01.612Z,34.88
2017-05-21T04:57:01.620Z,34.78
2017-05-21T04:58:01.369Z,35.07
2017-05-21T04:59:01.636Z,34.31
2017-05-21T05:00:01.659Z,34.02
2017-05-21T05:01:01.657Z,34.22
2017-05-21T05:02:01.664Z,34.12
2017-05-21T05:03:01.675Z,33.84
2017-05-21T05:04:01.371Z,33.83
2017-05-21T05:05:01.693Z,34.43
2017-05-21T05:06:01.701Z,34.04
2017-05-21T05:07:01.709Z,33.84
2017-05-21T05:08:01.769Z,33.56
2017-05-21T05:09:01.729Z,33.26
2017-05-21T05:10:01.433Z,33.18
2017-05-21T05:11:01.439Z,33.47
2017-05-21T05:12:01.501Z,33.18
2017-05-21T05:13:01.459Z,33.47
2017-05-21T05:14:01.777Z,33.09
2017-05-21T05:15:01.787Z,32.99
2017-05-21T05:16:01.800Z,32.79
2017-05-21T05:17:01.497Z,32.71
2017-05-21T05:18:01.890Z,32.42
2017-05-21T05:19:01.831Z,32.32
2017-05-21T05:20:01.840Z,32.13
2017-05-21T05:21:01.849Z,31.95
2017-05-21T05:22:01.861Z,31.85
2017-05-21T05:23:01.917Z,31.85
2017-05-21T05:24:01.880Z,31.58
2017-05-21T05:25:01.889Z,31.47
2017-05-21T05:26:01.897Z,31.38
2017-05-21T05:27:01.957Z,31.29
2017-05-21T05:28:01.921Z,31.29
2017-05-21T05:29:01.928Z,30.9
2017-05-21T05:30:01.940Z,31
2017-05-21T05:31:01.950Z,30.91
2017-05-21T05:32:01.958Z,30.43
2017-05-21T05:33:01.971Z,30.24
2017-05-21T05:34:01.983Z,30.43
2017-05-21T05:35:01.992Z,30.05
2017-05-21T05:36:02.001Z,30.35
2017-05-21T05:37:01.704Z,29.57
2017-05-21T05:38:01.715Z,29.68
2017-05-21T05:39:01.737Z,29.19
2017-05-21T05:40:02.045Z,29.39
2017-05-21T05:41:01.744Z,29.1
2017-05-21T05:42:02.069Z,29.02
2017-05-21T05:43:02.077Z,28.72
2017-05-21T05:44:02.086Z,28.23
2017-05-21T05:45:02.105Z,28.33
2017-05-21T05:46:02.157Z,28.25
2017-05-21T05:47:02.120Z,27.78
2017-05-21T05:48:02.131Z,27.87
2017-05-21T05:49:02.141Z,27.39
2017-05-21T05:50:02.152Z,27.2
2017-05-21T05:51:02.162Z,26.82
2017-05-21T05:52:02.173Z,26.53
2017-05-21T05:53:02.186Z,26.73
2017-05-21T05:54:02.196Z,26.54
2017-05-21T05:55:01.896Z,26.34
2017-05-21T05:56:02.215Z,26.15
2017-05-21T05:57:02.278Z,25.59
2017-05-21T05:58:02.239Z,25.78
2017-05-21T05:59:02.249Z,25.5
2017-05-21T06:00:02.261Z,24.91
2017-05-21T06:01:02.270Z,24.71
2017-05-21T06:02:02.333Z,24.33
2017-05-21T06:03:02.295Z,24.53
2017-05-21T06:04:02.306Z,24.04
2017-05-21T06:05:02.315Z,24.05
2017-05-21T06:06:02.330Z,23.57
2017-05-21T06:07:02.028Z,23.48
2017-05-21T06:08:02.348Z,23.58
2017-05-21T06:09:02.360Z,23.58
2017-05-21T06:10:02.375Z,23.48
2017-05-21T06:11:02.382Z,23.2
2017-05-21T06:12:02.136Z,23.3
2017-05-21T06:13:02.457Z,23.3
2017-05-21T06:14:02.418Z,22.91
2017-05-21T06:15:02.427Z,22.51
2017-05-21T06:16:02.436Z,22.52
2017-05-21T06:17:02.455Z,22.81
2017-05-21T06:18:02.516Z,22.91
2017-05-21T06:19:02.162Z,22.23
2017-05-21T06:20:02.485Z,22.52
2017-05-21T06:21:02.495Z,22.62
2017-05-21T06:22:02.505Z,22.81
2017-05-21T06:23:02.523Z,22.81
2017-05-21T06:24:02.532Z,23.2
2017-05-21T06:25:02.543Z,22.42
2017-05-21T06:26:02.555Z,22.42
2017-05-21T06:27:02.564Z,22.33
2017-05-21T06:28:02.586Z,22.44
2017-05-21T06:29:02.641Z,21.86
2017-05-21T06:30:02.289Z,22.06
2017-05-21T06:31:02.612Z,22.34
2017-05-21T06:32:02.624Z,22.33
2017-05-21T06:33:02.638Z,22.05
2017-05-21T06:34:02.653Z,22.14
2017-05-21T06:35:02.710Z,22.45
2017-05-21T06:36:02.720Z,22.05
2017-05-21T06:37:02.372Z,22.53
2017-05-21T06:38:02.695Z,22.33
2017-05-21T06:39:02.707Z,22.33
2017-05-21T06:40:02.461Z,22.05
2017-05-21T06:41:02.422Z,21.96
2017-05-21T06:42:02.432Z,21.56
2017-05-21T06:43:02.496Z,22.16
2017-05-21T06:44:02.767Z,22.34
2017-05-21T06:45:02.779Z,22.24
2017-05-21T06:46:02.800Z,21.75
2017-05-21T06:47:02.806Z,21.19
2017-05-21T06:48:02.866Z,21.48
2017-05-21T06:49:02.521Z,21.48
2017-05-21T06:50:02.839Z,21.09
2017-05-21T06:51:02.850Z,21.97
2017-05-21T06:52:02.864Z,22.05
2017-05-21T06:53:02.874Z,21.95
2017-05-21T06:54:02.939Z,22.05
2017-05-21T06:55:02.638Z,21.95
2017-05-21T06:56:02.913Z,21.66
2017-05-21T06:57:02.612Z,20.88
2017-05-21T06:58:02.938Z,21.17
2017-05-21T06:59:02.637Z,21.66
2017-05-21T07:00:02.650Z,21.86
2017-05-21T07:01:02.972Z,21.86
2017-05-21T07:02:03.035Z,21.27
2017-05-21T07:03:03.055Z,21.19
2017-05-21T07:04:03.007Z,21.09
2017-05-21T07:05:03.023Z,21
2017-05-21T07:06:02.772Z,20.99
2017-05-21T07:07:03.045Z,21.19
2017-05-21T07:08:03.065Z,21.48
2017-05-21T07:09:03.069Z,20.79
2017-05-21T07:10:03.084Z,20.81
2017-05-21T07:11:03.095Z,21
2017-05-21T07:12:03.108Z,20.7
2017-05-21T07:13:03.121Z,20.41
2017-05-21T07:14:03.232Z,20.51
2017-05-21T07:15:03.191Z,20.61
2017-05-21T07:16:03.156Z,20.32
2017-05-21T07:17:03.271Z,20.22
2017-05-21T07:18:03.178Z,20.22
2017-05-21T07:19:03.191Z,20.72
2017-05-21T07:20:03.206Z,20.61
2017-05-21T07:21:02.910Z,20.8
2017-05-21T07:22:02.920Z,20.7
2017-05-21T07:23:02.935Z,20.42
2017-05-21T07:24:03.260Z,20.12
2017-05-21T07:25:03.269Z,20.32
2017-05-21T07:26:02.971Z,20.42
2017-05-21T07:27:03.294Z,21.19
2017-05-21T07:28:03.308Z,21.67
2017-05-21T07:29:03.317Z,21.08
2017-05-21T07:30:03.384Z,20.79
2017-05-21T07:31:03.037Z,20.59
2017-05-21T07:32:03.356Z,20.7
2017-05-21T07:33:03.369Z,22.26
2017-05-21T07:34:03.381Z,25.26
2017-05-21T07:35:03.452Z,27.52
2017-05-21T07:36:03.409Z,29.5
2017-05-21T07:37:03.719Z,30.64
2017-05-21T07:38:03.427Z,31.1
2017-05-21T07:39:03.437Z,31.68
2017-05-21T07:40:03.450Z,31.95
2017-05-21T07:41:03.461Z,32.34
2017-05-21T07:42:03.161Z,32.34
2017-05-21T07:43:03.483Z,32.34
2017-05-21T07:44:03.491Z,32.42
2017-05-21T07:45:03.502Z,32.52
2017-05-21T07:46:03.513Z,32.71
2017-05-21T07:47:03.526Z,33.11
2017-05-21T07:48:03.585Z,33.01
2017-05-21T07:49:03.540Z,33.01
2017-05-21T07:50:03.550Z,32.91
2017-05-21T07:51:03.561Z,33.11
2017-05-21T07:52:03.569Z,33.28
2017-05-21T07:53:03.578Z,33.09
2017-05-21T07:54:03.638Z,33.18
2017-05-21T07:55:03.601Z,33.67
2017-05-21T07:56:03.607Z,33.38
2017-05-21T07:57:03.667Z,33.67
2017-05-21T07:58:03.630Z,34.16
2017-05-21T07:59:03.633Z,33.94
2017-05-21T08:00:03.333Z,33.86
2017-05-21T08:01:03.704Z,33.57
2017-05-21T08:02:03.663Z,33.67
2017-05-21T08:03:03.361Z,33.96
2017-05-21T08:04:03.372Z,33.96
2017-05-21T08:05:03.378Z,34.43
2017-05-21T08:06:03.387Z,33.84
2017-05-21T08:07:03.709Z,33.84
2017-05-21T08:08:03.719Z,33.75
2017-05-21T08:09:03.416Z,34.14
2017-05-21T08:10:03.426Z,33.75
2017-05-21T08:11:03.536Z,34.25
2017-05-21T08:12:03.812Z,34.23
2017-05-21T08:13:03.763Z,34.33
2017-05-21T08:14:03.776Z,34.43
2017-05-21T08:15:03.783Z,33.84
2017-05-21T08:16:03.795Z,34.43
2017-05-21T08:17:03.805Z,34.04
2017-05-21T08:18:03.813Z,34.43
2017-05-21T08:19:03.514Z,34.53
2017-05-21T08:20:03.829Z,34.33
2017-05-21T08:21:03.888Z,34.53
2017-05-21T08:22:03.850Z,34.53
2017-05-21T08:23:03.858Z,34.43
2017-05-21T08:24:03.880Z,34.53
2017-05-21T08:25:03.885Z,34.62
2017-05-21T08:26:03.886Z,34.43
2017-05-21T08:27:03.895Z,34.91
2017-05-21T08:28:03.904Z,34.7
2017-05-21T08:29:03.912Z,34.89
2017-05-21T08:30:03.921Z,34.89
2017-05-21T08:31:03.930Z,34.61
2017-05-21T08:32:03.939Z,34.7
2017-05-21T08:33:03.949Z,34.99
2017-05-21T08:34:03.958Z,34.99
2017-05-21T08:35:04.015Z,34.99
2017-05-21T08:36:04.024Z,35.19
2017-05-21T08:37:03.723Z,35.09
2017-05-21T08:38:03.993Z,34.89
2017-05-21T08:39:04.004Z,34.89
2017-05-21T08:40:04.032Z,34.89
2017-05-21T08:41:04.024Z,34.89
2017-05-21T08:42:04.028Z,34.8
2017-05-21T08:43:04.089Z,34.8
2017-05-21T08:44:04.045Z,34.89
2017-05-21T08:45:04.055Z,34.8
2017-05-21T08:46:04.066Z,34.99
2017-05-21T08:47:04.073Z,35.09
2017-05-21T08:48:04.080Z,34.99
2017-05-21T08:49:04.093Z,35.09
2017-05-21T08:50:04.097Z,34.89
2017-05-21T08:51:04.109Z,35.09
2017-05-21T08:52:04.118Z,34.8
2017-05-21T08:53:04.123Z,34.89
2017-05-21T08:54:04.134Z,34.99
2017-05-21T08:55:04.144Z,34.99
2017-05-21T08:56:04.155Z,34.7
2017-05-21T08:57:03.849Z,34.8
2017-05-21T08:58:03.859Z,34.8
2017-05-21T08:59:04.187Z,34.8
2017-05-21T09:00:03.926Z,34.7
2017-05-21T09:01:04.244Z,34.7
2017-05-21T09:02:04.209Z,34.89
2017-05-21T09:03:04.216Z,34.7
2017-05-21T09:04:04.220Z,34.8
2017-05-21T09:05:04.280Z,34.8
2017-05-21T09:06:04.296Z,35.09
2017-05-21T09:07:04.297Z,34.7
2017-05-21T09:08:04.255Z,34.8
2017-05-21T09:09:04.276Z,34.89
2017-05-21T09:10:04.276Z,35.19
2017-05-21T09:11:04.287Z,35.17
2017-05-21T09:12:04.292Z,34.97
2017-05-21T09:13:04.302Z,34.8
2017-05-21T09:14:04.307Z,34.89
2017-05-21T09:15:04.316Z,34.99
2017-05-21T09:16:04.018Z,35.19
2017-05-21T09:17:04.334Z,35.27
2017-05-21T09:18:04.346Z,35.09
2017-05-21T09:19:04.356Z,35.19
2017-05-21T09:20:04.363Z,35.19
2017-05-21T09:21:04.721Z,34.89
2017-05-21T09:22:04.378Z,35.17
2017-05-21T09:23:04.389Z,35.28
2017-05-21T09:24:04.397Z,34.89
2017-05-21T09:25:04.100Z,34.8
2017-05-21T09:26:04.104Z,34.8
2017-05-21T09:27:04.113Z,34.8
2017-05-21T09:28:04.125Z,34.8
2017-05-21T09:29:04.443Z,34.8
2017-05-21T09:30:04.451Z,34.8
2017-05-21T09:31:04.459Z,34.8
2017-05-21T09:32:04.519Z,34.99
2017-05-21T09:33:04.477Z,34.99
2017-05-21T09:34:04.535Z,34.8
2017-05-21T09:35:04.494Z,34.89
2017-05-21T09:36:04.502Z,34.89
2017-05-21T09:37:04.510Z,35.09
2017-05-21T09:38:04.523Z,34.99
2017-05-21T09:39:04.268Z,35.09
2017-05-21T09:40:04.540Z,34.99
2017-05-21T09:41:04.546Z,34.99
2017-05-21T09:42:04.557Z,34.99
2017-05-21T09:43:04.567Z,34.89
2017-05-21T09:44:04.574Z,34.99
2017-05-21T09:45:04.688Z,35.09
2017-05-21T09:46:04.642Z,35.19
2017-05-21T09:47:04.605Z,34.99
2017-05-21T09:48:04.611Z,35.09
2017-05-21T09:49:04.619Z,35.09
2017-05-21T09:50:04.677Z,35.09
2017-05-21T09:51:04.637Z,34.99
2017-05-21T09:52:04.646Z,34.7
2017-05-21T09:53:04.704Z,34.51
2017-05-21T09:54:04.665Z,34.89
2017-05-21T09:55:04.672Z,35.09
2017-05-21T09:56:04.731Z,34.99
2017-05-21T09:57:04.694Z,34.89
2017-05-21T09:58:04.389Z,34.7
2017-05-21T09:59:04.706Z,34.99
2017-05-21T10:00:04.404Z,34.8
2017-05-21T10:01:04.415Z,34.89
2017-05-21T10:02:04.732Z,34.8
2017-05-21T10:03:04.750Z,34.89
2017-05-21T10:04:04.752Z,34.89
2017-05-21T10:05:04.762Z,34.99
2017-05-21T10:06:04.768Z,34.99
2017-05-21T10:07:04.783Z,34.99
2017-05-21T10:08:04.478Z,35.09
2017-05-21T10:09:04.850Z,34.89
2017-05-21T10:10:04.494Z,34.89
2017-05-21T10:11:04.868Z,34.51
2017-05-21T10:12:04.826Z,34.51
2017-05-21T10:13:04.833Z,35.19
2017-05-21T10:14:04.890Z,34.99
2017-05-21T10:15:04.852Z,34.99
2017-05-21T10:16:04.547Z,35.09
2017-05-21T10:17:04.868Z,35.09
2017-05-21T10:18:04.567Z,34.99
2017-05-21T10:19:04.575Z,35.09
2017-05-21T10:20:04.946Z,35.09
2017-05-21T10:21:04.903Z,34.89
2017-05-21T10:22:04.964Z,34.8
2017-05-21T10:23:04.612Z,34.89
2017-05-21T10:24:04.930Z,35.09
2017-05-21T10:25:04.940Z,35.09
2017-05-21T10:26:04.949Z,35.19
2017-05-21T10:27:04.959Z,35.09
2017-05-21T10:28:04.654Z,35.09
2017-05-21T10:29:04.976Z,34.99
2017-05-21T10:30:04.985Z,34.99
2017-05-21T10:31:04.993Z,35.19
2017-05-21T10:32:05.002Z,34.99
2017-05-21T10:33:04.701Z,34.89
2017-05-21T10:34:05.026Z,34.99
2017-05-21T10:35:04.726Z,34.8
2017-05-21T10:36:05.040Z,34.89
2017-05-21T10:37:05.098Z,34.8
2017-05-21T10:38:05.059Z,35.09
2017-05-21T10:39:05.069Z,34.99
2017-05-21T10:40:05.077Z,35.09
2017-05-21T10:41:05.085Z,35.09
2017-05-21T10:42:05.395Z,34.61
2017-05-21T10:43:05.101Z,34.7
2017-05-21T10:44:05.110Z,34.99
2017-05-21T10:45:05.170Z,35.09
2017-05-21T10:46:04.822Z,34.89
2017-05-21T10:47:05.141Z,34.97
2017-05-21T10:48:05.146Z,34.99
2017-05-21T10:49:05.156Z,34.89
2017-05-21T10:50:05.168Z,34.99
2017-05-21T10:51:05.224Z,34.89
2017-05-21T10:52:05.183Z,34.7
2017-05-21T10:53:05.194Z,34.89
2017-05-21T10:54:04.889Z,35.09
2017-05-21T10:55:05.211Z,35.19
2017-05-21T10:56:05.221Z,34.99
2017-05-21T10:57:05.231Z,34.7
2017-05-21T10:58:04.927Z,35.09
2017-05-21T10:59:05.295Z,34.99
2017-05-21T11:00:04.949Z,35.19
2017-05-21T11:01:05.265Z,35.09
2017-05-21T11:02:05.273Z,34.99
2017-05-21T11:03:05.284Z,34.89
2017-05-21T11:04:05.295Z,35.09
2017-05-21T11:05:05.301Z,35.09
2017-05-21T11:06:05.309Z,35.09
2017-05-21T11:07:05.319Z,35.09
2017-05-21T11:08:05.379Z,34.99
2017-05-21T11:09:05.336Z,34.99
2017-05-21T11:10:05.083Z,34.8
2017-05-21T11:11:05.363Z,35.19
2017-05-21T11:12:05.054Z,35.46
2017-05-21T11:13:05.063Z,35.46
2017-05-21T11:14:05.386Z,35.56
2017-05-21T11:15:05.393Z,35.77
2017-05-21T11:16:05.401Z,35.77
2017-05-21T11:17:05.408Z,36.06
2017-05-21T11:18:05.418Z,36.14
2017-05-21T11:19:05.426Z,36.44
2017-05-21T11:20:05.127Z,36.14
2017-05-21T11:21:05.138Z,36.24
2017-05-21T11:22:05.452Z,36.52
2017-05-21T11:23:05.462Z,36.54
2017-05-21T11:24:05.471Z,36.52
2017-05-21T11:25:05.780Z,35.75
2017-05-21T11:26:05.491Z,36.33
2017-05-21T11:27:05.502Z,35.75
2017-05-21T11:28:05.509Z,35.19
2017-05-21T11:29:05.518Z,35.66
2017-05-21T11:30:05.569Z,36.43
2017-05-21T11:31:05.533Z,35.56
2017-05-21T11:32:05.231Z,35.85
2017-05-21T11:33:05.552Z,35.66
2017-05-21T11:34:05.260Z,35.56
2017-05-21T11:35:05.569Z,35.17
2017-05-21T11:36:05.578Z,35.17
2017-05-21T11:37:05.586Z,34.78
2017-05-21T11:38:05.285Z,35.46
2017-05-21T11:39:05.602Z,34.78
2017-05-21T11:40:05.610Z,35.27
2017-05-21T11:41:05.623Z,35.17
2017-05-21T11:42:05.323Z,35.07
2017-05-21T11:43:05.327Z,35.07
2017-05-21T11:44:05.649Z,35.36
2017-05-21T11:45:05.348Z,35.27
2017-05-21T11:46:05.352Z,34.88
2017-05-21T11:47:05.674Z,34.88
2017-05-21T11:48:05.682Z,34.78
2017-05-21T11:49:05.691Z,35.07
2017-05-21T11:50:05.700Z,34.39
2017-05-21T11:51:05.399Z,34.78
2017-05-21T11:52:05.716Z,35.17
2017-05-21T11:53:05.725Z,35.17
2017-05-21T11:54:05.474Z,34.39
2017-05-21T11:55:05.792Z,34.49
2017-05-21T11:56:05.441Z,34.49
2017-05-21T11:57:05.758Z,34.2
2017-05-21T11:58:05.770Z,33.91
2017-05-21T11:59:05.829Z,34.01
2017-05-21T12:00:05.836Z,34.01
2017-05-21T12:01:05.486Z,33.91
2017-05-21T12:02:05.493Z,34.3
2017-05-21T12:03:05.815Z,34.2
2017-05-21T12:04:05.566Z,34.01
2017-05-21T12:05:05.522Z,34.3
2017-05-21T12:06:05.841Z,34.11
2017-05-21T12:07:05.858Z,34.2
2017-05-21T12:08:05.548Z,34.01
2017-05-21T12:09:05.566Z,33.81
2017-05-21T12:10:05.879Z,33.72
2017-05-21T12:11:05.572Z,33.81
2017-05-21T12:12:05.890Z,34.01
2017-05-21T12:13:05.901Z,34.11
2017-05-21T12:14:05.913Z,33.62
2017-05-21T12:15:05.606Z,33.91
2017-05-21T12:16:05.615Z,33.91
2017-05-21T12:17:05.674Z,33.91
2017-05-21T12:18:05.637Z,33.91
2017-05-21T12:19:05.954Z,33.81
2017-05-21T12:20:05.968Z,34.01
2017-05-21T12:21:05.713Z,34.02
2017-05-21T12:22:05.720Z,33.72
2017-05-21T12:23:05.678Z,33.42
2017-05-21T12:24:05.738Z,34.01
2017-05-21T12:25:06.009Z,33.91
2017-05-21T12:26:05.704Z,33.72
2017-05-21T12:27:06.025Z,33.92
2017-05-21T12:28:06.085Z,33.52
2017-05-21T12:29:06.046Z,33.14
2017-05-21T12:30:06.050Z,33.42
2017-05-21T12:31:05.748Z,34.01
2017-05-21T12:32:06.070Z,33.62
2017-05-21T12:33:05.768Z,33.52
2017-05-21T12:34:05.774Z,33.52
2017-05-21T12:35:05.782Z,33.42
2017-05-21T12:36:06.104Z,33.52
2017-05-21T12:37:06.111Z,33.14
2017-05-21T12:38:06.120Z,33.42
2017-05-21T12:39:06.129Z,33.42
2017-05-21T12:40:05.878Z,33.33
2017-05-21T12:41:05.838Z,33.42
2017-05-21T12:42:05.846Z,32.65
2017-05-21T12:43:06.218Z,32.17
2017-05-21T12:44:06.175Z,32.75
2017-05-21T12:45:06.184Z,33.04
2017-05-21T12:46:06.193Z,33.23
2017-05-21T12:47:06.201Z,33.42
2017-05-21T12:48:06.207Z,32.94
2017-05-21T12:49:05.957Z,33.23
2017-05-21T12:50:05.963Z,33.23
2017-05-21T12:51:05.923Z,32.84
2017-05-21T12:52:05.933Z,32.84
2017-05-21T12:53:05.942Z,33.04
2017-05-21T12:54:05.950Z,32.56
2017-05-21T12:55:06.272Z,32.75
2017-05-21T12:56:05.967Z,32.94
2017-05-21T12:57:05.979Z,32.94
2017-05-21T12:58:06.296Z,32.75
2017-05-21T12:59:06.310Z,32.75
2017-05-21T13:00:06.315Z,32.75
2017-05-21T13:01:06.013Z,32.84
2017-05-21T13:02:06.333Z,32.94
2017-05-21T13:03:06.341Z,32.75