createdAt,value
2023-03-27T00:01:17.897Z,100.00
2023-03-27T00:03:49.276Z,100.00
2023-03-27T00:06:18.899Z,100.00
2023-03-27T00:08:48.595Z,100.00
2023-03-27T00:11:16.858Z,100.00
2023-03-27T00:13:50.302Z,100.00
2023-03-27T00:16:19.809Z,100.00
2023-03-27T00:18:47.613Z,100.00
2023-03-27T00:21:15.333Z,100.00
2023-03-27T00:23:43.157Z,100.00
2023-03-27T00:26:11.859Z,100.00
2023-03-27T00:28:39.992Z,100.00
2023-03-27T00:31:12.523Z,100.00
2023-03-27T00:33:40.875Z,100.00
2023-03-27T00:36:09.614Z,100.00
2023-03-27T00:38:39.450Z,100.00
2023-03-27T00:41:08.464Z,100.00
2023-03-27T00:43:37.276Z,100.00
2023-03-27T00:46:09.607Z,100.00
2023-03-27T00:48:38.977Z,100.00
2023-03-27T00:51:07.808Z,100.00
2023-03-27T00:53:37.171Z,100.00
2023-03-27T00:56:08.011Z,100.00
2023-03-27T00:58:41.652Z,100.00
2023-03-27T01:01:14.373Z,100.00
2023-03-27T01:03:46.921Z,100.00
2023-03-27T01:06:19.805Z,100.00
2023-03-27T01:08:48.188Z,100.00
2023-03-27T01:11:23.709Z,100.00
2023-03-27T01:14:13.846Z,100.00
2023-03-27T01:16:54.425Z,100.00
2023-03-27T01:19:57.467Z,100.00
2023-03-27T01:23:04.904Z,100.00
2023-03-27T01:26:04.532Z,100.00
2023-03-27T01:28:41.228Z,100.00
2023-03-27T01:31:21.738Z,100.00
2023-03-27T01:34:13.340Z,100.00
2023-03-27T01:37:06.464Z,100.00
2023-03-27T01:39:49.426Z,100.00
2023-03-27T01:42:24.188Z,100.00
2023-03-27T01:44:58.528Z,100.00
2023-03-27T01:47:39.959Z,100.00
2023-03-27T01:50:15.278Z,100.00
2023-03-27T01:52:48.767Z,100.00
2023-03-27T01:55:24.120Z,100.00
2023-03-27T01:58:00.606Z,100.00
2023-03-27T02:00:51.348Z,100.00
2023-03-27T02:03:20.599Z,100.00
2023-03-27T02:05:53.330Z,100.00
2023-03-27T02:08:26.233Z,100.00
2023-03-27T02:11:01.404Z,100.00
2023-03-27T02:13:34.761Z,100.00
2023-03-27T02:16:05.282Z,100.00
2023-03-27T02:18:35.890Z,100.00
2023-03-27T02:21:04.294Z,100.00
2023-03-27T02:23:33.254Z,100.00
2023-03-27T02:26:02.600Z,100.00
2023-03-27T02:28:37.627Z,100.00
2023-03-27T02:31:32.425Z,100.00
2023-03-27T02:34:23.628Z,100.00
2023-03-27T02:36:56.170Z,100.00
2023-03-27T02:39:40.292Z,100.00
2023-03-27T02:42:15.982Z,100.00
2023-03-27T02:44:56.934Z,100.00
2023-03-27T02:47:32.445Z,100.00
2023-03-27T02:50:05.948Z,100.00
2023-03-27T02:52:40.637Z,100.00
2023-03-27T02:55:15.628Z,100.00
2023-03-27T02:57:52.049Z,100.00
2023-03-27T03:00:28.958Z,100.00
2023-03-27T03:03:21.404Z,100.00
2023-03-27T03:05:59.026Z,100.00
2023-03-27T03:08:30.461Z,100.00
2023-03-27T03:11:04.390Z,100.00
2023-03-27T03:13:33.788Z,100.00
2023-03-27T03:16:01.517Z,100.00
2023-03-27T03:18:29.303Z,100.00
2023-03-27T03:20:59.871Z,100.00
2023-03-27T03:23:27.753Z,100.00
2023-03-27T03:25:56.790Z,100.00
2023-03-27T03:28:27.504Z,100.00
2023-03-27T03:30:58.965Z,100.00
2023-03-27T03:33:27.947Z,100.00
2023-03-27T03:35:58.971Z,100.00
2023-03-27T03:38:37.821Z,100.00
2023-03-27T03:41:12.841Z,100.00
2023-03-27T03:43:41.317Z,100.00
2023-03-27T03:46:11.248Z,100.00
2023-03-27T03:48:41.453Z,100.00
2023-03-27T03:51:09.123Z,100.00
2023-03-27T03:53:36.884Z,100.00
2023-03-27T03:56:05.002Z,100.00
2023-03-27T03:58:34.924Z,100.00
2023-03-27T04:01:06.050Z,100.00
2023-03-27T04:03:57.814Z,100.00
2023-03-27T04:06:27.347Z,100.00
2023-03-27T04:08:59.323Z,100.00
2023-03-27T04:11:49.904Z,100.00
2023-03-27T04:14:36.343Z,100.00
2023-03-27T04:17:12.523Z,100.00
2023-03-27T04:19:42.001Z,100.00
2023-03-27T04:22:09.829Z,100.00
2023-03-27T04:24:37.635Z,100.00
2023-03-27T04:27:06.766Z,100.00
2023-03-27T04:29:43.568Z,100.00
2023-03-27T04:32:30.158Z,100.00
2023-03-27T04:35:20.179Z,100.00
2023-03-27T04:37:54.397Z,100.00
2023-03-27T04:40:38.887Z,100.00
2023-03-27T04:43:07.606Z,100.00
2023-03-27T04:45:35.405Z,100.00
2023-03-27T04:48:06.851Z,100.00
2023-03-27T04:50:37.352Z,100.00
2023-03-27T04:53:05.330Z,100.00
2023-03-27T04:55:40.529Z,100.00
2023-03-27T04:58:09.748Z,100.00
2023-03-27T05:00:38.588Z,100.00
2023-03-27T05:03:35.660Z,100.00
2023-03-27T05:06:12.889Z,100.00
2023-03-27T05:08:42.481Z,100.00
2023-03-27T05:11:19.402Z,100.00
2023-03-27T05:13:47.300Z,100.00
2023-03-27T05:16:18.555Z,100.00
2023-03-27T05:18:50.119Z,100.00
2023-03-27T05:21:19.832Z,100.00
2023-03-27T05:23:48.292Z,100.00
2023-03-27T05:26:22.270Z,100.00
2023-03-27T05:28:58.589Z,100.00
2023-03-27T05:31:28.000Z,100.00
2023-03-27T05:34:21.859Z,100.00
2023-03-27T05:36:54.094Z,100.00
2023-03-27T05:39:22.036Z,100.00
2023-03-27T05:41:50.630Z,100.00
2023-03-27T05:44:23.517Z,100.00
2023-03-27T05:46:51.689Z,100.00
2023-03-27T05:49:26.003Z,100.00
2023-03-27T05:52:00.761Z,100.00
2023-03-27T05:54:28.514Z,100.00
2023-03-27T05:57:04.437Z,100.00
2023-03-27T05:59:33.317Z,100.00
2023-03-27T06:02:19.918Z,100.00
2023-03-27T06:04:55.271Z,100.00
2023-03-27T06:07:31.057Z,100.00
2023-03-27T06:10:04.095Z,100.00
2023-03-27T06:13:02.845Z,100.00
2023-03-27T06:15:40.062Z,100.00
2023-03-27T06:18:37.657Z,100.00
2023-03-27T06:21:06.488Z,100.00
2023-03-27T06:23:35.875Z,100.00
2023-03-27T06:26:10.509Z,100.00
2023-03-27T06:28:39.808Z,100.00
2023-03-27T06:31:08.877Z,100.00
2023-03-27T06:33:58.179Z,100.00
2023-03-27T06:36:52.119Z,100.00
2023-03-27T06:39:22.860Z,100.00
2023-03-27T06:41:53.447Z,100.00
2023-03-27T06:44:21.266Z,100.00
2023-03-27T06:47:10.004Z,100.00
2023-03-27T06:49:48.683Z,100.00
2023-03-27T06:52:21.998Z,100.00
2023-03-27T06:54:51.175Z,100.00
2023-03-27T06:57:18.925Z,100.00
2023-03-27T06:59:53.449Z,100.00
2023-03-27T07:02:25.315Z,100.00
2023-03-27T07:05:14.598Z,100.00
2023-03-27T07:07:43.749Z,100.00
2023-03-27T07:10:13.757Z,100.00
2023-03-27T07:12:45.417Z,100.00
2023-03-27T07:15:16.308Z,100.00
2023-03-27T07:17:49.117Z,100.00
2023-03-27T07:20:19.620Z,100.00
2023-03-27T07:22:48.125Z,100.00
2023-03-27T07:25:41.966Z,100.00
2023-03-27T07:28:16.814Z,100.00
2023-03-27T07:30:44.980Z,100.00
2023-03-27T07:33:14.199Z,100.00
2023-03-27T07:35:43.532Z,100.00
2023-03-27T07:38:37.832Z,100.00
2023-03-27T07:41:29.952Z,100.00
2023-03-27T07:44:00.559Z,100.00
2023-03-27T07:46:35.562Z,100.00
2023-03-27T07:49:04.828Z,100.00
2023-03-27T07:51:33.046Z,100.00
2023-03-27T07:54:04.189Z,100.00
2023-03-27T07:56:37.741Z,100.00
2023-03-27T07:59:38.151Z,100.00
2023-03-27T08:02:12.401Z,100.00
2023-03-27T08:04:41.692Z,100.00
2023-03-27T08:07:11.659Z,100.00
2023-03-27T08:09:42.093Z,100.00
2023-03-27T08:12:11.518Z,100.00
2023-03-27T08:14:45.635Z,100.00
2023-03-27T08:19:49.023Z,100.00
2023-03-27T08:22:18.858Z,100.00
2023-03-27T08:25:15.528Z,100.00
2023-03-27T08:27:46.672Z,100.00
2023-03-27T08:30:17.495Z,100.00
2023-03-27T08:32:46.260Z,100.00
2023-03-27T08:35:19.480Z,100.00
2023-03-27T08:37:47.265Z,100.00
2023-03-27T08:40:29.502Z,100.00
2023-03-27T08:43:21.942Z,100.00
2023-03-27T08:45:54.487Z,100.00
2023-03-27T08:48:30.701Z,93.07
2023-03-27T08:51:04.403Z,92.73
2023-03-27T08:53:38.170Z,94.09
2023-03-27T08:56:09.095Z,91.89
2023-03-27T08:58:42.601Z,100.00
2023-03-27T09:01:33.529Z,100.00
2023-03-27T09:04:17.778Z,100.00
2023-03-27T09:06:58.209Z,96.31
2023-03-27T09:09:40.095Z,100.00
2023-03-27T09:12:17.029Z,100.00
2023-03-27T09:14:53.767Z,100.00
2023-03-27T09:17:28.345Z,100.00
2023-03-27T09:20:11.663Z,94.76
2023-03-27T09:22:44.777Z,93.56
2023-03-27T09:25:24.349Z,92.44
2023-03-27T09:28:20.688Z,91.05
2023-03-27T09:30:57.264Z,83.74
2023-03-27T09:33:30.380Z,84.42
2023-03-27T09:35:59.850Z,78.30
2023-03-27T09:38:33.244Z,79.81
2023-03-27T09:41:06.848Z,80.58
2023-03-27T09:43:42.038Z,79.74
2023-03-27T09:46:17.455Z,81.23
2023-03-27T09:48:56.634Z,76.62
2023-03-27T09:51:48.699Z,71.05
2023-03-27T09:54:52.680Z,69.50
2023-03-27T09:57:23.069Z,77.95
2023-03-27T09:59:59.420Z,72.33
2023-03-27T10:02:31.084Z,59.12
2023-03-27T10:05:01.345Z,67.67
2023-03-27T10:07:34.464Z,65.40
2023-03-27T10:10:32.716Z,77.14
2023-03-27T10:13:04.361Z,81.40
2023-03-27T10:15:42.270Z,80.46
2023-03-27T10:18:27.166Z,69.77
2023-03-27T10:21:10.685Z,73.52
2023-03-27T10:23:46.123Z,68.25
2023-03-27T10:26:29.141Z,72.31
2023-03-27T10:29:02.134Z,64.94
2023-03-27T10:31:50.580Z,66.11
2023-03-27T10:34:57.261Z,60.28
2023-03-27T10:37:49.805Z,49.93
2023-03-27T10:40:40.582Z,53.65
2023-03-27T10:43:29.726Z,54.38
2023-03-27T10:46:01.453Z,58.56
2023-03-27T10:48:42.837Z,56.80
2023-03-27T10:51:33.174Z,49.14
2023-03-27T10:54:17.818Z,48.50
2023-03-27T10:56:58.570Z,51.91
2023-03-27T10:59:40.927Z,53.96
2023-03-27T11:02:20.275Z,48.54
2023-03-27T11:04:56.150Z,48.56
2023-03-27T11:07:33.852Z,51.35
2023-03-27T11:10:12.886Z,47.39
2023-03-27T11:12:43.913Z,49.19
2023-03-27T11:15:15.757Z,54.14
2023-03-27T11:17:49.097Z,55.58
2023-03-27T11:20:26.207Z,63.74
2023-03-27T11:23:19.903Z,67.69
2023-03-27T11:26:08.898Z,67.80
2023-03-27T11:28:43.362Z,62.15
2023-03-27T11:31:24.484Z,62.47
2023-03-27T11:33:57.103Z,55.25
2023-03-27T11:36:39.484Z,48.59
2023-03-27T11:39:25.083Z,51.27
2023-03-27T11:41:55.631Z,66.06
2023-03-27T11:44:25.793Z,70.35
2023-03-27T11:47:31.642Z,73.68
2023-03-27T11:50:30.519Z,73.50
2023-03-27T11:53:13.759Z,71.39
2023-03-27T11:56:17.942Z,67.56
2023-03-27T11:59:08.529Z,62.22
2023-03-27T12:01:40.743Z,56.58
2023-03-27T12:04:14.943Z,65.43
2023-03-27T12:07:12.301Z,66.67
2023-03-27T12:10:00.300Z,55.01
2023-03-27T12:13:31.504Z,50.06
2023-03-27T12:16:26.518Z,44.45
2023-03-27T12:19:27.769Z,46.22
2023-03-27T12:22:45.109Z,45.70
2023-03-27T12:25:37.672Z,62.22
2023-03-27T12:28:41.137Z,67.33
2023-03-27T12:31:37.504Z,64.73
2023-03-27T12:34:07.130Z,75.00
2023-03-27T12:36:39.353Z,82.00
2023-03-27T12:39:16.590Z,87.04
2023-03-27T12:41:46.200Z,89.96
2023-03-27T12:45:13.594Z,89.52
2023-03-27T12:47:46.134Z,95.74
2023-03-27T12:50:22.548Z,96.89
2023-03-27T12:52:53.131Z,92.82
2023-03-27T12:55:36.862Z,98.11
2023-03-27T12:58:34.217Z,98.77
2023-03-27T13:04:39.446Z,100.00
2023-03-27T13:07:17.464Z,100.00
2023-03-27T13:10:19.149Z,100.00
2023-03-27T13:13:21.879Z,100.00
2023-03-27T13:16:01.916Z,100.00
2023-03-27T13:18:50.930Z,100.00
2023-03-27T13:21:29.614Z,100.00
2023-03-27T13:24:22.912Z,100.00
2023-03-27T13:27:08.902Z,100.00
2023-03-27T13:29:39.523Z,100.00
2023-03-27T13:32:35.061Z,100.00
2023-03-27T13:35:41.932Z,100.00
2023-03-27T13:38:13.502Z,100.00
2023-03-27T13:41:39.378Z,100.00
2023-03-27T13:44:21.031Z,100.00
2023-03-27T13:46:54.989Z,100.00
2023-03-27T13:49:45.582Z,100.00
2023-03-27T13:52:36.410Z,100.00
2023-03-27T13:55:37.550Z,100.00
2023-03-27T13:58:59.239Z,100.00
2023-03-27T14:01:38.033Z,100.00
2023-03-27T14:04:38.125Z,100.00
2023-03-27T14:07:41.775Z,100.00
2023-03-27T14:10:38.022Z,100.00
2023-03-27T14:13:24.315Z,100.00
2023-03-27T14:16:15.567Z,100.00
2023-03-27T14:19:07.850Z,100.00
2023-03-27T14:21:53.501Z,100.00
2023-03-27T14:24:32.407Z,100.00
2023-03-27T14:27:15.954Z,100.00
2023-03-27T14:29:45.132Z,100.00
2023-03-27T14:32:17.993Z,100.00
2023-03-27T14:34:54.343Z,100.00
2023-03-27T14:37:55.784Z,100.00
2023-03-27T14:40:35.652Z,100.00
2023-03-27T14:43:07.199Z,100.00
2023-03-27T14:45:40.228Z,100.00
2023-03-27T14:48:21.132Z,100.00
2023-03-27T14:50:53.323Z,100.00
2023-03-27T14:53:26.573Z,100.00
2023-03-27T14:56:21.140Z,100.00
2023-03-27T14:59:03.656Z,100.00
2023-03-27T15:01:52.250Z,100.00
2023-03-27T15:04:20.800Z,100.00
2023-03-27T15:06:50.057Z,100.00
2023-03-27T15:09:38.613Z,100.00
2023-03-27T15:12:34.508Z,100.00
2023-03-27T15:15:03.576Z,100.00
2023-03-27T15:17:38.614Z,100.00
2023-03-27T15:20:11.217Z,100.00
2023-03-27T15:22:43.138Z,100.00
2023-03-27T15:25:17.878Z,100.00
2023-03-27T15:27:53.169Z,100.00
2023-03-27T15:30:28.387Z,100.00
2023-03-27T15:33:01.757Z,100.00
2023-03-27T15:35:34.442Z,100.00
2023-03-27T15:38:03.254Z,100.00
2023-03-27T15:40:42.565Z,100.00
2023-03-27T15:43:23.489Z,100.00
2023-03-27T15:46:15.003Z,100.00
2023-03-27T15:48:45.430Z,100.00
2023-03-27T15:51:27.932Z,100.00
2023-03-27T15:53:56.723Z,100.00
2023-03-27T15:56:29.080Z,100.00
2023-03-27T15:59:01.320Z,100.00
2023-03-27T16:01:32.663Z,100.00
2023-03-27T16:04:05.147Z,100.00
2023-03-27T16:06:37.484Z,100.00
2023-03-27T16:09:19.152Z,100.00
2023-03-27T16:11:48.735Z,100.00
2023-03-27T16:14:30.258Z,100.00
2023-03-27T16:17:24.844Z,100.00
2023-03-27T16:19:54.929Z,100.00
2023-03-27T16:22:24.419Z,100.00
2023-03-27T16:24:53.100Z,100.00
2023-03-27T16:27:23.361Z,100.00
2023-03-27T16:29:53.355Z,100.00
2023-03-27T16:32:22.940Z,100.00
2023-03-27T16:34:52.268Z,100.00
2023-03-27T16:37:22.036Z,100.00
2023-03-27T16:39:50.882Z,100.00
2023-03-27T16:42:22.641Z,100.00
2023-03-27T16:44:53.813Z,100.00
2023-03-27T16:47:23.216Z,100.00
2023-03-27T16:50:09.856Z,100.00
2023-03-27T16:52:38.573Z,100.00
2023-03-27T16:55:08.018Z,100.00
2023-03-27T16:57:38.880Z,100.00
2023-03-27T17:00:11.632Z,100.00
2023-03-27T17:02:39.878Z,100.00
2023-03-27T17:05:09.608Z,100.00
2023-03-27T17:07:37.687Z,100.00
2023-03-27T17:10:06.713Z,100.00
2023-03-27T17:12:34.382Z,100.00
2023-03-27T17:15:02.385Z,100.00
2023-03-27T17:17:32.873Z,100.00
2023-03-27T17:20:00.954Z,100.00
2023-03-27T17:22:30.129Z,100.00
2023-03-27T17:25:01.048Z,100.00
2023-03-27T17:27:29.159Z,100.00
2023-03-27T17:29:57.488Z,100.00
2023-03-27T17:32:27.725Z,100.00
2023-03-27T17:34:56.985Z,100.00
2023-03-27T17:37:25.893Z,100.00
2023-03-27T17:39:53.820Z,100.00
2023-03-27T17:42:21.645Z,100.00
2023-03-27T17:44:49.361Z,100.00
2023-03-27T17:47:17.198Z,100.00
2023-03-27T17:49:45.273Z,100.00
2023-03-27T17:52:14.414Z,100.00
2023-03-27T17:54:42.154Z,100.00
2023-03-27T17:57:10.156Z,100.00
2023-03-27T17:59:38.420Z,100.00
2023-03-27T18:02:07.380Z,100.00
2023-03-27T18:04:36.365Z,100.00
2023-03-27T18:07:04.184Z,100.00
2023-03-27T18:09:38.452Z,100.00
2023-03-27T18:12:09.120Z,100.00
2023-03-27T18:14:36.910Z,100.00
2023-03-27T18:17:05.176Z,100.00
2023-03-27T18:19:32.831Z,100.00
2023-03-27T18:22:00.630Z,100.00
2023-03-27T18:24:28.543Z,100.00
2023-03-27T18:26:57.673Z,100.00
2023-03-27T18:29:25.338Z,100.00
2023-03-27T18:31:53.266Z,100.00
2023-03-27T18:34:21.134Z,100.00
2023-03-27T18:36:51.753Z,100.00
2023-03-27T18:39:19.653Z,100.00
2023-03-27T18:41:47.708Z,100.00
2023-03-27T18:44:18.189Z,100.00
2023-03-27T18:46:46.041Z,100.00
2023-03-27T18:49:24.307Z,100.00
2023-03-27T18:51:53.195Z,100.00
2023-03-27T18:54:21.117Z,100.00
2023-03-27T18:56:49.027Z,100.00
2023-03-27T18:59:18.194Z,100.00
2023-03-27T19:01:46.125Z,100.00
2023-03-27T19:04:15.805Z,100.00
2023-03-27T19:06:46.130Z,100.00
2023-03-27T19:09:14.223Z,100.00
2023-03-27T19:11:43.869Z,100.00
2023-03-27T19:14:33.647Z,100.00
2023-03-27T19:17:21.099Z,100.00
2023-03-27T19:20:11.079Z,100.00
2023-03-27T19:23:11.305Z,100.00
2023-03-27T19:25:47.719Z,100.00
2023-03-27T19:28:15.774Z,100.00
2023-03-27T19:30:45.496Z,100.00
2023-03-27T19:33:13.319Z,100.00
2023-03-27T19:35:41.006Z,100.00
2023-03-27T19:38:08.814Z,100.00
2023-03-27T19:40:36.736Z,100.00
2023-03-27T19:43:04.458Z,100.00
2023-03-27T19:45:32.238Z,100.00
2023-03-27T19:48:01.343Z,100.00
2023-03-27T19:50:29.031Z,100.00
2023-03-27T19:53:29.591Z,100.00
2023-03-27T19:55:57.750Z,100.00
2023-03-27T19:58:29.142Z,100.00
2023-03-27T20:00:57.702Z,100.00
2023-03-27T20:03:27.409Z,100.00
2023-03-27T20:06:07.034Z,100.00
2023-03-27T20:08:38.229Z,100.00
2023-03-27T20:11:07.268Z,100.00
2023-03-27T20:13:45.408Z,100.00
2023-03-27T20:16:22.229Z,100.00
2023-03-27T20:18:55.078Z,100.00
2023-03-27T20:21:24.709Z,100.00
2023-03-27T20:23:54.725Z,100.00
2023-03-27T20:26:32.403Z,100.00
2023-03-27T20:29:08.091Z,100.00
2023-03-27T20:31:36.367Z,100.00
2023-03-27T20:34:06.514Z,100.00
2023-03-27T20:36:34.827Z,100.00
2023-03-27T20:39:14.115Z,100.00
2023-03-27T20:41:42.088Z,100.00
2023-03-27T20:44:16.372Z,100.00
2023-03-27T20:46:47.069Z,100.00
2023-03-27T20:51:57.137Z,100.00
2023-03-27T20:54:24.834Z,100.00
2023-03-27T20:56:52.687Z,100.00
2023-03-27T20:59:20.518Z,100.00
2023-03-27T21:01:48.293Z,100.00
2023-03-27T21:04:17.396Z,100.00
2023-03-27T21:06:45.489Z,100.00
2023-03-27T21:09:14.544Z,100.00
2023-03-27T21:11:42.626Z,100.00
2023-03-27T21:14:10.338Z,100.00
2023-03-27T21:16:38.404Z,100.00
2023-03-27T21:19:06.309Z,100.00
2023-03-27T21:21:38.648Z,100.00
2023-03-27T21:24:06.907Z,100.00
2023-03-27T21:26:35.290Z,100.00
2023-03-27T21:29:03.338Z,100.00
2023-03-27T21:31:31.392Z,100.00
2023-03-27T21:33:59.185Z,100.00
2023-03-27T21:36:29.421Z,100.00
2023-03-27T21:38:59.154Z,100.00
2023-03-27T21:41:27.716Z,100.00
2023-03-27T21:43:55.412Z,100.00
2023-03-27T21:46:23.274Z,100.00
2023-03-27T21:48:51.748Z,100.00
2023-03-27T21:51:20.244Z,100.00
2023-03-27T21:53:48.272Z,100.00
2023-03-27T21:56:17.370Z,100.00
2023-03-27T21:58:45.286Z,100.00
2023-03-27T22:01:13.258Z,100.00
2023-03-27T22:03:41.294Z,100.00
2023-03-27T22:06:12.943Z,100.00
2023-03-27T22:08:42.939Z,100.00
2023-03-27T22:11:11.819Z,100.00
2023-03-27T22:13:41.772Z,100.00
2023-03-27T22:16:12.133Z,100.00
2023-03-27T22:18:40.410Z,100.00
2023-03-27T22:21:16.727Z,100.00
2023-03-27T22:23:44.547Z,100.00
2023-03-27T22:26:12.868Z,100.00
2023-03-27T22:28:42.040Z,100.00
2023-03-27T22:31:10.045Z,100.00
2023-03-27T22:33:38.054Z,100.00
2023-03-27T22:36:08.901Z,100.00
2023-03-27T22:38:36.646Z,100.00
2023-03-27T22:41:06.333Z,100.00
2023-03-27T22:43:34.422Z,100.00
2023-03-27T22:46:07.316Z,100.00
2023-03-27T22:48:35.806Z,100.00
2023-03-27T22:51:04.382Z,100.00
2023-03-27T22:53:32.777Z,100.00
2023-03-27T22:56:01.706Z,100.00
2023-03-27T22:58:30.589Z,100.00
2023-03-27T23:00:58.822Z,100.00
2023-03-27T23:03:28.949Z,100.00
2023-03-27T23:05:57.098Z,100.00
2023-03-27T23:08:28.369Z,100.00
2023-03-27T23:10:57.596Z,100.00
2023-03-27T23:13:25.959Z,100.00
2023-03-27T23:15:53.719Z,100.00
2023-03-27T23:18:24.466Z,100.00
2023-03-27T23:20:58.198Z,100.00
2023-03-27T23:23:26.803Z,100.00
2023-03-27T23:25:55.375Z,100.00
2023-03-27T23:28:23.144Z,100.00
2023-03-27T23:30:54.721Z,100.00
2023-03-27T23:33:24.898Z,100.00
2023-03-27T23:35:54.009Z,100.00
2023-03-27T23:38:23.078Z,100.00
2023-03-27T23:40:56.555Z,100.00
2023-03-27T23:43:24.562Z,100.00
2023-03-27T23:45:52.366Z,100.00
2023-03-27T23:48:20.465Z,100.00
2023-03-27T23:50:48.688Z,100.00
2023-03-27T23:53:17.066Z,100.00
2023-03-27T23:55:46.392Z,100.00
2023-03-27T23:58:14.176Z,100.00
