createdAt,value
2022-12-31T00:01:57.009Z,98943.60
2022-12-31T00:04:33.607Z,98946.00
2022-12-31T00:07:09.900Z,98940.00
2022-12-31T00:09:46.453Z,98939.60
2022-12-31T00:12:22.918Z,98941.40
2022-12-31T00:14:59.288Z,98935.00
2022-12-31T00:17:35.849Z,98940.20
2022-12-31T00:20:14.213Z,98943.20
2022-12-31T00:22:50.625Z,98943.80
2022-12-31T00:25:27.192Z,98946.40
2022-12-31T00:28:03.768Z,98943.40
2022-12-31T00:30:43.750Z,98943.60
2022-12-31T00:33:20.076Z,98943.20
2022-12-31T00:35:56.337Z,98942.20
2022-12-31T00:38:32.708Z,98945.20
2022-12-31T00:41:10.029Z,98951.40
2022-12-31T00:43:47.216Z,98949.80
2022-12-31T00:46:25.158Z,98949.80
2022-12-31T00:49:01.960Z,98954.80
2022-12-31T00:51:38.228Z,98958.80
2022-12-31T00:54:14.793Z,98954.80
2022-12-31T00:56:51.173Z,98953.40
2022-12-31T00:59:27.840Z,98947.60
2022-12-31T01:02:04.408Z,98946.40
2022-12-31T01:04:40.977Z,98934.80
2022-12-31T01:07:17.260Z,98935.20
2022-12-31T01:09:54.564Z,98933.00
2022-12-31T01:12:31.878Z,98925.60
2022-12-31T01:15:10.426Z,98920.80
2022-12-31T01:17:46.716Z,98915.00
2022-12-31T01:20:23.364Z,98912.60
2022-12-31T01:22:59.748Z,98912.80
2022-12-31T01:25:37.907Z,98911.00
2022-12-31T01:28:14.403Z,98911.80
2022-12-31T01:30:50.677Z,98914.80
2022-12-31T01:33:27.484Z,98912.00
2022-12-31T01:36:09.473Z,98915.60
2022-12-31T01:38:46.503Z,98906.20
2022-12-31T01:41:27.095Z,98898.40
2022-12-31T01:44:20.000Z,98903.40
2022-12-31T01:47:01.585Z,98905.00
2022-12-31T01:49:45.825Z,98900.20
2022-12-31T01:52:29.914Z,98904.00
2022-12-31T01:55:19.259Z,98907.00
2022-12-31T01:58:02.483Z,98912.60
2022-12-31T02:00:39.700Z,98909.80
2022-12-31T02:03:17.427Z,98900.60
2022-12-31T02:06:04.169Z,98913.40
2022-12-31T02:08:42.582Z,98912.60
2022-12-31T02:11:36.604Z,98907.80
2022-12-31T02:14:17.860Z,98903.00
2022-12-31T02:17:09.022Z,98898.80
2022-12-31T02:21:02.570Z,98905.80
2022-12-31T02:24:33.681Z,98914.20
2022-12-31T02:27:25.177Z,98923.20
2022-12-31T02:30:20.633Z,98919.40
2022-12-31T02:33:23.455Z,98914.60
2022-12-31T02:36:06.714Z,98912.00
2022-12-31T02:38:48.947Z,98907.80
2022-12-31T02:41:43.969Z,98907.00
2022-12-31T02:44:32.730Z,98908.60
2022-12-31T02:47:29.801Z,98906.40
2022-12-31T02:50:33.215Z,98904.20
2022-12-31T02:53:31.763Z,98909.20
2022-12-31T02:56:20.128Z,98922.00
2022-12-31T02:59:34.728Z,98914.80
2022-12-31T03:02:19.828Z,98897.20
2022-12-31T03:05:02.112Z,98901.00
2022-12-31T03:07:40.837Z,98908.60
2022-12-31T03:10:17.116Z,98911.00
2022-12-31T03:12:53.595Z,98909.80
2022-12-31T03:15:33.247Z,98918.00
2022-12-31T03:18:13.525Z,98913.60
2022-12-31T03:21:11.243Z,98905.20
2022-12-31T03:24:06.460Z,98896.00
2022-12-31T03:26:42.900Z,98892.20
2022-12-31T03:29:19.183Z,98886.20
2022-12-31T03:31:55.856Z,98880.00
2022-12-31T03:34:32.081Z,98880.60
2022-12-31T03:37:08.480Z,98881.80
2022-12-31T03:39:44.949Z,98880.60
2022-12-31T03:42:21.217Z,98876.80
2022-12-31T03:44:57.585Z,98860.60
2022-12-31T03:47:33.947Z,98860.40
2022-12-31T03:50:14.940Z,98870.80
2022-12-31T03:52:51.326Z,98882.20
2022-12-31T03:55:27.920Z,98886.60
2022-12-31T03:58:04.588Z,98897.20
2022-12-31T04:00:40.935Z,98904.40
2022-12-31T04:03:17.332Z,98907.00
2022-12-31T04:05:59.651Z,98905.60
2022-12-31T04:08:36.039Z,98913.00
2022-12-31T04:11:17.400Z,98914.40
2022-12-31T04:13:56.819Z,98916.00
2022-12-31T04:16:33.161Z,98916.00
2022-12-31T04:19:09.471Z,98915.60
2022-12-31T04:21:46.501Z,98927.60
2022-12-31T04:24:23.034Z,98929.60
2022-12-31T04:27:05.416Z,98928.60
2022-12-31T04:29:43.995Z,98922.80
2022-12-31T04:32:20.288Z,98934.20
2022-12-31T04:34:57.100Z,98930.80
2022-12-31T04:37:33.561Z,98924.40
2022-12-31T04:40:12.796Z,98922.60
2022-12-31T04:42:49.099Z,98917.60
2022-12-31T04:45:25.510Z,98924.80
2022-12-31T04:48:01.719Z,98921.60
2022-12-31T04:50:38.031Z,98927.20
2022-12-31T04:53:14.426Z,98924.20
2022-12-31T04:55:51.739Z,98918.80
2022-12-31T04:58:28.478Z,98919.80
2022-12-31T05:01:05.427Z,98914.60
2022-12-31T05:03:42.198Z,98917.80
2022-12-31T05:06:22.808Z,98927.40
2022-12-31T05:08:59.026Z,98929.80
2022-12-31T05:11:35.852Z,98936.20
2022-12-31T05:14:12.114Z,98943.60
2022-12-31T05:16:49.082Z,98944.20
2022-12-31T05:19:25.585Z,98953.60
2022-12-31T05:22:19.603Z,98957.00
2022-12-31T05:24:55.987Z,98951.20
2022-12-31T05:27:33.370Z,98954.00
2022-12-31T05:30:13.223Z,98957.60
2022-12-31T05:32:49.897Z,98955.20
2022-12-31T05:35:26.892Z,98955.80
2022-12-31T05:38:04.101Z,98955.00
2022-12-31T05:40:40.567Z,98955.40
2022-12-31T05:43:17.198Z,98958.60
2022-12-31T05:45:53.901Z,98959.60
2022-12-31T05:48:30.460Z,98962.00
2022-12-31T05:51:07.581Z,98969.60
2022-12-31T05:53:43.897Z,98968.00
2022-12-31T05:56:20.736Z,98961.20
2022-12-31T05:58:57.034Z,98955.40
2022-12-31T06:01:33.437Z,98954.00
2022-12-31T06:04:10.187Z,98957.00
2022-12-31T06:06:46.537Z,98961.40
2022-12-31T06:09:23.621Z,98958.60
2022-12-31T06:11:59.866Z,98961.80
2022-12-31T06:14:40.787Z,98968.80
2022-12-31T06:17:20.804Z,98969.40
2022-12-31T06:19:57.024Z,98978.00
2022-12-31T06:22:33.441Z,98986.80
2022-12-31T06:25:12.266Z,98987.00
2022-12-31T06:27:48.725Z,98988.00
2022-12-31T06:30:24.996Z,98986.00
2022-12-31T06:33:02.135Z,98994.60
2022-12-31T06:35:38.753Z,99000.40
2022-12-31T06:38:14.967Z,99005.20
2022-12-31T06:40:51.219Z,99007.40
2022-12-31T06:43:27.614Z,99012.00
2022-12-31T06:46:08.081Z,99001.80
2022-12-31T06:48:45.631Z,99011.00
2022-12-31T06:51:24.415Z,99010.20
2022-12-31T06:54:00.899Z,99010.40
2022-12-31T06:56:39.409Z,98995.80
2022-12-31T06:59:32.582Z,99008.60
2022-12-31T07:03:19.596Z,99015.60
2022-12-31T07:06:03.464Z,99018.40
2022-12-31T07:08:55.745Z,99020.80
2022-12-31T07:11:42.152Z,99018.80
2022-12-31T07:14:36.774Z,99020.80
2022-12-31T07:17:31.565Z,99016.80
2022-12-31T07:20:15.537Z,99017.40
2022-12-31T07:22:54.006Z,99014.80
2022-12-31T07:25:32.704Z,99024.40
2022-12-31T07:28:27.293Z,99021.80
2022-12-31T07:31:17.990Z,99019.20
2022-12-31T07:34:05.890Z,99027.20
2022-12-31T07:37:09.032Z,99028.60
2022-12-31T07:40:02.330Z,99040.00
2022-12-31T07:43:00.853Z,99045.00
2022-12-31T07:45:49.232Z,99036.80
2022-12-31T07:48:34.368Z,99035.40
2022-12-31T07:51:15.379Z,99030.60
2022-12-31T07:53:51.670Z,99033.00
2022-12-31T07:56:28.138Z,99033.60
2022-12-31T07:59:30.310Z,99028.00
2022-12-31T08:02:15.525Z,99023.00
2022-12-31T08:05:04.272Z,99033.60
2022-12-31T08:07:55.298Z,99045.20
2022-12-31T08:10:44.808Z,99057.00
2022-12-31T08:13:22.237Z,99052.20
2022-12-31T08:16:00.507Z,99054.20
2022-12-31T08:18:38.621Z,99058.80
2022-12-31T08:21:35.161Z,99064.60
2022-12-31T08:24:31.604Z,99060.00
2022-12-31T08:27:18.980Z,99056.20
2022-12-31T08:30:09.330Z,99057.60
2022-12-31T08:32:59.859Z,99055.80
2022-12-31T08:36:03.478Z,99038.40
2022-12-31T08:38:52.941Z,99040.60
2022-12-31T08:41:43.190Z,99039.00
2022-12-31T08:44:34.673Z,99055.00
2022-12-31T08:47:42.829Z,99057.60
2022-12-31T08:50:23.641Z,99054.20
2022-12-31T08:53:02.495Z,99057.20
2022-12-31T08:55:41.180Z,99059.80
2022-12-31T08:58:41.917Z,99062.20
2022-12-31T09:01:25.667Z,99069.80
2022-12-31T09:04:27.541Z,99071.00
2022-12-31T09:07:09.535Z,99084.80
2022-12-31T09:09:52.483Z,99078.00
2022-12-31T09:12:37.109Z,99075.20
2022-12-31T09:15:26.175Z,99076.40
2022-12-31T09:18:04.563Z,99087.40
2022-12-31T09:20:44.494Z,99088.40
2022-12-31T09:23:22.942Z,99080.60
2022-12-31T09:26:16.497Z,99076.20
2022-12-31T09:29:05.451Z,99083.40
2022-12-31T09:31:51.012Z,99077.60
2022-12-31T09:34:37.630Z,99071.00
2022-12-31T09:37:29.525Z,99069.80
2022-12-31T09:40:37.407Z,99075.60
2022-12-31T09:44:04.354Z,99069.40
2022-12-31T09:47:36.050Z,99064.60
2022-12-31T09:50:51.244Z,99070.40
2022-12-31T09:54:21.176Z,99075.40
2022-12-31T09:57:23.890Z,99072.00
2022-12-31T10:00:12.538Z,99057.60
2022-12-31T10:03:31.601Z,99057.80
2022-12-31T10:06:27.017Z,99046.80
2022-12-31T10:09:47.828Z,99044.80
2022-12-31T10:13:14.413Z,99045.60
2022-12-31T10:16:30.872Z,99043.40
2022-12-31T10:19:57.121Z,99053.40
2022-12-31T10:23:05.623Z,99049.60
2022-12-31T10:26:24.815Z,99058.00
2022-12-31T10:29:16.193Z,99056.40
2022-12-31T10:32:14.296Z,99051.80
2022-12-31T10:35:13.875Z,99056.80
2022-12-31T10:38:04.571Z,99058.20
2022-12-31T10:41:37.882Z,99050.40
2022-12-31T10:45:16.120Z,99048.40
2022-12-31T10:48:55.667Z,99039.80
2022-12-31T10:52:09.958Z,99039.20
2022-12-31T10:59:40.812Z,99025.20
2022-12-31T11:03:09.663Z,99022.40
2022-12-31T11:06:50.785Z,99025.20
2022-12-31T11:10:13.221Z,99032.80
2022-12-31T11:13:56.887Z,99032.00
2022-12-31T11:17:15.322Z,99041.60
2022-12-31T11:20:15.935Z,99037.00
2022-12-31T11:23:13.914Z,99034.80
2022-12-31T11:26:08.038Z,99032.20
2022-12-31T11:29:10.636Z,99032.80
2022-12-31T11:32:16.511Z,99030.20
2022-12-31T11:35:58.299Z,99025.20
2022-12-31T11:38:44.820Z,99027.80
2022-12-31T11:41:36.537Z,99028.80
2022-12-31T11:44:33.783Z,99026.80
2022-12-31T11:48:28.689Z,99031.80
2022-12-31T11:51:02.818Z,99039.00
2022-12-31T11:54:28.199Z,99041.20
2022-12-31T11:57:18.695Z,99041.80
2022-12-31T12:00:00.803Z,99036.00
2022-12-31T12:02:44.654Z,99036.60
2022-12-31T12:05:26.064Z,99032.60
2022-12-31T12:08:02.940Z,99028.20
2022-12-31T12:10:46.443Z,99020.60
2022-12-31T12:13:30.039Z,99023.00
2022-12-31T12:16:11.359Z,99024.20
2022-12-31T12:18:51.447Z,99028.40
2022-12-31T12:21:30.257Z,99036.80
2022-12-31T12:24:21.501Z,99034.80
2022-12-31T12:26:59.024Z,99031.80
2022-12-31T12:29:41.271Z,99028.40
2022-12-31T12:32:25.996Z,99030.40
2022-12-31T12:35:02.579Z,99032.80
2022-12-31T12:37:39.657Z,99028.60
2022-12-31T12:40:33.392Z,99028.80
2022-12-31T12:43:26.664Z,99036.80
2022-12-31T12:46:08.606Z,99030.80
2022-12-31T12:48:46.053Z,99026.40
2022-12-31T12:51:44.797Z,99029.40
2022-12-31T12:54:43.027Z,99027.60
2022-12-31T12:57:30.461Z,99026.80
2022-12-31T13:00:20.088Z,99028.60
2022-12-31T13:03:29.043Z,99035.00
2022-12-31T13:06:37.028Z,99031.00
2022-12-31T13:09:38.702Z,99035.20
2022-12-31T13:12:48.904Z,99030.20
2022-12-31T13:15:37.054Z,99027.00
2022-12-31T13:18:35.615Z,99028.40
2022-12-31T13:21:37.156Z,99026.40
2022-12-31T13:24:32.790Z,99028.60
2022-12-31T13:27:20.485Z,99028.80
2022-12-31T13:30:00.439Z,99032.40
2022-12-31T13:32:47.036Z,99026.80
2022-12-31T13:35:32.463Z,99031.00
2022-12-31T13:38:18.942Z,99030.80
2022-12-31T13:41:05.335Z,99035.80
2022-12-31T13:43:53.125Z,99037.80
2022-12-31T13:46:46.144Z,99033.40
2022-12-31T13:49:31.701Z,99030.60
2022-12-31T13:52:28.613Z,99034.80
2022-12-31T13:55:16.821Z,99038.80
2022-12-31T13:57:59.433Z,99039.00
2022-12-31T14:00:45.321Z,99044.80
2022-12-31T14:03:35.872Z,99056.40
2022-12-31T14:06:26.525Z,99060.40
2022-12-31T14:09:03.884Z,99066.40
2022-12-31T14:12:07.369Z,99065.80
2022-12-31T14:15:00.889Z,99060.60
2022-12-31T14:17:51.897Z,99055.40
2022-12-31T14:20:42.844Z,99052.60
2022-12-31T14:23:36.118Z,99050.60
2022-12-31T14:26:20.880Z,99053.60
2022-12-31T14:29:16.039Z,99054.20
2022-12-31T14:32:26.162Z,99053.00
2022-12-31T14:35:33.599Z,99050.20
2022-12-31T14:38:32.211Z,99054.20
2022-12-31T14:41:29.356Z,99060.80
2022-12-31T14:44:26.553Z,99066.20
2022-12-31T14:47:22.832Z,99064.00
2022-12-31T14:50:13.851Z,99064.00
2022-12-31T14:53:17.781Z,99058.60
2022-12-31T14:56:04.300Z,99060.40
2022-12-31T14:58:44.083Z,99062.80
2022-12-31T15:01:27.309Z,99071.80
2022-12-31T15:04:03.798Z,99072.00
2022-12-31T15:07:06.646Z,99075.60
2022-12-31T15:10:14.531Z,99077.40
2022-12-31T15:13:08.892Z,99074.80
2022-12-31T15:16:12.596Z,99079.80
2022-12-31T15:19:38.979Z,99078.00
2022-12-31T15:22:41.734Z,99076.40
2022-12-31T15:25:40.293Z,99076.20
2022-12-31T15:28:39.643Z,99075.60
2022-12-31T15:31:23.506Z,99063.80
2022-12-31T15:34:08.439Z,99070.80
2022-12-31T15:36:58.430Z,99082.00
2022-12-31T15:39:47.800Z,99089.80
2022-12-31T15:42:50.699Z,99096.00
2022-12-31T15:45:37.894Z,99103.80
2022-12-31T15:48:24.005Z,99101.20
2022-12-31T15:51:03.745Z,99103.60
2022-12-31T15:53:52.332Z,99105.40
2022-12-31T15:56:40.635Z,99105.60
2022-12-31T15:59:21.875Z,99103.60
2022-12-31T16:01:59.994Z,99100.00
2022-12-31T16:04:41.316Z,99098.00
2022-12-31T16:07:18.295Z,99104.00
2022-12-31T16:09:59.164Z,99102.20
2022-12-31T16:12:44.310Z,99095.60
2022-12-31T16:15:29.332Z,99104.80
2022-12-31T16:18:20.641Z,99105.40
2022-12-31T16:20:59.403Z,99104.80
2022-12-31T16:23:42.179Z,99108.80
2022-12-31T16:26:19.202Z,99106.60
2022-12-31T16:29:00.033Z,99105.40
2022-12-31T16:31:36.411Z,99107.40
2022-12-31T16:34:19.264Z,99112.20
2022-12-31T16:37:05.844Z,99110.40
2022-12-31T16:40:18.728Z,99118.20
2022-12-31T16:42:55.124Z,99121.40
2022-12-31T16:45:39.037Z,99122.80
2022-12-31T16:48:22.456Z,99124.40
2022-12-31T16:51:01.162Z,99122.80
2022-12-31T16:53:41.895Z,99132.00
2022-12-31T16:56:37.562Z,99133.80
2022-12-31T16:59:24.282Z,99132.20
2022-12-31T17:02:04.979Z,99136.00
2022-12-31T17:04:48.062Z,99134.20
2022-12-31T17:07:46.886Z,99134.40
2022-12-31T17:10:35.003Z,99137.40
2022-12-31T17:13:32.297Z,99132.80
2022-12-31T17:16:09.713Z,99130.40
2022-12-31T17:18:48.498Z,99127.80
2022-12-31T17:21:30.245Z,99125.00
2022-12-31T17:24:09.788Z,99131.20
2022-12-31T17:26:46.211Z,99128.40
2022-12-31T17:29:26.723Z,99124.40
2022-12-31T17:32:28.196Z,99121.20
2022-12-31T17:35:24.721Z,99114.00
2022-12-31T17:38:37.387Z,99112.60
2022-12-31T17:41:28.445Z,99112.80
2022-12-31T17:44:05.555Z,99114.60
2022-12-31T17:46:43.473Z,99112.80
2022-12-31T17:49:21.985Z,99113.00
2022-12-31T17:51:58.698Z,99118.20
2022-12-31T17:54:35.022Z,99121.40
2022-12-31T17:57:25.863Z,99122.00
2022-12-31T18:00:04.888Z,99123.60
2022-12-31T18:02:48.742Z,99130.40
2022-12-31T18:05:27.217Z,99136.20
2022-12-31T18:08:06.335Z,99131.60
2022-12-31T18:10:45.952Z,99135.00
2022-12-31T18:13:28.174Z,99135.60
2022-12-31T18:16:04.512Z,99132.60
2022-12-31T18:18:42.138Z,99129.40
2022-12-31T18:21:32.717Z,99136.60
2022-12-31T18:24:16.669Z,99134.40
2022-12-31T18:26:55.567Z,99137.00
2022-12-31T18:29:32.078Z,99137.60
2022-12-31T18:32:11.944Z,99139.40
2022-12-31T18:34:48.452Z,99133.20
2022-12-31T18:37:25.593Z,99133.80
2022-12-31T18:40:02.060Z,99141.40
2022-12-31T18:42:38.439Z,99140.80
2022-12-31T18:45:21.906Z,99137.80
2022-12-31T18:47:58.164Z,99139.20
2022-12-31T18:50:34.734Z,99135.40
2022-12-31T18:53:17.505Z,99139.40
2022-12-31T18:55:55.566Z,99138.60
2022-12-31T18:58:31.895Z,99140.00
2022-12-31T19:01:11.189Z,99146.80
2022-12-31T19:03:47.787Z,99140.80
2022-12-31T19:06:24.776Z,99144.80
2022-12-31T19:09:01.398Z,99143.40
2022-12-31T19:11:38.006Z,99136.60
2022-12-31T19:14:24.291Z,99134.60
2022-12-31T19:19:36.527Z,99145.60
2022-12-31T19:22:16.629Z,99149.80
2022-12-31T19:24:52.901Z,99160.80
2022-12-31T19:27:29.307Z,99169.40
2022-12-31T19:30:06.464Z,99163.80
2022-12-31T19:32:42.829Z,99165.60
2022-12-31T19:35:20.581Z,99161.60
2022-12-31T19:37:59.873Z,99167.60
2022-12-31T19:40:36.421Z,99165.60
2022-12-31T19:43:17.657Z,99167.00
2022-12-31T19:45:54.736Z,99166.40
2022-12-31T19:48:33.082Z,99163.80
2022-12-31T19:51:14.228Z,99161.40
2022-12-31T19:53:51.924Z,99161.20
2022-12-31T19:56:28.701Z,99167.60
2022-12-31T19:59:10.866Z,99168.80
2022-12-31T20:01:47.405Z,99171.00
2022-12-31T20:22:24.815Z,99187.00
2022-12-31T20:25:01.180Z,99189.40
2022-12-31T20:27:38.629Z,99191.80
2022-12-31T20:31:27.686Z,99195.40
2022-12-31T20:34:04.474Z,99191.80
2022-12-31T20:36:41.842Z,99196.40
2022-12-31T20:39:18.229Z,99189.80
2022-12-31T20:41:55.036Z,99196.00
2022-12-31T20:44:31.285Z,99202.80
2022-12-31T20:47:10.601Z,99209.60
2022-12-31T20:50:10.529Z,99209.60
2022-12-31T20:52:44.700Z,99210.00
2022-12-31T20:55:21.571Z,99209.40
2022-12-31T20:58:00.636Z,99207.00
2022-12-31T21:00:37.107Z,99204.00
2022-12-31T21:03:30.438Z,99197.80
2022-12-31T21:06:11.290Z,99200.20
2022-12-31T21:08:48.091Z,99186.20
2022-12-31T21:11:42.521Z,99186.20
2022-12-31T21:14:19.243Z,99183.40
2022-12-31T21:16:55.709Z,99177.20
2022-12-31T21:19:31.986Z,99175.80
2022-12-31T21:22:08.343Z,99175.80
2022-12-31T21:24:44.832Z,99171.60
2022-12-31T21:27:21.206Z,99172.40
2022-12-31T21:32:56.560Z,99169.00
2022-12-31T21:35:47.076Z,99167.40
2022-12-31T21:38:30.542Z,99159.80
2022-12-31T21:41:33.526Z,99165.00
2022-12-31T21:44:10.606Z,99170.60
2022-12-31T21:47:16.091Z,99161.00
2022-12-31T21:49:43.461Z,99161.00
2022-12-31T21:52:30.739Z,99167.00
2022-12-31T21:55:30.191Z,99176.40
2022-12-31T22:01:21.447Z,99181.40
2022-12-31T22:03:57.866Z,99185.60
2022-12-31T22:06:37.154Z,99183.00
2022-12-31T22:09:13.471Z,99183.80
2022-12-31T22:11:50.036Z,99185.20
2022-12-31T22:14:26.408Z,99184.80
2022-12-31T22:17:02.674Z,99181.60
2022-12-31T22:20:00.862Z,99177.00
2022-12-31T22:22:35.654Z,99173.40
2022-12-31T22:25:13.827Z,99170.20
2022-12-31T22:28:27.646Z,99171.80
2022-12-31T22:30:51.563Z,99176.40
2022-12-31T22:33:28.140Z,99173.60
2022-12-31T22:36:08.436Z,99173.20
2022-12-31T22:38:45.207Z,99173.40
2022-12-31T22:41:24.399Z,99172.40
2022-12-31T22:44:04.959Z,99171.40
2022-12-31T22:46:42.255Z,99173.00
2022-12-31T22:49:20.240Z,99167.00
2022-12-31T22:52:00.770Z,99163.80
2022-12-31T22:54:39.420Z,99168.40
2022-12-31T22:57:19.988Z,99174.40
2022-12-31T22:59:56.876Z,99180.20
2022-12-31T23:02:38.412Z,99183.80
2022-12-31T23:05:18.587Z,99186.00
2022-12-31T23:07:55.184Z,99189.20
2022-12-31T23:11:00.472Z,99186.80
2022-12-31T23:14:01.339Z,99186.20
2022-12-31T23:16:55.018Z,99184.00
2022-12-31T23:19:49.090Z,99184.80
2022-12-31T23:22:42.825Z,99184.40
2022-12-31T23:25:20.335Z,99187.60
2022-12-31T23:27:57.099Z,99185.80
2022-12-31T23:30:33.463Z,99181.40
2022-12-31T23:33:14.595Z,99186.20
2022-12-31T23:35:51.100Z,99189.40
2022-12-31T23:38:27.437Z,99186.40
2022-12-31T23:41:11.950Z,99189.40
2022-12-31T23:43:48.599Z,99190.20
2022-12-31T23:46:24.963Z,99187.80
2022-12-31T23:49:01.302Z,99192.00
2022-12-31T23:51:38.315Z,99196.00
2022-12-31T23:54:15.958Z,99195.00
2022-12-31T23:56:52.231Z,99197.60
2022-12-31T23:59:29.243Z,99193.40
