createdAt,value
2022-11-18T00:00:12.611Z,76.17
2022-11-18T00:02:43.308Z,75.47
2022-11-18T00:05:14.349Z,75.40
2022-11-18T00:07:45.174Z,75.24
2022-11-18T00:10:16.097Z,75.64
2022-11-18T00:13:04.535Z,75.95
2022-11-18T00:15:35.256Z,75.77
2022-11-18T00:18:06.093Z,75.87
2022-11-18T00:20:37.207Z,75.70
2022-11-18T00:23:07.785Z,75.89
2022-11-18T00:25:38.442Z,76.19
2022-11-18T00:28:09.124Z,75.86
2022-11-18T00:30:39.887Z,75.97
2022-11-18T00:33:10.599Z,75.32
2022-11-18T00:35:41.198Z,75.35
2022-11-18T00:38:11.837Z,75.67
2022-11-18T00:40:42.432Z,75.75
2022-11-18T00:43:13.114Z,75.55
2022-11-18T00:45:45.349Z,75.67
2022-11-18T00:48:21.544Z,75.54
2022-11-18T00:50:53.684Z,75.94
2022-11-18T00:53:26.032Z,75.45
2022-11-18T00:55:56.754Z,75.27
2022-11-18T00:58:27.462Z,75.85
2022-11-18T01:00:58.368Z,75.87
2022-11-18T01:03:30.561Z,75.30
2022-11-18T01:06:01.321Z,75.50
2022-11-18T01:08:32.080Z,75.94
2022-11-18T01:11:16.662Z,75.97
2022-11-18T01:13:49.930Z,76.08
2022-11-18T01:16:24.257Z,76.18
2022-11-18T01:18:55.216Z,75.95
2022-11-18T01:21:26.107Z,75.91
2022-11-18T01:23:56.867Z,75.69
2022-11-18T01:26:27.545Z,75.53
2022-11-18T01:28:59.266Z,75.86
2022-11-18T01:31:30.069Z,76.30
2022-11-18T01:34:00.778Z,76.14
2022-11-18T01:36:31.361Z,75.71
2022-11-18T01:39:02.167Z,76.10
2022-11-18T01:41:33.043Z,75.99
2022-11-18T01:44:05.534Z,76.05
2022-11-18T01:46:37.174Z,76.36
2022-11-18T01:49:10.375Z,76.50
2022-11-18T01:51:46.850Z,76.42
2022-11-18T01:54:21.300Z,76.32
2022-11-18T01:56:55.017Z,76.06
2022-11-18T01:59:30.671Z,75.99
2022-11-18T02:02:04.334Z,75.92
2022-11-18T02:04:36.133Z,76.19
2022-11-18T02:07:08.639Z,75.91
2022-11-18T02:09:39.931Z,75.56
2022-11-18T02:12:11.509Z,75.61
2022-11-18T02:14:47.049Z,75.43
2022-11-18T02:17:27.835Z,75.35
2022-11-18T02:20:29.713Z,75.57
2022-11-18T02:23:42.333Z,76.64
2022-11-18T02:26:43.072Z,77.56
2022-11-18T02:29:18.101Z,76.58
2022-11-18T02:31:54.102Z,76.58
2022-11-18T02:34:34.527Z,76.44
2022-11-18T02:37:09.870Z,77.39
2022-11-18T02:39:46.416Z,77.16
2022-11-18T02:42:18.258Z,77.04
2022-11-18T02:44:53.324Z,76.96
2022-11-18T02:47:26.036Z,77.13
2022-11-18T02:50:00.188Z,76.89
2022-11-18T02:52:32.198Z,77.38
2022-11-18T02:55:04.105Z,77.46
2022-11-18T02:57:37.160Z,77.49
2022-11-18T03:00:10.189Z,77.49
2022-11-18T03:02:45.401Z,77.34
2022-11-18T03:05:24.435Z,77.54
2022-11-18T03:08:01.362Z,77.51
2022-11-18T03:10:39.443Z,77.11
2022-11-18T03:13:18.671Z,76.47
2022-11-18T03:15:57.290Z,76.58
2022-11-18T03:18:34.900Z,76.83
2022-11-18T03:21:10.770Z,76.54
2022-11-18T03:23:45.266Z,76.57
2022-11-18T03:26:22.131Z,76.88
2022-11-18T03:29:00.421Z,76.91
2022-11-18T03:31:36.481Z,77.05
2022-11-18T03:34:12.508Z,76.54
2022-11-18T03:36:51.778Z,77.03
2022-11-18T03:39:26.782Z,76.68
2022-11-18T03:42:03.689Z,76.22
2022-11-18T03:44:38.809Z,76.36
2022-11-18T03:47:13.695Z,76.83
2022-11-18T03:49:47.899Z,76.33
2022-11-18T03:52:23.574Z,76.75
2022-11-18T03:54:58.968Z,76.65
2022-11-18T03:57:34.076Z,76.55
2022-11-18T04:00:12.117Z,77.01
2022-11-18T04:02:43.503Z,76.88
2022-11-18T04:05:16.662Z,76.58
2022-11-18T04:07:55.378Z,76.30
2022-11-18T04:10:31.851Z,76.53
2022-11-18T04:13:07.385Z,76.27
2022-11-18T04:15:40.193Z,75.95
2022-11-18T04:18:09.669Z,75.77
2022-11-18T04:20:40.397Z,76.06
2022-11-18T04:23:11.305Z,76.59
2022-11-18T04:25:42.199Z,76.66
2022-11-18T04:28:12.907Z,76.58
2022-11-18T04:30:43.505Z,76.54
2022-11-18T04:33:14.068Z,76.37
2022-11-18T04:35:44.699Z,76.07
2022-11-18T04:38:19.188Z,74.88
2022-11-18T04:40:52.359Z,74.65
2022-11-18T04:43:22.947Z,74.95
2022-11-18T04:45:53.591Z,74.47
2022-11-18T04:48:24.266Z,74.99
2022-11-18T04:50:54.932Z,74.88
2022-11-18T04:53:25.456Z,75.19
2022-11-18T04:55:56.057Z,75.20
2022-11-18T04:58:26.808Z,74.76
2022-11-18T05:00:57.521Z,74.22
2022-11-18T05:03:28.094Z,73.76
2022-11-18T05:06:02.210Z,73.76
2022-11-18T05:08:32.951Z,73.54
2022-11-18T05:11:20.478Z,74.27
2022-11-18T05:13:53.114Z,74.86
2022-11-18T05:16:23.747Z,74.96
2022-11-18T05:18:54.466Z,74.86
2022-11-18T05:21:25.208Z,75.19
2022-11-18T05:23:55.953Z,74.74
2022-11-18T05:26:27.203Z,75.02
2022-11-18T05:28:57.967Z,74.53
2022-11-18T05:31:28.728Z,75.11
2022-11-18T05:33:59.882Z,75.21
2022-11-18T05:36:30.518Z,75.18
2022-11-18T05:39:02.734Z,75.33
2022-11-18T05:41:50.978Z,74.85
2022-11-18T05:44:21.786Z,74.61
2022-11-18T05:46:52.365Z,74.91
2022-11-18T05:49:23.235Z,75.45
2022-11-18T05:51:53.860Z,75.14
2022-11-18T05:54:24.636Z,75.67
2022-11-18T05:56:55.688Z,75.80
2022-11-18T05:59:26.302Z,75.52
2022-11-18T06:02:01.078Z,74.47
2022-11-18T06:04:36.337Z,73.90
2022-11-18T06:07:13.144Z,74.33
2022-11-18T06:09:50.400Z,74.68
2022-11-18T06:12:24.272Z,74.64
2022-11-18T06:14:59.059Z,74.95
2022-11-18T06:17:33.850Z,75.21
2022-11-18T06:20:05.965Z,75.23
2022-11-18T06:22:38.270Z,74.68
2022-11-18T06:25:12.253Z,73.66
2022-11-18T06:27:43.894Z,73.55
2022-11-18T06:30:17.313Z,73.71
2022-11-18T06:32:48.011Z,74.58
2022-11-18T06:35:19.010Z,74.30
2022-11-18T06:37:50.523Z,75.49
2022-11-18T06:40:21.589Z,74.77
2022-11-18T06:43:09.818Z,74.82
2022-11-18T06:46:04.730Z,75.32
2022-11-18T06:48:38.858Z,74.43
2022-11-18T06:51:10.285Z,74.09
2022-11-18T06:53:41.023Z,73.94
2022-11-18T06:56:15.254Z,74.14
2022-11-18T06:58:45.961Z,74.34
2022-11-18T07:01:19.135Z,74.52
2022-11-18T07:03:50.671Z,74.75
2022-11-18T07:06:23.216Z,75.03
2022-11-18T07:08:54.421Z,75.05
2022-11-18T07:11:27.101Z,74.89
2022-11-18T07:13:57.801Z,74.89
2022-11-18T07:16:29.705Z,74.54
2022-11-18T07:19:00.423Z,74.76
2022-11-18T07:21:31.694Z,75.02
2022-11-18T07:24:02.777Z,75.02
2022-11-18T07:26:33.802Z,75.26
2022-11-18T07:29:05.033Z,75.25
2022-11-18T07:31:37.466Z,75.30
2022-11-18T07:34:08.641Z,76.09
2022-11-18T07:36:39.337Z,75.43
2022-11-18T07:39:10.634Z,75.40
2022-11-18T07:41:42.163Z,75.36
2022-11-18T07:44:17.389Z,75.32
2022-11-18T07:46:48.681Z,75.17
2022-11-18T07:49:19.791Z,75.14
2022-11-18T07:51:50.640Z,75.36
2022-11-18T07:54:21.682Z,75.47
2022-11-18T07:56:52.314Z,75.12
2022-11-18T07:59:23.067Z,75.06
2022-11-18T08:01:53.767Z,74.96
2022-11-18T08:04:24.639Z,74.52
2022-11-18T08:06:55.426Z,74.38
2022-11-18T08:09:26.510Z,74.70
2022-11-18T08:11:57.500Z,74.41
2022-11-18T08:14:29.432Z,74.67
2022-11-18T08:17:00.175Z,74.59
2022-11-18T08:19:30.893Z,74.62
2022-11-18T08:22:01.649Z,74.65
2022-11-18T08:24:32.246Z,75.01
2022-11-18T08:27:03.176Z,74.85
2022-11-18T08:29:34.020Z,75.12
2022-11-18T08:32:04.981Z,75.13
2022-11-18T08:34:35.781Z,75.31
2022-11-18T08:37:06.419Z,75.15
2022-11-18T08:39:37.132Z,74.86
2022-11-18T08:42:07.831Z,74.52
2022-11-18T08:44:38.500Z,74.34
2022-11-18T08:47:09.171Z,74.36
2022-11-18T08:49:40.126Z,74.24
2022-11-18T08:52:11.250Z,74.72
2022-11-18T08:54:42.120Z,74.61
2022-11-18T08:57:12.966Z,74.49
2022-11-18T08:59:44.100Z,74.09
2022-11-18T09:02:19.715Z,73.97
2022-11-18T09:04:51.154Z,73.81
2022-11-18T09:07:23.162Z,73.69
2022-11-18T09:09:54.127Z,74.08
2022-11-18T09:12:24.792Z,74.24
2022-11-18T09:17:45.913Z,74.29
2022-11-18T09:20:17.271Z,74.40
2022-11-18T09:22:48.037Z,74.27
2022-11-18T09:25:18.899Z,74.74
2022-11-18T09:27:49.608Z,74.86
2022-11-18T09:30:20.863Z,74.83
2022-11-18T09:32:51.661Z,74.80
2022-11-18T09:35:22.323Z,74.19
2022-11-18T09:37:52.955Z,74.77
2022-11-18T09:40:23.845Z,74.58
2022-11-18T09:43:07.259Z,74.47
2022-11-18T09:45:45.846Z,74.11
2022-11-18T09:48:20.470Z,74.44
2022-11-18T09:50:51.323Z,74.31
2022-11-18T09:53:24.053Z,74.20
2022-11-18T09:55:56.076Z,74.23
2022-11-18T09:58:34.003Z,74.39
2022-11-18T10:01:10.745Z,74.43
2022-11-18T10:03:41.741Z,74.02
2022-11-18T10:06:23.909Z,73.69
2022-11-18T10:09:06.391Z,73.31
2022-11-18T10:11:47.559Z,73.37
2022-11-18T10:14:36.376Z,73.62
2022-11-18T10:17:18.470Z,73.36
2022-11-18T10:19:58.375Z,73.08
2022-11-18T10:22:34.841Z,72.79
2022-11-18T10:25:12.572Z,73.58
2022-11-18T10:27:45.187Z,73.31
2022-11-18T10:30:19.577Z,73.45
2022-11-18T10:33:04.558Z,73.25
2022-11-18T10:35:37.376Z,73.38
2022-11-18T10:38:17.819Z,73.92
2022-11-18T10:40:59.147Z,74.19
2022-11-18T10:43:50.886Z,74.35
2022-11-18T10:46:27.858Z,74.69
2022-11-18T10:49:17.393Z,74.14
2022-11-18T10:51:49.944Z,74.23
2022-11-18T10:54:23.016Z,74.57
2022-11-18T10:56:58.140Z,74.38
2022-11-18T10:59:33.838Z,73.91
2022-11-18T11:02:14.675Z,73.34
2022-11-18T11:04:47.449Z,73.67
2022-11-18T11:07:27.785Z,73.42
2022-11-18T11:10:23.496Z,73.57
2022-11-18T11:12:57.384Z,73.48
2022-11-18T11:15:35.021Z,73.54
2022-11-18T11:18:27.905Z,73.51
2022-11-18T11:20:58.652Z,73.20
2022-11-18T11:23:31.661Z,73.45
2022-11-18T11:29:00.890Z,73.15
2022-11-18T11:31:41.283Z,73.21
2022-11-18T11:34:19.186Z,73.89
2022-11-18T11:36:58.101Z,73.64
2022-11-18T11:39:48.067Z,73.81
2022-11-18T11:42:33.253Z,73.10
2022-11-18T11:45:08.149Z,73.17
2022-11-18T11:47:50.761Z,71.97
2022-11-18T11:50:28.977Z,72.47
2022-11-18T11:53:15.938Z,72.63
2022-11-18T11:56:04.512Z,72.58
2022-11-18T11:58:59.499Z,72.85
2022-11-18T12:01:38.693Z,72.79
2022-11-18T12:04:24.918Z,72.08
2022-11-18T12:06:57.457Z,71.92
2022-11-18T12:09:40.620Z,71.00
2022-11-18T12:12:35.313Z,71.79
2022-11-18T12:15:42.263Z,71.96
2022-11-18T12:18:21.062Z,72.01
2022-11-18T12:20:53.713Z,72.59
2022-11-18T12:23:27.527Z,72.79
2022-11-18T12:26:01.366Z,73.00
2022-11-18T12:28:43.810Z,72.65
2022-11-18T12:31:35.632Z,72.18
2022-11-18T12:34:33.473Z,72.12
2022-11-18T12:37:34.711Z,72.55
2022-11-18T12:40:06.159Z,72.48
2022-11-18T12:43:03.307Z,71.94
2022-11-18T12:46:00.460Z,71.79
2022-11-18T12:48:42.455Z,72.18
2022-11-18T12:51:49.236Z,71.98
2022-11-18T12:54:30.356Z,72.75
2022-11-18T12:57:04.529Z,72.89
2022-11-18T12:59:39.538Z,73.44
2022-11-18T13:02:22.297Z,73.55
2022-11-18T13:05:12.103Z,73.38
2022-11-18T13:08:04.765Z,73.09
2022-11-18T13:10:40.920Z,73.09
2022-11-18T13:13:26.126Z,73.13
2022-11-18T13:16:19.291Z,73.03
2022-11-18T13:18:55.003Z,73.32
2022-11-18T13:21:46.549Z,72.93
2022-11-18T13:24:18.859Z,73.63
2022-11-18T13:26:56.346Z,73.92
2022-11-18T13:29:43.345Z,73.54
2022-11-18T13:32:24.932Z,73.26
2022-11-18T13:34:57.713Z,73.30
2022-11-18T13:37:30.187Z,73.03
2022-11-18T13:40:01.440Z,72.33
2022-11-18T13:42:33.139Z,72.71
2022-11-18T13:45:06.154Z,72.55
2022-11-18T13:47:41.387Z,72.80
2022-11-18T13:50:22.682Z,72.75
2022-11-18T13:53:03.379Z,72.81
2022-11-18T13:55:37.718Z,72.94
2022-11-18T13:58:24.716Z,73.00
2022-11-18T14:01:00.625Z,72.85
2022-11-18T14:03:34.807Z,73.36
2022-11-18T14:06:05.741Z,73.32
2022-11-18T14:08:38.932Z,73.61
2022-11-18T14:11:11.140Z,73.32
2022-11-18T14:13:53.031Z,72.56
2022-11-18T14:16:37.098Z,72.01
2022-11-18T14:19:08.490Z,70.19
2022-11-18T14:21:40.141Z,69.81
2022-11-18T14:24:17.080Z,70.72
2022-11-18T14:26:48.046Z,70.37
2022-11-18T14:29:23.206Z,69.78
2022-11-18T14:32:15.924Z,70.40
2022-11-18T14:34:46.832Z,69.99
2022-11-18T14:37:18.713Z,70.26
2022-11-18T14:39:57.661Z,69.99
2022-11-18T14:42:28.379Z,70.39
2022-11-18T14:44:59.183Z,70.39
2022-11-18T14:47:32.163Z,69.77
2022-11-18T14:50:03.335Z,70.22
2022-11-18T14:52:34.103Z,70.18
2022-11-18T14:55:06.013Z,70.17
2022-11-18T14:57:36.851Z,70.00
2022-11-18T15:00:14.398Z,69.80
2022-11-18T15:02:45.608Z,69.52
2022-11-18T15:05:16.847Z,69.54
2022-11-18T15:07:47.731Z,69.70
2022-11-18T15:10:20.054Z,69.96
2022-11-18T15:12:50.799Z,69.60
2022-11-18T15:15:21.768Z,69.07
2022-11-18T15:17:54.004Z,69.18
2022-11-18T15:20:25.229Z,68.76
2022-11-18T15:22:56.105Z,68.58
2022-11-18T15:25:26.922Z,68.85
2022-11-18T15:27:57.892Z,68.38
2022-11-18T15:30:28.751Z,68.25
2022-11-18T15:32:59.490Z,68.58
2022-11-18T15:35:30.264Z,68.59
2022-11-18T15:38:01.020Z,68.30
2022-11-18T15:40:31.916Z,68.53
2022-11-18T15:43:02.704Z,68.19
2022-11-18T15:45:33.715Z,68.92
2022-11-18T15:48:04.651Z,68.26
2022-11-18T15:50:35.379Z,68.61
2022-11-18T15:53:06.226Z,69.16
2022-11-18T15:55:36.974Z,68.99
2022-11-18T15:58:07.610Z,68.80
2022-11-18T16:00:38.718Z,68.88
2022-11-18T16:03:09.415Z,68.57
2022-11-18T16:05:40.049Z,68.54
2022-11-18T16:08:10.644Z,68.95
2022-11-18T16:10:59.465Z,69.31
2022-11-18T16:13:30.147Z,69.62
2022-11-18T16:16:00.775Z,69.66
2022-11-18T16:18:33.450Z,69.71
2022-11-18T16:21:06.450Z,69.66
2022-11-18T16:23:37.598Z,69.82
2022-11-18T16:26:08.703Z,68.86
2022-11-18T16:28:40.125Z,69.03
2022-11-18T16:31:28.320Z,69.41
2022-11-18T16:33:59.108Z,69.32
2022-11-18T16:36:30.376Z,69.03
2022-11-18T16:39:04.452Z,68.95
2022-11-18T16:41:35.169Z,69.10
2022-11-18T16:44:08.049Z,69.02
2022-11-18T16:46:41.526Z,69.09
2022-11-18T16:49:15.379Z,68.59
2022-11-18T16:51:47.495Z,68.08
2022-11-18T16:54:22.682Z,68.30
2022-11-18T16:56:57.189Z,68.37
2022-11-18T16:59:29.210Z,67.94
2022-11-18T17:02:02.021Z,67.66
2022-11-18T17:04:35.323Z,68.14
2022-11-18T17:07:04.559Z,68.22
2022-11-18T17:09:36.016Z,68.47
2022-11-18T17:12:08.218Z,68.43
2022-11-18T17:14:40.317Z,67.88
2022-11-18T17:17:11.013Z,67.52
2022-11-18T17:19:41.752Z,67.55
2022-11-18T17:22:12.433Z,67.14
2022-11-18T17:24:43.094Z,67.48
2022-11-18T17:27:13.733Z,67.84
2022-11-18T17:29:45.069Z,68.12
2022-11-18T17:32:15.885Z,68.29
2022-11-18T17:34:46.660Z,70.14
2022-11-18T17:37:17.482Z,69.64
2022-11-18T17:39:48.420Z,69.31
2022-11-18T17:42:22.560Z,69.28
2022-11-18T17:44:53.541Z,68.84
2022-11-18T17:47:24.423Z,68.91
2022-11-18T17:49:55.173Z,68.48
2022-11-18T17:52:25.934Z,69.17
2022-11-18T17:54:56.792Z,68.90
2022-11-18T17:57:27.461Z,68.13
2022-11-18T17:59:58.175Z,67.97
2022-11-18T18:02:29.032Z,68.10
2022-11-18T18:04:59.638Z,68.62
2022-11-18T18:07:32.337Z,68.79
2022-11-18T18:10:03.119Z,68.29
2022-11-18T18:12:51.442Z,67.28
2022-11-18T18:15:22.335Z,67.39
2022-11-18T18:17:53.094Z,67.58
2022-11-18T18:20:24.084Z,67.29
2022-11-18T18:22:55.937Z,67.45
2022-11-18T18:25:26.549Z,67.78
2022-11-18T18:27:57.266Z,73.86
2022-11-18T18:30:28.061Z,71.10
2022-11-18T18:32:58.846Z,67.35
2022-11-18T18:35:29.537Z,66.07
2022-11-18T18:38:00.924Z,70.48
2022-11-18T18:40:31.670Z,84.33
2022-11-18T18:43:02.586Z,78.29
2022-11-18T18:45:50.975Z,76.81
2022-11-18T18:48:21.637Z,76.91
2022-11-18T18:50:52.457Z,74.73
2022-11-18T18:53:23.050Z,73.59
2022-11-18T18:55:58.158Z,65.32
2022-11-18T18:58:29.636Z,61.10
2022-11-18T19:01:09.658Z,60.11
2022-11-18T19:03:40.764Z,59.70
2022-11-18T19:06:50.206Z,60.97
2022-11-18T19:09:14.373Z,61.63
2022-11-18T19:12:03.600Z,60.92
2022-11-18T19:14:35.656Z,61.68
2022-11-18T19:17:10.646Z,61.86
2022-11-18T19:20:01.251Z,62.41
2022-11-18T19:22:34.188Z,62.08
2022-11-18T19:25:05.453Z,61.86
2022-11-18T19:27:39.019Z,61.94
2022-11-18T19:30:12.664Z,61.80
2022-11-18T19:32:44.638Z,62.14
2022-11-18T19:35:15.759Z,62.25
2022-11-18T19:37:47.058Z,61.78
2022-11-18T19:40:18.680Z,62.20
2022-11-18T19:42:50.127Z,63.03
2022-11-18T19:45:21.000Z,62.78
2022-11-18T19:47:51.655Z,63.21
2022-11-18T19:50:22.736Z,63.19
2022-11-18T19:52:53.615Z,63.29
2022-11-18T19:55:24.296Z,63.23
2022-11-18T19:57:55.018Z,62.95
2022-11-18T20:00:25.757Z,62.92
2022-11-18T20:02:56.598Z,63.31
2022-11-18T20:05:47.329Z,63.51
2022-11-18T20:08:18.440Z,63.94
2022-11-18T20:10:49.510Z,64.25
2022-11-18T20:13:20.565Z,63.91
2022-11-18T20:15:51.257Z,63.65
2022-11-18T20:18:23.288Z,64.12
2022-11-18T20:20:54.051Z,64.19
2022-11-18T20:23:24.715Z,64.55
2022-11-18T20:25:55.344Z,64.78
2022-11-18T20:28:26.022Z,64.98
2022-11-18T20:30:57.896Z,65.49
2022-11-18T20:33:28.763Z,66.01
2022-11-18T20:36:04.851Z,66.50
2022-11-18T20:38:36.122Z,66.62
2022-11-18T20:41:09.198Z,66.83
2022-11-18T20:43:42.187Z,66.35
2022-11-18T20:46:18.799Z,66.28
2022-11-18T20:48:51.390Z,66.80
2022-11-18T20:51:24.354Z,66.38
2022-11-18T20:53:57.199Z,65.92
2022-11-18T20:56:29.286Z,66.18
2022-11-18T20:59:00.160Z,66.01
2022-11-18T21:01:33.012Z,66.58
2022-11-18T21:04:04.675Z,66.64
2022-11-18T21:06:35.707Z,66.55
2022-11-18T21:09:07.996Z,66.81
2022-11-18T21:11:39.552Z,66.60
2022-11-18T21:14:25.500Z,66.78
2022-11-18T21:17:00.538Z,66.55
2022-11-18T21:19:34.083Z,66.46
2022-11-18T21:22:05.126Z,66.16
2022-11-18T21:24:37.860Z,66.50
2022-11-18T21:27:08.609Z,66.36
2022-11-18T21:29:39.453Z,66.77
2022-11-18T21:32:10.052Z,66.77
2022-11-18T21:34:40.722Z,67.10
2022-11-18T21:37:11.414Z,67.28
2022-11-18T21:39:42.153Z,67.05
2022-11-18T21:42:12.729Z,67.26
2022-11-18T21:44:43.411Z,67.50
2022-11-18T21:47:14.560Z,67.26
2022-11-18T21:49:45.347Z,67.45
2022-11-18T21:52:16.028Z,67.72
2022-11-18T21:54:46.657Z,67.94
2022-11-18T21:57:17.381Z,67.79
2022-11-18T21:59:48.136Z,67.90
2022-11-18T22:02:19.081Z,67.98
2022-11-18T22:04:57.379Z,67.81
2022-11-18T22:07:28.073Z,68.00
2022-11-18T22:09:59.242Z,67.84
2022-11-18T22:12:29.938Z,68.04
2022-11-18T22:15:00.516Z,67.87
2022-11-18T22:17:31.180Z,68.00
2022-11-18T22:20:01.988Z,67.82
2022-11-18T22:22:32.632Z,68.17
2022-11-18T22:25:03.408Z,68.08
2022-11-18T22:27:34.055Z,68.28
2022-11-18T22:30:05.399Z,68.17
2022-11-18T22:32:37.680Z,68.44
2022-11-18T22:35:10.645Z,68.70
2022-11-18T22:37:41.253Z,68.75
2022-11-18T22:40:14.166Z,68.94
2022-11-18T22:42:50.647Z,68.93
2022-11-18T22:45:21.478Z,68.70
2022-11-18T22:47:52.177Z,68.74
2022-11-18T22:50:22.935Z,68.91
2022-11-18T22:52:53.648Z,68.91
2022-11-18T22:55:24.338Z,68.79
2022-11-18T22:57:55.073Z,68.76
2022-11-18T23:00:26.097Z,69.06
2022-11-18T23:02:56.826Z,69.08
2022-11-18T23:05:27.612Z,68.75
2022-11-18T23:07:58.225Z,68.44
2022-11-18T23:10:28.885Z,68.57
2022-11-18T23:13:17.177Z,68.22
2022-11-18T23:15:47.849Z,68.15
2022-11-18T23:18:18.594Z,67.88
2022-11-18T23:20:49.275Z,67.69
2022-11-18T23:23:19.966Z,67.40
2022-11-18T23:25:50.702Z,67.37
2022-11-18T23:28:21.539Z,67.38
2022-11-18T23:30:52.269Z,67.44
2022-11-18T23:33:23.421Z,67.71
2022-11-18T23:35:55.883Z,67.80
2022-11-18T23:38:27.521Z,68.03
2022-11-18T23:40:59.262Z,68.07
2022-11-18T23:43:30.937Z,68.23
2022-11-18T23:46:02.537Z,68.30
2022-11-18T23:48:36.743Z,68.32
2022-11-18T23:51:09.241Z,68.34
2022-11-18T23:53:40.914Z,68.18
2022-11-18T23:56:15.155Z,68.14
2022-11-18T23:58:47.250Z,68.34
