createdAt,value
2024-05-09T00:01:52.038Z,65.19
2024-05-09T00:04:39.696Z,65.76
2024-05-09T00:07:27.106Z,65.30
2024-05-09T00:10:22.488Z,64.70
2024-05-09T00:13:16.712Z,64.83
2024-05-09T00:16:04.427Z,65.69
2024-05-09T00:18:52.126Z,65.55
2024-05-09T00:21:45.393Z,65.92
2024-05-09T00:24:32.860Z,66.39
2024-05-09T00:27:21.118Z,66.32
2024-05-09T00:30:11.516Z,66.24
2024-05-09T00:33:02.327Z,65.81
2024-05-09T00:35:49.945Z,66.04
2024-05-09T00:38:37.429Z,65.91
2024-05-09T00:41:24.808Z,66.13
2024-05-09T00:44:12.285Z,66.62
2024-05-09T00:46:59.825Z,66.58
2024-05-09T00:49:47.124Z,66.67
2024-05-09T00:52:34.424Z,67.07
2024-05-09T00:55:21.667Z,67.06
2024-05-09T00:58:11.117Z,66.97
2024-05-09T01:03:38.451Z,67.97
2024-05-09T01:06:26.165Z,68.66
2024-05-09T01:09:13.540Z,68.46
2024-05-09T01:12:00.980Z,68.71
2024-05-09T01:14:48.298Z,69.06
2024-05-09T01:17:35.813Z,68.96
2024-05-09T01:20:32.091Z,69.88
2024-05-09T01:23:27.803Z,69.98
2024-05-09T01:26:15.246Z,68.83
2024-05-09T01:29:02.533Z,68.67
2024-05-09T01:31:51.883Z,69.04
2024-05-09T01:34:39.384Z,68.79
2024-05-09T01:37:26.652Z,69.12
2024-05-09T01:40:18.564Z,68.36
2024-05-09T01:43:11.418Z,68.01
2024-05-09T01:45:59.760Z,67.80
2024-05-09T01:48:47.145Z,68.63
2024-05-09T01:51:34.535Z,68.58
2024-05-09T01:54:21.790Z,68.22
2024-05-09T01:57:09.112Z,68.04
2024-05-09T01:59:56.481Z,67.67
2024-05-09T02:02:46.935Z,68.25
2024-05-09T02:05:34.689Z,68.31
2024-05-09T02:08:22.416Z,68.51
2024-05-09T02:11:10.883Z,68.51
2024-05-09T02:13:58.252Z,68.93
2024-05-09T02:16:45.640Z,67.71
2024-05-09T02:19:33.410Z,69.70
2024-05-09T02:22:20.765Z,69.50
2024-05-09T02:25:07.991Z,68.26
2024-05-09T02:27:55.442Z,69.38
2024-05-09T02:30:42.884Z,70.43
2024-05-09T02:33:31.392Z,70.81
2024-05-09T02:36:18.909Z,70.88
2024-05-09T02:39:06.159Z,70.72
2024-05-09T02:41:53.370Z,70.46
2024-05-09T02:44:43.871Z,69.19
2024-05-09T02:47:31.517Z,69.39
2024-05-09T02:50:26.603Z,70.54
2024-05-09T02:53:21.471Z,71.16
2024-05-09T02:56:08.763Z,71.24
2024-05-09T02:58:57.040Z,70.43
2024-05-09T03:01:45.432Z,70.36
2024-05-09T03:04:32.893Z,69.32
2024-05-09T03:07:20.426Z,71.22
2024-05-09T03:10:18.036Z,69.87
2024-05-09T03:13:13.203Z,69.58
2024-05-09T03:16:02.056Z,70.83
2024-05-09T03:18:49.452Z,70.32
2024-05-09T03:21:43.206Z,70.82
2024-05-09T03:24:30.445Z,69.44
2024-05-09T03:27:18.344Z,69.52
2024-05-09T03:30:07.637Z,69.23
2024-05-09T03:32:55.344Z,70.31
2024-05-09T03:35:44.013Z,72.48
2024-05-09T03:38:32.130Z,72.53
2024-05-09T03:41:19.940Z,70.30
2024-05-09T03:44:08.085Z,71.27
2024-05-09T03:46:55.535Z,72.53
2024-05-09T03:49:42.878Z,70.87
2024-05-09T03:52:30.110Z,70.17
2024-05-09T03:55:17.381Z,70.10
2024-05-09T03:58:05.239Z,69.33
2024-05-09T04:03:41.722Z,70.66
2024-05-09T04:06:29.080Z,71.38
2024-05-09T04:09:16.407Z,72.57
2024-05-09T04:12:04.213Z,72.51
2024-05-09T04:14:51.525Z,72.46
2024-05-09T04:17:39.219Z,71.96
2024-05-09T04:23:17.142Z,71.19
2024-05-09T04:26:04.949Z,71.75
2024-05-09T04:28:52.512Z,69.38
2024-05-09T04:31:39.812Z,70.38
2024-05-09T04:34:27.222Z,71.08
2024-05-09T04:37:14.517Z,70.37
2024-05-09T04:40:01.841Z,69.39
2024-05-09T04:42:49.602Z,69.70
2024-05-09T04:45:36.942Z,67.32
2024-05-09T04:48:24.538Z,66.96
2024-05-09T04:51:11.963Z,66.35
2024-05-09T04:53:59.449Z,65.80
2024-05-09T04:56:46.903Z,64.99
2024-05-09T04:59:34.687Z,64.66
2024-05-09T05:02:22.221Z,63.58
2024-05-09T05:05:11.237Z,64.77
2024-05-09T05:07:59.640Z,64.87
2024-05-09T05:10:48.380Z,64.34
2024-05-09T05:13:39.441Z,60.78
2024-05-09T05:16:28.391Z,60.90
2024-05-09T05:19:17.575Z,61.97
2024-05-09T05:22:05.426Z,61.49
2024-05-09T05:24:52.791Z,61.37
2024-05-09T05:27:40.772Z,59.98
2024-05-09T05:30:32.806Z,60.16
2024-05-09T05:33:23.130Z,58.75
2024-05-09T05:36:11.128Z,58.88
2024-05-09T05:38:58.492Z,59.54
2024-05-09T05:41:45.919Z,58.22
2024-05-09T05:44:33.554Z,56.72
2024-05-09T05:47:21.086Z,55.77
2024-05-09T05:50:20.468Z,54.43
2024-05-09T05:53:14.456Z,54.69
2024-05-09T05:56:01.903Z,54.82
2024-05-09T05:58:49.525Z,54.39
2024-05-09T06:01:36.878Z,52.91
2024-05-09T06:04:24.269Z,52.66
2024-05-09T06:07:11.675Z,51.17
2024-05-09T06:09:59.064Z,49.04
2024-05-09T06:12:46.440Z,46.22
2024-05-09T06:15:33.774Z,46.14
2024-05-09T06:18:21.577Z,44.76
2024-05-09T06:21:09.499Z,42.39
2024-05-09T06:23:56.851Z,41.12
2024-05-09T06:26:44.242Z,39.42
2024-05-09T06:29:31.787Z,38.54
2024-05-09T06:32:19.479Z,37.10
2024-05-09T06:35:07.430Z,34.69
2024-05-09T06:37:54.893Z,33.81
2024-05-09T06:40:43.986Z,32.06
2024-05-09T06:43:32.291Z,31.19
2024-05-09T06:46:19.625Z,29.88
2024-05-09T06:49:09.252Z,29.81
2024-05-09T06:51:56.651Z,29.62
2024-05-09T06:54:44.025Z,30.53
2024-05-09T06:57:31.532Z,31.45
2024-05-09T07:03:46.738Z,30.51
2024-05-09T07:06:34.028Z,30.26
2024-05-09T07:09:21.350Z,30.83
2024-05-09T07:12:08.880Z,30.96
2024-05-09T07:14:56.381Z,30.51
2024-05-09T07:17:43.731Z,29.42
2024-05-09T07:20:34.637Z,28.80
2024-05-09T07:23:22.808Z,27.88
2024-05-09T07:26:10.217Z,27.04
2024-05-09T07:28:57.675Z,26.95
2024-05-09T07:31:45.234Z,26.38
2024-05-09T07:34:32.401Z,24.15
2024-05-09T07:37:19.596Z,25.17
2024-05-09T07:40:07.723Z,22.50
2024-05-09T07:42:55.041Z,21.47
2024-05-09T07:45:50.829Z,21.73
2024-05-09T07:53:08.751Z,24.51
2024-05-09T07:54:39.911Z,25.38
2024-05-09T07:57:27.515Z,26.67
2024-05-09T08:00:20.374Z,25.58
2024-05-09T08:03:14.831Z,25.37
2024-05-09T08:06:02.284Z,24.17
2024-05-09T08:08:49.867Z,22.03
2024-05-09T08:11:37.266Z,21.37
2024-05-09T08:14:24.754Z,20.41
2024-05-09T08:17:12.791Z,20.23
2024-05-09T08:20:01.005Z,18.94
2024-05-09T08:22:49.165Z,18.31
2024-05-09T08:25:36.635Z,18.64
2024-05-09T08:28:24.155Z,18.16
2024-05-09T08:31:11.923Z,17.73
2024-05-09T08:33:59.332Z,17.68
2024-05-09T08:36:46.996Z,18.36
2024-05-09T08:39:34.376Z,19.02
2024-05-09T08:42:22.819Z,19.69
2024-05-09T08:45:10.780Z,20.02
2024-05-09T08:47:58.189Z,19.96
2024-05-09T08:50:46.006Z,20.64
2024-05-09T08:53:33.573Z,21.71
2024-05-09T08:56:21.577Z,21.61
2024-05-09T08:59:10.017Z,21.64
2024-05-09T09:01:57.463Z,21.27
2024-05-09T09:05:06.728Z,20.61
2024-05-09T09:07:54.296Z,22.56
2024-05-09T09:10:42.032Z,23.04
2024-05-09T09:13:29.431Z,23.82
2024-05-09T09:16:17.481Z,23.57
2024-05-09T09:19:05.158Z,23.49
2024-05-09T09:21:52.625Z,23.33
2024-05-09T09:24:40.110Z,24.47
2024-05-09T09:27:27.446Z,24.44
2024-05-09T09:30:27.772Z,24.06
2024-05-09T09:33:22.679Z,25.86
2024-05-09T09:36:13.780Z,27.29
2024-05-09T09:39:01.309Z,30.90
2024-05-09T09:41:48.684Z,31.28
2024-05-09T09:44:39.488Z,33.48
2024-05-09T09:47:27.570Z,33.37
2024-05-09T09:50:20.369Z,33.59
2024-05-09T09:53:10.963Z,32.50
2024-05-09T09:55:59.470Z,34.15
2024-05-09T09:58:46.928Z,33.03
2024-05-09T10:03:49.793Z,34.16
2024-05-09T10:06:40.514Z,34.44
2024-05-09T10:09:27.986Z,34.54
2024-05-09T10:12:15.430Z,34.99
2024-05-09T10:15:11.587Z,34.84
2024-05-09T10:18:06.695Z,35.08
2024-05-09T10:20:54.735Z,35.32
2024-05-09T10:24:04.210Z,36.04
2024-05-09T10:26:53.179Z,35.66
2024-05-09T10:29:51.176Z,36.48
2024-05-09T10:32:39.492Z,37.52
2024-05-09T10:35:26.954Z,36.62
2024-05-09T10:38:14.381Z,36.66
2024-05-09T10:41:01.814Z,36.49
2024-05-09T10:43:49.238Z,36.65
2024-05-09T10:46:36.574Z,36.29
2024-05-09T10:49:24.052Z,34.98
2024-05-09T10:52:11.587Z,35.28
2024-05-09T10:55:00.362Z,34.91
2024-05-09T10:57:48.481Z,35.21
2024-05-09T11:00:37.021Z,34.01
2024-05-09T11:03:25.026Z,34.05
2024-05-09T11:06:14.321Z,33.71
2024-05-09T11:09:01.781Z,33.66
2024-05-09T11:11:49.209Z,32.51
2024-05-09T11:14:36.661Z,33.35
2024-05-09T11:17:24.151Z,32.32
2024-05-09T11:20:17.085Z,33.62
2024-05-09T11:23:10.600Z,33.06
2024-05-09T11:25:58.443Z,32.66
2024-05-09T11:28:46.234Z,33.16
2024-05-09T11:31:35.554Z,33.28
2024-05-09T11:34:23.011Z,33.94
2024-05-09T11:37:13.995Z,34.32
2024-05-09T11:40:01.476Z,33.56
2024-05-09T11:42:51.499Z,34.43
2024-05-09T11:45:40.627Z,34.32
2024-05-09T11:48:28.347Z,35.42
2024-05-09T11:51:15.913Z,35.81
2024-05-09T11:54:03.332Z,35.97
2024-05-09T11:56:51.981Z,35.66
2024-05-09T11:59:39.378Z,36.38
2024-05-09T12:02:26.834Z,34.78
2024-05-09T12:05:14.715Z,34.51
2024-05-09T12:08:02.365Z,35.83
2024-05-09T12:10:50.039Z,34.89
2024-05-09T12:13:37.659Z,36.20
2024-05-09T12:16:25.503Z,36.77
2024-05-09T12:19:12.959Z,36.04
2024-05-09T12:22:00.458Z,36.03
2024-05-09T12:24:47.781Z,36.96
2024-05-09T12:27:36.655Z,36.73
2024-05-09T12:30:32.822Z,36.82
2024-05-09T12:33:25.434Z,35.92
2024-05-09T12:36:12.960Z,35.00
2024-05-09T12:39:00.205Z,35.31
2024-05-09T12:41:47.642Z,35.43
2024-05-09T12:44:35.053Z,34.35
2024-05-09T12:47:22.606Z,33.86
2024-05-09T12:50:18.935Z,33.98
2024-05-09T12:53:12.480Z,33.91
2024-05-09T12:56:02.327Z,35.98
2024-05-09T12:58:51.428Z,33.69
2024-05-09T13:03:39.326Z,34.54
2024-05-09T13:06:26.802Z,33.35
2024-05-09T13:09:14.099Z,33.15
2024-05-09T13:12:01.543Z,34.45
2024-05-09T13:14:49.028Z,34.77
2024-05-09T13:17:36.492Z,35.30
2024-05-09T13:20:31.337Z,34.47
2024-05-09T13:23:20.889Z,35.18
2024-05-09T13:26:08.225Z,34.23
2024-05-09T13:28:55.554Z,34.24
2024-05-09T13:31:42.873Z,35.00
2024-05-09T13:34:30.286Z,34.14
2024-05-09T13:37:17.695Z,35.78
2024-05-09T13:40:07.251Z,36.25
2024-05-09T13:42:54.965Z,35.86
2024-05-09T13:45:42.918Z,36.39
2024-05-09T13:48:30.534Z,35.80
2024-05-09T13:51:17.939Z,35.85
2024-05-09T13:54:05.251Z,35.91
2024-05-09T13:56:52.690Z,35.67
2024-05-09T13:59:40.058Z,37.15
2024-05-09T14:02:27.457Z,37.50
2024-05-09T14:05:15.477Z,36.54
2024-05-09T14:08:03.386Z,36.87
2024-05-09T14:10:50.863Z,36.86
2024-05-09T14:13:38.625Z,36.66
2024-05-09T14:16:26.304Z,37.20
2024-05-09T14:19:13.952Z,37.25
2024-05-09T14:22:01.460Z,36.59
2024-05-09T14:24:49.016Z,36.83
2024-05-09T14:27:39.338Z,37.57
2024-05-09T14:30:34.690Z,36.61
2024-05-09T14:33:27.148Z,36.25
2024-05-09T14:36:14.494Z,36.69
2024-05-09T14:39:02.122Z,37.17
2024-05-09T14:41:52.596Z,35.97
2024-05-09T14:44:39.909Z,36.78
2024-05-09T14:47:27.439Z,36.15
2024-05-09T14:50:23.684Z,37.33
2024-05-09T14:53:16.235Z,36.91
2024-05-09T14:56:03.606Z,37.58
2024-05-09T14:58:51.242Z,37.55
2024-05-09T15:01:38.623Z,38.80
2024-05-09T15:04:27.238Z,39.71
2024-05-09T15:07:14.746Z,39.04
2024-05-09T15:10:02.579Z,38.87
2024-05-09T15:12:49.974Z,39.18
2024-05-09T15:15:37.508Z,39.38
2024-05-09T15:18:25.094Z,39.15
2024-05-09T15:21:12.844Z,40.29
2024-05-09T15:24:00.500Z,39.05
2024-05-09T15:26:47.875Z,40.63
2024-05-09T15:29:35.304Z,39.25
2024-05-09T15:32:22.731Z,40.42
2024-05-09T15:35:10.616Z,40.47
2024-05-09T15:37:58.010Z,39.93
2024-05-09T15:40:45.695Z,39.25
2024-05-09T15:43:33.521Z,40.48
2024-05-09T15:46:21.039Z,39.82
2024-05-09T15:49:09.021Z,40.71
2024-05-09T15:51:56.395Z,40.45
2024-05-09T15:54:43.842Z,41.02
2024-05-09T15:57:31.225Z,40.17
2024-05-09T16:03:43.311Z,40.30
2024-05-09T16:06:30.816Z,40.26
2024-05-09T16:09:18.381Z,40.26
2024-05-09T16:12:06.346Z,41.37
2024-05-09T16:14:53.762Z,40.90
2024-05-09T16:17:41.275Z,40.60
2024-05-09T16:20:38.010Z,41.94
2024-05-09T16:23:29.471Z,41.26
2024-05-09T16:26:16.811Z,41.59
2024-05-09T16:29:04.398Z,42.31
2024-05-09T16:31:51.763Z,41.41
2024-05-09T16:34:39.248Z,41.85
2024-05-09T16:37:29.449Z,41.53
2024-05-09T16:40:25.516Z,42.43
2024-05-09T16:43:21.710Z,42.45
2024-05-09T16:46:09.242Z,42.05
2024-05-09T16:48:56.889Z,42.68
2024-05-09T16:51:44.362Z,43.06
2024-05-09T16:54:31.967Z,42.33
2024-05-09T16:57:19.255Z,43.23
2024-05-09T17:00:14.546Z,43.89
2024-05-09T17:03:06.792Z,43.69
2024-05-09T17:05:54.921Z,43.74
2024-05-09T17:08:44.150Z,43.74
2024-05-09T17:11:31.533Z,43.39
2024-05-09T17:14:19.053Z,43.36
2024-05-09T17:17:08.391Z,44.72
2024-05-09T17:19:55.793Z,44.16
2024-05-09T17:22:43.096Z,43.92
2024-05-09T17:25:30.433Z,43.87
2024-05-09T17:28:17.856Z,44.60
2024-05-09T17:31:05.537Z,44.83
2024-05-09T17:33:53.290Z,45.60
2024-05-09T17:36:41.079Z,45.08
2024-05-09T17:39:28.462Z,45.58
2024-05-09T17:42:15.783Z,45.09
2024-05-09T17:45:03.411Z,44.42
2024-05-09T17:47:50.974Z,45.19
2024-05-09T17:50:39.398Z,44.83
2024-05-09T17:53:27.057Z,45.71
2024-05-09T17:56:15.510Z,44.87
2024-05-09T17:59:02.949Z,46.18
2024-05-09T18:01:50.460Z,46.34
2024-05-09T18:04:37.967Z,45.67
2024-05-09T18:07:25.468Z,45.93
2024-05-09T18:10:19.180Z,46.21
2024-05-09T18:13:13.215Z,46.82
2024-05-09T18:16:00.976Z,46.13
2024-05-09T18:18:48.366Z,46.20
2024-05-09T18:21:35.953Z,47.42
2024-05-09T18:24:23.329Z,46.91
2024-05-09T18:27:10.662Z,47.30
2024-05-09T18:29:58.067Z,47.04
2024-05-09T18:32:45.674Z,47.04
2024-05-09T18:35:33.437Z,47.63
2024-05-09T18:38:25.797Z,47.12
2024-05-09T18:41:13.119Z,47.33
2024-05-09T18:44:00.585Z,47.66
2024-05-09T18:46:48.090Z,47.51
2024-05-09T18:49:36.460Z,47.37
2024-05-09T18:52:24.702Z,47.60
2024-05-09T18:55:12.776Z,47.73
2024-05-09T18:58:00.287Z,48.94
2024-05-09T19:03:48.754Z,48.08
2024-05-09T19:06:36.668Z,47.94
2024-05-09T19:09:24.199Z,48.05
2024-05-09T19:12:11.773Z,47.89
2024-05-09T19:14:59.203Z,48.04
2024-05-09T19:17:48.572Z,48.86
2024-05-09T19:20:36.939Z,49.70
2024-05-09T19:23:25.170Z,49.79
2024-05-09T19:26:12.666Z,50.18
2024-05-09T19:28:59.981Z,50.71
2024-05-09T19:31:47.449Z,49.97
2024-05-09T19:34:34.883Z,49.98
2024-05-09T19:37:22.343Z,50.05
2024-05-09T19:40:14.878Z,50.16
2024-05-09T19:43:09.345Z,50.18
2024-05-09T19:45:57.076Z,50.35
2024-05-09T19:48:44.645Z,50.76
2024-05-09T19:51:32.069Z,50.21
2024-05-09T19:54:19.603Z,50.00
2024-05-09T19:57:06.994Z,50.24
2024-05-09T19:59:54.409Z,50.00
2024-05-09T20:02:41.837Z,50.19
2024-05-09T20:05:31.460Z,50.51
2024-05-09T20:08:18.965Z,51.16
2024-05-09T20:11:06.337Z,50.64
2024-05-09T20:13:53.658Z,50.96
2024-05-09T20:16:41.357Z,50.87
2024-05-09T20:19:28.934Z,51.18
2024-05-09T20:22:16.486Z,51.83
2024-05-09T20:25:04.188Z,51.98
2024-05-09T20:27:51.565Z,52.27
2024-05-09T20:30:39.018Z,52.42
2024-05-09T20:33:27.366Z,52.93
2024-05-09T20:36:14.749Z,53.54
2024-05-09T20:39:02.093Z,52.52
2024-05-09T20:41:49.522Z,53.23
2024-05-09T20:44:36.935Z,52.88
2024-05-09T20:47:24.521Z,54.17
2024-05-09T20:50:23.020Z,53.68
2024-05-09T20:53:16.345Z,54.67
2024-05-09T20:56:03.792Z,55.04
2024-05-09T20:58:51.141Z,55.50
2024-05-09T21:01:38.611Z,55.37
2024-05-09T21:04:26.359Z,55.33
2024-05-09T21:07:13.871Z,54.93
2024-05-09T21:10:01.348Z,55.11
2024-05-09T21:12:48.827Z,55.21
2024-05-09T21:15:36.577Z,56.28
2024-05-09T21:18:24.229Z,55.81
2024-05-09T21:21:11.637Z,56.27
2024-05-09T21:23:59.008Z,56.70
2024-05-09T21:26:46.382Z,56.38
2024-05-09T21:29:33.820Z,56.89
2024-05-09T21:32:21.382Z,57.32
2024-05-09T21:35:08.679Z,57.90
2024-05-09T21:37:56.090Z,58.29
2024-05-09T21:40:43.793Z,58.76
2024-05-09T21:43:31.682Z,59.23
2024-05-09T21:46:19.482Z,59.66
2024-05-09T21:49:07.095Z,61.06
2024-05-09T21:51:54.470Z,61.45
2024-05-09T21:54:41.870Z,61.72
2024-05-09T21:57:29.247Z,61.14
2024-05-09T22:03:37.673Z,62.33
2024-05-09T22:06:25.084Z,62.84
2024-05-09T22:09:12.362Z,62.43
2024-05-09T22:12:00.112Z,62.46
2024-05-09T22:14:48.429Z,62.68
2024-05-09T22:17:35.833Z,62.81
2024-05-09T22:20:32.761Z,62.96
2024-05-09T22:23:24.203Z,62.53
2024-05-09T22:26:11.741Z,63.09
2024-05-09T22:28:59.107Z,63.90
2024-05-09T22:31:46.418Z,63.82
2024-05-09T22:34:33.858Z,64.17
2024-05-09T22:37:21.435Z,64.70
2024-05-09T22:40:12.560Z,65.23
2024-05-09T22:43:03.187Z,64.48
2024-05-09T22:45:50.788Z,65.09
2024-05-09T22:48:38.450Z,64.84
2024-05-09T22:51:25.995Z,65.85
2024-05-09T22:54:13.461Z,66.48
2024-05-09T22:57:01.094Z,65.70
2024-05-09T22:59:48.387Z,67.35
2024-05-09T23:02:35.936Z,66.61
2024-05-09T23:05:23.500Z,67.81
2024-05-09T23:08:10.783Z,67.81
2024-05-09T23:10:58.314Z,66.93
2024-05-09T23:13:45.799Z,67.02
2024-05-09T23:16:33.260Z,66.46
2024-05-09T23:19:20.693Z,67.01
2024-05-09T23:22:08.004Z,66.72
2024-05-09T23:24:55.494Z,67.56
2024-05-09T23:27:42.921Z,67.29
2024-05-09T23:30:37.402Z,68.27
2024-05-09T23:33:27.439Z,68.51
2024-05-09T23:36:14.787Z,68.40
2024-05-09T23:39:02.293Z,69.08
2024-05-09T23:41:49.675Z,68.88
2024-05-09T23:44:36.906Z,69.84
2024-05-09T23:47:24.323Z,69.89
2024-05-09T23:50:16.938Z,69.92
2024-05-09T23:53:11.538Z,68.72
2024-05-09T23:55:58.917Z,68.46
2024-05-09T23:58:46.725Z,67.65
