createdAt,value
2023-08-15T00:00:32.556Z,22.59
2023-08-15T00:15:55.235Z,21.66
2023-08-15T00:30:57.977Z,21.53
2023-08-15T00:46:03.112Z,21.35
2023-08-15T01:01:06.466Z,21.83
2023-08-15T01:16:15.402Z,22.53
2023-08-15T01:31:43.241Z,22.19
2023-08-15T01:46:48.025Z,21.41
2023-08-15T02:01:50.797Z,21.87
2023-08-15T02:16:53.562Z,21.73
2023-08-15T02:31:56.518Z,21.78
2023-08-15T02:46:59.499Z,22.02
2023-08-15T03:02:02.461Z,20.86
2023-08-15T03:17:05.432Z,21.81
2023-08-15T03:32:08.207Z,21.61
2023-08-15T03:47:11.100Z,20.20
2023-08-15T04:02:13.919Z,21.22
2023-08-15T04:17:16.745Z,21.31
2023-08-15T04:32:19.471Z,22.84
2023-08-15T04:47:22.521Z,22.76
2023-08-15T05:02:25.569Z,25.88
2023-08-15T05:17:31.534Z,29.23
2023-08-15T05:32:35.116Z,31.77
2023-08-15T05:47:38.324Z,34.10
2023-08-15T06:02:41.528Z,36.84
2023-08-15T06:17:44.501Z,39.20
2023-08-15T06:32:47.348Z,41.34
2023-08-15T06:47:50.245Z,42.82
2023-08-15T07:02:53.029Z,43.68
2023-08-15T07:17:56.212Z,44.58
2023-08-15T07:33:00.752Z,45.74
2023-08-15T07:48:03.675Z,46.27
2023-08-15T08:03:08.905Z,46.85
2023-08-15T08:18:12.300Z,47.54
2023-08-15T08:33:15.669Z,47.99
2023-08-15T08:48:18.836Z,47.83
2023-08-15T09:03:22.689Z,47.09
2023-08-15T09:18:27.894Z,46.72
2023-08-15T09:33:30.715Z,46.10
2023-08-15T09:48:33.674Z,45.54
2023-08-15T10:03:38.959Z,44.64
2023-08-15T10:18:55.827Z,44.19
2023-08-15T10:33:58.679Z,43.68
2023-08-15T10:49:06.329Z,42.49
2023-08-15T11:04:14.880Z,40.89
2023-08-15T11:19:21.115Z,39.21
2023-08-15T11:34:24.384Z,37.97
2023-08-15T11:49:27.223Z,37.26
2023-08-15T12:04:36.007Z,36.21
2023-08-15T12:19:39.126Z,35.45
2023-08-15T12:34:42.628Z,34.89
2023-08-15T12:49:45.531Z,34.49
2023-08-15T13:04:48.807Z,34.15
2023-08-15T13:19:51.726Z,33.88
2023-08-15T13:34:54.855Z,33.59
2023-08-15T13:49:57.593Z,33.43
2023-08-15T14:05:00.427Z,33.35
2023-08-15T14:20:04.802Z,33.25
2023-08-15T14:35:07.931Z,33.18
2023-08-15T14:50:11.484Z,33.07
2023-08-15T15:05:14.486Z,32.91
2023-08-15T15:20:25.203Z,32.77
2023-08-15T15:35:32.677Z,32.62
2023-08-15T15:50:35.659Z,32.44
2023-08-15T16:05:38.972Z,32.20
2023-08-15T16:20:41.801Z,31.94
2023-08-15T16:35:44.600Z,31.67
2023-08-15T16:50:47.535Z,31.36
2023-08-15T17:05:51.029Z,30.98
2023-08-15T17:20:53.772Z,30.58
2023-08-15T17:35:56.501Z,29.93
2023-08-15T17:50:59.258Z,28.92
2023-08-15T18:06:02.230Z,27.77
2023-08-15T18:21:05.154Z,26.81
2023-08-15T18:36:07.854Z,26.08
2023-08-15T18:51:10.687Z,25.43
2023-08-15T19:06:13.550Z,24.99
2023-08-15T19:21:17.468Z,24.65
2023-08-15T19:36:20.262Z,24.58
2023-08-15T19:51:23.398Z,24.31
2023-08-15T20:06:26.136Z,23.84
2023-08-15T20:21:29.053Z,23.56
2023-08-15T20:36:31.967Z,23.40
2023-08-15T20:51:35.793Z,23.06
2023-08-15T21:06:38.828Z,23.08
2023-08-15T21:21:41.619Z,23.52
2023-08-15T21:36:44.458Z,23.32
2023-08-15T21:51:47.138Z,22.74
2023-08-15T22:06:50.129Z,23.41
2023-08-15T22:21:52.846Z,23.11
2023-08-15T22:36:55.579Z,22.61
2023-08-15T22:51:58.292Z,22.96
2023-08-15T23:07:01.064Z,22.93
2023-08-15T23:22:03.851Z,22.72
2023-08-15T23:37:06.729Z,22.16
2023-08-15T23:52:09.805Z,22.05
