createdAt,value
2023-09-15T00:02:14.810Z,21.31
2023-09-15T00:04:41.676Z,21.30
2023-09-15T00:07:08.510Z,21.26
2023-09-15T00:09:35.373Z,21.28
2023-09-15T00:12:02.260Z,21.25
2023-09-15T00:14:32.285Z,21.22
2023-09-15T00:16:59.769Z,21.14
2023-09-15T00:19:26.777Z,21.22
2023-09-15T00:21:53.626Z,21.20
2023-09-15T00:24:20.560Z,21.20
2023-09-15T00:26:47.535Z,21.20
2023-09-15T00:29:14.700Z,21.19
2023-09-15T00:31:47.563Z,21.16
2023-09-15T00:34:14.387Z,21.19
2023-09-15T00:36:41.347Z,21.23
2023-09-15T00:39:08.204Z,21.30
2023-09-15T00:41:35.245Z,21.36
2023-09-15T00:44:02.003Z,21.45
2023-09-15T00:46:38.997Z,21.50
2023-09-15T00:49:11.048Z,21.61
2023-09-15T00:51:37.920Z,21.56
2023-09-15T00:54:05.162Z,21.67
2023-09-15T00:56:33.300Z,21.72
2023-09-15T00:59:00.257Z,21.80
2023-09-15T01:01:27.437Z,21.84
2023-09-15T01:03:54.743Z,21.91
2023-09-15T01:06:23.552Z,21.90
2023-09-15T01:08:50.947Z,21.93
2023-09-15T01:11:17.923Z,21.94
2023-09-15T01:13:44.972Z,21.91
2023-09-15T01:16:25.523Z,21.87
2023-09-15T01:19:20.709Z,21.87
2023-09-15T01:21:56.554Z,21.87
2023-09-15T01:24:59.535Z,21.61
2023-09-15T01:27:55.351Z,21.80
2023-09-15T01:30:24.914Z,21.80
2023-09-15T01:32:56.532Z,21.78
2023-09-15T01:35:26.695Z,21.72
2023-09-15T01:37:53.696Z,21.80
2023-09-15T01:40:20.577Z,21.73
2023-09-15T01:42:50.314Z,21.62
2023-09-15T01:45:19.264Z,21.61
2023-09-15T01:47:49.335Z,21.59
2023-09-15T01:50:17.781Z,21.57
2023-09-15T01:52:46.449Z,21.52
2023-09-15T01:55:14.558Z,21.54
2023-09-15T01:57:48.163Z,21.51
2023-09-15T02:00:15.379Z,21.48
2023-09-15T02:02:51.323Z,21.42
2023-09-15T02:05:25.016Z,21.37
2023-09-15T02:07:54.775Z,21.33
2023-09-15T02:10:30.615Z,21.31
2023-09-15T02:13:04.533Z,21.29
2023-09-15T02:15:32.204Z,21.30
2023-09-15T02:17:59.241Z,21.26
2023-09-15T02:20:26.372Z,21.28
2023-09-15T02:22:53.183Z,21.30
2023-09-15T02:25:21.246Z,21.34
2023-09-15T02:27:48.158Z,21.40
2023-09-15T02:30:15.059Z,21.39
2023-09-15T02:32:41.950Z,21.42
2023-09-15T02:35:11.754Z,21.42
2023-09-15T02:37:39.526Z,21.40
2023-09-15T02:40:07.752Z,21.44
2023-09-15T02:42:34.818Z,21.45
2023-09-15T02:45:02.950Z,21.42
2023-09-15T02:47:33.956Z,21.41
2023-09-15T02:50:00.869Z,21.44
2023-09-15T02:52:27.767Z,21.41
2023-09-15T02:54:55.189Z,21.43
2023-09-15T02:57:24.892Z,21.22
2023-09-15T02:59:57.044Z,21.41
2023-09-15T03:02:31.804Z,21.39
2023-09-15T03:04:59.018Z,21.39
2023-09-15T03:07:30.481Z,21.27
2023-09-15T03:09:58.485Z,21.30
2023-09-15T03:12:32.337Z,21.24
2023-09-15T03:15:10.351Z,21.20
2023-09-15T03:17:41.748Z,21.15
2023-09-15T03:20:12.126Z,21.12
2023-09-15T03:22:39.140Z,21.18
2023-09-15T03:25:12.820Z,21.11
2023-09-15T03:27:41.015Z,21.23
2023-09-15T03:30:08.201Z,21.26
2023-09-15T03:32:38.224Z,21.27
2023-09-15T03:35:06.789Z,21.29
2023-09-15T03:37:33.854Z,21.32
2023-09-15T03:40:01.163Z,21.33
2023-09-15T03:42:31.300Z,21.35
2023-09-15T03:44:59.048Z,21.31
2023-09-15T03:47:25.852Z,21.28
2023-09-15T03:49:52.902Z,21.22
2023-09-15T03:52:19.833Z,21.15
2023-09-15T03:54:46.718Z,21.04
2023-09-15T03:57:17.796Z,20.88
2023-09-15T03:59:44.672Z,20.93
2023-09-15T04:02:11.648Z,20.89
2023-09-15T04:04:45.630Z,20.82
2023-09-15T04:07:13.373Z,20.85
2023-09-15T04:09:40.198Z,20.79
2023-09-15T04:12:07.432Z,20.72
2023-09-15T04:14:34.295Z,20.81
2023-09-15T04:17:05.152Z,20.73
2023-09-15T04:19:33.122Z,20.78
2023-09-15T04:22:00.305Z,20.74
2023-09-15T04:24:27.234Z,20.72
2023-09-15T04:26:54.055Z,20.74
2023-09-15T04:29:21.607Z,20.75
2023-09-15T04:31:48.470Z,20.75
2023-09-15T04:34:15.588Z,20.76
2023-09-15T04:36:48.875Z,20.79
2023-09-15T04:39:16.109Z,20.87
2023-09-15T04:41:45.948Z,20.82
2023-09-15T04:44:12.697Z,20.93
2023-09-15T04:46:39.950Z,20.92
2023-09-15T04:49:09.484Z,20.95
2023-09-15T04:51:36.489Z,20.99
2023-09-15T04:54:03.560Z,20.98
2023-09-15T04:56:30.437Z,20.92
2023-09-15T04:58:58.206Z,20.84
2023-09-15T05:01:26.655Z,20.82
2023-09-15T05:03:53.663Z,20.74
2023-09-15T05:06:20.707Z,20.76
2023-09-15T05:08:52.946Z,20.74
2023-09-15T05:11:22.851Z,20.72
2023-09-15T05:13:51.711Z,20.69
2023-09-15T05:16:18.615Z,20.66
2023-09-15T05:18:48.930Z,20.65
2023-09-15T05:21:16.577Z,20.66
2023-09-15T05:23:43.389Z,20.63
2023-09-15T05:26:10.241Z,20.60
2023-09-15T05:28:37.059Z,20.59
2023-09-15T05:31:03.977Z,20.59
2023-09-15T05:33:30.985Z,20.61
2023-09-15T05:35:59.955Z,20.58
2023-09-15T05:38:27.737Z,20.58
2023-09-15T05:41:00.035Z,20.58
2023-09-15T05:43:32.447Z,20.48
2023-09-15T05:45:59.307Z,20.59
2023-09-15T05:48:26.243Z,20.58
2023-09-15T05:50:53.878Z,20.61
2023-09-15T05:53:25.954Z,20.46
2023-09-15T05:55:52.782Z,20.55
2023-09-15T05:58:19.756Z,20.58
2023-09-15T06:00:46.704Z,20.57
2023-09-15T06:03:16.524Z,20.53
2023-09-15T06:05:44.237Z,20.56
2023-09-15T06:08:19.807Z,20.52
2023-09-15T06:10:52.657Z,20.52
2023-09-15T06:13:19.900Z,20.51
2023-09-15T06:15:53.656Z,20.52
2023-09-15T06:18:20.748Z,20.59
2023-09-15T06:20:48.554Z,20.56
2023-09-15T06:23:15.388Z,20.54
2023-09-15T06:25:42.176Z,20.53
2023-09-15T06:28:22.120Z,20.49
2023-09-15T06:30:49.584Z,20.55
2023-09-15T06:33:16.739Z,20.54
2023-09-15T06:35:43.846Z,20.54
2023-09-15T06:38:16.584Z,20.46
2023-09-15T06:40:43.487Z,20.54
2023-09-15T06:43:13.325Z,20.46
2023-09-15T06:45:40.455Z,20.61
2023-09-15T06:48:07.544Z,20.57
2023-09-15T06:50:34.457Z,20.62
2023-09-15T06:53:01.416Z,20.57
2023-09-15T06:55:28.243Z,20.19
2023-09-15T06:57:58.717Z,19.84
2023-09-15T07:00:30.258Z,19.52
2023-09-15T07:02:59.525Z,19.27
2023-09-15T07:05:26.666Z,19.17
2023-09-15T07:08:00.006Z,19.03
2023-09-15T07:10:28.177Z,19.00
2023-09-15T07:12:55.062Z,18.97
2023-09-15T07:15:21.899Z,18.96
2023-09-15T07:17:51.775Z,18.88
2023-09-15T07:20:19.363Z,18.83
2023-09-15T07:22:46.131Z,18.79
2023-09-15T07:25:15.459Z,18.77
2023-09-15T07:27:45.459Z,18.72
2023-09-15T07:30:13.563Z,18.69
2023-09-15T07:32:43.710Z,18.75
2023-09-15T07:35:10.668Z,18.84
2023-09-15T07:37:37.530Z,18.89
2023-09-15T07:40:04.699Z,18.94
2023-09-15T07:42:31.568Z,19.00
2023-09-15T07:44:58.379Z,19.05
2023-09-15T07:47:26.909Z,19.04
2023-09-15T07:49:53.973Z,19.07
2023-09-15T07:52:20.864Z,19.05
2023-09-15T07:54:53.389Z,18.94
2023-09-15T07:57:22.229Z,19.07
2023-09-15T07:59:52.878Z,19.09
2023-09-15T08:02:24.747Z,18.94
2023-09-15T08:04:51.691Z,19.07
2023-09-15T08:07:18.701Z,19.09
2023-09-15T08:09:45.649Z,19.12
2023-09-15T08:12:12.541Z,19.17
2023-09-15T08:14:42.480Z,19.22
2023-09-15T08:17:16.536Z,19.31
2023-09-15T08:19:54.005Z,19.49
2023-09-15T08:22:24.972Z,19.63
2023-09-15T08:24:51.848Z,19.76
2023-09-15T08:27:19.325Z,19.88
2023-09-15T08:29:46.400Z,20.07
2023-09-15T08:32:15.626Z,20.50
2023-09-15T08:34:42.493Z,21.12
2023-09-15T08:37:09.492Z,21.97
2023-09-15T08:39:36.322Z,22.83
2023-09-15T08:42:16.277Z,23.42
2023-09-15T08:44:49.285Z,24.00
2023-09-15T08:47:16.466Z,24.71
2023-09-15T08:49:50.185Z,25.23
2023-09-15T08:52:18.357Z,25.49
2023-09-15T08:54:46.038Z,25.81
2023-09-15T08:57:13.311Z,25.86
2023-09-15T08:59:46.369Z,26.00
2023-09-15T09:02:14.730Z,26.21
2023-09-15T09:04:41.590Z,26.47
2023-09-15T09:07:18.881Z,26.84
2023-09-15T09:09:49.166Z,27.21
2023-09-15T09:12:22.635Z,27.48
2023-09-15T09:14:49.504Z,27.65
2023-09-15T09:17:19.777Z,27.60
2023-09-15T09:19:50.394Z,27.62
2023-09-15T09:22:20.860Z,27.80
2023-09-15T09:24:56.264Z,28.01
2023-09-15T09:27:35.606Z,28.27
2023-09-15T09:30:05.071Z,28.89
2023-09-15T09:32:32.188Z,29.03
2023-09-15T09:35:03.556Z,28.96
2023-09-15T09:37:32.289Z,28.93
2023-09-15T09:40:00.273Z,28.60
2023-09-15T09:42:27.184Z,28.22
2023-09-15T09:44:54.084Z,27.67
2023-09-15T09:47:23.997Z,27.00
2023-09-15T09:50:00.570Z,26.89
2023-09-15T09:52:27.798Z,26.95
2023-09-15T09:54:54.578Z,27.03
2023-09-15T09:57:31.754Z,27.20
2023-09-15T09:59:59.020Z,27.26
2023-09-15T10:02:28.001Z,27.41
2023-09-15T10:04:58.351Z,27.61
2023-09-15T10:07:27.110Z,27.90
2023-09-15T10:09:55.115Z,27.69
2023-09-15T10:12:23.422Z,27.26
2023-09-15T10:14:52.874Z,27.08
2023-09-15T10:17:22.747Z,27.07
2023-09-15T10:19:51.599Z,27.16
2023-09-15T10:22:22.030Z,26.96
2023-09-15T10:24:59.408Z,27.15
2023-09-15T10:27:29.064Z,27.28
2023-09-15T10:30:07.986Z,27.24
2023-09-15T10:32:38.561Z,27.37
2023-09-15T10:35:06.243Z,27.61
2023-09-15T10:37:35.135Z,27.40
2023-09-15T10:40:04.293Z,27.13
2023-09-15T10:42:47.400Z,26.89
2023-09-15T10:45:14.466Z,26.84
2023-09-15T10:47:42.441Z,26.80
2023-09-15T10:50:10.645Z,26.84
2023-09-15T10:52:38.937Z,26.87
2023-09-15T10:55:08.486Z,26.93
2023-09-15T10:57:38.020Z,27.07
2023-09-15T11:00:13.708Z,27.15
2023-09-15T11:02:50.540Z,27.22
2023-09-15T11:05:19.460Z,27.17
2023-09-15T11:07:47.919Z,26.96
2023-09-15T11:10:14.744Z,26.65
2023-09-15T11:12:44.229Z,26.34
2023-09-15T11:15:11.969Z,26.13
2023-09-15T11:17:38.873Z,26.03
2023-09-15T11:20:10.683Z,25.98
2023-09-15T11:22:43.174Z,25.99
2023-09-15T11:25:17.655Z,26.11
2023-09-15T11:27:48.299Z,26.13
2023-09-15T11:30:18.688Z,26.25
2023-09-15T11:32:49.617Z,26.33
2023-09-15T11:35:17.029Z,26.29
2023-09-15T11:37:43.934Z,26.49
2023-09-15T11:40:20.672Z,26.74
2023-09-15T11:43:00.411Z,27.05
2023-09-15T11:45:35.665Z,27.26
2023-09-15T11:48:03.381Z,27.47
2023-09-15T11:50:33.685Z,27.74
2023-09-15T11:53:02.212Z,27.93
2023-09-15T11:55:29.448Z,28.21
2023-09-15T11:57:58.106Z,28.50
2023-09-15T12:00:36.760Z,28.63
2023-09-15T12:03:04.096Z,28.81
2023-09-15T12:05:35.450Z,29.04
2023-09-15T12:08:03.430Z,29.16
2023-09-15T12:10:30.492Z,28.88
2023-09-15T12:12:58.792Z,28.47
2023-09-15T12:15:31.707Z,27.89
2023-09-15T12:17:58.632Z,27.49
2023-09-15T12:20:26.215Z,27.22
2023-09-15T12:22:53.306Z,27.25
2023-09-15T12:25:23.901Z,27.20
2023-09-15T12:27:59.133Z,27.08
2023-09-15T12:30:26.940Z,26.74
2023-09-15T12:32:53.966Z,26.38
2023-09-15T12:35:25.367Z,26.30
2023-09-15T12:37:53.618Z,26.51
2023-09-15T12:40:22.650Z,26.73
2023-09-15T12:42:49.466Z,27.08
2023-09-15T12:45:21.678Z,27.41
2023-09-15T12:47:49.107Z,27.87
2023-09-15T12:50:16.112Z,28.42
2023-09-15T12:52:49.070Z,28.69
2023-09-15T12:55:20.027Z,28.69
2023-09-15T12:57:46.857Z,28.67
2023-09-15T13:00:14.074Z,28.77
2023-09-15T13:02:40.966Z,28.92
2023-09-15T13:05:08.495Z,29.11
2023-09-15T13:07:36.857Z,29.32
2023-09-15T13:10:05.796Z,29.56
2023-09-15T13:12:32.882Z,29.59
2023-09-15T13:15:04.689Z,29.57
2023-09-15T13:17:34.758Z,29.55
2023-09-15T13:20:01.969Z,29.48
2023-09-15T13:22:31.548Z,29.51
2023-09-15T13:24:58.388Z,29.52
2023-09-15T13:27:34.537Z,29.60
2023-09-15T13:30:02.445Z,29.75
2023-09-15T13:32:34.238Z,29.91
2023-09-15T13:35:01.306Z,30.11
2023-09-15T13:37:31.586Z,30.12
2023-09-15T13:39:58.474Z,30.11
2023-09-15T13:42:35.292Z,30.06
2023-09-15T13:45:04.142Z,30.14
2023-09-15T13:47:35.805Z,30.13
2023-09-15T13:50:05.194Z,30.08
2023-09-15T13:52:31.961Z,30.00
2023-09-15T13:54:59.643Z,29.86
2023-09-15T13:57:31.709Z,29.78
2023-09-15T13:59:59.592Z,29.71
2023-09-15T14:02:26.527Z,29.78
2023-09-15T14:04:53.530Z,29.91
2023-09-15T14:07:22.529Z,29.95
2023-09-15T14:09:49.396Z,30.11
2023-09-15T14:12:16.370Z,30.15
2023-09-15T14:14:43.204Z,30.24
2023-09-15T14:17:10.039Z,30.36
2023-09-15T14:19:36.917Z,30.47
2023-09-15T14:22:04.442Z,30.51
2023-09-15T14:24:31.642Z,30.36
2023-09-15T14:26:58.544Z,30.23
2023-09-15T14:29:27.688Z,30.07
2023-09-15T14:31:54.449Z,29.87
2023-09-15T14:34:21.249Z,29.55
2023-09-15T14:36:51.323Z,29.04
2023-09-15T14:39:18.156Z,28.49
2023-09-15T14:41:44.997Z,27.97
2023-09-15T14:44:18.928Z,27.48
2023-09-15T14:46:45.787Z,27.14
2023-09-15T14:49:12.690Z,27.14
2023-09-15T14:51:41.658Z,27.34
2023-09-15T14:54:08.662Z,27.72
2023-09-15T14:56:35.581Z,28.15
2023-09-15T14:59:02.333Z,28.48
2023-09-15T15:01:29.457Z,28.68
2023-09-15T15:03:57.055Z,29.03
2023-09-15T15:06:24.292Z,29.31
2023-09-15T15:08:53.346Z,29.55
2023-09-15T15:11:20.324Z,29.76
2023-09-15T15:13:47.795Z,29.79
2023-09-15T15:16:14.849Z,29.48
2023-09-15T15:18:46.761Z,29.24
2023-09-15T15:21:14.462Z,28.72
2023-09-15T15:23:41.302Z,28.11
2023-09-15T15:26:08.777Z,27.55
2023-09-15T15:28:36.792Z,27.14
2023-09-15T15:31:11.303Z,26.87
2023-09-15T15:33:42.272Z,26.80
2023-09-15T15:36:10.372Z,26.70
2023-09-15T15:38:37.961Z,26.68
2023-09-15T15:41:10.219Z,26.79
2023-09-15T15:43:37.840Z,27.00
2023-09-15T15:46:07.848Z,27.16
2023-09-15T15:48:40.609Z,27.34
2023-09-15T15:51:07.793Z,27.58
2023-09-15T15:53:36.499Z,27.74
2023-09-15T15:56:04.286Z,27.79
2023-09-15T15:58:34.137Z,27.78
2023-09-15T16:01:01.178Z,27.77
2023-09-15T16:03:28.346Z,27.68
2023-09-15T16:06:00.693Z,27.67
2023-09-15T16:08:32.562Z,27.60
2023-09-15T16:11:10.394Z,27.34
2023-09-15T16:13:46.621Z,27.35
2023-09-15T16:16:15.589Z,27.26
2023-09-15T16:18:42.541Z,27.21
2023-09-15T16:21:12.355Z,27.09
2023-09-15T16:23:39.701Z,27.14
2023-09-15T16:26:10.204Z,27.03
2023-09-15T16:28:37.138Z,27.07
2023-09-15T16:31:04.006Z,26.99
2023-09-15T16:33:30.974Z,26.88
2023-09-15T16:36:02.347Z,26.73
2023-09-15T16:38:30.017Z,26.52
2023-09-15T16:41:02.277Z,26.22
2023-09-15T16:43:31.971Z,25.95
2023-09-15T16:46:01.218Z,25.71
2023-09-15T16:48:29.853Z,25.44
2023-09-15T16:50:57.944Z,25.29
2023-09-15T16:53:24.969Z,25.12
2023-09-15T16:55:52.718Z,24.99
2023-09-15T16:58:19.577Z,24.89
2023-09-15T17:00:46.763Z,24.78
2023-09-15T17:03:13.827Z,24.65
2023-09-15T17:05:44.299Z,24.55
2023-09-15T17:08:11.116Z,24.48
2023-09-15T17:10:39.046Z,24.39
2023-09-15T17:13:08.080Z,24.32
2023-09-15T17:15:35.008Z,24.24
2023-09-15T17:18:01.920Z,24.18
2023-09-15T17:20:29.764Z,24.09
2023-09-15T17:22:59.005Z,24.00
2023-09-15T17:25:32.389Z,23.84
2023-09-15T17:28:03.320Z,23.85
2023-09-15T17:30:30.161Z,23.82
2023-09-15T17:32:57.049Z,23.75
2023-09-15T17:35:30.419Z,23.64
2023-09-15T17:38:01.808Z,23.65
2023-09-15T17:40:31.728Z,23.58
2023-09-15T17:42:58.626Z,23.53
2023-09-15T17:45:25.640Z,23.49
2023-09-15T17:47:58.611Z,23.34
2023-09-15T17:50:25.852Z,23.42
2023-09-15T17:52:58.238Z,23.20
2023-09-15T17:55:25.381Z,23.33
2023-09-15T17:57:52.371Z,23.29
2023-09-15T18:00:28.870Z,23.24
2023-09-15T18:02:58.618Z,23.25
2023-09-15T18:05:27.592Z,23.23
2023-09-15T18:07:55.092Z,23.20
2023-09-15T18:10:22.019Z,23.16
2023-09-15T18:12:50.875Z,23.14
2023-09-15T18:15:17.842Z,23.10
2023-09-15T18:17:44.812Z,23.06
2023-09-15T18:20:11.833Z,23.03
2023-09-15T18:22:39.058Z,23.02
2023-09-15T18:25:06.603Z,23.01
2023-09-15T18:27:34.502Z,22.98
2023-09-15T18:30:10.615Z,22.88
2023-09-15T18:32:39.917Z,22.93
2023-09-15T18:35:13.078Z,22.87
2023-09-15T18:37:39.912Z,22.91
2023-09-15T18:40:07.431Z,22.76
2023-09-15T18:42:34.303Z,22.81
2023-09-15T18:45:01.200Z,22.76
2023-09-15T18:47:28.071Z,22.73
2023-09-15T18:49:55.062Z,22.63
2023-09-15T18:52:29.220Z,22.72
2023-09-15T18:54:56.238Z,22.73
2023-09-15T18:57:23.161Z,22.72
2023-09-15T18:59:50.198Z,22.72
2023-09-15T19:02:17.035Z,22.72
2023-09-15T19:04:43.917Z,22.73
2023-09-15T19:07:10.951Z,22.71
2023-09-15T19:09:37.901Z,22.69
2023-09-15T19:12:05.071Z,22.63
2023-09-15T19:14:35.662Z,22.59
2023-09-15T19:17:02.617Z,22.54
2023-09-15T19:19:29.419Z,22.49
2023-09-15T19:21:56.420Z,22.43
2023-09-15T19:24:25.174Z,22.29
2023-09-15T19:27:00.940Z,22.32
2023-09-15T19:29:28.851Z,22.29
2023-09-15T19:31:59.639Z,22.24
2023-09-15T19:34:26.641Z,22.21
2023-09-15T19:36:57.022Z,22.19
2023-09-15T19:39:24.047Z,22.12
2023-09-15T19:41:53.166Z,22.07
2023-09-15T19:44:20.026Z,22.02
2023-09-15T19:46:49.340Z,21.97
2023-09-15T19:49:19.368Z,21.92
2023-09-15T19:51:46.314Z,21.88
2023-09-15T19:54:13.230Z,21.80
2023-09-15T19:56:40.383Z,21.75
2023-09-15T19:59:11.582Z,21.69
2023-09-15T20:01:38.502Z,21.61
2023-09-15T20:04:08.420Z,21.51
2023-09-15T20:06:35.371Z,21.48
2023-09-15T20:09:02.230Z,21.46
2023-09-15T20:11:33.176Z,21.32
2023-09-15T20:14:00.007Z,21.40
2023-09-15T20:16:28.530Z,21.37
2023-09-15T20:18:56.425Z,21.35
2023-09-15T20:21:25.722Z,21.34
2023-09-15T20:23:52.572Z,21.33
2023-09-15T20:26:26.961Z,21.21
2023-09-15T20:28:57.303Z,21.19
2023-09-15T20:31:24.152Z,21.27
2023-09-15T20:33:59.501Z,21.25
2023-09-15T20:36:27.719Z,21.24
2023-09-15T20:38:54.525Z,21.21
2023-09-15T20:41:22.797Z,21.17
2023-09-15T20:43:53.168Z,21.05
2023-09-15T20:46:20.086Z,21.14
2023-09-15T20:48:47.161Z,21.09
2023-09-15T20:51:14.296Z,21.06
2023-09-15T20:53:43.693Z,21.02
2023-09-15T20:56:16.896Z,21.00
2023-09-15T20:58:43.688Z,21.01
2023-09-15T21:01:14.837Z,20.95
2023-09-15T21:03:48.266Z,20.84
2023-09-15T21:06:16.035Z,20.83
2023-09-15T21:08:42.859Z,20.91
2023-09-15T21:11:10.412Z,20.90
2023-09-15T21:13:37.267Z,20.90
2023-09-15T21:16:09.895Z,20.88
2023-09-15T21:18:36.921Z,20.88
2023-09-15T21:21:06.502Z,20.87
2023-09-15T21:23:39.412Z,20.84
2023-09-15T21:26:06.351Z,20.88
2023-09-15T21:28:33.215Z,20.88
2023-09-15T21:31:10.005Z,20.84
2023-09-15T21:33:38.935Z,20.87
2023-09-15T21:36:10.998Z,20.83
2023-09-15T21:38:40.603Z,20.87
2023-09-15T21:41:09.348Z,20.88
2023-09-15T21:43:37.356Z,20.88
2023-09-15T21:46:10.989Z,20.78
2023-09-15T21:48:41.055Z,20.88
2023-09-15T21:51:07.874Z,20.88
2023-09-15T21:53:42.197Z,20.86
2023-09-15T21:56:11.850Z,20.86
2023-09-15T21:58:42.742Z,20.85
2023-09-15T22:01:09.524Z,20.82
2023-09-15T22:03:36.576Z,20.81
2023-09-15T22:06:14.988Z,20.74
2023-09-15T22:08:42.082Z,20.79
2023-09-15T22:11:11.724Z,20.75
2023-09-15T22:13:39.508Z,20.74
2023-09-15T22:16:06.549Z,20.72
2023-09-15T22:18:33.498Z,20.70
2023-09-15T22:21:00.333Z,20.69
2023-09-15T22:23:27.423Z,20.67
2023-09-15T22:25:56.925Z,20.66
2023-09-15T22:28:30.821Z,20.62
2023-09-15T22:30:57.790Z,20.65
2023-09-15T22:33:24.701Z,20.62
2023-09-15T22:35:57.829Z,20.48
2023-09-15T22:38:24.650Z,20.57
2023-09-15T22:40:54.199Z,20.53
2023-09-15T22:43:25.283Z,20.52
2023-09-15T22:45:52.158Z,20.47
2023-09-15T22:48:20.428Z,20.45
2023-09-15T22:50:47.378Z,20.42
2023-09-15T22:53:15.879Z,20.41
2023-09-15T22:55:42.701Z,20.42
2023-09-15T22:58:09.527Z,20.40
2023-09-15T23:00:38.497Z,20.38
2023-09-15T23:03:07.965Z,20.16
2023-09-15T23:05:43.853Z,20.34
2023-09-15T23:08:12.118Z,20.35
2023-09-15T23:10:38.913Z,20.34
2023-09-15T23:13:09.795Z,20.31
2023-09-15T23:15:38.792Z,20.33
2023-09-15T23:18:08.681Z,20.33
2023-09-15T23:20:37.377Z,20.33
2023-09-15T23:23:04.407Z,20.33
2023-09-15T23:25:31.231Z,20.33
2023-09-15T23:27:58.115Z,20.32
2023-09-15T23:30:24.969Z,20.32
2023-09-15T23:32:51.782Z,20.30
2023-09-15T23:35:23.335Z,20.29
2023-09-15T23:37:50.203Z,20.31
2023-09-15T23:40:17.161Z,20.28
2023-09-15T23:42:44.171Z,20.25
2023-09-15T23:45:15.916Z,20.10
2023-09-15T23:47:42.768Z,20.22
2023-09-15T23:50:09.703Z,20.17
2023-09-15T23:52:36.541Z,20.16
2023-09-15T23:55:05.045Z,20.13
2023-09-15T23:57:31.888Z,20.12
