createdAt,value
2018-10-01T00:00:17.790Z,8.00
2018-10-01T00:03:20.982Z,8.10
2018-10-01T00:06:24.050Z,8.20
2018-10-01T00:09:27.160Z,8.20
2018-10-01T00:12:30.283Z,8.30
2018-10-01T00:15:33.386Z,8.30
2018-10-01T00:18:36.666Z,8.40
2018-10-01T00:21:45.295Z,8.50
2018-10-01T00:24:48.394Z,8.60
2018-10-01T00:27:51.507Z,8.60
2018-10-01T00:30:54.636Z,8.60
2018-10-01T00:33:57.714Z,8.60
2018-10-01T00:37:00.855Z,8.60
2018-10-01T00:40:03.990Z,8.60
2018-10-01T00:43:07.158Z,8.50
2018-10-01T00:46:10.276Z,8.40
2018-10-01T00:49:13.424Z,8.40
2018-10-01T00:52:16.565Z,8.40
2018-10-01T00:55:19.738Z,8.50
2018-10-01T00:58:22.862Z,8.50
2018-10-01T01:01:25.955Z,8.50
2018-10-01T01:04:29.107Z,8.50
2018-10-01T01:07:32.226Z,8.50
2018-10-01T01:10:35.330Z,8.50
2018-10-01T01:13:38.446Z,8.50
2018-10-01T01:16:41.574Z,8.50
2018-10-01T01:19:44.671Z,8.40
2018-10-01T01:22:47.802Z,8.40
2018-10-01T01:25:50.882Z,8.30
2018-10-01T01:28:54.042Z,8.10
2018-10-01T01:31:57.122Z,7.90
2018-10-01T01:35:00.235Z,7.70
2018-10-01T01:38:03.381Z,7.50
2018-10-01T01:41:06.752Z,7.50
2018-10-01T01:44:09.878Z,7.40
2018-10-01T01:47:12.951Z,7.40
2018-10-01T01:50:16.070Z,7.40
2018-10-01T01:53:19.262Z,7.40
2018-10-01T01:56:22.366Z,7.40
2018-10-01T01:59:25.508Z,7.50
2018-10-01T02:02:28.599Z,7.60
2018-10-01T02:05:31.742Z,7.60
2018-10-01T02:08:34.999Z,7.50
2018-10-01T02:11:38.117Z,7.50
2018-10-01T02:14:41.268Z,7.40
2018-10-01T02:17:44.363Z,7.40
2018-10-01T02:20:47.462Z,7.50
2018-10-01T02:23:50.550Z,7.60
2018-10-01T02:26:53.706Z,7.70
2018-10-01T02:29:56.839Z,7.70
2018-10-01T02:32:59.951Z,7.80
2018-10-01T02:36:03.070Z,7.80
2018-10-01T02:39:09.005Z,7.80
2018-10-01T02:42:12.112Z,7.90
2018-10-01T02:45:15.215Z,8.00
2018-10-01T02:48:18.349Z,8.10
2018-10-01T02:51:21.452Z,8.20
2018-10-01T02:54:31.320Z,8.30
2018-10-01T02:57:34.431Z,8.30
2018-10-01T03:00:37.562Z,8.40
2018-10-01T03:03:40.665Z,8.40
2018-10-01T03:06:43.778Z,8.40
2018-10-01T03:09:46.950Z,8.40
2018-10-01T03:12:50.056Z,8.40
2018-10-01T03:15:53.183Z,8.40
2018-10-01T03:18:56.313Z,8.50
2018-10-01T03:21:59.436Z,8.50
2018-10-01T03:25:02.591Z,8.60
2018-10-01T03:28:05.678Z,8.60
2018-10-01T03:31:08.816Z,8.50
2018-10-01T03:34:11.944Z,8.50
2018-10-01T03:37:15.065Z,8.40
2018-10-01T03:40:18.257Z,8.30
2018-10-01T03:43:39.595Z,8.10
2018-10-01T03:46:42.815Z,7.90
2018-10-01T03:49:45.935Z,7.80
2018-10-01T03:52:49.098Z,7.70
2018-10-01T03:55:52.195Z,7.70
2018-10-01T03:58:55.299Z,7.60
2018-10-01T04:01:58.406Z,7.60
2018-10-01T04:05:01.517Z,7.60
2018-10-01T04:08:04.669Z,7.60
2018-10-01T04:11:07.779Z,7.60
2018-10-01T04:14:10.906Z,7.60
2018-10-01T04:17:14.039Z,7.50
2018-10-01T04:20:17.203Z,7.50
2018-10-01T04:23:20.301Z,7.50
2018-10-01T04:26:23.421Z,7.50
2018-10-01T04:29:26.513Z,7.60
2018-10-01T04:32:29.794Z,7.60
2018-10-01T04:35:32.931Z,7.60
2018-10-01T04:38:36.186Z,7.60
2018-10-01T04:41:39.772Z,7.60
2018-10-01T04:44:42.906Z,7.70
2018-10-01T04:47:46.058Z,7.80
2018-10-01T04:50:49.182Z,7.80
2018-10-01T04:53:52.286Z,7.80
2018-10-01T04:56:55.468Z,7.80
2018-10-01T04:59:58.595Z,7.90
2018-10-01T05:03:01.719Z,7.90
2018-10-01T05:06:04.886Z,7.90
2018-10-01T05:09:08.782Z,8.00
2018-10-01T05:12:11.895Z,8.00
2018-10-01T05:15:15.058Z,8.10
2018-10-01T05:18:18.182Z,8.20
2018-10-01T05:21:21.299Z,8.20
2018-10-01T05:24:24.426Z,8.20
2018-10-01T05:27:27.568Z,8.20
2018-10-01T05:30:30.703Z,8.20
2018-10-01T05:33:33.810Z,8.30
2018-10-01T05:36:36.960Z,8.30
2018-10-01T05:39:40.126Z,8.20
2018-10-01T05:42:43.251Z,8.20
2018-10-01T05:45:46.947Z,8.20
2018-10-01T05:48:50.090Z,8.30
2018-10-01T05:51:53.210Z,8.30
2018-10-01T05:54:56.546Z,8.20
2018-10-01T05:57:59.685Z,8.20
2018-10-01T06:01:02.785Z,8.20
2018-10-01T06:04:05.915Z,8.30
2018-10-01T06:07:09.159Z,8.30
2018-10-01T06:10:12.330Z,8.40
2018-10-01T06:13:15.445Z,8.40
2018-10-01T06:16:18.582Z,8.50
2018-10-01T06:19:21.689Z,8.50
2018-10-01T06:22:24.819Z,8.60
2018-10-01T06:25:27.943Z,8.60
2018-10-01T06:28:31.046Z,8.70
2018-10-01T06:31:34.171Z,8.70
2018-10-01T06:34:37.306Z,8.70
2018-10-01T06:37:41.510Z,8.70
2018-10-01T06:40:44.686Z,8.70
2018-10-01T06:43:48.803Z,8.70
2018-10-01T06:46:51.942Z,8.70
2018-10-01T06:49:55.047Z,8.70
2018-10-01T06:52:58.176Z,8.80
2018-10-01T06:56:01.303Z,8.80
2018-10-01T06:59:04.394Z,8.80
2018-10-01T07:02:07.551Z,8.80
2018-10-01T07:05:10.675Z,8.70
2018-10-01T07:08:13.868Z,8.70
2018-10-01T07:11:17.087Z,8.80
2018-10-01T07:14:20.155Z,8.80
2018-10-01T07:17:23.591Z,8.80
2018-10-01T07:20:26.507Z,8.90
2018-10-01T07:23:40.137Z,8.90
2018-10-01T07:26:43.254Z,9.00
2018-10-01T07:29:46.366Z,9.10
2018-10-01T07:32:49.482Z,9.10
2018-10-01T07:35:52.654Z,9.20
2018-10-01T07:38:55.765Z,9.30
2018-10-01T07:41:58.941Z,9.40
2018-10-01T07:45:02.142Z,9.40
2018-10-01T07:48:05.243Z,9.50
2018-10-01T07:51:12.870Z,9.60
2018-10-01T07:54:16.043Z,9.70
2018-10-01T07:57:19.276Z,9.90
2018-10-01T08:00:22.468Z,10.00
2018-10-01T08:03:25.528Z,10.10
2018-10-01T08:06:28.702Z,10.20
2018-10-01T08:09:32.021Z,10.40
2018-10-01T08:12:35.048Z,10.50
2018-10-01T08:15:38.185Z,10.50
2018-10-01T08:18:41.337Z,10.40
2018-10-01T08:21:44.474Z,10.30
2018-10-01T08:24:47.604Z,10.20
2018-10-01T08:27:50.739Z,10.20
2018-10-01T08:30:53.856Z,10.30
2018-10-01T08:33:57.011Z,10.20
2018-10-01T08:37:00.166Z,10.20
2018-10-01T08:40:03.307Z,10.20
2018-10-01T08:43:06.422Z,10.20
2018-10-01T08:46:09.603Z,10.30
2018-10-01T08:49:18.042Z,10.40
2018-10-01T08:52:26.566Z,10.60
2018-10-01T08:55:29.826Z,10.70
2018-10-01T08:58:33.003Z,10.70
2018-10-01T09:01:36.102Z,10.80
2018-10-01T09:04:39.222Z,10.90
2018-10-01T09:07:54.131Z,10.90
2018-10-01T09:10:57.254Z,11.10
2018-10-01T09:14:00.443Z,11.50
2018-10-01T09:17:03.692Z,11.80
2018-10-01T09:20:07.165Z,11.90
2018-10-01T09:23:10.349Z,12.20
2018-10-01T09:26:13.515Z,12.70
2018-10-01T09:29:16.687Z,13.30
2018-10-01T09:32:19.793Z,13.40
2018-10-01T09:35:22.935Z,13.20
2018-10-01T09:38:26.181Z,13.10
2018-10-01T09:41:29.252Z,13.40
2018-10-01T09:44:32.477Z,13.70
2018-10-01T09:47:35.540Z,13.60
2018-10-01T09:50:38.695Z,13.40
2018-10-01T09:53:41.896Z,13.10
2018-10-01T09:56:44.988Z,12.70
2018-10-01T09:59:48.114Z,12.40
2018-10-01T10:02:51.263Z,12.10
2018-10-01T10:05:54.477Z,11.90
2018-10-01T10:08:57.617Z,11.70
2018-10-01T10:12:00.741Z,11.50
2018-10-01T10:15:03.894Z,11.60
2018-10-01T10:18:07.034Z,11.80
2018-10-01T10:21:10.118Z,11.90
2018-10-01T10:24:13.268Z,12.20
2018-10-01T10:27:16.461Z,12.20
2018-10-01T10:30:19.611Z,12.30
2018-10-01T10:33:22.871Z,12.30
2018-10-01T10:36:26.386Z,12.30
2018-10-01T10:39:32.937Z,12.30
2018-10-01T10:42:41.216Z,12.30
2018-10-01T10:45:44.413Z,12.40
2018-10-01T10:48:47.542Z,12.50
2018-10-01T10:51:50.671Z,12.50
2018-10-01T10:54:53.794Z,12.60
2018-10-01T10:57:57.060Z,12.90
2018-10-01T11:01:00.180Z,12.90
2018-10-01T11:04:03.286Z,12.80
2018-10-01T11:07:06.498Z,12.90
2018-10-01T11:10:09.574Z,13.20
2018-10-01T11:13:12.675Z,13.60
2018-10-01T11:16:16.147Z,13.80
2018-10-01T11:19:19.427Z,14.00
2018-10-01T11:22:22.417Z,13.80
2018-10-01T11:25:25.671Z,13.40
2018-10-01T11:28:28.668Z,13.00
2018-10-01T11:31:31.758Z,12.60
2018-10-01T11:34:35.044Z,12.50
2018-10-01T11:37:38.106Z,12.30
2018-10-01T11:40:41.227Z,12.20
2018-10-01T11:43:44.339Z,12.20
2018-10-01T11:46:47.656Z,12.40
2018-10-01T11:49:50.803Z,12.80
2018-10-01T11:52:53.898Z,13.30
2018-10-01T11:55:56.994Z,13.70
2018-10-01T11:59:00.114Z,13.80
2018-10-01T12:02:03.224Z,13.60
2018-10-01T12:05:07.148Z,13.30
2018-10-01T12:08:10.254Z,12.90
2018-10-01T12:11:13.634Z,12.90
2018-10-01T12:14:16.762Z,12.90
2018-10-01T12:17:19.887Z,13.20
2018-10-01T12:20:23.018Z,13.40
2018-10-01T12:23:26.176Z,13.60
2018-10-01T12:26:29.290Z,13.70
2018-10-01T12:29:32.431Z,13.90
2018-10-01T12:32:35.551Z,13.70
2018-10-01T12:35:38.771Z,13.40
2018-10-01T12:38:41.858Z,13.30
2018-10-01T12:41:45.007Z,13.20
2018-10-01T12:44:48.111Z,13.10
2018-10-01T12:47:51.259Z,13.00
2018-10-01T12:50:54.652Z,12.90
2018-10-01T12:53:57.797Z,12.80
2018-10-01T12:57:00.998Z,12.80
2018-10-01T13:00:04.196Z,12.90
2018-10-01T13:03:07.387Z,13.00
2018-10-01T13:06:10.517Z,13.20
2018-10-01T13:09:13.618Z,13.10
2018-10-01T13:12:16.762Z,13.10
2018-10-01T13:15:19.943Z,13.00
2018-10-01T13:18:23.047Z,13.00
2018-10-01T13:21:26.199Z,13.10
2018-10-01T13:24:29.412Z,13.30
2018-10-01T13:27:32.470Z,13.50
2018-10-01T13:30:35.626Z,13.50
2018-10-01T13:33:38.743Z,13.30
2018-10-01T13:36:41.971Z,13.10
2018-10-01T13:39:45.158Z,12.90
2018-10-01T13:42:48.398Z,12.70
2018-10-01T13:45:51.492Z,12.60
2018-10-01T13:48:54.603Z,12.50
2018-10-01T13:51:57.730Z,12.30
2018-10-01T13:55:00.884Z,11.90
2018-10-01T13:58:04.033Z,11.30
2018-10-01T14:01:07.156Z,10.90
2018-10-01T14:04:10.249Z,10.50
2018-10-01T14:07:13.463Z,10.00
2018-10-01T14:10:16.494Z,9.60
2018-10-01T14:13:19.762Z,9.30
2018-10-01T14:16:22.788Z,9.20
2018-10-01T14:19:25.966Z,9.10
2018-10-01T14:22:29.075Z,9.00
2018-10-01T14:25:32.338Z,9.10
2018-10-01T14:28:35.584Z,9.10
2018-10-01T14:31:38.730Z,9.10
2018-10-01T14:34:41.822Z,9.20
2018-10-01T14:37:44.955Z,9.20
2018-10-01T14:40:48.054Z,9.20
2018-10-01T14:43:51.270Z,9.30
2018-10-01T14:46:54.353Z,9.30
2018-10-01T14:49:57.491Z,9.30
2018-10-01T14:53:00.591Z,9.40
2018-10-01T14:56:03.698Z,9.40
2018-10-01T14:59:06.819Z,9.40
2018-10-01T15:02:09.962Z,9.40
2018-10-01T15:05:13.210Z,9.40
2018-10-01T15:08:16.325Z,9.50
2018-10-01T15:11:19.461Z,9.40
2018-10-01T15:14:22.592Z,9.40
2018-10-01T15:17:25.702Z,9.40
2018-10-01T15:20:28.781Z,9.40
2018-10-01T15:23:31.923Z,9.40
2018-10-01T15:26:35.044Z,9.40
2018-10-01T15:29:38.173Z,9.50
2018-10-01T15:32:41.663Z,9.50
2018-10-01T15:35:44.774Z,9.60
2018-10-01T15:38:47.902Z,9.60
2018-10-01T15:41:51.031Z,9.60
2018-10-01T15:44:54.106Z,9.70
2018-10-01T15:47:57.198Z,9.80
2018-10-01T15:51:00.339Z,9.80
2018-10-01T15:54:03.426Z,9.80
2018-10-01T15:57:11.560Z,9.70
2018-10-01T16:00:14.743Z,9.70
2018-10-01T16:03:17.892Z,9.70
2018-10-01T16:06:20.914Z,9.50
2018-10-01T16:09:24.041Z,9.20
2018-10-01T16:12:27.193Z,9.10
2018-10-01T16:15:30.347Z,8.90
2018-10-01T16:18:33.479Z,8.70
2018-10-01T16:21:36.576Z,8.60
2018-10-01T16:24:39.754Z,8.60
2018-10-01T16:27:48.498Z,8.50
2018-10-01T16:30:51.590Z,8.40
2018-10-01T16:33:54.731Z,8.30
2018-10-01T16:36:57.870Z,8.20
2018-10-01T16:40:00.998Z,8.10
2018-10-01T16:43:04.151Z,7.90
2018-10-01T16:46:07.393Z,7.90
2018-10-01T16:49:15.736Z,7.80
2018-10-01T16:52:18.892Z,7.70
2018-10-01T16:55:21.990Z,7.60
2018-10-01T16:58:25.144Z,7.50
2018-10-01T17:01:28.250Z,7.50
2018-10-01T17:04:31.351Z,7.40
2018-10-01T17:07:34.701Z,7.40
2018-10-01T17:10:37.792Z,7.40
2018-10-01T17:13:40.946Z,7.40
2018-10-01T17:16:44.050Z,7.40
2018-10-01T17:19:47.152Z,7.40
2018-10-01T17:22:50.328Z,7.40
2018-10-01T17:25:53.443Z,7.40
2018-10-01T17:28:56.585Z,7.30
2018-10-01T17:31:59.744Z,7.20
2018-10-01T17:35:02.853Z,7.10
2018-10-01T17:38:06.122Z,7.10
2018-10-01T17:41:09.215Z,7.10
2018-10-01T17:44:12.358Z,7.00
2018-10-01T17:47:15.466Z,7.00
2018-10-01T17:50:18.672Z,7.00
2018-10-01T17:53:21.784Z,7.10
2018-10-01T17:56:24.913Z,7.10
2018-10-01T17:59:28.062Z,7.10
2018-10-01T18:02:31.250Z,7.00
2018-10-01T18:05:34.445Z,7.00
2018-10-01T18:08:37.567Z,7.00
2018-10-01T18:11:40.768Z,6.90
2018-10-01T18:14:43.883Z,6.90
2018-10-01T18:17:47.035Z,6.90
2018-10-01T18:20:50.114Z,6.90
2018-10-01T18:23:53.287Z,6.80
2018-10-01T18:26:56.354Z,6.70
2018-10-01T18:29:59.671Z,6.60
2018-10-01T18:33:03.220Z,6.50
2018-10-01T18:36:06.411Z,6.50
2018-10-01T18:39:17.382Z,6.40
2018-10-01T18:42:20.640Z,6.30
2018-10-01T18:45:23.714Z,6.30
2018-10-01T18:48:26.892Z,6.30
2018-10-01T18:51:30.014Z,6.20
2018-10-01T18:54:33.092Z,6.20
2018-10-01T18:57:36.277Z,6.10
2018-10-01T19:00:39.294Z,6.20
2018-10-01T19:03:42.423Z,6.20
2018-10-01T19:06:45.571Z,6.30
2018-10-01T19:09:48.714Z,6.30
2018-10-01T19:12:57.666Z,6.30
2018-10-01T19:16:00.798Z,6.30
2018-10-01T19:19:03.903Z,6.20
2018-10-01T19:22:07.062Z,6.20
2018-10-01T19:25:10.169Z,6.10
2018-10-01T19:28:13.310Z,6.10
2018-10-01T19:31:16.434Z,6.10
2018-10-01T19:34:19.554Z,6.20
2018-10-01T19:37:22.662Z,6.20
2018-10-01T19:40:26.014Z,6.10
2018-10-01T19:43:29.263Z,6.20
2018-10-01T19:46:32.342Z,6.20
2018-10-01T19:49:35.437Z,6.20
2018-10-01T19:52:38.554Z,6.20
2018-10-01T19:55:41.649Z,6.10
2018-10-01T19:58:51.624Z,6.20
2018-10-01T20:01:54.679Z,6.20
2018-10-01T20:04:57.856Z,6.30
2018-10-01T20:08:00.879Z,6.30
2018-10-01T20:11:04.033Z,6.40
2018-10-01T20:14:07.174Z,6.30
2018-10-01T20:17:10.307Z,6.30
2018-10-01T20:20:13.386Z,6.40
2018-10-01T20:23:16.501Z,6.30
2018-10-01T20:26:19.702Z,6.30
2018-10-01T20:29:23.134Z,6.30
2018-10-01T20:32:26.038Z,6.30
2018-10-01T20:35:29.215Z,6.30
2018-10-01T20:38:32.316Z,6.30
2018-10-01T20:41:35.451Z,6.30
2018-10-01T20:44:38.594Z,6.30
2018-10-01T20:47:41.724Z,6.30
2018-10-01T20:50:44.830Z,6.30
2018-10-01T20:53:48.041Z,6.30
2018-10-01T20:56:51.094Z,6.30
2018-10-01T20:59:54.271Z,6.40
2018-10-01T21:03:11.398Z,6.40
2018-10-01T21:06:14.510Z,6.40
2018-10-01T21:09:17.622Z,6.40
2018-10-01T21:12:20.759Z,6.40
2018-10-01T21:15:23.972Z,6.40
2018-10-01T21:18:27.141Z,6.40
2018-10-01T21:21:30.414Z,6.40
2018-10-01T21:24:33.555Z,6.40
2018-10-01T21:27:36.682Z,6.40
2018-10-01T21:30:39.859Z,6.40
2018-10-01T21:33:42.970Z,6.40
2018-10-01T21:36:46.086Z,6.50
2018-10-01T21:39:57.506Z,6.50
2018-10-01T21:43:00.601Z,6.50
2018-10-01T21:46:03.720Z,6.50
2018-10-01T21:49:06.847Z,6.40
2018-10-01T21:52:09.958Z,6.40
2018-10-01T21:55:13.083Z,6.40
2018-10-01T21:58:16.180Z,6.40
2018-10-01T22:01:24.863Z,6.40
2018-10-01T22:04:27.978Z,6.40
2018-10-01T22:07:31.103Z,6.40
2018-10-01T22:10:34.211Z,6.40
2018-10-01T22:13:37.335Z,6.40
2018-10-01T22:16:40.459Z,6.40
2018-10-01T22:19:43.638Z,6.40
2018-10-01T22:22:46.739Z,6.40
2018-10-01T22:25:49.918Z,6.40
2018-10-01T22:28:53.070Z,6.40
2018-10-01T22:31:56.161Z,6.40
2018-10-01T22:34:59.265Z,6.40
2018-10-01T22:38:02.350Z,6.40
2018-10-01T22:41:05.462Z,6.40
2018-10-01T22:44:08.689Z,6.40
2018-10-01T22:47:12.246Z,6.40
2018-10-01T22:50:21.842Z,6.50
2018-10-01T22:53:24.987Z,6.50
2018-10-01T22:56:28.243Z,6.50
2018-10-01T22:59:31.358Z,6.40
2018-10-01T23:02:34.466Z,6.40
2018-10-01T23:05:37.569Z,6.40
2018-10-01T23:08:40.678Z,6.30
2018-10-01T23:11:43.802Z,6.20
2018-10-01T23:14:46.921Z,6.20
2018-10-01T23:17:50.038Z,6.30
2018-10-01T23:20:53.135Z,6.30
2018-10-01T23:23:56.233Z,6.30
2018-10-01T23:26:59.322Z,6.30
2018-10-01T23:30:02.443Z,6.30
2018-10-01T23:33:05.698Z,6.30
2018-10-01T23:36:08.813Z,6.40
2018-10-01T23:39:11.915Z,6.40
2018-10-01T23:42:15.044Z,6.40
2018-10-01T23:45:18.139Z,6.40
2018-10-01T23:48:21.250Z,6.40
2018-10-01T23:51:24.341Z,6.40
2018-10-01T23:54:27.469Z,6.40
2018-10-01T23:57:30.542Z,6.30
