createdAt,value
2016-06-22T00:00:01.755Z,0
2016-06-22T00:00:46.923Z,0
2016-06-22T00:01:47.547Z,0
2016-06-22T00:02:46.383Z,0
2016-06-22T00:03:46.988Z,0
2016-06-22T00:04:47.016Z,0
2016-06-22T00:06:02.525Z,0
2016-06-22T00:06:47.055Z,0
2016-06-22T00:07:47.690Z,0
2016-06-22T00:08:46.504Z,0
2016-06-22T00:09:48.343Z,0
2016-06-22T00:11:16.314Z,0
2016-06-22T00:12:01.473Z,0
2016-06-22T00:13:01.477Z,0
2016-06-22T00:13:47.833Z,0
2016-06-22T00:14:47.247Z,0
2016-06-22T00:15:47.901Z,0
2016-06-22T00:17:00.962Z,0
2016-06-22T00:17:47.329Z,0
2016-06-22T00:18:46.136Z,0
2016-06-22T00:20:01.037Z,0
2016-06-22T00:20:46.776Z,0
2016-06-22T00:21:48.642Z,0
2016-06-22T00:22:46.838Z,0
2016-06-22T00:23:46.859Z,0
2016-06-22T00:24:48.119Z,0
2016-06-22T00:26:02.399Z,0
2016-06-22T00:26:47.537Z,0
2016-06-22T00:28:02.443Z,0
2016-06-22T00:28:48.223Z,0
2016-06-22T00:29:46.383Z,0
2016-06-22T00:30:48.260Z,0
2016-06-22T00:31:48.898Z,0
2016-06-22T00:32:46.450Z,0
2016-06-22T00:33:47.095Z,0
2016-06-22T00:34:48.950Z,0
2016-06-22T00:35:48.361Z,0
2016-06-22T00:37:02.047Z,0
2016-06-22T00:38:03.300Z,0
2016-06-22T00:38:47.219Z,0
2016-06-22T00:39:47.860Z,0
2016-06-22T00:40:48.489Z,0
2016-06-22T00:41:48.555Z,0
2016-06-22T00:42:48.525Z,0
2016-06-22T00:44:02.834Z,0
2016-06-22T00:44:47.990Z,0
2016-06-22T00:45:48.618Z,0
2016-06-22T00:46:48.027Z,0
2016-06-22T00:47:47.603Z,0
2016-06-22T00:48:48.295Z,0
2016-06-22T00:50:03.599Z,0
2016-06-22T00:50:46.924Z,0
2016-06-22T00:52:01.811Z,0
2016-06-22T00:52:47.571Z,0
2016-06-22T00:53:48.230Z,0
2016-06-22T00:55:47.033Z,0
2016-06-22T00:56:47.662Z,0
2016-06-22T00:58:02.566Z,0
2016-06-22T00:58:48.939Z,0
2016-06-22T00:59:47.742Z,0
2016-06-22T01:00:47.768Z,0
2016-06-22T01:01:47.195Z,0
2016-06-22T01:02:48.422Z,0
2016-06-22T01:04:02.107Z,0
2016-06-22T01:04:47.861Z,0
2016-06-22T01:05:47.270Z,0
2016-06-22T01:06:49.142Z,0
2016-06-22T01:07:47.945Z,0
2016-06-22T01:08:50.014Z,0
2016-06-22T01:09:48.829Z,0
2016-06-22T01:10:47.403Z,0
2016-06-22T01:12:04.131Z,0
2016-06-22T01:12:47.455Z,0
2016-06-22T01:14:02.347Z,0
2016-06-22T01:15:03.585Z,0
2016-06-22T01:15:47.507Z,0
2016-06-22T01:16:48.769Z,0
2016-06-22T01:18:03.651Z,0
2016-06-22T01:18:48.207Z,0
2016-06-22T01:20:03.710Z,0
2016-06-22T01:20:49.490Z,0
2016-06-22T01:21:50.100Z,0
2016-06-22T01:23:03.167Z,0
2016-06-22T01:24:03.223Z,0
2016-06-22T01:25:03.829Z,0
2016-06-22T01:25:48.361Z,0
2016-06-22T01:26:49.594Z,0
2016-06-22T01:27:47.819Z,0
2016-06-22T01:29:02.709Z,0
2016-06-22T01:30:03.941Z,0
2016-06-22T01:30:49.689Z,0
2016-06-22T01:31:49.133Z,0
2016-06-22T01:33:04.023Z,0
2016-06-22T01:33:48.547Z,0
2016-06-22T01:34:49.222Z,0
2016-06-22T01:35:49.202Z,0
2016-06-22T01:36:48.028Z,0
2016-06-22T01:37:48.649Z,0
2016-06-22T01:38:49.284Z,0
2016-06-22T01:39:48.087Z,0
2016-06-22T01:40:48.726Z,0
2016-06-22T01:41:49.948Z,0
2016-06-22T01:42:49.994Z,0
2016-06-22T01:44:04.282Z,0
2016-06-22T01:45:19.185Z,0
2016-06-22T01:47:03.745Z,0
2016-06-22T01:47:48.882Z,0
2016-06-22T01:48:50.147Z,0
2016-06-22T01:49:50.168Z,0
2016-06-22T01:50:50.186Z,0
2016-06-22T01:51:49.015Z,0
2016-06-22T01:52:49.631Z,0
2016-06-22T01:53:49.026Z,0
2016-06-22T01:55:05.159Z,0
2016-06-22T01:55:49.131Z,0
2016-06-22T01:57:05.221Z,0
2016-06-22T01:57:50.351Z,0
2016-06-22T01:58:48.532Z,0
2016-06-22T01:59:49.772Z,0
2016-06-22T02:01:04.690Z,0
2016-06-22T02:01:50.445Z,0
2016-06-22T02:02:48.627Z,0
2016-06-22T02:03:51.119Z,0
2016-06-22T02:05:03.577Z,0
2016-06-22T02:05:49.958Z,0
2016-06-22T02:06:50.567Z,0
2016-06-22T02:07:50.584Z,0
2016-06-22T02:08:51.214Z,0
2016-06-22T02:09:50.670Z,0
2016-06-22T02:10:49.453Z,0
2016-06-22T02:11:49.477Z,0
2016-06-22T02:13:50.114Z,0
2016-06-22T02:14:50.146Z,0
2016-06-22T02:15:50.204Z,0
2016-06-22T02:17:50.222Z,0
2016-06-22T02:18:50.273Z,0
2016-06-22T02:19:50.898Z,0
2016-06-22T02:20:50.907Z,0
2016-06-22T02:22:04.579Z,0
2016-06-22T02:22:49.745Z,0
2016-06-22T02:23:49.757Z,0
2016-06-22T02:24:50.999Z,0
2016-06-22T02:25:51.057Z,0
2016-06-22T02:26:49.831Z,0
2016-06-22T02:27:49.858Z,0
2016-06-22T02:29:50.552Z,0
2016-06-22T02:30:49.942Z,0
2016-06-22T02:33:04.259Z,0
2016-06-22T02:33:49.393Z,0
2016-06-22T02:34:50.627Z,0
2016-06-22T02:35:51.269Z,0
2016-06-22T02:36:50.083Z,5
2016-06-22T02:37:49.495Z,5
2016-06-22T02:38:51.372Z,5
2016-06-22T02:39:51.370Z,5
2016-06-22T02:40:50.194Z,5
2016-06-22T02:41:50.825Z,5
2016-06-22T02:42:51.436Z,5
2016-06-22T02:43:50.257Z,5
2016-06-22T02:44:50.876Z,5
2016-06-22T02:46:20.050Z,5
2016-06-22T02:47:05.202Z,5
2016-06-22T02:47:50.945Z,5
2016-06-22T02:49:05.242Z,10
2016-06-22T02:49:51.009Z,10
2016-06-22T02:51:04.691Z,10
2016-06-22T02:51:51.661Z,10
2016-06-22T02:53:05.339Z,10
2016-06-22T02:53:51.095Z,10
2016-06-22T02:54:51.122Z,10
2016-06-22T02:56:06.030Z,15
2016-06-22T02:56:51.165Z,15
2016-06-22T02:57:50.607Z,15
2016-06-22T02:58:50.608Z,15
2016-06-22T02:59:50.627Z,15
2016-06-22T03:01:05.527Z,15
2016-06-22T03:02:50.738Z,20
2016-06-22T03:03:52.566Z,20
2016-06-22T03:05:05.639Z,20
2016-06-22T03:05:50.765Z,20
2016-06-22T03:06:51.405Z,25
2016-06-22T03:07:51.442Z,25
2016-06-22T03:08:50.824Z,25
2016-06-22T03:09:52.101Z,25
2016-06-22T03:10:50.882Z,25
2016-06-22T03:11:51.522Z,30
2016-06-22T03:12:52.773Z,30
2016-06-22T03:13:51.568Z,30
2016-06-22T03:14:50.378Z,30
2016-06-22T03:16:06.505Z,35
2016-06-22T03:16:51.646Z,35
2016-06-22T03:17:51.673Z,35
2016-06-22T03:19:06.575Z,35
2016-06-22T03:19:51.718Z,40
2016-06-22T03:21:06.063Z,40
2016-06-22T03:21:51.763Z,40
2016-06-22T03:22:51.788Z,45
2016-06-22T03:23:51.845Z,45
2016-06-22T03:24:51.227Z,45
2016-06-22T03:25:52.475Z,45
2016-06-22T03:27:21.030Z,50
2016-06-22T03:28:51.929Z,55
2016-06-22T03:30:50.764Z,55
2016-06-22T03:31:52.006Z,60
2016-06-22T03:32:52.028Z,60
2016-06-22T03:33:52.058Z,65
2016-06-22T03:34:52.698Z,70
2016-06-22T03:36:07.595Z,75
2016-06-22T03:36:52.141Z,75
2016-06-22T03:37:53.376Z,80
2016-06-22T03:38:52.767Z,85
2016-06-22T03:39:52.197Z,90
2016-06-22T03:40:51.019Z,95
2016-06-22T03:41:51.637Z,100
2016-06-22T03:42:51.671Z,105
2016-06-22T03:43:52.914Z,110
2016-06-22T03:44:52.310Z,120
2016-06-22T03:45:52.355Z,115
2016-06-22T03:46:52.393Z,120
2016-06-22T03:47:51.790Z,125
2016-06-22T03:48:51.823Z,125
2016-06-22T03:49:52.442Z,125
2016-06-22T03:50:52.451Z,125
2016-06-22T03:52:52.519Z,130
2016-06-22T03:54:06.810Z,130
2016-06-22T03:54:52.558Z,130
2016-06-22T03:56:08.078Z,130
2016-06-22T03:57:06.889Z,140
2016-06-22T03:58:07.557Z,180
2016-06-22T03:58:53.261Z,155
2016-06-22T03:59:52.064Z,120
2016-06-22T04:00:52.101Z,120
2016-06-22T04:01:52.115Z,90
2016-06-22T04:03:07.648Z,85
2016-06-22T04:03:53.399Z,85
2016-06-22T04:04:52.212Z,80
2016-06-22T04:05:54.071Z,80
2016-06-22T04:07:07.730Z,80
2016-06-22T04:08:07.759Z,80
2016-06-22T04:08:52.892Z,80
2016-06-22T04:09:51.721Z,80
2016-06-22T04:11:07.240Z,80
2016-06-22T04:12:07.245Z,80
2016-06-22T04:12:51.802Z,80
2016-06-22T04:13:51.806Z,80
2016-06-22T04:14:52.432Z,80
2016-06-22T04:15:53.075Z,80
2016-06-22T04:17:51.910Z,80
2016-06-22T04:18:52.540Z,80
2016-06-22T04:19:51.953Z,80
2016-06-22T04:20:53.806Z,80
2016-06-22T04:21:53.216Z,85
2016-06-22T04:22:53.269Z,85
2016-06-22T04:24:08.787Z,90
2016-06-22T04:25:08.184Z,90
2016-06-22T04:25:52.702Z,90
2016-06-22T04:26:53.344Z,95
2016-06-22T04:28:07.022Z,95
2016-06-22T04:28:53.396Z,95
2016-06-22T04:29:52.801Z,100
2016-06-22T04:30:52.818Z,105
2016-06-22T04:31:54.085Z,115
2016-06-22T04:32:52.888Z,120
2016-06-22T04:33:53.501Z,125
2016-06-22T04:34:52.921Z,135
2016-06-22T04:35:52.951Z,135
2016-06-22T04:38:22.767Z,150
2016-06-22T04:39:09.135Z,160
2016-06-22T04:40:07.315Z,185
2016-06-22T04:41:07.960Z,270
2016-06-22T04:41:53.134Z,200
2016-06-22T04:43:09.237Z,200
2016-06-22T04:43:53.156Z,205
2016-06-22T04:44:54.386Z,220
2016-06-22T04:45:53.816Z,245
2016-06-22T04:46:54.463Z,360
2016-06-22T04:47:54.452Z,445
2016-06-22T04:48:53.292Z,300
2016-06-22T04:49:54.516Z,360
2016-06-22T04:50:54.533Z,615
2016-06-22T04:51:53.966Z,635
2016-06-22T04:52:55.198Z,465
2016-06-22T04:53:54.028Z,405
2016-06-22T04:54:54.644Z,695
2016-06-22T04:56:07.731Z,1290
2016-06-22T04:56:54.698Z,565
2016-06-22T04:57:54.746Z,450
2016-06-22T04:58:54.774Z,590
2016-06-22T04:59:53.557Z,1125
2016-06-22T05:01:08.464Z,1655
2016-06-22T05:01:54.218Z,1495
2016-06-22T05:05:09.194Z,430
2016-06-22T05:05:55.593Z,420
2016-06-22T05:06:54.978Z,460
2016-06-22T05:07:54.984Z,800
2016-06-22T05:08:53.816Z,1650
2016-06-22T05:09:55.687Z,1560
2016-06-22T05:11:23.635Z,705
2016-06-22T05:11:55.146Z,705
2016-06-22T05:12:53.960Z,780
2016-06-22T05:14:53.375Z,620
2016-06-22T05:15:54.663Z,475
2016-06-22T05:16:55.888Z,485
2016-06-22T05:17:54.089Z,515
2016-06-22T05:18:54.128Z,515
2016-06-22T05:20:55.388Z,845
2016-06-22T05:21:54.219Z,830
2016-06-22T05:22:53.633Z,595
2016-06-22T05:24:09.746Z,530
2016-06-22T05:26:09.798Z,650
2016-06-22T05:26:54.947Z,690
2016-06-22T05:27:54.365Z,1545
2016-06-22T05:28:54.404Z,1650
2016-06-22T05:29:55.035Z,1715
2016-06-22T05:30:54.478Z,1595
2016-06-22T05:33:55.179Z,735
2016-06-22T05:34:55.208Z,695
2016-06-22T05:35:55.833Z,870
2016-06-22T05:37:10.159Z,1655
2016-06-22T05:38:09.570Z,1340
2016-06-22T05:38:55.918Z,1125
2016-06-22T05:39:56.577Z,1305
2016-06-22T05:40:54.770Z,1720
2016-06-22T05:41:54.798Z,1525
2016-06-22T05:43:09.115Z,1120
2016-06-22T05:43:54.916Z,830
2016-06-22T05:44:55.522Z,725
2016-06-22T05:45:54.328Z,790
2016-06-22T05:46:54.968Z,795
2016-06-22T05:47:55.609Z,910
2016-06-22T05:48:56.263Z,990
2016-06-22T05:49:55.067Z,1005
2016-06-22T05:50:55.084Z,840
2016-06-22T05:51:55.136Z,750
2016-06-22T05:52:55.793Z,700
2016-06-22T05:54:09.487Z,660
2016-06-22T05:54:55.211Z,615
2016-06-22T05:56:10.759Z,570
2016-06-22T05:56:55.891Z,655
2016-06-22T05:57:55.299Z,800
2016-06-22T05:59:10.850Z,1060
2016-06-22T06:00:10.876Z,1030
2016-06-22T06:00:56.624Z,1180
2016-06-22T06:01:54.826Z,1280
2016-06-22T06:02:55.471Z,1525
2016-06-22T06:03:56.122Z,1595
2016-06-22T06:04:57.640Z,1615
2016-06-22T06:05:55.570Z,1620
2016-06-22T06:07:25.981Z,1635
2016-06-22T06:07:55.034Z,1630
2016-06-22T06:09:56.300Z,1650
2016-06-22T06:13:11.291Z,1605
2016-06-22T06:14:11.341Z,1570
2016-06-22T06:15:56.523Z,1590
2016-06-22T06:16:56.546Z,1575
2016-06-22T06:17:57.210Z,1550
2016-06-22T06:18:56.647Z,1565
2016-06-22T06:19:56.030Z,1565
2016-06-22T06:20:56.090Z,1555
2016-06-22T06:21:56.726Z,1545
2016-06-22T06:22:55.550Z,1575
2016-06-22T06:23:56.196Z,1520
2016-06-22T06:24:56.221Z,1455
2016-06-22T06:25:56.886Z,1535
2016-06-22T06:27:26.073Z,1515
2016-06-22T06:27:56.970Z,1485
2016-06-22T06:28:57.589Z,1480
2016-06-22T06:29:57.639Z,1495
2016-06-22T06:31:12.546Z,1510
2016-06-22T06:31:57.093Z,1475
2016-06-22T06:33:26.288Z,1480
2016-06-22T06:33:56.558Z,1450
2016-06-22T06:34:57.229Z,1415
2016-06-22T06:35:57.224Z,1415
2016-06-22T06:36:56.053Z,1440
2016-06-22T06:37:57.326Z,1455
2016-06-22T06:38:57.970Z,1465
2016-06-22T06:39:57.394Z,1435
2016-06-22T06:40:56.839Z,1405
2016-06-22T06:41:57.461Z,1390
2016-06-22T06:42:57.506Z,1420
2016-06-22T06:43:56.940Z,1445
2016-06-22T06:44:57.594Z,1410
2016-06-22T06:46:13.340Z,1360
2016-06-22T06:46:57.682Z,1385
2016-06-22T06:47:57.099Z,1390
2016-06-22T06:49:12.613Z,1365
2016-06-22T06:49:57.186Z,1315
2016-06-22T06:51:11.488Z,1330
2016-06-22T06:51:57.840Z,1335
2016-06-22T06:52:57.290Z,1340
2016-06-22T06:53:57.312Z,1410
2016-06-22T06:54:58.571Z,1340
2016-06-22T06:57:12.313Z,1365
2016-06-22T06:58:58.728Z,720
2016-06-22T06:59:58.165Z,1015
2016-06-22T07:00:56.986Z,655
2016-06-22T07:02:28.005Z,655
2016-06-22T07:03:12.546Z,600
2016-06-22T07:03:57.107Z,585
2016-06-22T07:04:58.345Z,600
2016-06-22T07:06:57.831Z,615
2016-06-22T07:08:58.530Z,650
2016-06-22T07:10:14.019Z,695
2016-06-22T07:11:12.848Z,815
2016-06-22T07:11:59.198Z,865
2016-06-22T07:12:57.447Z,765
2016-06-22T07:14:12.951Z,735
2016-06-22T07:14:59.366Z,745
2016-06-22T07:15:58.145Z,835
2016-06-22T07:16:59.409Z,800
2016-06-22T07:18:13.144Z,710
2016-06-22T07:18:58.865Z,800
2016-06-22T07:19:58.341Z,830
2016-06-22T07:20:59.543Z,730
2016-06-22T07:22:00.137Z,785
2016-06-22T07:22:59.037Z,715
2016-06-22T07:23:59.082Z,845
2016-06-22T07:24:59.593Z,740
2016-06-22T07:25:58.506Z,1060
2016-06-22T07:26:59.926Z,1480
2016-06-22T07:27:59.234Z,1305
2016-06-22T07:28:59.590Z,1425
2016-06-22T07:29:58.698Z,1390
2016-06-22T07:30:59.996Z,1355
2016-06-22T07:32:14.247Z,1450
2016-06-22T07:33:00.194Z,1385
2016-06-22T07:34:14.993Z,1230
2016-06-22T07:35:14.599Z,1285
2016-06-22T07:35:58.261Z,1340
2016-06-22T07:37:01.485Z,1330
2016-06-22T07:37:59.559Z,1200
2016-06-22T07:38:59.567Z,1145
2016-06-22T07:40:00.155Z,1190
2016-06-22T07:40:59.078Z,1205
2016-06-22T07:42:01.390Z,1125
2016-06-22T07:43:00.902Z,1070
2016-06-22T07:44:01.038Z,1090
2016-06-22T07:45:14.114Z,1100
2016-06-22T07:46:01.133Z,1100
2016-06-22T07:46:59.990Z,1070
2016-06-22T07:48:00.559Z,900
2016-06-22T07:49:00.012Z,970
2016-06-22T07:50:14.299Z,990
2016-06-22T07:51:00.078Z,900
2016-06-22T07:52:15.218Z,865
2016-06-22T07:52:59.549Z,920
2016-06-22T07:54:00.201Z,925
2016-06-22T07:55:00.237Z,890
2016-06-22T07:56:00.573Z,795
2016-06-22T07:56:59.704Z,730
2016-06-22T07:58:00.340Z,920
2016-06-22T07:59:01.003Z,915
2016-06-22T08:00:14.091Z,920
2016-06-22T08:01:14.726Z,885
2016-06-22T08:02:01.127Z,875
2016-06-22T08:03:01.162Z,875
2016-06-22T08:04:01.194Z,855
2016-06-22T08:05:14.889Z,805
2016-06-22T08:06:15.526Z,785
2016-06-22T08:07:00.735Z,770
2016-06-22T08:08:01.970Z,765
2016-06-22T08:10:00.196Z,750
2016-06-22T08:11:15.730Z,745
2016-06-22T08:12:00.263Z,730
2016-06-22T08:13:01.536Z,715
2016-06-22T08:14:02.188Z,700
2016-06-22T08:15:01.628Z,695
2016-06-22T08:16:01.036Z,685
2016-06-22T08:17:01.081Z,665
2016-06-22T08:18:00.493Z,655
2016-06-22T08:19:01.754Z,640
2016-06-22T08:20:16.681Z,630
2016-06-22T08:21:15.504Z,635
2016-06-22T08:22:01.267Z,605
2016-06-22T08:23:00.077Z,605
2016-06-22T08:24:16.210Z,590
2016-06-22T08:25:00.773Z,570
2016-06-22T08:26:02.051Z,560
2016-06-22T08:27:02.687Z,555
2016-06-22T08:28:02.101Z,550
2016-06-22T08:29:02.135Z,540
2016-06-22T08:30:02.176Z,540
2016-06-22T08:31:01.014Z,530
2016-06-22T08:32:00.430Z,530
2016-06-22T08:33:15.974Z,515
2016-06-22T08:34:01.115Z,515
2016-06-22T08:35:02.376Z,515
2016-06-22T08:36:01.793Z,515
2016-06-22T08:37:01.870Z,520
2016-06-22T08:38:03.087Z,520
2016-06-22T08:39:03.116Z,465
2016-06-22T08:40:01.967Z,415
2016-06-22T08:41:03.212Z,390
2016-06-22T08:42:02.644Z,405
2016-06-22T08:43:02.066Z,440
2016-06-22T08:44:02.099Z,400
2016-06-22T08:45:16.446Z,375
2016-06-22T08:46:17.073Z,410
2016-06-22T08:47:02.810Z,405
2016-06-22T08:48:02.249Z,410
2016-06-22T08:49:02.288Z,405
2016-06-22T08:52:17.270Z,420
2016-06-22T08:53:17.306Z,390
2016-06-22T08:54:01.838Z,420
2016-06-22T08:55:03.097Z,505
2016-06-22T08:56:16.242Z,440
2016-06-22T08:57:02.565Z,460
2016-06-22T08:58:02.618Z,490
2016-06-22T08:59:01.430Z,520
2016-06-22T09:00:03.317Z,470
2016-06-22T09:01:03.343Z,485
2016-06-22T09:02:02.763Z,415
2016-06-22T09:03:03.414Z,445
2016-06-22T09:04:17.709Z,485
2016-06-22T09:05:02.864Z,485
2016-06-22T09:06:01.682Z,520
2016-06-22T09:07:17.204Z,455
2016-06-22T09:08:03.628Z,450
2016-06-22T09:09:17.276Z,395
2016-06-22T09:10:01.815Z,425
2016-06-22T09:11:03.712Z,460
2016-06-22T09:12:17.372Z,425
2016-06-22T09:13:03.154Z,420
2016-06-22T09:14:03.806Z,460
2016-06-22T09:15:02.605Z,440
2016-06-22T09:16:02.637Z,445
2016-06-22T09:17:03.315Z,420
2016-06-22T09:18:02.702Z,425
2016-06-22T09:19:02.742Z,460
2016-06-22T09:20:02.786Z,400
2016-06-22T09:21:03.416Z,455
2016-06-22T09:22:18.949Z,395
2016-06-22T09:23:02.914Z,390
2016-06-22T09:24:18.403Z,465
2016-06-22T09:25:19.057Z,425
2016-06-22T09:26:03.020Z,425
2016-06-22T09:27:03.048Z,425
2016-06-22T09:28:04.884Z,445
2016-06-22T09:29:03.694Z,405
2016-06-22T09:30:04.349Z,380
2016-06-22T09:31:04.998Z,385
2016-06-22T09:32:03.797Z,390
2016-06-22T09:33:05.072Z,415
2016-06-22T09:34:18.765Z,420
2016-06-22T09:36:05.255Z,370
2016-06-22T09:37:04.595Z,370
2016-06-22T09:38:04.634Z,395
2016-06-22T09:39:04.675Z,415
2016-06-22T09:40:18.955Z,390
2016-06-22T09:41:33.900Z,350
2016-06-22T09:43:18.459Z,360
2016-06-22T09:44:03.867Z,380
2016-06-22T09:45:17.913Z,335
2016-06-22T09:46:03.694Z,370
2016-06-22T09:47:04.966Z,390
2016-06-22T09:48:04.377Z,375
2016-06-22T09:49:03.805Z,385
2016-06-22T09:51:19.347Z,400
2016-06-22T09:52:03.308Z,390
2016-06-22T09:54:03.344Z,370
2016-06-22T09:55:04.619Z,395
2016-06-22T09:56:18.927Z,355
2016-06-22T09:57:18.351Z,345
2016-06-22T09:58:05.923Z,370
2016-06-22T09:59:19.023Z,370
2016-06-22T10:01:04.199Z,330
2016-06-22T10:02:05.456Z,380
2016-06-22T10:03:04.895Z,390
2016-06-22T10:04:03.749Z,355
2016-06-22T10:05:04.985Z,385
2016-06-22T10:06:05.610Z,325
2016-06-22T10:07:04.399Z,360
2016-06-22T10:08:04.439Z,285
2016-06-22T10:09:05.096Z,290
2016-06-22T10:10:05.751Z,330
2016-06-22T10:11:03.922Z,350
2016-06-22T10:12:05.812Z,375
2016-06-22T10:13:04.011Z,390
2016-06-22T10:14:05.202Z,335
2016-06-22T10:15:06.542Z,330
2016-06-22T10:16:19.607Z,275
2016-06-22T10:17:05.366Z,305
2016-06-22T10:18:05.410Z,300
2016-06-22T10:19:04.286Z,315
2016-06-22T10:20:21.005Z,310
2016-06-22T10:21:20.369Z,315
2016-06-22T10:22:20.418Z,385
2016-06-22T10:23:05.576Z,390
2016-06-22T10:24:05.001Z,360
2016-06-22T10:25:05.675Z,315
2016-06-22T10:26:05.063Z,340
2016-06-22T10:27:19.360Z,320
2016-06-22T10:28:21.233Z,325
2016-06-22T10:29:05.145Z,310
2016-06-22T10:30:05.798Z,300
2016-06-22T10:31:05.843Z,290
2016-06-22T10:32:21.356Z,280
2016-06-22T10:33:05.968Z,295
2016-06-22T10:34:20.811Z,335
2016-06-22T10:35:07.203Z,335
2016-06-22T10:36:04.785Z,325
2016-06-22T10:37:06.042Z,305
2016-06-22T10:38:05.448Z,285
2016-06-22T10:39:05.488Z,300
2016-06-22T10:40:20.410Z,285
2016-06-22T10:41:07.387Z,285
2016-06-22T10:42:20.483Z,290
2016-06-22T10:43:19.927Z,270
2016-06-22T10:44:21.181Z,275
2016-06-22T10:45:06.314Z,245
2016-06-22T10:46:05.729Z,285
2016-06-22T10:47:05.776Z,275
2016-06-22T10:50:07.086Z,290
2016-06-22T10:51:21.393Z,320
2016-06-22T10:52:06.558Z,315
2016-06-22T10:53:21.451Z,340
2016-06-22T10:54:06.611Z,285
2016-06-22T10:55:06.116Z,275
2016-06-22T10:56:22.165Z,305
2016-06-22T10:58:06.147Z,330
2016-06-22T10:59:06.789Z,305
2016-06-22T11:00:21.094Z,285
2016-06-22T11:01:21.733Z,285
2016-06-22T11:03:21.799Z,280
2016-06-22T11:04:07.582Z,340
2016-06-22T11:05:06.377Z,280
2016-06-22T11:06:05.801Z,320
2016-06-22T11:07:07.055Z,310
2016-06-22T11:09:07.138Z,255
2016-06-22T11:10:22.026Z,245
2016-06-22T11:11:06.550Z,230
2016-06-22T11:12:07.829Z,225
2016-06-22T11:13:21.517Z,235
2016-06-22T11:14:06.062Z,235
2016-06-22T11:15:07.914Z,245
2016-06-22T11:16:22.237Z,225
2016-06-22T11:17:07.402Z,225
2016-06-22T11:18:06.033Z,240
2016-06-22T11:21:07.521Z,220
2016-06-22T11:22:08.185Z,215
2016-06-22T11:23:07.574Z,255
2016-06-22T11:24:07.606Z,270
2016-06-22T11:25:07.037Z,280
2016-06-22T11:26:08.268Z,250
2016-06-22T11:27:07.092Z,250
2016-06-22T11:28:06.507Z,240
2016-06-22T11:29:07.766Z,240
2016-06-22T11:30:08.422Z,250
2016-06-22T11:31:22.744Z,250
2016-06-22T11:32:07.855Z,245
2016-06-22T11:33:22.775Z,255
2016-06-22T11:34:08.005Z,275
2016-06-22T11:35:08.585Z,280
2016-06-22T11:36:07.384Z,255
2016-06-22T11:37:07.439Z,305
2016-06-22T11:38:08.064Z,245
2016-06-22T11:39:07.533Z,250
2016-06-22T11:40:07.505Z,250
2016-06-22T11:41:23.656Z,245
2016-06-22T11:42:23.080Z,240
2016-06-22T11:43:08.814Z,235
2016-06-22T11:44:09.465Z,245
2016-06-22T11:45:21.947Z,245
2016-06-22T11:46:08.326Z,225
2016-06-22T11:47:08.971Z,240
2016-06-22T11:48:22.657Z,245
2016-06-22T11:49:08.412Z,245
2016-06-22T11:50:23.946Z,240
2016-06-22T11:51:23.353Z,240
2016-06-22T11:52:09.137Z,240
2016-06-22T11:53:07.930Z,240
2016-06-22T11:54:07.951Z,220
2016-06-22T11:55:08.635Z,225
2016-06-22T11:56:08.044Z,230
2016-06-22T11:57:08.071Z,245
2016-06-22T11:58:08.713Z,260
2016-06-22T11:59:09.362Z,265
2016-06-22T12:00:09.389Z,255
2016-06-22T12:01:23.085Z,260
2016-06-22T12:02:10.049Z,265
2016-06-22T12:03:22.529Z,270
2016-06-22T12:04:08.291Z,275
2016-06-22T12:05:10.148Z,275
2016-06-22T12:06:08.976Z,275
2016-06-22T12:07:09.617Z,270
2016-06-22T12:08:09.061Z,285
2016-06-22T12:09:23.963Z,295
2016-06-22T12:10:09.714Z,275
2016-06-22T12:11:24.018Z,250
2016-06-22T12:12:10.395Z,250
2016-06-22T12:13:08.565Z,255
2016-06-22T12:14:09.223Z,275
2016-06-22T12:15:09.244Z,280
2016-06-22T12:16:08.065Z,295
2016-06-22T12:17:09.322Z,270
2016-06-22T12:18:09.367Z,290
2016-06-22T12:19:24.282Z,270
2016-06-22T12:20:10.030Z,270
2016-06-22T12:21:08.242Z,260
2016-06-22T12:22:08.870Z,255
2016-06-22T12:23:23.170Z,250
2016-06-22T12:24:09.558Z,250
2016-06-22T12:25:10.206Z,250
2016-06-22T12:26:09.623Z,250
2016-06-22T12:27:10.246Z,255
2016-06-22T12:28:09.055Z,255
2016-06-22T12:29:23.363Z,255
2016-06-22T12:30:09.141Z,250
2016-06-22T12:31:10.386Z,250
2016-06-22T12:32:09.178Z,250
2016-06-22T12:33:23.550Z,240
2016-06-22T12:34:10.479Z,240
2016-06-22T12:35:24.236Z,230
2016-06-22T12:36:09.953Z,220
2016-06-22T12:37:10.573Z,215
2016-06-22T12:39:11.251Z,200
2016-06-22T12:40:24.943Z,195
2016-06-22T12:41:24.362Z,185
2016-06-22T12:42:11.366Z,180
2016-06-22T12:43:10.186Z,175
2016-06-22T12:45:10.211Z,170
2016-06-22T12:46:25.133Z,170
2016-06-22T12:47:24.552Z,165
2016-06-22T12:48:09.088Z,160
2016-06-22T12:49:09.119Z,160
2016-06-22T12:50:25.876Z,155
2016-06-22T12:51:24.682Z,150
2016-06-22T12:52:10.451Z,150
2016-06-22T12:53:25.358Z,140
2016-06-22T12:54:09.875Z,135
2016-06-22T12:56:10.571Z,125
2016-06-22T12:57:11.195Z,120
2016-06-22T12:58:25.502Z,115
2016-06-22T12:59:10.066Z,115
2016-06-22T13:00:24.974Z,115
2016-06-22T13:02:25.031Z,120
2016-06-22T13:05:25.120Z,140
2016-06-22T13:06:24.531Z,145
2016-06-22T13:07:11.810Z,155
2016-06-22T13:08:10.951Z,160
2016-06-22T13:09:10.350Z,170
2016-06-22T13:10:10.403Z,195
2016-06-22T13:11:11.678Z,230
2016-06-22T13:12:24.742Z,225
2016-06-22T13:13:11.143Z,250
2016-06-22T13:14:26.002Z,215
2016-06-22T13:15:11.801Z,210
2016-06-22T13:16:11.171Z,205
2016-06-22T13:17:11.888Z,205
2016-06-22T13:18:12.463Z,195
2016-06-22T13:19:10.066Z,190
2016-06-22T13:20:26.207Z,180
2016-06-22T13:21:11.369Z,170
2016-06-22T13:22:10.761Z,160
2016-06-22T13:23:10.850Z,145
2016-06-22T13:24:12.034Z,130
2016-06-22T13:25:11.495Z,115
2016-06-22T13:26:12.127Z,105
2016-06-22T13:27:12.770Z,95
2016-06-22T13:28:26.459Z,80
2016-06-22T13:29:11.599Z,70
2016-06-22T13:30:11.639Z,60
2016-06-22T13:31:11.664Z,60
2016-06-22T13:33:11.113Z,45
2016-06-22T13:34:11.166Z,45
2016-06-22T13:35:26.064Z,40
2016-06-22T13:36:11.835Z,40
2016-06-22T13:37:11.857Z,40
2016-06-22T13:38:26.155Z,40
2016-06-22T13:39:26.790Z,40
2016-06-22T13:40:26.837Z,40
2016-06-22T13:41:11.379Z,45
2016-06-22T13:42:26.279Z,45
2016-06-22T13:43:11.453Z,50
2016-06-22T13:44:12.064Z,50
2016-06-22T13:45:27.591Z,50
2016-06-22T13:46:10.916Z,55
2016-06-22T13:47:11.552Z,55
2016-06-22T13:49:11.628Z,55
2016-06-22T13:50:11.633Z,55
2016-06-22T13:51:12.886Z,55
2016-06-22T13:52:11.706Z,55
2016-06-22T13:53:12.353Z,55
2016-06-22T13:54:27.844Z,55
2016-06-22T13:55:13.018Z,55
2016-06-22T13:56:12.426Z,55
2016-06-22T13:58:27.981Z,60
2016-06-22T13:59:11.307Z,60
2016-06-22T14:00:12.587Z,60
2016-06-22T14:01:12.587Z,60
2016-06-22T14:02:13.838Z,60
2016-06-22T14:03:12.633Z,60
2016-06-22T14:04:11.463Z,65
2016-06-22T14:05:13.934Z,65
2016-06-22T14:06:27.634Z,70
2016-06-22T14:07:11.566Z,70
2016-06-22T14:08:12.806Z,75
2016-06-22T14:10:27.157Z,85
2016-06-22T14:14:13.600Z,100
2016-06-22T14:15:13.610Z,105
2016-06-22T14:16:13.687Z,110
2016-06-22T14:17:13.664Z,110
2016-06-22T14:18:13.103Z,110
2016-06-22T14:19:12.530Z,115
2016-06-22T14:20:11.935Z,115
2016-06-22T14:21:12.597Z,115
2016-06-22T14:22:12.612Z,120
2016-06-22T14:23:13.850Z,120
2016-06-22T14:24:13.261Z,125
2016-06-22T14:26:42.498Z,130
2016-06-22T14:27:28.251Z,130
2016-06-22T14:28:28.274Z,130
2016-06-22T14:29:14.023Z,130
2016-06-22T14:30:14.697Z,135
2016-06-22T14:31:14.107Z,135
2016-06-22T14:32:14.123Z,135
2016-06-22T14:33:13.560Z,135
2016-06-22T14:34:14.201Z,140
2016-06-22T14:35:28.536Z,140
2016-06-22T14:36:14.254Z,135
2016-06-22T14:37:14.267Z,135
2016-06-22T14:38:14.935Z,135
2016-06-22T14:40:14.991Z,130
2016-06-22T14:41:28.678Z,130
2016-06-22T14:42:13.828Z,130
2016-06-22T14:43:15.102Z,125
2016-06-22T14:44:13.891Z,125
2016-06-22T14:45:13.924Z,125
2016-06-22T14:46:13.339Z,120
2016-06-22T14:47:13.957Z,115
2016-06-22T14:48:14.022Z,115
2016-06-22T14:49:14.047Z,110
2016-06-22T14:51:14.708Z,110
2016-06-22T14:52:13.504Z,105
2016-06-22T14:53:13.551Z,105
2016-06-22T14:54:27.865Z,100
2016-06-22T14:55:14.247Z,105
2016-06-22T14:57:14.330Z,100