createdAt,value
2017-12-09T00:02:08.049Z,37.60
2017-12-09T00:04:36.989Z,34.70
2017-12-09T00:07:05.879Z,44.20
2017-12-09T00:09:37.700Z,34.63
2017-12-09T00:12:06.840Z,35.90
2017-12-09T00:14:35.729Z,30.27
2017-12-09T00:17:04.678Z,31.57
2017-12-09T00:19:33.621Z,35.30
2017-12-09T00:22:02.914Z,28.30
2017-12-09T00:24:31.808Z,25.13
2017-12-09T00:27:00.903Z,23.20
2017-12-09T00:29:30.006Z,32.00
2017-12-09T00:31:58.887Z,29.37
2017-12-09T00:34:27.981Z,26.83
2017-12-09T00:36:57.030Z,29.83
2017-12-09T00:42:23.519Z,29.50
2017-12-09T00:44:52.321Z,30.67
2017-12-09T00:47:21.622Z,30.80
2017-12-09T00:49:50.625Z,29.53
2017-12-09T00:52:19.504Z,30.60
2017-12-09T00:54:48.403Z,26.43
2017-12-09T00:57:17.306Z,22.40
2017-12-09T00:59:46.177Z,27.80
2017-12-09T01:02:14.870Z,24.53
2017-12-09T01:04:43.654Z,32.07
2017-12-09T01:07:12.463Z,26.00
2017-12-09T01:09:41.332Z,23.30
2017-12-09T01:12:10.226Z,25.00
2017-12-09T01:14:39.220Z,37.17
2017-12-09T01:20:17.139Z,28.53
2017-12-09T01:22:46.030Z,25.80
2017-12-09T01:25:14.715Z,32.17
2017-12-09T01:27:44.631Z,36.83
2017-12-09T01:30:13.458Z,29.00
2017-12-09T01:32:42.364Z,35.27
2017-12-09T01:35:11.306Z,28.93
2017-12-09T01:37:40.202Z,34.93
2017-12-09T01:40:09.042Z,39.63
2017-12-09T01:42:37.956Z,34.50
2017-12-09T01:45:06.872Z,33.93
2017-12-09T01:47:35.760Z,37.57
2017-12-09T01:50:04.651Z,33.47
2017-12-09T01:52:33.542Z,41.83
2017-12-09T01:55:02.432Z,37.17
2017-12-09T01:57:31.326Z,34.73
2017-12-09T02:00:00.218Z,35.90
2017-12-09T02:02:29.114Z,34.00
2017-12-09T02:04:57.996Z,38.80
2017-12-09T02:07:32.007Z,39.53
2017-12-09T02:10:00.898Z,41.43
2017-12-09T02:12:29.770Z,37.70
2017-12-09T02:14:59.793Z,40.47
2017-12-09T02:17:28.814Z,40.83
2017-12-09T02:19:57.692Z,35.70
2017-12-09T02:22:26.580Z,39.40
2017-12-09T02:24:55.483Z,38.27
2017-12-09T02:27:24.573Z,37.10
2017-12-09T02:29:54.472Z,47.40
2017-12-09T02:32:23.611Z,39.87
2017-12-09T02:34:52.592Z,40.33
2017-12-09T02:37:21.669Z,44.97
2017-12-09T02:39:50.461Z,43.60
2017-12-09T02:42:20.169Z,43.90
2017-12-09T02:44:49.376Z,55.33
2017-12-09T02:47:18.464Z,37.93
2017-12-09T02:49:48.171Z,40.33
2017-12-09T02:52:17.271Z,38.80
2017-12-09T02:54:46.184Z,37.10
2017-12-09T02:57:15.193Z,41.63
2017-12-09T02:59:44.204Z,40.47
2017-12-09T03:02:13.347Z,42.67
2017-12-09T03:04:43.382Z,34.87
2017-12-09T03:07:13.690Z,40.00
2017-12-09T03:09:43.366Z,40.50
2017-12-09T03:12:13.313Z,42.10
2017-12-09T03:14:43.020Z,43.07
2017-12-09T03:17:13.499Z,39.83
2017-12-09T03:19:42.547Z,46.03
2017-12-09T03:22:11.761Z,48.00
2017-12-09T03:24:40.737Z,39.70
2017-12-09T03:27:09.997Z,42.93
2017-12-09T03:29:39.154Z,46.13
2017-12-09T03:32:08.804Z,46.17
2017-12-09T03:34:38.211Z,37.37
2017-12-09T03:37:08.278Z,40.10
2017-12-09T03:39:37.725Z,41.60
2017-12-09T03:42:06.658Z,40.13
2017-12-09T03:44:35.729Z,41.10
2017-12-09T03:47:04.652Z,48.00
2017-12-09T03:49:33.538Z,36.80
2017-12-09T03:52:03.207Z,37.33
2017-12-09T03:54:32.136Z,38.80
2017-12-09T03:57:01.030Z,40.23
2017-12-09T03:59:30.022Z,49.37
2017-12-09T04:01:59.117Z,40.17
2017-12-09T04:04:28.986Z,41.07
2017-12-09T04:06:58.028Z,38.43
2017-12-09T04:09:26.828Z,34.80
2017-12-09T04:11:55.809Z,37.60
2017-12-09T04:14:24.702Z,40.20
2017-12-09T04:16:53.640Z,48.40
2017-12-09T04:19:22.649Z,37.53
2017-12-09T04:21:51.886Z,38.43
2017-12-09T04:24:21.892Z,37.57
2017-12-09T04:26:50.881Z,37.20
2017-12-09T04:29:19.890Z,36.43
2017-12-09T04:31:49.562Z,37.87
2017-12-09T04:34:18.237Z,40.67
2017-12-09T04:36:47.380Z,39.80
2017-12-09T04:39:16.288Z,38.33
2017-12-09T04:41:45.317Z,37.83
2017-12-09T04:44:14.258Z,36.83
2017-12-09T04:46:43.255Z,44.77
2017-12-09T04:49:12.560Z,39.50
2017-12-09T04:51:41.683Z,39.90
2017-12-09T04:54:10.648Z,37.97
2017-12-09T04:56:40.354Z,32.83
2017-12-09T04:59:09.391Z,39.97
2017-12-09T05:01:38.411Z,44.43
2017-12-09T05:04:07.310Z,37.37
2017-12-09T05:06:36.690Z,41.87
2017-12-09T05:09:05.836Z,41.27
2017-12-09T05:11:35.029Z,38.80
2017-12-09T05:14:04.942Z,42.30
2017-12-09T05:16:35.036Z,37.90
2017-12-09T05:19:04.094Z,42.77
2017-12-09T05:21:33.358Z,41.47
2017-12-09T05:24:02.847Z,34.83
2017-12-09T05:26:31.967Z,37.80
2017-12-09T05:29:01.027Z,41.20
2017-12-09T05:31:29.956Z,31.80
2017-12-09T05:33:59.335Z,35.33
2017-12-09T05:36:28.264Z,33.40
2017-12-09T05:38:57.554Z,28.10
2017-12-09T05:41:27.013Z,28.83
2017-12-09T05:43:56.251Z,26.30
2017-12-09T05:46:25.188Z,27.13
2017-12-09T05:48:54.357Z,26.50
2017-12-09T05:51:24.055Z,30.00
2017-12-09T05:53:53.541Z,37.20
2017-12-09T05:56:22.441Z,24.53
2017-12-09T05:58:52.773Z,27.83
2017-12-09T06:01:21.862Z,24.67
2017-12-09T06:03:54.011Z,24.23
2017-12-09T06:06:23.020Z,23.80
2017-12-09T06:08:52.533Z,24.27
2017-12-09T06:11:22.766Z,28.63
2017-12-09T06:13:51.745Z,25.00
2017-12-09T06:16:20.633Z,22.90
2017-12-09T06:18:49.937Z,21.10
2017-12-09T06:21:18.824Z,28.17
2017-12-09T06:23:47.716Z,18.10
2017-12-09T06:26:16.709Z,23.30
2017-12-09T06:28:45.601Z,19.90
2017-12-09T06:31:14.438Z,19.57
2017-12-09T06:33:43.381Z,23.50
2017-12-09T06:36:12.275Z,19.60
2017-12-09T06:41:26.030Z,20.20
2017-12-09T06:43:54.923Z,21.10
2017-12-09T06:46:23.959Z,20.83
2017-12-09T06:48:52.906Z,23.43
2017-12-09T06:51:21.752Z,21.70
2017-12-09T06:53:50.689Z,19.70
2017-12-09T06:56:19.477Z,20.90
2017-12-09T06:58:48.273Z,24.30
2017-12-09T07:01:17.162Z,17.43
2017-12-09T07:03:45.879Z,15.97
2017-12-09T07:06:14.734Z,15.40
2017-12-09T07:08:43.468Z,21.50
2017-12-09T07:11:12.422Z,16.87
2017-12-09T07:13:41.319Z,17.50
2017-12-09T07:16:10.199Z,20.83
2017-12-09T07:18:39.911Z,24.40
2017-12-09T07:21:08.802Z,26.10
2017-12-09T07:23:37.696Z,16.47
2017-12-09T07:26:08.120Z,24.90
2017-12-09T07:28:37.005Z,24.23
2017-12-09T07:31:05.899Z,19.93
2017-12-09T07:33:34.789Z,19.63
2017-12-09T07:36:03.678Z,19.73
2017-12-09T07:38:32.471Z,17.60
2017-12-09T07:41:01.368Z,16.07
2017-12-09T07:43:30.250Z,16.53
2017-12-09T07:45:59.142Z,14.80
2017-12-09T07:48:27.931Z,15.20
2017-12-09T07:50:56.829Z,20.03
2017-12-09T07:53:25.712Z,12.70
2017-12-09T07:55:54.707Z,15.10
2017-12-09T07:58:23.603Z,11.60
2017-12-09T08:00:52.700Z,12.40
2017-12-09T08:03:22.408Z,9.27
2017-12-09T08:05:51.298Z,15.80
2017-12-09T08:08:20.196Z,7.80
2017-12-09T08:10:49.086Z,11.73
2017-12-09T08:13:17.975Z,9.97
2017-12-09T08:15:46.859Z,9.77
2017-12-09T08:18:15.810Z,15.23
2017-12-09T08:20:45.461Z,13.87
2017-12-09T08:23:14.569Z,10.40
2017-12-09T08:25:43.453Z,12.07
2017-12-09T08:28:12.349Z,12.10
2017-12-09T08:30:41.178Z,11.93
2017-12-09T08:33:10.123Z,18.93
2017-12-09T08:35:39.013Z,12.37
2017-12-09T08:38:07.851Z,10.87
2017-12-09T08:40:36.822Z,19.73
2017-12-09T08:43:05.685Z,10.40
2017-12-09T08:45:34.581Z,10.30
2017-12-09T08:48:03.572Z,9.60
2017-12-09T08:50:32.868Z,13.23
2017-12-09T08:53:01.761Z,8.53
2017-12-09T08:55:30.654Z,16.20
2017-12-09T08:57:59.489Z,20.33
2017-12-09T09:00:28.431Z,9.60
2017-12-09T09:02:57.323Z,12.77
2017-12-09T09:05:26.432Z,11.50
2017-12-09T09:07:55.311Z,13.83
2017-12-09T09:10:24.279Z,8.37
2017-12-09T09:12:53.471Z,15.80
2017-12-09T09:15:22.398Z,12.40
2017-12-09T09:17:51.284Z,12.10
2017-12-09T09:20:20.173Z,6.97
2017-12-09T09:22:49.063Z,7.47
2017-12-09T09:25:17.955Z,20.77
2017-12-09T09:27:47.949Z,13.63
2017-12-09T09:30:16.967Z,19.37
2017-12-09T09:32:45.971Z,7.90
2017-12-09T09:35:14.757Z,8.00
2017-12-09T09:37:43.640Z,5.67
2017-12-09T09:40:12.530Z,6.70
2017-12-09T09:42:41.318Z,7.10
2017-12-09T09:45:10.107Z,7.57
2017-12-09T09:47:38.997Z,7.60
2017-12-09T09:50:07.888Z,12.50
2017-12-09T09:52:36.780Z,10.87
2017-12-09T09:55:05.670Z,7.83
2017-12-09T09:57:34.464Z,9.90
2017-12-09T10:00:03.349Z,9.47
2017-12-09T10:02:32.246Z,8.87
2017-12-09T10:05:01.339Z,9.37
2017-12-09T10:07:30.228Z,7.43
2017-12-09T10:09:59.849Z,8.80
2017-12-09T10:12:28.634Z,8.30
2017-12-09T10:14:57.624Z,12.00
2017-12-09T10:17:26.574Z,6.90
2017-12-09T10:19:55.856Z,8.77
2017-12-09T10:22:24.703Z,11.43
2017-12-09T10:24:53.696Z,10.30
2017-12-09T10:27:22.810Z,9.60
2017-12-09T10:29:51.805Z,10.27
2017-12-09T10:32:21.603Z,13.40
2017-12-09T10:34:50.593Z,49.93
2017-12-09T10:37:19.590Z,13.20
2017-12-09T10:39:48.583Z,10.83
2017-12-09T10:42:18.367Z,14.03
2017-12-09T10:44:47.600Z,13.03
2017-12-09T10:47:17.302Z,11.50
2017-12-09T10:49:47.009Z,10.37
2017-12-09T10:52:16.725Z,8.77
2017-12-09T10:54:45.617Z,11.97
2017-12-09T10:57:14.707Z,8.20
2017-12-09T10:59:43.554Z,9.37
2017-12-09T11:02:12.697Z,12.13
2017-12-09T11:04:41.796Z,9.10
2017-12-09T11:07:10.687Z,9.60
2017-12-09T11:09:39.571Z,10.20
2017-12-09T11:12:08.519Z,10.00
2017-12-09T11:14:37.358Z,8.07
2017-12-09T11:17:06.794Z,8.73
2017-12-09T11:19:35.760Z,8.70
2017-12-09T11:22:04.638Z,12.13
2017-12-09T11:24:33.528Z,11.40
2017-12-09T11:27:03.652Z,12.60
2017-12-09T11:29:32.542Z,9.10
2017-12-09T11:32:01.438Z,9.20
2017-12-09T11:34:30.321Z,12.07
2017-12-09T11:36:59.213Z,10.60
2017-12-09T11:39:28.102Z,12.60
2017-12-09T11:41:57.009Z,10.83
2017-12-09T11:44:25.883Z,13.60
2017-12-09T11:46:54.928Z,11.53
2017-12-09T11:49:23.896Z,13.87
2017-12-09T11:51:53.888Z,17.20
2017-12-09T11:54:22.778Z,21.77
2017-12-09T11:56:52.489Z,12.10
2017-12-09T11:59:21.320Z,19.17
2017-12-09T12:01:50.279Z,12.93
2017-12-09T12:04:19.219Z,12.80
2017-12-09T12:06:48.230Z,21.17
2017-12-09T12:09:17.148Z,16.17
2017-12-09T12:11:46.042Z,17.23
2017-12-09T12:14:14.939Z,18.17
2017-12-09T12:16:43.822Z,17.30
2017-12-09T12:19:12.713Z,25.20
2017-12-09T12:21:41.603Z,21.33
2017-12-09T12:24:10.495Z,20.50
2017-12-09T12:26:39.351Z,22.13
2017-12-09T12:29:08.176Z,13.77
2017-12-09T12:31:37.884Z,19.93
2017-12-09T12:34:06.776Z,20.40
2017-12-09T12:36:35.667Z,17.97
2017-12-09T12:39:05.378Z,22.70
2017-12-09T12:41:34.270Z,14.00
2017-12-09T12:44:03.159Z,15.20
2017-12-09T12:46:32.255Z,32.43
2017-12-09T12:49:01.146Z,15.83
2017-12-09T12:51:30.047Z,19.00
2017-12-09T12:54:03.788Z,17.10
2017-12-09T12:56:32.733Z,20.33
2017-12-09T12:59:01.624Z,17.67
2017-12-09T13:01:30.516Z,20.50
2017-12-09T13:03:59.409Z,22.17
2017-12-09T13:06:28.297Z,18.97
2017-12-09T13:08:57.192Z,20.70
2017-12-09T13:11:26.235Z,22.80
2017-12-09T13:13:55.114Z,18.13
2017-12-09T13:16:24.077Z,21.93
2017-12-09T13:18:53.573Z,15.90
2017-12-09T13:21:22.464Z,21.37
2017-12-09T13:23:51.353Z,20.43
2017-12-09T13:26:20.302Z,20.97
2017-12-09T13:28:49.039Z,19.23
2017-12-09T13:31:18.745Z,25.33
2017-12-09T13:33:47.637Z,24.40
2017-12-09T13:36:16.525Z,24.83
2017-12-09T13:38:45.438Z,26.03
2017-12-09T13:41:15.349Z,27.63
2017-12-09T13:43:44.588Z,18.47
2017-12-09T13:46:13.734Z,24.60
2017-12-09T13:48:43.444Z,21.10
2017-12-09T13:51:12.336Z,17.40
2017-12-09T13:53:43.067Z,20.33
2017-12-09T13:56:12.159Z,16.90
2017-12-09T13:58:40.845Z,27.23
2017-12-09T14:01:09.533Z,21.60
2017-12-09T14:03:38.636Z,22.00
2017-12-09T14:06:07.527Z,22.70
2017-12-09T14:08:36.408Z,31.20
2017-12-09T14:11:05.815Z,21.50
2017-12-09T14:13:34.640Z,27.80
2017-12-09T14:16:03.555Z,22.20
2017-12-09T14:18:32.281Z,20.57
2017-12-09T14:21:00.968Z,15.00
2017-12-09T14:23:29.859Z,14.60
2017-12-09T14:25:58.499Z,16.00
2017-12-09T14:28:27.493Z,15.77
2017-12-09T14:30:56.940Z,15.47
2017-12-09T14:33:25.629Z,16.80
2017-12-09T14:35:55.133Z,20.13
2017-12-09T14:44:19.155Z,17.80
2017-12-09T14:46:48.042Z,16.90
2017-12-09T14:49:16.728Z,12.27
2017-12-09T14:51:45.617Z,10.30
2017-12-09T14:54:14.406Z,9.87
2017-12-09T14:56:43.043Z,14.87
2017-12-09T14:59:12.597Z,13.20
2017-12-09T15:01:41.284Z,15.03
2017-12-09T15:04:10.185Z,17.53
2017-12-09T15:06:39.066Z,16.60
2017-12-09T15:09:07.755Z,12.80
2017-12-09T15:11:36.541Z,11.90
2017-12-09T15:14:05.227Z,14.47
2017-12-09T15:16:34.117Z,10.80
2017-12-09T15:19:03.010Z,12.63
2017-12-09T15:21:31.899Z,10.07
2017-12-09T15:24:00.592Z,15.90
2017-12-09T15:26:29.274Z,17.40
2017-12-09T15:28:58.165Z,13.47
2017-12-09T15:31:27.056Z,11.77
2017-12-09T15:33:56.156Z,9.33
2017-12-09T15:36:24.983Z,18.10
2017-12-09T15:38:53.834Z,14.37
2017-12-09T15:41:23.566Z,5.70
2017-12-09T15:43:52.433Z,10.23
2017-12-09T15:46:22.500Z,8.53
2017-12-09T15:48:51.444Z,12.10
2017-12-09T15:51:20.435Z,9.90
2017-12-09T15:53:49.578Z,15.63
2017-12-09T15:56:18.429Z,12.13
2017-12-09T15:58:47.315Z,11.83
2017-12-09T16:01:16.218Z,18.53
2017-12-09T16:03:45.099Z,13.90
2017-12-09T16:06:14.193Z,12.07
2017-12-09T16:08:43.088Z,11.97
2017-12-09T16:11:11.986Z,9.67
2017-12-09T16:13:41.875Z,14.03
2017-12-09T16:16:10.677Z,9.37
2017-12-09T16:18:39.569Z,7.60
2017-12-09T16:21:08.567Z,9.43
2017-12-09T16:23:38.482Z,7.43
2017-12-09T16:26:07.371Z,5.13
2017-12-09T16:28:36.470Z,10.40
2017-12-09T16:31:05.353Z,12.63
2017-12-09T16:33:34.387Z,10.13
2017-12-09T16:36:03.518Z,6.37
2017-12-09T16:38:32.443Z,6.93
2017-12-09T16:41:02.353Z,8.40
2017-12-09T16:43:31.578Z,6.70
2017-12-09T16:46:00.760Z,9.17
2017-12-09T16:48:30.688Z,10.93
2017-12-09T16:51:01.189Z,10.97
2017-12-09T16:53:30.322Z,15.73
2017-12-09T16:56:00.163Z,11.73
2017-12-09T16:58:29.464Z,10.83
2017-12-09T17:00:58.369Z,7.53
2017-12-09T17:03:27.547Z,6.33
2017-12-09T17:05:56.691Z,10.20
2017-12-09T17:08:26.782Z,15.37
2017-12-09T17:10:55.608Z,14.73
2017-12-09T17:13:24.813Z,8.40
2017-12-09T17:15:54.025Z,12.30
2017-12-09T17:18:23.191Z,13.80
2017-12-09T17:20:52.085Z,8.63
2017-12-09T17:23:21.346Z,10.50
2017-12-09T17:25:50.275Z,8.60
2017-12-09T17:28:19.368Z,9.37
2017-12-09T17:30:48.488Z,13.27
2017-12-09T17:33:17.769Z,11.90
2017-12-09T17:35:46.862Z,8.27
2017-12-09T17:38:15.762Z,6.73
2017-12-09T17:40:44.812Z,10.17
2017-12-09T17:43:13.804Z,8.53
2017-12-09T17:45:43.686Z,13.23
2017-12-09T17:48:13.157Z,9.87
2017-12-09T17:50:42.468Z,8.00
2017-12-09T17:53:11.356Z,13.33
2017-12-09T17:55:40.611Z,10.57
2017-12-09T17:58:10.011Z,11.73
2017-12-09T18:00:39.267Z,7.07
2017-12-09T18:03:08.963Z,14.27
2017-12-09T18:05:38.026Z,9.90
2017-12-09T18:08:06.946Z,19.77
2017-12-09T18:10:36.034Z,14.43
2017-12-09T18:13:05.144Z,18.60
2017-12-09T18:15:34.244Z,31.80
2017-12-09T18:18:03.130Z,15.03
2017-12-09T18:20:32.226Z,12.47
2017-12-09T18:23:01.323Z,11.90
2017-12-09T18:25:30.537Z,11.20
2017-12-09T18:27:59.511Z,9.67
2017-12-09T18:30:28.774Z,12.43
2017-12-09T18:32:57.711Z,14.60
2017-12-09T18:35:27.108Z,13.70
2017-12-09T18:37:56.223Z,8.03
2017-12-09T18:40:25.522Z,12.37
2017-12-09T18:42:54.696Z,11.13
2017-12-09T18:45:23.723Z,8.10
2017-12-09T18:47:52.530Z,14.40
2017-12-09T18:50:21.478Z,7.77
2017-12-09T18:52:50.713Z,13.70
2017-12-09T18:55:19.697Z,11.57
2017-12-09T18:57:49.106Z,11.10
2017-12-09T19:00:19.227Z,14.33
2017-12-09T19:02:48.167Z,13.40
2017-12-09T19:05:17.244Z,15.37
2017-12-09T19:07:46.183Z,9.73
2017-12-09T19:10:15.269Z,27.83
2017-12-09T19:12:44.166Z,10.77
2017-12-09T19:15:13.159Z,15.97
2017-12-09T19:17:42.046Z,13.13
2017-12-09T19:20:11.347Z,10.63
2017-12-09T19:22:40.237Z,12.60
2017-12-09T19:25:11.217Z,8.47
2017-12-09T19:27:40.280Z,12.60
2017-12-09T19:30:09.105Z,7.30
2017-12-09T19:32:38.474Z,11.23
2017-12-09T19:35:07.358Z,11.23
2017-12-09T19:37:36.464Z,12.20
2017-12-09T19:40:06.159Z,8.27
2017-12-09T19:42:35.088Z,12.93
2017-12-09T19:45:04.769Z,11.90
2017-12-09T19:47:33.858Z,17.47
2017-12-09T19:50:02.706Z,25.07
2017-12-09T19:52:31.585Z,9.90
2017-12-09T19:55:00.325Z,9.63
2017-12-09T19:57:29.226Z,10.53
2017-12-09T19:59:58.105Z,9.00
2017-12-09T20:02:26.998Z,6.97
2017-12-09T20:04:55.893Z,8.47
2017-12-09T20:07:24.776Z,10.30
2017-12-09T20:09:53.675Z,12.57
2017-12-09T20:12:22.560Z,9.77
2017-12-09T20:14:51.245Z,10.00
2017-12-09T20:17:20.143Z,9.80
2017-12-09T20:19:49.103Z,22.83
2017-12-09T20:22:17.932Z,8.90
2017-12-09T20:24:46.871Z,10.70
2017-12-09T20:27:16.519Z,11.00
2017-12-09T20:29:45.512Z,11.63
2017-12-09T20:32:14.509Z,16.70
2017-12-09T20:34:44.420Z,14.13
2017-12-09T20:37:13.311Z,10.83
2017-12-09T20:39:42.206Z,13.43
2017-12-09T20:42:11.094Z,16.40
2017-12-09T20:44:39.987Z,10.83
2017-12-09T20:47:09.081Z,9.67
2017-12-09T20:49:38.005Z,24.63
2017-12-09T20:52:07.906Z,12.40
2017-12-09T20:54:36.715Z,10.03
2017-12-09T20:57:05.695Z,7.97
2017-12-09T20:59:34.664Z,13.27
2017-12-09T21:02:03.760Z,10.60
2017-12-09T21:04:33.438Z,9.00
2017-12-09T21:07:02.360Z,9.20
2017-12-09T21:09:31.250Z,9.83
2017-12-09T21:12:00.146Z,20.93
2017-12-09T21:14:29.045Z,9.23
2017-12-09T21:16:57.928Z,13.13
2017-12-09T21:19:26.816Z,15.50
2017-12-09T21:21:55.706Z,14.73
2017-12-09T21:24:24.599Z,17.70
2017-12-09T21:26:53.494Z,12.13
2017-12-09T21:29:22.378Z,12.47
2017-12-09T21:31:52.089Z,11.20
2017-12-09T21:34:21.189Z,11.90
2017-12-09T21:36:50.085Z,8.97
2017-12-09T21:39:18.973Z,11.30
2017-12-09T21:41:47.858Z,10.30
2017-12-09T21:44:16.957Z,8.80
2017-12-09T21:46:45.847Z,7.97
2017-12-09T21:49:14.743Z,8.63
2017-12-09T21:51:43.627Z,15.63
2017-12-09T21:54:12.727Z,8.97
2017-12-09T21:56:41.623Z,8.30
2017-12-09T21:59:10.503Z,7.20
2017-12-09T22:01:39.405Z,8.40
2017-12-09T22:04:08.296Z,28.67
2017-12-09T22:06:37.177Z,6.33
2017-12-09T22:09:06.082Z,9.83
2017-12-09T22:11:35.374Z,11.00
2017-12-09T22:14:04.433Z,7.13
2017-12-09T22:16:34.312Z,7.87
2017-12-09T22:19:03.687Z,8.33
2017-12-09T22:21:33.356Z,5.37
2017-12-09T22:24:02.293Z,7.03
2017-12-09T22:26:31.176Z,5.60
2017-12-09T22:29:00.214Z,7.40
2017-12-09T22:31:28.953Z,4.90
2017-12-09T22:33:58.051Z,4.60
2017-12-09T22:36:27.145Z,6.13
2017-12-09T22:38:56.037Z,8.10
2017-12-09T22:41:24.953Z,8.70
2017-12-09T22:43:54.170Z,6.03
2017-12-09T22:46:23.319Z,4.70
2017-12-09T22:48:52.215Z,4.40
2017-12-09T22:51:21.357Z,4.37
2017-12-09T22:53:50.406Z,8.37
2017-12-09T22:56:19.298Z,4.30
2017-12-09T22:58:48.190Z,5.60
2017-12-09T23:01:16.875Z,9.40
2017-12-09T23:03:45.765Z,12.67
2017-12-09T23:06:14.660Z,4.30
2017-12-09T23:08:44.367Z,4.87
2017-12-09T23:11:13.258Z,9.17
2017-12-09T23:13:42.149Z,5.83
2017-12-09T23:16:11.038Z,15.13
2017-12-09T23:18:39.758Z,5.43
2017-12-09T23:21:08.736Z,8.27
2017-12-09T23:23:38.429Z,6.80
2017-12-09T23:26:07.319Z,4.00
2017-12-09T23:28:36.211Z,3.30
2017-12-09T23:31:06.434Z,5.83
2017-12-09T23:33:35.530Z,6.27
2017-12-09T23:36:05.447Z,5.47
2017-12-09T23:38:34.336Z,3.97
2017-12-09T23:41:03.124Z,6.83
2017-12-09T23:43:31.963Z,4.93
2017-12-09T23:46:01.725Z,6.17
2017-12-09T23:48:30.820Z,4.70
2017-12-09T23:50:59.712Z,4.40
2017-12-09T23:53:29.320Z,10.30
2017-12-09T23:55:58.111Z,5.63
2017-12-09T23:58:27.004Z,5.17
