createdAt,value
2018-04-22T00:00:21.023Z,9.50
2018-04-22T00:01:21.017Z,9.80
2018-04-22T00:02:21.023Z,8.40
2018-04-22T00:03:21.359Z,10.60
2018-04-22T00:04:21.003Z,8.60
2018-04-22T00:05:21.001Z,9.60
2018-04-22T00:06:20.992Z,9.70
2018-04-22T00:07:20.988Z,9.70
2018-04-22T00:08:20.982Z,9.10
2018-04-22T00:09:20.976Z,10.00
2018-04-22T00:10:20.974Z,9.70
2018-04-22T00:11:20.968Z,10.40
2018-04-22T00:12:20.964Z,10.20
2018-04-22T00:13:20.958Z,9.70
2018-04-22T00:14:20.954Z,8.90
2018-04-22T00:15:20.949Z,8.70
2018-04-22T00:16:20.946Z,9.60
2018-04-22T00:17:20.938Z,9.20
2018-04-22T00:18:20.934Z,9.80
2018-04-22T00:19:20.928Z,8.40
2018-04-22T00:20:20.925Z,8.80
2018-04-22T00:21:20.918Z,9.30
2018-04-22T00:22:20.914Z,10.20
2018-04-22T00:23:20.912Z,10.10
2018-04-22T00:24:20.904Z,9.40
2018-04-22T00:25:20.898Z,9.20
2018-04-22T00:26:20.893Z,9.70
2018-04-22T00:27:20.889Z,9.30
2018-04-22T00:28:20.883Z,10.40
2018-04-22T00:29:20.877Z,9.70
2018-04-22T00:30:20.873Z,10.20
2018-04-22T00:31:20.871Z,9.60
2018-04-22T00:32:20.863Z,9.50
2018-04-22T00:33:20.856Z,10.00
2018-04-22T00:34:20.852Z,9.30
2018-04-22T00:35:20.847Z,9.70
2018-04-22T00:36:20.843Z,10.20
2018-04-22T00:37:20.840Z,9.80
2018-04-22T00:38:20.832Z,9.80
2018-04-22T00:39:20.826Z,9.90
2018-04-22T00:40:20.821Z,10.70
2018-04-22T00:41:20.816Z,10.10
2018-04-22T00:42:20.810Z,9.60
2018-04-22T00:43:20.805Z,11.30
2018-04-22T00:44:20.802Z,10.20
2018-04-22T00:45:20.796Z,9.60
2018-04-22T00:46:20.790Z,9.70
2018-04-22T00:47:20.785Z,10.00
2018-04-22T00:48:20.781Z,9.30
2018-04-22T00:49:20.775Z,10.30
2018-04-22T00:50:20.770Z,10.60
2018-04-22T00:51:20.766Z,11.60
2018-04-22T00:52:20.767Z,10.10
2018-04-22T00:53:20.760Z,10.10
2018-04-22T00:54:20.753Z,9.60
2018-04-22T00:55:20.745Z,10.50
2018-04-22T00:56:20.789Z,10.00
2018-04-22T00:57:20.734Z,10.30
2018-04-22T00:58:20.730Z,10.30
2018-04-22T00:59:20.725Z,10.80
2018-04-22T01:00:20.724Z,10.80
2018-04-22T01:01:20.714Z,11.20
2018-04-22T01:02:20.709Z,11.10
2018-04-22T01:03:20.704Z,10.60
2018-04-22T01:04:20.704Z,11.40
2018-04-22T01:05:20.693Z,11.00
2018-04-22T01:06:20.692Z,9.60
2018-04-22T01:07:20.683Z,10.40
2018-04-22T01:08:20.678Z,11.70
2018-04-22T01:09:20.672Z,10.80
2018-04-22T01:10:20.667Z,11.50
2018-04-22T01:11:20.663Z,11.20
2018-04-22T01:12:20.656Z,11.80
2018-04-22T01:13:20.650Z,12.40
2018-04-22T01:14:20.645Z,10.70
2018-04-22T01:15:20.640Z,11.90
2018-04-22T01:16:20.636Z,11.10
2018-04-22T01:17:20.630Z,12.00
2018-04-22T01:18:20.625Z,12.60
2018-04-22T01:19:20.619Z,11.90
2018-04-22T01:20:20.614Z,11.80
2018-04-22T01:21:20.608Z,13.20
2018-04-22T01:22:20.604Z,11.80
2018-04-22T01:23:20.599Z,13.40
2018-04-22T01:24:20.596Z,11.70
2018-04-22T01:25:20.592Z,13.60
2018-04-22T01:26:20.584Z,13.10
2018-04-22T01:27:20.580Z,12.30
2018-04-22T01:28:20.576Z,13.60
2018-04-22T01:29:20.569Z,12.60
2018-04-22T01:30:20.563Z,13.20
2018-04-22T01:31:20.557Z,13.10
2018-04-22T01:32:20.554Z,13.50
2018-04-22T01:33:20.547Z,12.50
2018-04-22T01:34:20.541Z,12.70
2018-04-22T01:35:20.541Z,13.40
2018-04-22T01:36:20.531Z,11.00
2018-04-22T01:37:20.526Z,12.00
2018-04-22T01:38:20.522Z,12.60
2018-04-22T01:39:20.517Z,11.90
2018-04-22T01:40:20.511Z,13.40
2018-04-22T01:41:20.509Z,11.10
2018-04-22T01:42:20.500Z,12.20
2018-04-22T01:43:20.495Z,12.80
2018-04-22T01:44:20.490Z,11.80
2018-04-22T01:45:20.486Z,11.10
2018-04-22T01:46:20.479Z,10.60
2018-04-22T01:47:20.476Z,12.60
2018-04-22T01:48:20.470Z,11.40
2018-04-22T01:49:20.463Z,12.60
2018-04-22T01:50:20.459Z,11.60
2018-04-22T01:51:20.454Z,12.10
2018-04-22T01:52:20.448Z,11.30
2018-04-22T01:53:20.442Z,13.00
2018-04-22T01:54:20.437Z,11.20
2018-04-22T01:55:20.432Z,12.30
2018-04-22T01:56:20.425Z,11.70
2018-04-22T01:57:20.420Z,11.10
2018-04-22T01:58:20.416Z,12.00
2018-04-22T01:59:20.409Z,11.90
2018-04-22T02:00:20.404Z,11.90
2018-04-22T02:01:20.399Z,11.10
2018-04-22T02:02:20.394Z,11.00
2018-04-22T02:03:20.391Z,11.20
2018-04-22T02:04:20.383Z,11.20
2018-04-22T02:05:20.376Z,12.20
2018-04-22T02:06:20.372Z,12.10
2018-04-22T02:07:20.367Z,11.70
2018-04-22T02:08:20.363Z,11.50
2018-04-22T02:09:20.357Z,11.20
2018-04-22T02:10:20.350Z,12.60
2018-04-22T02:11:20.344Z,12.70
2018-04-22T02:12:20.340Z,11.30
2018-04-22T02:13:20.333Z,10.10
2018-04-22T02:14:20.327Z,11.20
2018-04-22T02:15:20.328Z,11.60
2018-04-22T02:16:20.320Z,12.40
2018-04-22T02:17:20.315Z,12.10
2018-04-22T02:18:20.306Z,11.40
2018-04-22T02:19:20.301Z,11.20
2018-04-22T02:20:20.297Z,11.50
2018-04-22T02:21:20.292Z,11.30
2018-04-22T02:22:20.285Z,11.90
2018-04-22T02:23:20.279Z,10.30
2018-04-22T02:24:20.275Z,12.10
2018-04-22T02:25:20.269Z,10.90
2018-04-22T02:26:20.263Z,11.30
2018-04-22T02:27:20.257Z,11.60
2018-04-22T02:28:20.253Z,12.40
2018-04-22T02:29:20.248Z,11.50
2018-04-22T02:30:20.241Z,11.00
2018-04-22T02:31:20.236Z,11.00
2018-04-22T02:32:20.232Z,10.60
2018-04-22T02:33:20.224Z,11.10
2018-04-22T02:34:20.220Z,11.10
2018-04-22T02:35:20.214Z,11.30
2018-04-22T02:36:20.211Z,12.90
2018-04-22T02:37:20.201Z,12.10
2018-04-22T02:38:20.200Z,12.90
2018-04-22T02:39:20.191Z,11.10
2018-04-22T02:40:20.187Z,11.10
2018-04-22T02:41:20.180Z,11.90
2018-04-22T02:42:20.174Z,11.00
2018-04-22T02:43:20.169Z,11.40
2018-04-22T02:44:20.163Z,12.10
2018-04-22T02:45:20.158Z,11.60
2018-04-22T02:46:20.158Z,11.20
2018-04-22T02:47:20.146Z,11.80
2018-04-22T02:48:20.145Z,11.80
2018-04-22T02:49:20.134Z,11.50
2018-04-22T02:50:20.129Z,11.90
2018-04-22T02:51:20.125Z,10.80
2018-04-22T02:52:20.124Z,11.40
2018-04-22T02:53:20.111Z,11.50
2018-04-22T02:54:20.113Z,11.50
2018-04-22T02:55:20.100Z,11.80
2018-04-22T02:56:20.101Z,11.60
2018-04-22T02:57:20.088Z,12.00
2018-04-22T02:58:20.082Z,12.90
2018-04-22T02:59:20.076Z,11.80
2018-04-22T03:00:20.072Z,11.00
2018-04-22T03:01:20.070Z,10.90
2018-04-22T03:02:20.059Z,11.10
2018-04-22T03:03:20.052Z,11.20
2018-04-22T03:04:20.050Z,11.70
2018-04-22T03:05:20.045Z,11.80
2018-04-22T03:06:20.035Z,11.80
2018-04-22T03:07:20.030Z,11.70
2018-04-22T03:08:20.024Z,11.60
2018-04-22T03:09:20.022Z,12.50
2018-04-22T03:10:20.012Z,10.60
2018-04-22T03:11:20.005Z,11.30
2018-04-22T03:12:19.999Z,11.50
2018-04-22T03:13:19.991Z,10.80
2018-04-22T03:14:19.987Z,10.30
2018-04-22T03:15:20.030Z,10.90
2018-04-22T03:16:19.974Z,11.60
2018-04-22T03:17:19.968Z,11.80
2018-04-22T03:18:19.961Z,11.80
2018-04-22T03:19:19.958Z,11.90
2018-04-22T03:20:19.951Z,10.40
2018-04-22T03:21:19.943Z,10.00
2018-04-22T03:22:19.974Z,10.90
2018-04-22T03:23:19.931Z,10.20
2018-04-22T03:24:19.925Z,10.50
2018-04-22T03:25:19.922Z,11.50
2018-04-22T03:26:19.914Z,10.50
2018-04-22T03:27:19.907Z,10.90
2018-04-22T03:28:19.902Z,10.50
2018-04-22T03:29:19.893Z,10.00
2018-04-22T03:30:19.888Z,10.80
2018-04-22T03:31:19.883Z,10.70
2018-04-22T03:32:19.876Z,11.10
2018-04-22T03:33:19.870Z,10.40
2018-04-22T03:34:19.863Z,10.90
2018-04-22T03:35:19.857Z,10.20
2018-04-22T03:36:19.852Z,11.10
2018-04-22T03:37:19.845Z,10.70
2018-04-22T03:38:19.840Z,10.50
2018-04-22T03:39:19.834Z,12.30
2018-04-22T03:40:19.828Z,9.90
2018-04-22T03:41:19.822Z,10.60
2018-04-22T03:42:19.817Z,10.80
2018-04-22T03:43:19.809Z,9.80
2018-04-22T03:44:19.805Z,9.80
2018-04-22T03:45:19.799Z,10.40
2018-04-22T03:46:19.793Z,10.50
2018-04-22T03:47:19.786Z,10.70
2018-04-22T03:48:19.780Z,10.20
2018-04-22T03:49:19.774Z,9.90
2018-04-22T03:50:19.769Z,10.30
2018-04-22T03:51:19.861Z,10.40
2018-04-22T03:52:19.755Z,10.40
2018-04-22T03:53:19.748Z,9.60
2018-04-22T03:54:19.742Z,9.70
2018-04-22T03:55:19.738Z,9.90
2018-04-22T03:56:19.730Z,10.80
2018-04-22T03:57:19.724Z,10.90
2018-04-22T03:58:19.717Z,10.30
2018-04-22T03:59:19.711Z,9.70
2018-04-22T04:00:19.717Z,10.30
2018-04-22T04:01:19.698Z,11.20
2018-04-22T04:02:19.692Z,10.10
2018-04-22T04:03:19.686Z,10.20
2018-04-22T04:04:19.682Z,11.30
2018-04-22T04:05:19.673Z,10.40
2018-04-22T04:06:19.669Z,9.70
2018-04-22T04:07:19.662Z,10.00
2018-04-22T04:08:19.658Z,10.70
2018-04-22T04:09:19.647Z,11.00
2018-04-22T04:10:19.641Z,10.50
2018-04-22T04:11:19.636Z,11.50
2018-04-22T04:12:19.630Z,11.20
2018-04-22T04:13:19.622Z,10.80
2018-04-22T04:14:19.616Z,10.90
2018-04-22T04:15:19.610Z,10.30
2018-04-22T04:16:19.604Z,9.90
2018-04-22T04:17:19.596Z,10.40
2018-04-22T04:18:19.595Z,9.40
2018-04-22T04:19:19.595Z,10.70
2018-04-22T04:20:19.578Z,10.40
2018-04-22T04:21:19.573Z,9.90
2018-04-22T04:22:19.568Z,10.50
2018-04-22T04:23:19.558Z,10.20
2018-04-22T04:24:19.552Z,9.80
2018-04-22T04:25:19.546Z,9.90
2018-04-22T04:26:19.539Z,10.40
2018-04-22T04:27:19.639Z,10.60
2018-04-22T04:28:19.526Z,11.50
2018-04-22T04:29:19.518Z,10.30
2018-04-22T04:30:19.516Z,9.50
2018-04-22T04:31:19.505Z,9.50
2018-04-22T04:32:19.499Z,10.80
2018-04-22T04:33:19.493Z,10.30
2018-04-22T04:34:19.486Z,10.30
2018-04-22T04:35:19.480Z,11.10
2018-04-22T04:36:19.473Z,10.60
2018-04-22T04:37:19.466Z,11.00
2018-04-22T04:38:19.459Z,11.30
2018-04-22T04:39:19.453Z,10.40
2018-04-22T04:40:19.445Z,10.30
2018-04-22T04:41:19.438Z,10.90
2018-04-22T04:42:19.432Z,10.60
2018-04-22T04:43:19.426Z,10.50
2018-04-22T04:44:19.419Z,10.60
2018-04-22T04:45:19.413Z,10.50
2018-04-22T04:46:19.405Z,10.80
2018-04-22T04:47:19.399Z,11.80
2018-04-22T04:48:19.395Z,10.80
2018-04-22T04:49:19.385Z,10.50
2018-04-22T04:50:19.384Z,9.80
2018-04-22T04:51:19.373Z,11.30
2018-04-22T04:52:19.366Z,10.00
2018-04-22T04:53:19.361Z,10.90
2018-04-22T04:54:19.395Z,10.70
2018-04-22T04:55:19.346Z,10.00
2018-04-22T04:56:19.339Z,10.00
2018-04-22T04:57:19.333Z,11.20
2018-04-22T04:58:19.328Z,11.40
2018-04-22T04:59:19.319Z,10.50
2018-04-22T05:00:19.371Z,10.60
2018-04-22T05:01:19.305Z,10.90
2018-04-22T05:02:19.300Z,10.50
2018-04-22T05:03:19.292Z,10.30
2018-04-22T05:04:19.286Z,10.50
2018-04-22T05:05:19.279Z,10.00
2018-04-22T05:06:19.275Z,10.40
2018-04-22T05:07:19.266Z,10.10
2018-04-22T05:08:19.259Z,10.60
2018-04-22T05:09:19.251Z,9.80
2018-04-22T05:10:19.246Z,9.90
2018-04-22T05:11:19.247Z,11.60
2018-04-22T05:12:19.232Z,9.90
2018-04-22T05:13:19.229Z,10.70
2018-04-22T05:14:19.220Z,10.70
2018-04-22T05:15:19.212Z,10.30
2018-04-22T05:16:19.212Z,10.20
2018-04-22T05:17:19.200Z,9.80
2018-04-22T05:18:19.193Z,10.90
2018-04-22T05:19:19.186Z,10.30
2018-04-22T05:20:19.181Z,11.30
2018-04-22T05:21:19.173Z,11.30
2018-04-22T05:22:19.170Z,9.90
2018-04-22T05:23:19.162Z,10.40
2018-04-22T05:24:19.216Z,10.40
2018-04-22T05:25:19.152Z,9.70
2018-04-22T05:26:19.142Z,9.80
2018-04-22T05:27:19.136Z,9.40
2018-04-22T05:28:19.130Z,10.00
2018-04-22T05:29:19.126Z,10.10
2018-04-22T05:30:19.116Z,9.80
2018-04-22T05:31:19.112Z,10.90
2018-04-22T05:32:19.105Z,9.40
2018-04-22T05:33:19.098Z,9.70
2018-04-22T05:34:19.093Z,9.50
2018-04-22T05:35:19.088Z,10.30
2018-04-22T05:36:19.081Z,10.70
2018-04-22T05:37:19.074Z,10.00
2018-04-22T05:38:19.069Z,10.20
2018-04-22T05:39:19.113Z,10.30
2018-04-22T05:40:19.058Z,9.60
2018-04-22T05:41:19.050Z,9.90
2018-04-22T05:42:19.045Z,10.30
2018-04-22T05:43:19.039Z,9.70
2018-04-22T05:44:19.034Z,10.50
2018-04-22T05:45:19.029Z,9.90
2018-04-22T05:46:19.023Z,9.50
2018-04-22T05:47:19.016Z,9.70
2018-04-22T05:48:19.011Z,9.00
2018-04-22T05:49:19.004Z,9.50
2018-04-22T05:50:19.031Z,9.50
2018-04-22T05:51:18.994Z,8.90
2018-04-22T05:52:18.988Z,8.10
2018-04-22T05:53:18.982Z,9.50
2018-04-22T05:54:18.977Z,9.10
2018-04-22T05:55:18.973Z,9.50
2018-04-22T05:56:18.972Z,9.60
2018-04-22T05:57:19.061Z,10.00
2018-04-22T05:58:18.957Z,8.90
2018-04-22T05:59:18.955Z,8.10
2018-04-22T06:00:18.949Z,8.50
2018-04-22T06:01:18.941Z,9.00
2018-04-22T06:02:18.944Z,8.40
2018-04-22T06:03:18.932Z,7.80
2018-04-22T06:04:18.932Z,8.50
2018-04-22T06:05:18.923Z,8.30
2018-04-22T06:06:18.918Z,8.30
2018-04-22T06:07:18.917Z,7.60
2018-04-22T06:08:18.911Z,8.10
2018-04-22T06:09:18.904Z,6.70
2018-04-22T06:10:18.901Z,7.80
2018-04-22T06:11:18.897Z,7.50
2018-04-22T06:12:18.893Z,7.00
2018-04-22T06:13:18.890Z,6.20
2018-04-22T06:14:18.885Z,6.30
2018-04-22T06:15:18.881Z,6.50
2018-04-22T06:16:18.877Z,7.10
2018-04-22T06:17:18.899Z,7.00
2018-04-22T06:18:18.869Z,7.40
2018-04-22T06:19:18.866Z,7.30
2018-04-22T06:20:18.862Z,6.80
2018-04-22T06:21:18.857Z,7.50
2018-04-22T06:22:18.854Z,5.50
2018-04-22T06:23:18.850Z,5.60
2018-04-22T06:24:18.847Z,6.30
2018-04-22T06:25:18.844Z,6.10
2018-04-22T06:26:18.840Z,6.10
2018-04-22T06:27:18.837Z,5.50
2018-04-22T06:28:18.843Z,7.40
2018-04-22T06:29:18.830Z,7.00
2018-04-22T06:30:18.826Z,7.60
2018-04-22T06:31:18.823Z,6.90
2018-04-22T06:32:18.820Z,7.20
2018-04-22T06:33:18.816Z,7.60
2018-04-22T06:34:18.813Z,6.50
2018-04-22T06:35:18.813Z,6.80
2018-04-22T06:36:18.808Z,6.20
2018-04-22T06:37:18.803Z,7.00
2018-04-22T06:38:18.801Z,6.80
2018-04-22T06:39:18.798Z,6.40
2018-04-22T06:40:18.800Z,6.40
2018-04-22T06:41:18.792Z,6.40
2018-04-22T06:42:18.790Z,6.50
2018-04-22T06:43:18.786Z,5.80
2018-04-22T06:44:18.785Z,5.90
2018-04-22T06:45:18.780Z,5.60
2018-04-22T06:46:18.778Z,5.70
2018-04-22T06:47:18.775Z,5.70
2018-04-22T06:48:18.775Z,6.10
2018-04-22T06:49:18.770Z,5.60
2018-04-22T06:50:18.767Z,5.80
2018-04-22T06:51:18.765Z,5.60
2018-04-22T06:52:18.766Z,5.10
2018-04-22T06:53:18.767Z,4.40
2018-04-22T06:54:18.764Z,4.60
2018-04-22T06:55:18.757Z,5.40
2018-04-22T06:56:18.755Z,4.40
2018-04-22T06:57:18.753Z,4.00
2018-04-22T06:58:18.752Z,3.80
2018-04-22T06:59:18.753Z,4.30
2018-04-22T07:00:18.749Z,4.50
2018-04-22T07:01:18.746Z,4.40
2018-04-22T07:02:18.745Z,5.00
2018-04-22T07:03:18.746Z,4.20
2018-04-22T07:04:18.747Z,4.20
2018-04-22T07:05:18.742Z,3.90
2018-04-22T07:06:18.744Z,4.30
2018-04-22T07:07:18.742Z,4.10
2018-04-22T07:08:18.742Z,3.60
2018-04-22T07:09:18.742Z,4.10
2018-04-22T07:10:18.742Z,3.60
2018-04-22T07:11:18.742Z,3.20
2018-04-22T07:12:18.743Z,4.30
2018-04-22T07:13:18.743Z,3.20
2018-04-22T07:14:18.745Z,3.10
2018-04-22T07:15:18.755Z,5.00
2018-04-22T07:16:18.748Z,4.00
2018-04-22T07:17:18.750Z,3.30
2018-04-22T07:18:18.752Z,3.00
2018-04-22T07:19:18.757Z,3.40
2018-04-22T07:20:18.758Z,3.50
2018-04-22T07:21:18.763Z,4.40
2018-04-22T07:22:18.764Z,3.60
2018-04-22T07:23:18.769Z,3.40
2018-04-22T07:24:18.772Z,3.50
2018-04-22T07:25:18.776Z,3.50
2018-04-22T07:26:18.783Z,3.80
2018-04-22T07:27:18.886Z,3.40
2018-04-22T07:28:18.790Z,3.10
2018-04-22T07:29:18.796Z,3.20
2018-04-22T07:30:18.800Z,3.00
2018-04-22T07:31:18.804Z,3.20
2018-04-22T07:32:18.811Z,2.90
2018-04-22T07:33:18.814Z,2.90
2018-04-22T07:34:18.820Z,2.70
2018-04-22T07:35:18.825Z,3.20
2018-04-22T07:36:18.831Z,3.10
2018-04-22T07:37:18.837Z,2.70
2018-04-22T07:38:18.841Z,2.50
2018-04-22T07:39:18.849Z,2.70
2018-04-22T07:40:18.853Z,3.00
2018-04-22T07:41:18.858Z,2.60
2018-04-22T07:42:18.928Z,2.90
2018-04-22T07:43:18.870Z,2.60
2018-04-22T07:44:18.877Z,2.70
2018-04-22T07:45:18.885Z,3.00
2018-04-22T07:46:18.888Z,2.70
2018-04-22T07:47:18.898Z,2.70
2018-04-22T07:48:18.902Z,2.80
2018-04-22T07:49:18.909Z,2.50
2018-04-22T07:50:18.917Z,2.90
2018-04-22T07:51:18.927Z,2.80
2018-04-22T07:52:18.936Z,3.10
2018-04-22T07:53:18.941Z,2.40
2018-04-22T07:54:18.949Z,2.60
2018-04-22T07:55:18.958Z,2.80
2018-04-22T07:56:18.968Z,2.60
2018-04-22T07:57:18.975Z,3.00
2018-04-22T07:58:18.984Z,2.50
2018-04-22T07:59:18.994Z,2.20
2018-04-22T08:00:19.004Z,2.70
2018-04-22T08:01:19.012Z,3.00
2018-04-22T08:02:19.022Z,2.50
2018-04-22T08:03:19.132Z,2.40
2018-04-22T08:04:19.043Z,2.80
2018-04-22T08:05:19.050Z,2.70
2018-04-22T08:06:19.060Z,2.50
2018-04-22T08:07:19.077Z,2.20
2018-04-22T08:08:19.084Z,2.20
2018-04-22T08:09:19.091Z,3.40
2018-04-22T08:10:19.102Z,2.20
2018-04-22T08:11:19.129Z,2.30
2018-04-22T08:12:19.123Z,2.00
2018-04-22T08:13:19.133Z,2.50
2018-04-22T08:14:19.144Z,2.50
2018-04-22T08:15:19.154Z,2.70
2018-04-22T08:16:19.210Z,2.70
2018-04-22T08:17:19.175Z,2.80
2018-04-22T08:18:19.186Z,2.40
2018-04-22T08:19:19.197Z,1.90
2018-04-22T08:20:19.208Z,2.80
2018-04-22T08:21:19.217Z,2.30
2018-04-22T08:22:19.244Z,2.40
2018-04-22T08:23:19.241Z,2.40
2018-04-22T08:24:19.259Z,2.80
2018-04-22T08:25:19.262Z,2.30
2018-04-22T08:26:19.273Z,2.70
2018-04-22T08:27:19.284Z,2.20
2018-04-22T08:28:19.313Z,2.60
2018-04-22T08:29:19.308Z,3.00
2018-04-22T08:30:19.322Z,3.10
2018-04-22T08:31:19.334Z,2.50
2018-04-22T08:32:19.346Z,2.90
2018-04-22T08:33:19.403Z,2.10
2018-04-22T08:34:19.370Z,3.10
2018-04-22T08:35:19.385Z,2.50
2018-04-22T08:36:19.396Z,2.10
2018-04-22T08:37:19.407Z,2.70
2018-04-22T08:38:19.419Z,2.70
2018-04-22T08:39:19.432Z,2.60
2018-04-22T08:40:19.444Z,2.20
2018-04-22T08:41:19.461Z,2.50
2018-04-22T08:42:19.467Z,2.80
2018-04-22T08:43:19.478Z,2.50
2018-04-22T08:44:19.489Z,3.00
2018-04-22T08:45:19.498Z,2.70
2018-04-22T08:46:19.508Z,2.70
2018-04-22T08:47:19.517Z,2.30
2018-04-22T08:48:19.532Z,3.00
2018-04-22T08:49:19.533Z,2.80
2018-04-22T08:50:19.544Z,2.70
2018-04-22T08:51:19.551Z,2.40
2018-04-22T08:52:19.559Z,1.90
2018-04-22T08:53:19.567Z,2.20
2018-04-22T08:54:19.575Z,2.30
2018-04-22T08:55:19.583Z,2.30
2018-04-22T08:56:19.591Z,2.80
2018-04-22T08:57:19.649Z,2.60
2018-04-22T08:58:19.606Z,2.30
2018-04-22T08:59:19.615Z,2.90
2018-04-22T09:00:19.621Z,2.40
2018-04-22T09:01:19.628Z,2.40
2018-04-22T09:02:19.635Z,3.10
2018-04-22T09:03:19.642Z,2.40
2018-04-22T09:04:19.652Z,2.40
2018-04-22T09:05:19.655Z,2.80
2018-04-22T09:06:19.662Z,2.10
2018-04-22T09:07:19.669Z,2.60
2018-04-22T09:08:19.676Z,1.70
2018-04-22T09:09:19.682Z,2.30
2018-04-22T09:10:19.686Z,2.80
2018-04-22T09:11:19.693Z,2.20
2018-04-22T09:12:19.700Z,2.80
2018-04-22T09:13:19.707Z,2.70
2018-04-22T09:14:19.716Z,2.60
2018-04-22T09:15:19.820Z,2.50
2018-04-22T09:16:19.746Z,2.90
2018-04-22T09:17:19.732Z,2.40
2018-04-22T09:18:19.740Z,2.60
2018-04-22T09:19:19.748Z,2.90
2018-04-22T09:20:19.756Z,2.60
2018-04-22T09:21:19.761Z,2.70
2018-04-22T09:22:19.770Z,2.30
2018-04-22T09:23:19.779Z,2.70
2018-04-22T09:24:19.787Z,2.40
2018-04-22T09:25:19.791Z,2.50
2018-04-22T09:26:19.800Z,2.40
2018-04-22T09:27:19.808Z,2.30
2018-04-22T09:28:19.817Z,2.30
2018-04-22T09:29:19.829Z,2.20
2018-04-22T09:30:19.834Z,2.00
2018-04-22T09:31:19.841Z,2.60
2018-04-22T09:32:19.850Z,2.20
2018-04-22T09:33:19.857Z,3.30
2018-04-22T09:34:19.867Z,2.40
2018-04-22T09:35:19.875Z,2.30
2018-04-22T09:36:19.885Z,2.20
2018-04-22T09:37:19.892Z,2.10
2018-04-22T09:38:19.915Z,2.20
2018-04-22T09:39:19.913Z,1.70
2018-04-22T09:40:19.919Z,3.30
2018-04-22T09:41:19.926Z,2.00
2018-04-22T09:42:19.938Z,2.30
2018-04-22T09:43:19.943Z,2.60
2018-04-22T09:44:19.951Z,2.40
2018-04-22T09:45:19.961Z,2.40
2018-04-22T09:46:19.966Z,1.80
2018-04-22T09:47:19.977Z,2.50
2018-04-22T09:48:19.979Z,2.10
2018-04-22T09:49:19.984Z,2.30
2018-04-22T09:50:19.991Z,2.20
2018-04-22T09:51:20.048Z,2.70
2018-04-22T09:52:20.006Z,2.80
2018-04-22T09:53:20.058Z,2.30
2018-04-22T09:54:20.019Z,2.30
2018-04-22T09:55:20.026Z,2.30
2018-04-22T09:56:20.034Z,2.20
2018-04-22T09:57:20.040Z,2.10
2018-04-22T09:58:20.046Z,2.60
2018-04-22T09:59:20.055Z,2.80
2018-04-22T10:00:20.060Z,2.30
2018-04-22T10:01:20.067Z,1.90
2018-04-22T10:02:20.075Z,2.10
2018-04-22T10:03:20.086Z,2.10
2018-04-22T10:04:20.092Z,2.30
2018-04-22T10:05:20.099Z,2.70
2018-04-22T10:06:20.110Z,2.70
2018-04-22T10:07:20.121Z,2.30
2018-04-22T10:08:20.131Z,2.10
2018-04-22T10:09:20.141Z,2.30
2018-04-22T10:10:20.157Z,2.20
2018-04-22T10:11:20.164Z,2.80
2018-04-22T10:12:20.177Z,2.20
2018-04-22T10:13:20.192Z,3.20
2018-04-22T10:14:20.205Z,2.90
2018-04-22T10:15:20.215Z,2.60
2018-04-22T10:16:20.231Z,2.10
2018-04-22T10:17:20.244Z,2.30
2018-04-22T10:18:20.258Z,2.40
2018-04-22T10:19:20.274Z,2.80
2018-04-22T10:20:20.289Z,2.60
2018-04-22T10:21:20.302Z,2.70
2018-04-22T10:22:20.318Z,2.60
2018-04-22T10:23:20.335Z,2.50
2018-04-22T10:24:20.350Z,2.50
2018-04-22T10:25:20.365Z,2.50
2018-04-22T10:26:20.380Z,3.00
2018-04-22T10:27:20.400Z,2.70
2018-04-22T10:28:20.411Z,3.10
2018-04-22T10:29:20.428Z,2.90
2018-04-22T10:30:20.443Z,2.70
2018-04-22T10:31:20.460Z,2.90
2018-04-22T10:32:20.479Z,2.80
2018-04-22T10:33:20.493Z,2.80
2018-04-22T10:34:20.511Z,2.50
2018-04-22T10:35:20.527Z,3.20
2018-04-22T10:36:20.543Z,3.00
2018-04-22T10:37:20.560Z,2.80
2018-04-22T10:38:20.577Z,3.00
2018-04-22T10:39:20.594Z,3.20
2018-04-22T10:40:20.613Z,3.50
2018-04-22T10:41:20.629Z,3.20
2018-04-22T10:42:20.646Z,3.20
2018-04-22T10:43:20.664Z,2.90
2018-04-22T10:44:20.681Z,3.00
2018-04-22T10:45:20.698Z,3.30
2018-04-22T10:46:20.716Z,3.50
2018-04-22T10:47:20.734Z,3.80
2018-04-22T10:48:20.753Z,3.20
2018-04-22T10:49:20.772Z,4.00
2018-04-22T10:50:20.788Z,3.40
2018-04-22T10:51:20.804Z,3.50
2018-04-22T10:52:20.823Z,3.10
2018-04-22T10:53:20.841Z,3.40
2018-04-22T10:54:20.857Z,3.80
2018-04-22T10:55:20.875Z,3.50
2018-04-22T10:56:20.895Z,3.30
2018-04-22T10:57:20.911Z,3.50
2018-04-22T10:58:20.927Z,3.50
2018-04-22T10:59:20.946Z,3.30
2018-04-22T11:00:20.963Z,3.80
2018-04-22T11:01:20.981Z,4.00
2018-04-22T11:02:20.998Z,3.80
2018-04-22T11:03:21.017Z,3.40
2018-04-22T11:04:21.035Z,3.70
2018-04-22T11:05:21.051Z,3.50
2018-04-22T11:06:21.075Z,3.70
2018-04-22T11:07:21.143Z,3.90
2018-04-22T11:08:21.107Z,4.50
2018-04-22T11:09:21.125Z,3.60
2018-04-22T11:10:21.143Z,4.00
2018-04-22T11:11:21.164Z,3.60
2018-04-22T11:12:21.181Z,3.90
2018-04-22T11:13:21.197Z,4.00
2018-04-22T11:14:21.321Z,3.40
2018-04-22T11:15:21.234Z,3.20
2018-04-22T11:16:21.252Z,3.60
2018-04-22T11:17:21.268Z,3.30
2018-04-22T11:18:21.285Z,2.50
2018-04-22T11:19:21.304Z,3.50
2018-04-22T11:20:21.319Z,2.50
2018-04-22T11:21:21.334Z,2.20
2018-04-22T11:22:21.348Z,2.60
2018-04-22T11:23:21.365Z,2.40
2018-04-22T11:24:21.377Z,2.70
2018-04-22T11:25:21.394Z,2.40
2018-04-22T11:26:21.407Z,2.20
2018-04-22T11:27:21.467Z,2.30
2018-04-22T11:28:21.431Z,2.60
2018-04-22T11:29:21.441Z,2.20
2018-04-22T11:30:21.454Z,3.20
2018-04-22T11:31:21.466Z,2.70
2018-04-22T11:32:21.481Z,2.10
2018-04-22T11:33:21.490Z,2.40
2018-04-22T11:34:21.500Z,2.30
2018-04-22T11:35:21.512Z,2.60
2018-04-22T11:36:21.523Z,1.90
2018-04-22T11:37:21.535Z,2.30
2018-04-22T11:38:21.546Z,2.20
2018-04-22T11:39:21.557Z,2.50
2018-04-22T11:40:21.562Z,2.10
2018-04-22T11:41:21.574Z,2.10
2018-04-22T11:42:21.578Z,2.40
2018-04-22T11:43:21.588Z,2.40
2018-04-22T11:44:21.596Z,2.70
2018-04-22T11:45:21.604Z,2.20
2018-04-22T11:46:21.614Z,2.40
2018-04-22T11:47:21.623Z,3.10
2018-04-22T11:48:21.639Z,2.40
2018-04-22T11:49:21.640Z,2.60
2018-04-22T11:50:21.750Z,2.20
2018-04-22T11:51:21.661Z,2.50
2018-04-22T11:52:21.670Z,2.70
2018-04-22T11:53:21.680Z,2.60
2018-04-22T11:54:21.688Z,2.10
2018-04-22T11:55:21.697Z,2.10
2018-04-22T11:56:21.708Z,2.60
2018-04-22T11:57:21.715Z,2.20
2018-04-22T11:58:21.722Z,2.60
2018-04-22T11:59:21.730Z,2.50
2018-04-22T12:00:21.738Z,2.20
2018-04-22T12:01:21.745Z,2.00
2018-04-22T12:02:21.758Z,2.30
2018-04-22T12:03:21.761Z,2.10
2018-04-22T12:04:21.766Z,2.50
2018-04-22T12:05:21.780Z,2.20
2018-04-22T12:06:21.775Z,2.70
2018-04-22T12:07:21.787Z,2.60
2018-04-22T12:08:21.787Z,2.60
2018-04-22T12:09:21.792Z,2.40
2018-04-22T12:10:21.798Z,2.20
2018-04-22T12:11:21.803Z,2.20
2018-04-22T12:12:21.809Z,2.00
2018-04-22T12:13:21.814Z,2.60
2018-04-22T12:14:21.820Z,2.10
2018-04-22T12:15:21.826Z,2.50
2018-04-22T12:16:21.837Z,1.90
2018-04-22T12:17:21.836Z,2.30
2018-04-22T12:18:21.842Z,2.20
2018-04-22T12:19:21.849Z,1.90
2018-04-22T12:20:21.853Z,2.20
2018-04-22T12:21:21.858Z,2.70
2018-04-22T12:22:21.864Z,2.50
2018-04-22T12:23:21.871Z,2.20
2018-04-22T12:24:21.877Z,2.20
2018-04-22T12:25:21.883Z,2.20
2018-04-22T12:26:21.891Z,1.70
2018-04-22T12:27:21.895Z,1.70
2018-04-22T12:28:21.902Z,2.20
2018-04-22T12:29:21.907Z,1.90
2018-04-22T12:30:21.913Z,2.10
2018-04-22T12:31:21.922Z,1.90
2018-04-22T12:32:21.925Z,1.90
2018-04-22T12:33:21.930Z,1.90
2018-04-22T12:34:21.936Z,2.20
2018-04-22T12:35:21.945Z,1.60
2018-04-22T12:36:21.950Z,1.80
2018-04-22T12:37:21.955Z,1.80
2018-04-22T12:38:21.960Z,1.70
2018-04-22T12:39:21.966Z,2.70
2018-04-22T12:40:21.974Z,2.00
2018-04-22T12:41:21.978Z,1.70
2018-04-22T12:42:21.983Z,1.80
2018-04-22T12:43:21.990Z,2.50
2018-04-22T12:44:21.995Z,2.10
2018-04-22T12:45:21.999Z,1.70
2018-04-22T12:46:22.004Z,1.90
2018-04-22T12:47:22.010Z,1.70
2018-04-22T12:48:22.013Z,1.90
2018-04-22T12:49:22.018Z,1.70
2018-04-22T12:50:22.022Z,2.00
2018-04-22T12:51:22.027Z,2.10
2018-04-22T12:52:22.030Z,1.70
2018-04-22T12:53:22.034Z,1.90
2018-04-22T12:54:22.043Z,2.20
2018-04-22T12:55:22.044Z,2.10
2018-04-22T12:56:22.053Z,2.00
2018-04-22T12:57:22.052Z,1.90
2018-04-22T12:58:22.057Z,1.70
2018-04-22T12:59:22.072Z,2.10
2018-04-22T13:00:22.066Z,1.90
2018-04-22T13:01:22.071Z,1.60
2018-04-22T13:02:22.075Z,1.90
2018-04-22T13:03:22.081Z,1.40
2018-04-22T13:04:22.086Z,2.30
2018-04-22T13:05:22.095Z,2.10
2018-04-22T13:06:22.100Z,1.40
2018-04-22T13:07:22.106Z,1.60
2018-04-22T13:08:22.114Z,1.90
2018-04-22T13:09:22.136Z,2.00