createdAt,value
2023-06-09T00:01:03.066Z,16.24
2023-06-09T00:03:34.972Z,16.31
2023-06-09T00:06:10.388Z,16.28
2023-06-09T00:08:42.220Z,16.12
2023-06-09T00:11:14.107Z,16.44
2023-06-09T00:13:46.669Z,16.19
2023-06-09T00:16:18.478Z,16.06
2023-06-09T00:18:50.278Z,15.99
2023-06-09T00:21:22.758Z,16.13
2023-06-09T00:23:57.252Z,16.16
2023-06-09T00:26:29.173Z,16.13
2023-06-09T00:29:01.355Z,15.87
2023-06-09T00:31:33.179Z,15.88
2023-06-09T00:34:04.974Z,15.61
2023-06-09T00:36:37.470Z,15.78
2023-06-09T00:39:10.468Z,15.61
2023-06-09T00:41:43.235Z,15.62
2023-06-09T00:44:16.099Z,15.54
2023-06-09T00:46:48.007Z,15.65
2023-06-09T00:49:19.898Z,15.49
2023-06-09T00:51:52.540Z,15.51
2023-06-09T00:54:24.431Z,15.52
2023-06-09T00:56:57.672Z,15.53
2023-06-09T00:59:29.781Z,15.42
2023-06-09T01:02:02.009Z,15.10
2023-06-09T01:04:36.214Z,15.34
2023-06-09T01:07:12.625Z,15.20
2023-06-09T01:09:50.851Z,15.29
2023-06-09T01:12:51.937Z,15.27
2023-06-09T01:15:30.885Z,15.16
2023-06-09T01:18:05.206Z,15.17
2023-06-09T01:20:47.173Z,15.07
2023-06-09T01:23:33.433Z,14.77
2023-06-09T01:26:06.827Z,14.68
2023-06-09T01:28:39.794Z,14.95
2023-06-09T01:31:16.419Z,14.75
2023-06-09T01:33:48.574Z,14.89
2023-06-09T01:36:21.162Z,14.70
2023-06-09T01:38:53.092Z,14.88
2023-06-09T01:41:26.744Z,14.88
2023-06-09T01:43:59.175Z,14.86
2023-06-09T01:46:31.212Z,14.59
2023-06-09T01:49:28.477Z,14.92
2023-06-09T01:52:22.129Z,14.71
2023-06-09T01:54:58.591Z,14.85
2023-06-09T01:57:59.602Z,14.88
2023-06-09T02:00:31.609Z,14.98
2023-06-09T02:03:06.953Z,14.93
2023-06-09T02:05:40.223Z,14.91
2023-06-09T02:08:12.601Z,14.82
2023-06-09T02:10:44.494Z,14.92
2023-06-09T02:13:18.224Z,15.04
2023-06-09T02:15:50.300Z,15.13
2023-06-09T02:18:22.892Z,14.94
2023-06-09T02:20:54.869Z,15.15
2023-06-09T02:23:26.882Z,15.04
2023-06-09T02:25:58.652Z,14.88
2023-06-09T02:28:30.442Z,15.20
2023-06-09T02:31:02.721Z,15.03
2023-06-09T02:33:34.861Z,15.04
2023-06-09T02:36:06.654Z,15.30
2023-06-09T02:38:38.696Z,15.17
2023-06-09T02:41:10.600Z,15.09
2023-06-09T02:43:42.493Z,15.01
2023-06-09T02:46:15.198Z,15.24
2023-06-09T02:48:48.938Z,15.28
2023-06-09T02:51:21.049Z,15.26
2023-06-09T02:53:52.838Z,15.48
2023-06-09T02:56:24.864Z,15.45
2023-06-09T02:58:56.632Z,15.34
2023-06-09T03:01:29.363Z,15.62
2023-06-09T03:04:01.395Z,15.34
2023-06-09T03:06:37.874Z,15.64
2023-06-09T03:09:12.215Z,15.59
2023-06-09T03:11:44.211Z,15.70
2023-06-09T03:14:16.197Z,15.81
2023-06-09T03:16:48.214Z,15.68
2023-06-09T03:19:20.102Z,15.91
2023-06-09T03:21:53.845Z,15.64
2023-06-09T03:24:26.496Z,16.23
2023-06-09T03:26:58.305Z,16.11
2023-06-09T03:29:30.317Z,16.27
2023-06-09T03:32:02.202Z,16.72
2023-06-09T03:34:33.987Z,17.06
2023-06-09T03:37:05.979Z,17.40
2023-06-09T03:39:37.908Z,17.63
2023-06-09T03:42:09.798Z,17.94
2023-06-09T03:44:41.664Z,17.89
2023-06-09T03:47:13.474Z,17.47
2023-06-09T03:49:45.262Z,17.42
2023-06-09T03:52:17.224Z,17.19
2023-06-09T03:54:49.795Z,16.90
2023-06-09T03:57:21.909Z,17.03
2023-06-09T03:59:53.733Z,16.97
2023-06-09T04:02:25.657Z,16.83
2023-06-09T04:04:57.553Z,16.91
2023-06-09T04:07:31.476Z,16.96
2023-06-09T04:10:04.326Z,17.11
2023-06-09T04:12:36.544Z,17.00
2023-06-09T04:15:09.466Z,17.20
2023-06-09T04:17:41.644Z,17.12
2023-06-09T04:20:13.793Z,17.18
2023-06-09T04:22:49.643Z,17.17
2023-06-09T04:25:27.486Z,17.09
2023-06-09T04:28:01.806Z,17.35
2023-06-09T04:30:35.829Z,17.04
2023-06-09T04:33:09.214Z,17.09
2023-06-09T04:35:42.489Z,17.37
2023-06-09T04:38:14.270Z,17.27
2023-06-09T04:40:46.978Z,17.62
2023-06-09T04:43:19.537Z,18.29
2023-06-09T04:45:56.657Z,18.62
2023-06-09T04:48:30.675Z,18.68
2023-06-09T04:51:02.862Z,19.04
2023-06-09T04:53:35.966Z,19.45
2023-06-09T04:56:09.857Z,19.83
2023-06-09T04:58:42.321Z,20.22
2023-06-09T05:01:14.669Z,20.10
2023-06-09T05:03:46.883Z,20.32
2023-06-09T05:06:18.668Z,20.52
2023-06-09T05:08:52.048Z,20.39
2023-06-09T05:11:24.254Z,20.73
2023-06-09T05:13:56.170Z,20.96
2023-06-09T05:16:28.694Z,21.15
2023-06-09T05:19:00.596Z,20.91
2023-06-09T05:21:32.386Z,21.37
2023-06-09T05:24:04.891Z,21.48
2023-06-09T05:26:37.052Z,21.18
2023-06-09T05:29:08.992Z,21.74
2023-06-09T05:31:40.944Z,21.35
2023-06-09T05:34:13.519Z,22.09
2023-06-09T05:36:45.570Z,22.06
2023-06-09T05:39:17.405Z,21.73
2023-06-09T05:41:49.178Z,21.86
2023-06-09T05:44:21.035Z,21.99
2023-06-09T05:47:02.440Z,22.46
2023-06-09T05:49:35.739Z,21.82
2023-06-09T05:52:07.744Z,21.99
2023-06-09T05:54:39.549Z,22.03
2023-06-09T05:57:11.939Z,22.07
2023-06-09T05:59:44.162Z,22.42
2023-06-09T06:02:17.207Z,22.55
2023-06-09T06:04:50.715Z,22.34
2023-06-09T06:07:27.173Z,22.88
2023-06-09T06:09:58.947Z,22.49
2023-06-09T06:12:31.724Z,22.73
2023-06-09T06:15:03.719Z,22.96
2023-06-09T06:17:35.547Z,22.89
2023-06-09T06:20:07.945Z,22.83
2023-06-09T06:22:40.912Z,22.86
2023-06-09T06:25:14.716Z,23.03
2023-06-09T06:27:48.636Z,23.42
2023-06-09T06:30:20.722Z,23.44
2023-06-09T06:32:54.397Z,23.10
2023-06-09T06:35:28.154Z,23.19
2023-06-09T06:38:00.399Z,23.55
2023-06-09T06:40:32.187Z,23.33
2023-06-09T06:43:03.981Z,23.06
2023-06-09T06:45:35.801Z,22.68
2023-06-09T06:48:07.591Z,22.70
2023-06-09T06:50:41.626Z,23.12
2023-06-09T06:53:13.651Z,23.34
2023-06-09T06:55:46.779Z,23.18
2023-06-09T06:58:18.700Z,23.36
2023-06-09T07:00:50.522Z,23.40
2023-06-09T07:03:26.259Z,23.46
2023-06-09T07:05:58.060Z,23.48
2023-06-09T07:08:29.894Z,23.54
2023-06-09T07:11:01.713Z,23.56
2023-06-09T07:13:33.506Z,23.67
2023-06-09T07:16:05.590Z,23.96
2023-06-09T07:18:37.911Z,23.71
2023-06-09T07:21:10.098Z,24.00
2023-06-09T07:23:41.905Z,23.69
2023-06-09T07:26:13.839Z,23.54
2023-06-09T07:28:45.697Z,23.74
2023-06-09T07:31:17.767Z,23.83
2023-06-09T07:33:49.667Z,23.98
2023-06-09T07:36:21.447Z,24.38
2023-06-09T07:38:53.357Z,24.41
2023-06-09T07:41:25.201Z,24.81
2023-06-09T07:43:58.162Z,24.82
2023-06-09T07:46:31.918Z,24.35
2023-06-09T07:49:04.174Z,25.03
2023-06-09T07:51:39.250Z,25.18
2023-06-09T07:54:11.203Z,25.21
2023-06-09T07:56:44.186Z,25.50
2023-06-09T07:59:17.062Z,25.27
2023-06-09T08:01:49.039Z,25.15
2023-06-09T08:04:20.951Z,25.20
2023-06-09T08:06:53.214Z,25.65
2023-06-09T08:09:26.219Z,25.67
2023-06-09T08:11:58.035Z,25.31
2023-06-09T08:14:29.884Z,25.54
2023-06-09T08:17:01.746Z,25.86
2023-06-09T08:19:33.505Z,25.80
2023-06-09T08:22:05.504Z,25.74
2023-06-09T08:24:37.945Z,25.76
2023-06-09T08:27:09.762Z,25.47
2023-06-09T08:29:41.568Z,25.58
2023-06-09T08:32:13.360Z,26.02
2023-06-09T08:34:45.164Z,25.58
2023-06-09T08:37:16.921Z,25.87
2023-06-09T08:39:49.092Z,26.07
2023-06-09T08:42:27.127Z,26.08
2023-06-09T08:45:08.653Z,26.27
2023-06-09T08:47:45.934Z,26.51
2023-06-09T08:50:26.044Z,26.19
2023-06-09T08:52:58.142Z,26.61
2023-06-09T08:55:30.464Z,26.89
2023-06-09T08:58:02.568Z,26.31
2023-06-09T09:00:34.406Z,26.22
2023-06-09T09:03:07.476Z,26.26
2023-06-09T09:05:39.644Z,26.77
2023-06-09T09:08:12.675Z,27.15
2023-06-09T09:10:46.994Z,26.78
2023-06-09T09:13:19.586Z,26.88
2023-06-09T09:15:52.704Z,26.65
2023-06-09T09:18:24.606Z,27.10
2023-06-09T09:20:56.635Z,27.18
2023-06-09T09:23:34.851Z,26.78
2023-06-09T09:26:06.799Z,27.34
2023-06-09T09:28:40.845Z,27.77
2023-06-09T09:31:12.799Z,27.34
2023-06-09T09:33:51.175Z,27.57
2023-06-09T09:36:23.000Z,27.37
2023-06-09T09:39:02.389Z,26.65
2023-06-09T09:41:34.197Z,26.86
2023-06-09T09:44:07.442Z,26.90
2023-06-09T09:46:40.929Z,27.21
2023-06-09T09:49:23.149Z,26.90
2023-06-09T09:51:58.365Z,26.94
2023-06-09T09:54:30.896Z,26.89
2023-06-09T09:57:04.028Z,27.91
2023-06-09T09:59:36.022Z,27.80
2023-06-09T10:02:17.951Z,28.63
2023-06-09T10:04:51.051Z,28.66
2023-06-09T10:07:23.223Z,28.38
2023-06-09T10:09:55.772Z,28.66
2023-06-09T10:12:28.316Z,27.80
2023-06-09T10:15:00.215Z,27.89
2023-06-09T10:17:33.388Z,28.23
2023-06-09T10:20:06.928Z,28.46
2023-06-09T10:22:39.289Z,28.50
2023-06-09T10:25:13.552Z,28.88
2023-06-09T10:27:46.706Z,28.68
2023-06-09T10:30:22.191Z,29.39
2023-06-09T10:33:12.128Z,29.56
2023-06-09T10:35:47.776Z,27.95
2023-06-09T10:38:29.813Z,28.52
2023-06-09T10:41:40.733Z,28.42
2023-06-09T10:44:42.498Z,27.90
2023-06-09T10:47:44.386Z,28.18
2023-06-09T10:50:26.377Z,27.72
2023-06-09T10:53:00.154Z,27.15
2023-06-09T10:55:36.272Z,27.09
2023-06-09T10:58:36.579Z,28.36
2023-06-09T11:01:08.940Z,27.82
2023-06-09T11:03:40.982Z,28.32
2023-06-09T11:06:12.804Z,28.76
2023-06-09T11:09:10.342Z,28.83
2023-06-09T11:11:50.618Z,28.59
2023-06-09T11:14:52.610Z,27.65
2023-06-09T11:17:35.563Z,26.88
2023-06-09T11:20:07.777Z,26.64
2023-06-09T11:22:42.910Z,26.48
2023-06-09T11:25:20.955Z,26.19
2023-06-09T11:27:58.682Z,26.43
2023-06-09T11:30:32.003Z,26.37
2023-06-09T11:33:05.912Z,25.61
2023-06-09T11:35:42.039Z,25.16
2023-06-09T11:38:21.122Z,25.08
2023-06-09T11:40:53.814Z,24.84
2023-06-09T11:43:27.048Z,25.12
2023-06-09T11:46:05.068Z,25.09
2023-06-09T11:48:36.922Z,25.13
2023-06-09T11:51:08.690Z,24.17
2023-06-09T11:53:48.758Z,24.29
2023-06-09T11:56:21.327Z,24.48
2023-06-09T11:58:56.704Z,24.08
2023-06-09T12:01:32.697Z,24.04
2023-06-09T12:04:05.931Z,23.93
2023-06-09T12:06:38.775Z,23.32
2023-06-09T12:09:21.479Z,22.70
2023-06-09T12:11:54.465Z,23.16
2023-06-09T12:14:26.761Z,23.10
2023-06-09T12:16:58.659Z,23.25
2023-06-09T12:19:31.167Z,23.70
2023-06-09T12:22:04.345Z,24.00
2023-06-09T12:24:36.311Z,23.83
2023-06-09T12:27:15.168Z,23.75
2023-06-09T12:29:47.274Z,23.90
2023-06-09T12:32:24.957Z,24.21
2023-06-09T12:35:01.900Z,23.72
2023-06-09T12:37:39.644Z,24.19
2023-06-09T12:40:13.086Z,24.32
2023-06-09T12:42:49.197Z,24.52
2023-06-09T12:45:22.454Z,25.16
2023-06-09T12:47:54.392Z,25.47
2023-06-09T12:50:26.242Z,25.09
2023-06-09T12:52:57.996Z,25.41
2023-06-09T12:55:29.769Z,25.56
2023-06-09T12:58:01.740Z,25.34
2023-06-09T13:00:34.082Z,24.88
2023-06-09T13:03:09.829Z,25.16
2023-06-09T13:05:41.931Z,24.88
2023-06-09T13:08:13.753Z,24.60
2023-06-09T13:10:45.675Z,24.40
2023-06-09T13:13:17.450Z,24.40
2023-06-09T13:15:49.323Z,24.35
2023-06-09T13:18:21.090Z,24.23
2023-06-09T13:20:53.370Z,24.26
2023-06-09T13:23:25.169Z,24.18
2023-06-09T13:25:56.952Z,24.01
2023-06-09T13:28:28.824Z,24.24
2023-06-09T13:31:01.451Z,24.54
2023-06-09T13:33:33.309Z,24.41
2023-06-09T13:36:05.253Z,24.52
2023-06-09T13:38:39.055Z,25.21
2023-06-09T13:41:14.794Z,25.19
2023-06-09T13:43:47.654Z,25.30
2023-06-09T13:46:19.789Z,25.77
2023-06-09T13:48:51.848Z,25.77
2023-06-09T13:51:23.724Z,25.44
2023-06-09T13:53:55.496Z,25.40
2023-06-09T13:56:27.486Z,25.07
2023-06-09T13:58:59.390Z,25.15
2023-06-09T14:01:34.001Z,25.12
2023-06-09T14:04:06.155Z,24.68
2023-06-09T14:06:39.421Z,24.60
2023-06-09T14:09:13.466Z,24.61
2023-06-09T14:11:45.254Z,24.45
2023-06-09T14:14:18.072Z,24.57
2023-06-09T14:16:50.042Z,24.46
2023-06-09T14:19:22.709Z,24.47
2023-06-09T14:21:54.620Z,24.60
2023-06-09T14:24:26.698Z,24.39
2023-06-09T14:26:59.621Z,24.47
2023-06-09T14:29:33.502Z,24.47
2023-06-09T14:32:06.171Z,24.78
2023-06-09T14:34:38.075Z,24.43
2023-06-09T14:37:09.880Z,24.55
2023-06-09T14:39:41.655Z,24.35
2023-06-09T14:42:13.494Z,24.47
2023-06-09T14:44:45.314Z,24.43
2023-06-09T14:47:17.131Z,24.23
2023-06-09T14:49:48.999Z,24.54
2023-06-09T14:52:20.964Z,24.87
2023-06-09T14:54:55.051Z,25.12
2023-06-09T14:57:26.893Z,25.34
2023-06-09T14:59:58.718Z,25.30
2023-06-09T15:02:30.612Z,25.13
2023-06-09T15:05:04.712Z,24.86
2023-06-09T15:07:36.701Z,24.60
2023-06-09T15:10:08.787Z,24.77
2023-06-09T15:12:40.588Z,24.39
2023-06-09T15:15:13.478Z,24.78
2023-06-09T15:17:45.569Z,24.67
2023-06-09T15:20:18.180Z,24.49
2023-06-09T15:22:50.032Z,24.03
2023-06-09T15:25:28.643Z,24.07
2023-06-09T15:28:02.368Z,24.04
2023-06-09T15:30:35.781Z,24.03
2023-06-09T15:33:09.987Z,23.91
2023-06-09T15:35:53.317Z,23.99
2023-06-09T15:38:26.488Z,23.74
2023-06-09T15:40:59.198Z,23.90
2023-06-09T15:43:38.303Z,23.71
2023-06-09T15:46:10.157Z,23.60
2023-06-09T15:48:42.021Z,23.46
2023-06-09T15:51:13.893Z,23.56
2023-06-09T15:53:45.761Z,23.61
2023-06-09T15:56:17.580Z,23.55
2023-06-09T15:58:49.439Z,23.78
2023-06-09T16:01:21.507Z,23.34
2023-06-09T16:03:53.638Z,23.91
2023-06-09T16:06:25.698Z,24.02
2023-06-09T16:09:04.345Z,23.94
2023-06-09T16:11:39.161Z,23.78
2023-06-09T16:14:13.434Z,23.91
2023-06-09T16:16:46.650Z,23.85
2023-06-09T16:22:04.338Z,23.62
2023-06-09T16:24:36.560Z,23.17
2023-06-09T16:27:09.593Z,23.52
2023-06-09T16:29:43.873Z,23.43
2023-06-09T16:32:15.694Z,23.13
2023-06-09T16:34:49.975Z,23.35
2023-06-09T16:37:22.188Z,23.33
2023-06-09T16:39:54.605Z,23.21
2023-06-09T16:42:26.402Z,23.25
2023-06-09T16:45:03.061Z,23.15
2023-06-09T16:47:39.142Z,23.02
2023-06-09T16:50:11.964Z,22.88
2023-06-09T16:52:43.884Z,22.99
2023-06-09T16:55:16.905Z,22.96
2023-06-09T16:57:49.032Z,22.88
2023-06-09T17:00:23.560Z,22.99
2023-06-09T17:02:56.731Z,22.93
2023-06-09T17:05:30.845Z,23.04
2023-06-09T17:08:05.299Z,22.77
2023-06-09T17:10:37.602Z,22.89
2023-06-09T17:13:10.163Z,23.03
2023-06-09T17:15:41.981Z,22.62
2023-06-09T17:18:14.399Z,22.67
2023-06-09T17:20:47.588Z,22.70
2023-06-09T17:23:21.643Z,22.58
2023-06-09T17:25:53.435Z,22.67
2023-06-09T17:28:25.283Z,22.47
2023-06-09T17:30:57.594Z,22.15
2023-06-09T17:33:34.341Z,22.24
2023-06-09T17:36:06.510Z,22.29
2023-06-09T17:38:38.729Z,22.10
2023-06-09T17:41:10.777Z,21.83
2023-06-09T17:43:42.909Z,21.70
2023-06-09T17:46:15.041Z,21.73
2023-06-09T17:48:46.892Z,21.61
2023-06-09T17:51:20.557Z,21.72
2023-06-09T17:53:54.602Z,21.79
2023-06-09T17:56:28.058Z,21.43
2023-06-09T17:59:04.749Z,21.42
2023-06-09T18:01:37.406Z,21.51
2023-06-09T18:04:10.076Z,21.31
2023-06-09T18:06:46.952Z,21.60
2023-06-09T18:09:19.126Z,21.51
2023-06-09T18:11:51.816Z,21.55
2023-06-09T18:14:23.692Z,21.45
2023-06-09T18:16:55.511Z,21.59
2023-06-09T18:19:27.568Z,21.47
2023-06-09T18:21:59.391Z,21.04
2023-06-09T18:24:33.053Z,21.10
2023-06-09T18:27:05.134Z,21.17
2023-06-09T18:29:37.006Z,21.05
2023-06-09T18:32:10.376Z,21.17
2023-06-09T18:34:42.427Z,21.21
2023-06-09T18:37:14.251Z,21.21
2023-06-09T18:39:46.403Z,21.14
2023-06-09T18:42:18.823Z,20.91
2023-06-09T18:44:50.705Z,20.88
2023-06-09T18:47:23.967Z,21.01
2023-06-09T18:49:55.966Z,20.79
2023-06-09T18:52:32.067Z,20.86
2023-06-09T18:55:04.183Z,20.97
2023-06-09T18:57:38.485Z,21.08
2023-06-09T19:00:12.482Z,21.12
2023-06-09T19:02:45.814Z,20.89
2023-06-09T19:05:19.505Z,21.06
2023-06-09T19:07:51.363Z,20.93
2023-06-09T19:10:25.741Z,20.97
2023-06-09T19:12:57.544Z,20.95
2023-06-09T19:15:29.403Z,20.95
2023-06-09T19:18:01.989Z,20.96
2023-06-09T19:20:37.124Z,20.84
2023-06-09T19:23:09.244Z,20.80
2023-06-09T19:25:41.232Z,20.75
2023-06-09T19:28:13.094Z,20.84
2023-06-09T19:30:45.074Z,20.86
2023-06-09T19:33:17.469Z,20.69
2023-06-09T19:35:49.267Z,20.76
2023-06-09T19:38:21.336Z,20.57
2023-06-09T19:40:55.431Z,20.74
2023-06-09T19:43:28.818Z,20.67
2023-06-09T19:46:01.642Z,20.72
2023-06-09T19:48:34.351Z,20.49
2023-06-09T19:51:06.266Z,20.63
2023-06-09T19:53:38.083Z,20.45
2023-06-09T19:56:12.814Z,20.40
2023-06-09T19:58:44.629Z,20.52
2023-06-09T20:01:16.495Z,20.46
2023-06-09T20:03:48.301Z,20.43
2023-06-09T20:06:20.659Z,20.21
2023-06-09T20:08:52.457Z,20.48
2023-06-09T20:11:25.235Z,20.51
2023-06-09T20:13:57.165Z,20.73
2023-06-09T20:16:34.503Z,20.64
2023-06-09T20:19:08.019Z,20.63
2023-06-09T20:21:39.866Z,20.54
2023-06-09T20:24:12.026Z,20.41
2023-06-09T20:26:45.295Z,20.54
2023-06-09T20:29:18.602Z,20.51
2023-06-09T20:31:50.547Z,20.47
2023-06-09T20:34:22.622Z,20.51
2023-06-09T20:36:54.823Z,20.51
2023-06-09T20:39:26.719Z,20.35
2023-06-09T20:41:58.490Z,20.56
2023-06-09T20:44:30.426Z,20.51
2023-06-09T20:47:03.882Z,20.31
2023-06-09T20:49:39.836Z,20.40
2023-06-09T20:52:12.550Z,20.34
2023-06-09T20:54:44.668Z,20.21
2023-06-09T20:57:16.761Z,20.11
2023-06-09T20:59:48.568Z,20.04
2023-06-09T21:02:21.395Z,19.82
2023-06-09T21:04:53.267Z,19.93
2023-06-09T21:07:25.066Z,19.93
2023-06-09T21:09:56.850Z,19.75
2023-06-09T21:12:28.651Z,19.98
2023-06-09T21:15:00.478Z,19.61
2023-06-09T21:17:32.721Z,19.91
2023-06-09T21:20:13.401Z,19.84
2023-06-09T21:22:45.452Z,19.73
2023-06-09T21:25:17.648Z,19.46
2023-06-09T21:27:49.462Z,19.59
2023-06-09T21:30:22.092Z,19.61
2023-06-09T21:32:54.390Z,19.86
2023-06-09T21:35:26.647Z,19.50
2023-06-09T21:37:58.598Z,19.76
2023-06-09T21:40:30.701Z,19.48
2023-06-09T21:43:02.906Z,19.41
2023-06-09T21:45:35.233Z,19.59
2023-06-09T21:48:07.179Z,19.33
2023-06-09T21:50:38.994Z,19.41
2023-06-09T21:53:11.744Z,19.50
2023-06-09T21:55:45.620Z,19.53
2023-06-09T21:58:17.537Z,19.47
2023-06-09T22:00:49.485Z,19.54
2023-06-09T22:03:21.378Z,19.61
2023-06-09T22:05:53.175Z,19.40
2023-06-09T22:08:25.247Z,19.30
2023-06-09T22:10:58.589Z,19.37
2023-06-09T22:13:31.636Z,19.39
2023-06-09T22:16:03.874Z,19.36
2023-06-09T22:18:35.871Z,19.03
2023-06-09T22:21:08.148Z,19.35
2023-06-09T22:23:40.382Z,19.33
2023-06-09T22:26:12.532Z,19.19
2023-06-09T22:28:44.612Z,18.90
2023-06-09T22:31:16.877Z,19.01
2023-06-09T22:33:48.708Z,18.84
2023-06-09T22:36:24.377Z,19.24
2023-06-09T22:38:56.837Z,18.98
2023-06-09T22:41:28.648Z,18.86
2023-06-09T22:44:02.409Z,19.04
2023-06-09T22:46:35.146Z,19.14
2023-06-09T22:49:07.652Z,18.98
2023-06-09T22:51:39.421Z,18.87
2023-06-09T22:54:11.369Z,19.05
2023-06-09T22:56:44.795Z,18.88
2023-06-09T22:59:16.971Z,18.92
2023-06-09T23:01:48.791Z,19.14
2023-06-09T23:04:20.813Z,19.08
2023-06-09T23:06:53.054Z,19.16
2023-06-09T23:09:24.922Z,19.30
2023-06-09T23:11:59.187Z,19.10
2023-06-09T23:14:31.211Z,19.33
2023-06-09T23:17:03.432Z,19.47
2023-06-09T23:19:35.865Z,19.48
2023-06-09T23:22:14.499Z,19.39
2023-06-09T23:24:46.503Z,19.48
2023-06-09T23:27:18.294Z,19.47
2023-06-09T23:29:51.153Z,19.18
2023-06-09T23:32:23.131Z,19.31
2023-06-09T23:34:55.161Z,19.53
2023-06-09T23:37:29.425Z,19.54
2023-06-09T23:40:01.313Z,19.60
2023-06-09T23:42:33.132Z,19.56
2023-06-09T23:45:05.407Z,19.45
2023-06-09T23:47:37.672Z,19.38
2023-06-09T23:50:11.258Z,19.47
2023-06-09T23:52:43.193Z,19.30
2023-06-09T23:55:15.057Z,19.32
2023-06-09T23:57:46.871Z,19.37
