createdAt,value
2018-02-08T00:02:22.984Z,54.75
2018-02-08T00:04:49.407Z,55.35
2018-02-08T00:07:15.895Z,54.03
2018-02-08T00:09:43.685Z,54.45
2018-02-08T00:12:10.239Z,56.53
2018-02-08T00:14:37.423Z,56.95
2018-02-08T00:17:03.973Z,56.40
2018-02-08T00:19:31.162Z,54.85
2018-02-08T00:21:59.848Z,55.22
2018-02-08T00:24:27.326Z,53.90
2018-02-08T00:26:54.519Z,57.83
2018-02-08T00:29:21.056Z,54.63
2018-02-08T00:31:48.331Z,55.72
2018-02-08T00:34:15.607Z,57.42
2018-02-08T00:36:42.165Z,56.95
2018-02-08T00:39:08.722Z,57.17
2018-02-08T00:41:35.998Z,56.78
2018-02-08T00:44:02.557Z,56.60
2018-02-08T00:46:29.117Z,56.67
2018-02-08T00:48:55.618Z,56.67
2018-02-08T00:51:22.110Z,58.35
2018-02-08T00:53:49.403Z,59.20
2018-02-08T00:56:16.575Z,56.50
2018-02-08T00:58:43.770Z,56.28
2018-02-08T01:01:10.212Z,57.55
2018-02-08T01:03:36.761Z,55.90
2018-02-08T01:06:03.916Z,55.65
2018-02-08T01:08:31.105Z,57.00
2018-02-08T01:10:57.665Z,57.88
2018-02-08T01:13:24.844Z,56.20
2018-02-08T01:15:51.395Z,56.25
2018-02-08T01:18:17.790Z,56.35
2018-02-08T01:20:44.235Z,57.67
2018-02-08T01:23:10.682Z,57.60
2018-02-08T01:25:37.139Z,57.15
2018-02-08T01:28:03.601Z,57.25
2018-02-08T01:30:30.133Z,56.88
2018-02-08T01:32:57.321Z,55.90
2018-02-08T01:35:23.862Z,56.53
2018-02-08T01:37:51.149Z,56.30
2018-02-08T01:40:18.315Z,55.83
2018-02-08T01:42:44.769Z,55.10
2018-02-08T01:45:11.194Z,55.03
2018-02-08T01:47:37.684Z,55.78
2018-02-08T01:50:04.110Z,56.13
2018-02-08T01:52:30.531Z,56.65
2018-02-08T01:54:56.953Z,55.20
2018-02-08T01:57:23.501Z,54.38
2018-02-08T01:59:50.672Z,56.37
2018-02-08T02:02:17.889Z,57.65
2018-02-08T02:04:44.405Z,56.35
2018-02-08T02:07:10.962Z,56.80
2018-02-08T02:09:38.258Z,58.22
2018-02-08T02:12:04.794Z,60.47
2018-02-08T02:14:31.966Z,58.67
2018-02-08T02:16:59.730Z,61.15
2018-02-08T02:19:26.311Z,59.83
2018-02-08T02:21:53.501Z,61.03
2018-02-08T02:24:20.041Z,62.20
2018-02-08T02:26:47.245Z,62.60
2018-02-08T02:29:14.140Z,65.25
2018-02-08T02:31:41.184Z,63.05
2018-02-08T02:34:07.708Z,66.22
2018-02-08T02:36:34.982Z,66.82
2018-02-08T02:39:02.243Z,64.93
2018-02-08T02:41:29.531Z,67.20
2018-02-08T02:43:56.703Z,70.47
2018-02-08T02:46:23.115Z,67.18
2018-02-08T02:48:49.623Z,69.50
2018-02-08T02:51:16.040Z,66.37
2018-02-08T02:53:42.476Z,68.12
2018-02-08T02:56:08.984Z,66.93
2018-02-08T02:58:36.136Z,70.20
2018-02-08T03:01:03.431Z,66.57
2018-02-08T03:03:30.619Z,68.05
2018-02-08T03:05:57.685Z,69.15
2018-02-08T03:08:24.128Z,69.87
2018-02-08T03:10:50.584Z,71.95
2018-02-08T03:13:17.740Z,70.18
2018-02-08T03:15:44.896Z,70.60
2018-02-08T03:18:11.384Z,68.80
2018-02-08T03:20:38.659Z,70.37
2018-02-08T03:23:05.845Z,68.57
2018-02-08T03:25:32.281Z,70.50
2018-02-08T03:27:59.563Z,69.57
2018-02-08T03:30:26.904Z,68.93
2018-02-08T03:32:53.394Z,68.45
2018-02-08T03:35:21.034Z,67.45
2018-02-08T03:37:47.472Z,67.18
2018-02-08T03:40:13.902Z,66.37
2018-02-08T03:42:40.329Z,66.12
2018-02-08T03:45:07.488Z,66.37
2018-02-08T03:47:33.970Z,67.62
2018-02-08T03:50:01.129Z,69.82
2018-02-08T03:52:28.289Z,70.35
2018-02-08T03:54:54.689Z,69.80
2018-02-08T03:57:21.194Z,69.65
2018-02-08T03:59:47.618Z,69.25
2018-02-08T04:02:14.070Z,70.30
2018-02-08T04:04:40.482Z,65.87
2018-02-08T04:07:07.665Z,66.47
2018-02-08T04:09:34.945Z,69.50
2018-02-08T04:12:01.499Z,69.93
2018-02-08T04:14:28.925Z,73.70
2018-02-08T04:16:55.436Z,76.15
2018-02-08T04:19:21.992Z,77.15
2018-02-08T04:21:49.178Z,75.97
2018-02-08T04:24:15.690Z,77.22
2018-02-08T04:26:42.097Z,77.25
2018-02-08T04:29:09.495Z,76.45
2018-02-08T04:31:36.011Z,73.50
2018-02-08T04:34:03.285Z,74.35
2018-02-08T04:36:30.489Z,71.62
2018-02-08T04:39:09.290Z,71.07
2018-02-08T04:41:48.018Z,70.28
2018-02-08T04:44:27.566Z,66.53
2018-02-08T04:47:05.993Z,65.72
2018-02-08T04:49:32.398Z,68.68
2018-02-08T04:51:58.823Z,70.22
2018-02-08T04:54:25.266Z,70.55
2018-02-08T04:56:51.691Z,69.28
2018-02-08T04:59:18.167Z,59.40
2018-02-08T05:01:45.440Z,57.97
2018-02-08T05:04:12.714Z,56.92
2018-02-08T05:06:39.170Z,58.78
2018-02-08T05:09:06.340Z,58.72
2018-02-08T05:11:33.617Z,58.25
2018-02-08T05:14:00.047Z,59.42
2018-02-08T05:16:26.495Z,58.67
2018-02-08T05:18:53.683Z,59.83
2018-02-08T05:21:20.855Z,60.97
2018-02-08T05:23:47.436Z,64.65
2018-02-08T05:26:13.888Z,65.50
2018-02-08T05:28:41.166Z,61.83
2018-02-08T05:31:08.333Z,61.00
2018-02-08T05:33:35.481Z,61.83
2018-02-08T05:36:01.963Z,62.62
2018-02-08T05:38:29.259Z,62.67
2018-02-08T05:40:55.795Z,63.58
2018-02-08T05:43:22.971Z,67.00
2018-02-08T05:45:49.526Z,68.72
2018-02-08T05:48:16.700Z,67.50
2018-02-08T05:50:43.150Z,66.72
2018-02-08T05:53:10.330Z,71.00
2018-02-08T05:55:36.751Z,68.95
2018-02-08T05:58:03.885Z,67.00
2018-02-08T06:00:30.297Z,67.53
2018-02-08T06:02:57.584Z,70.32
2018-02-08T06:05:24.855Z,69.95
2018-02-08T06:07:52.060Z,69.03
2018-02-08T06:10:18.572Z,71.18
2018-02-08T06:12:46.484Z,71.68
2018-02-08T06:15:12.912Z,74.40
2018-02-08T06:17:39.490Z,77.95
2018-02-08T06:20:06.404Z,81.65
2018-02-08T06:22:32.809Z,84.50
2018-02-08T06:24:59.989Z,81.97
2018-02-08T06:27:26.431Z,80.22
2018-02-08T06:29:53.608Z,78.97
2018-02-08T06:32:20.778Z,82.30
2018-02-08T06:34:47.974Z,79.28
2018-02-08T06:37:14.406Z,77.90
2018-02-08T06:39:41.686Z,77.43
2018-02-08T06:42:08.869Z,76.40
2018-02-08T06:44:35.344Z,79.43
2018-02-08T06:47:01.805Z,79.40
2018-02-08T06:49:28.209Z,79.32
2018-02-08T06:51:55.401Z,80.43
2018-02-08T06:54:21.844Z,81.18
2018-02-08T06:56:48.986Z,85.15
2018-02-08T06:59:19.370Z,80.62
2018-02-08T07:01:47.358Z,81.07
2018-02-08T07:04:14.491Z,82.70
2018-02-08T07:06:40.986Z,79.30
2018-02-08T07:09:07.425Z,77.68
2018-02-08T07:11:34.589Z,77.60
2018-02-08T07:14:01.492Z,80.33
2018-02-08T07:16:28.042Z,74.82
2018-02-08T07:18:54.574Z,73.37
2018-02-08T07:21:21.030Z,75.15
2018-02-08T07:23:47.430Z,83.60
2018-02-08T07:26:13.970Z,78.22
2018-02-08T07:28:40.423Z,76.95
2018-02-08T07:31:07.697Z,75.62
2018-02-08T07:33:34.255Z,73.82
2018-02-08T07:36:00.712Z,73.10
2018-02-08T07:38:27.892Z,75.10
2018-02-08T07:40:54.442Z,72.37
2018-02-08T07:43:21.716Z,74.75
2018-02-08T07:45:48.135Z,75.78
2018-02-08T07:48:14.629Z,76.87
2018-02-08T07:50:41.786Z,73.20
2018-02-08T07:53:08.973Z,75.28
2018-02-08T07:55:36.128Z,74.78
2018-02-08T07:58:03.325Z,74.50
2018-02-08T08:00:29.878Z,74.72
2018-02-08T08:02:56.846Z,73.65
2018-02-08T08:05:23.289Z,74.73
2018-02-08T08:07:50.482Z,70.87
2018-02-08T08:10:17.029Z,72.70
2018-02-08T08:12:44.197Z,75.20
2018-02-08T08:15:11.475Z,72.82
2018-02-08T08:17:38.672Z,77.70
2018-02-08T08:20:05.338Z,89.47
2018-02-08T08:22:31.787Z,94.72
2018-02-08T08:24:58.734Z,72.37
2018-02-08T08:27:25.239Z,72.78
2018-02-08T08:29:51.661Z,75.32
2018-02-08T08:32:21.885Z,66.07
2018-02-08T08:34:49.163Z,68.80
2018-02-08T08:37:15.721Z,65.25
2018-02-08T08:39:42.982Z,51.83
2018-02-08T08:42:10.270Z,57.28
2018-02-08T08:44:37.481Z,53.60
2018-02-08T08:47:03.908Z,55.03
2018-02-08T08:49:30.348Z,57.83
2018-02-08T08:51:57.625Z,52.10
2018-02-08T08:54:24.813Z,50.88
2018-02-08T08:56:51.355Z,47.92
2018-02-08T08:59:18.629Z,49.42
2018-02-08T09:01:45.907Z,47.42
2018-02-08T09:04:13.177Z,51.40
2018-02-08T09:06:40.454Z,50.20
2018-02-08T09:09:07.726Z,54.47
2018-02-08T09:11:34.907Z,52.42
2018-02-08T09:14:01.354Z,56.42
2018-02-08T09:16:28.542Z,59.40
2018-02-08T09:18:55.091Z,53.13
2018-02-08T09:21:21.541Z,52.15
2018-02-08T09:23:48.701Z,52.22
2018-02-08T09:26:15.900Z,55.55
2018-02-08T09:28:42.314Z,53.28
2018-02-08T09:31:08.743Z,56.47
2018-02-08T09:33:35.166Z,56.05
2018-02-08T09:36:01.608Z,52.28
2018-02-08T09:38:28.767Z,54.63
2018-02-08T09:40:55.933Z,54.50
2018-02-08T09:43:23.123Z,53.97
2018-02-08T09:45:50.984Z,59.42
2018-02-08T09:48:17.467Z,55.40
2018-02-08T09:50:44.666Z,56.53
2018-02-08T09:53:11.110Z,55.30
2018-02-08T09:55:37.510Z,58.35
2018-02-08T09:58:03.955Z,52.00
2018-02-08T10:00:30.453Z,57.55
2018-02-08T10:02:57.650Z,58.38
2018-02-08T10:05:24.093Z,53.17
2018-02-08T10:07:51.367Z,51.13
2018-02-08T10:10:17.928Z,52.25
2018-02-08T10:12:45.306Z,52.45
2018-02-08T10:15:11.748Z,54.75
2018-02-08T10:17:39.238Z,62.03
2018-02-08T10:20:05.796Z,51.30
2018-02-08T10:22:33.684Z,55.33
2018-02-08T10:25:00.247Z,56.90
2018-02-08T10:27:26.647Z,55.70
2018-02-08T10:29:53.137Z,55.65
2018-02-08T10:32:20.330Z,49.30
2018-02-08T10:34:47.535Z,50.22
2018-02-08T10:37:14.074Z,52.67
2018-02-08T10:39:40.550Z,50.88
2018-02-08T10:42:08.038Z,79.37
2018-02-08T10:44:34.473Z,51.30
2018-02-08T10:47:00.884Z,51.15
2018-02-08T10:49:27.364Z,52.13
2018-02-08T10:51:53.919Z,52.15
2018-02-08T10:54:21.787Z,51.08
2018-02-08T10:56:48.238Z,54.22
2018-02-08T10:59:14.644Z,47.50
2018-02-08T11:01:41.112Z,49.30
2018-02-08T11:04:07.532Z,50.22
2018-02-08T11:06:33.984Z,50.15
2018-02-08T11:09:01.189Z,50.08
2018-02-08T11:11:27.628Z,53.35
2018-02-08T11:13:54.889Z,54.55
2018-02-08T11:16:22.063Z,51.05
2018-02-08T11:18:49.215Z,52.53
2018-02-08T11:21:16.396Z,52.08
2018-02-08T11:23:43.530Z,51.80
2018-02-08T11:26:13.920Z,51.40
2018-02-08T11:28:40.681Z,51.10
2018-02-08T11:31:07.955Z,54.35
2018-02-08T11:33:35.113Z,51.00
2018-02-08T11:36:02.254Z,51.37
2018-02-08T11:38:28.673Z,72.65
2018-02-08T11:40:55.071Z,50.30
2018-02-08T11:43:22.466Z,49.22
2018-02-08T11:45:48.902Z,51.33
2018-02-08T11:48:15.306Z,56.55
2018-02-08T11:50:41.732Z,57.40
2018-02-08T11:53:08.209Z,54.22
2018-02-08T11:55:34.665Z,51.10
2018-02-08T11:58:01.843Z,50.85
2018-02-08T12:00:28.291Z,52.55
2018-02-08T12:02:55.568Z,54.03
2018-02-08T12:05:22.842Z,52.65
2018-02-08T12:07:50.003Z,52.60
2018-02-08T12:10:17.288Z,56.37
2018-02-08T12:12:44.447Z,50.25
2018-02-08T12:15:11.736Z,61.03
2018-02-08T12:17:39.011Z,55.85
2018-02-08T12:20:06.015Z,50.97
2018-02-08T12:22:32.443Z,50.35
2018-02-08T12:24:58.995Z,49.93
2018-02-08T12:27:26.266Z,49.80
2018-02-08T12:29:52.720Z,51.55
2018-02-08T12:32:19.994Z,52.53
2018-02-08T12:34:47.170Z,52.90
2018-02-08T12:37:13.591Z,52.97
2018-02-08T12:39:40.013Z,50.03
2018-02-08T12:42:06.416Z,60.25
2018-02-08T12:44:33.565Z,48.25
2018-02-08T12:47:00.005Z,56.08
2018-02-08T12:49:26.518Z,51.17
2018-02-08T12:51:53.736Z,52.80
2018-02-08T12:54:20.248Z,54.15
2018-02-08T12:56:48.181Z,51.08
2018-02-08T12:59:14.647Z,49.17
2018-02-08T13:01:41.153Z,53.23
2018-02-08T13:04:08.428Z,53.83
2018-02-08T13:06:34.885Z,53.15
2018-02-08T13:09:01.272Z,48.78
2018-02-08T13:11:27.722Z,50.12
2018-02-08T13:13:54.156Z,50.08
2018-02-08T13:16:20.707Z,53.53
2018-02-08T13:18:47.985Z,55.42
2018-02-08T13:21:14.539Z,51.25
2018-02-08T13:23:41.813Z,53.15
2018-02-08T13:26:09.101Z,55.65
2018-02-08T13:28:37.590Z,60.22
2018-02-08T13:31:04.864Z,51.53
2018-02-08T13:33:32.018Z,47.75
2018-02-08T13:35:59.226Z,51.83
2018-02-08T13:38:25.675Z,49.33
2018-02-08T13:40:52.150Z,51.00
2018-02-08T13:43:18.679Z,57.92
2018-02-08T13:45:45.941Z,71.65
2018-02-08T13:48:19.363Z,62.92
2018-02-08T13:51:01.430Z,58.40
2018-02-08T13:53:45.620Z,51.28
2018-02-08T13:56:29.542Z,59.50
2018-02-08T13:58:56.837Z,65.20
2018-02-08T14:01:30.044Z,54.75
2018-02-08T14:03:57.317Z,66.62
2018-02-08T14:06:24.594Z,63.70
2018-02-08T14:08:51.042Z,67.57
2018-02-08T14:11:18.628Z,72.55
2018-02-08T14:13:45.819Z,53.35
2018-02-08T14:16:12.264Z,57.22
2018-02-08T14:18:38.815Z,56.15
2018-02-08T14:21:06.089Z,54.10
2018-02-08T14:23:33.364Z,51.50
2018-02-08T14:26:00.844Z,59.25
2018-02-08T14:28:28.668Z,55.00
2018-02-08T14:30:55.187Z,53.30
2018-02-08T14:33:23.054Z,54.90
2018-02-08T14:35:49.634Z,52.53
2018-02-08T14:38:16.915Z,50.53
2018-02-08T14:40:43.364Z,53.10
2018-02-08T14:43:10.640Z,55.45
2018-02-08T14:45:38.387Z,58.70
2018-02-08T14:48:04.985Z,52.85
2018-02-08T14:50:31.398Z,53.67
2018-02-08T14:52:57.995Z,52.47
2018-02-08T14:55:25.271Z,52.13
2018-02-08T14:57:53.260Z,51.97
2018-02-08T15:00:20.504Z,54.08
2018-02-08T15:02:46.990Z,50.45
2018-02-08T15:05:14.149Z,54.23
2018-02-08T15:07:41.439Z,52.77
2018-02-08T15:10:08.661Z,52.73
2018-02-08T15:12:35.477Z,52.77
2018-02-08T15:15:02.734Z,53.35
2018-02-08T15:17:30.128Z,52.20
2018-02-08T15:19:56.692Z,52.62
2018-02-08T15:22:23.125Z,52.20
2018-02-08T15:24:50.330Z,52.25
2018-02-08T15:27:17.041Z,55.83
2018-02-08T15:29:44.256Z,57.90
2018-02-08T15:32:11.421Z,55.03
2018-02-08T15:34:38.608Z,52.03
2018-02-08T15:37:05.054Z,54.50
2018-02-08T15:39:35.796Z,51.95
2018-02-08T15:42:03.076Z,51.15
2018-02-08T15:44:29.738Z,55.58
2018-02-08T15:46:56.184Z,51.88
2018-02-08T15:49:22.749Z,54.35
2018-02-08T15:51:49.933Z,52.72
2018-02-08T15:54:16.385Z,51.92
2018-02-08T15:56:42.940Z,53.03
2018-02-08T15:59:09.362Z,50.35
2018-02-08T16:01:35.949Z,51.40
2018-02-08T16:04:03.709Z,52.05
2018-02-08T16:06:30.842Z,57.20
2018-02-08T16:08:57.294Z,54.63
2018-02-08T16:11:23.821Z,54.40
2018-02-08T16:13:51.104Z,56.28
2018-02-08T16:16:19.597Z,58.75
2018-02-08T16:18:46.874Z,51.40
2018-02-08T16:21:13.334Z,49.10
2018-02-08T16:23:39.754Z,60.43
2018-02-08T16:26:06.194Z,50.83
2018-02-08T16:28:32.658Z,50.75
2018-02-08T16:30:59.254Z,51.47
2018-02-08T16:33:26.426Z,48.80
2018-02-08T16:35:53.707Z,48.10
2018-02-08T16:38:20.179Z,49.17
2018-02-08T16:40:47.203Z,48.08
2018-02-08T16:43:14.380Z,47.47
2018-02-08T16:45:41.672Z,51.50
2018-02-08T16:48:09.256Z,51.50
2018-02-08T16:50:37.125Z,49.30
2018-02-08T16:53:03.713Z,48.38
2018-02-08T16:55:30.361Z,58.15
2018-02-08T16:57:57.639Z,53.00
2018-02-08T17:00:24.400Z,55.10
2018-02-08T17:02:51.680Z,52.42
2018-02-08T17:05:18.418Z,51.35
2018-02-08T17:07:45.712Z,53.63
2018-02-08T17:10:12.988Z,52.38
2018-02-08T17:12:39.440Z,53.78
2018-02-08T17:15:06.819Z,49.85
2018-02-08T17:17:33.476Z,49.63
2018-02-08T17:20:00.445Z,51.08
2018-02-08T17:22:28.982Z,49.25
2018-02-08T17:24:55.791Z,53.10
2018-02-08T17:27:24.724Z,50.90
2018-02-08T17:29:52.800Z,51.30
2018-02-08T17:32:19.948Z,48.78
2018-02-08T17:34:46.434Z,47.15
2018-02-08T17:37:13.632Z,49.40
2018-02-08T17:39:40.037Z,45.12
2018-02-08T17:42:06.529Z,46.83
2018-02-08T17:44:33.806Z,47.65
2018-02-08T17:47:00.257Z,47.47
2018-02-08T17:49:27.406Z,47.55
2018-02-08T17:51:53.888Z,46.20
2018-02-08T17:54:20.446Z,52.38
2018-02-08T17:56:47.006Z,53.97
2018-02-08T17:59:13.442Z,52.53
2018-02-08T18:01:39.938Z,51.15
2018-02-08T18:04:06.478Z,52.20
2018-02-08T18:06:32.979Z,49.30
2018-02-08T18:08:59.403Z,48.40
2018-02-08T18:11:25.915Z,50.47
2018-02-08T18:13:52.401Z,48.78
2018-02-08T18:16:19.606Z,50.55
2018-02-08T18:18:46.137Z,52.42
2018-02-08T18:21:12.690Z,50.08
2018-02-08T18:23:39.868Z,50.97
2018-02-08T18:26:06.327Z,53.85
2018-02-08T18:28:32.883Z,50.17
2018-02-08T18:30:59.295Z,49.50
2018-02-08T18:33:26.531Z,49.63
2018-02-08T18:35:53.014Z,50.90
2018-02-08T18:38:20.299Z,48.70
2018-02-08T18:40:46.720Z,51.22
2018-02-08T18:43:13.250Z,51.05
2018-02-08T18:45:39.706Z,51.83
2018-02-08T18:48:06.213Z,53.70
2018-02-08T18:50:32.639Z,51.00
2018-02-08T18:52:59.282Z,51.35
2018-02-08T18:55:25.941Z,50.90
2018-02-08T18:57:52.701Z,52.15
2018-02-08T19:00:20.014Z,51.80
2018-02-08T19:02:46.543Z,51.20
2018-02-08T19:05:12.976Z,51.10
2018-02-08T19:07:40.185Z,53.28
2018-02-08T19:10:06.635Z,50.85
2018-02-08T19:12:33.177Z,53.45
2018-02-08T19:14:59.653Z,53.75
2018-02-08T19:17:26.136Z,52.17
2018-02-08T19:19:53.363Z,53.25
2018-02-08T19:22:20.540Z,54.17
2018-02-08T19:24:47.096Z,53.70
2018-02-08T19:27:14.297Z,54.25
2018-02-08T19:29:40.827Z,55.58
2018-02-08T19:32:08.202Z,52.23
2018-02-08T19:34:34.862Z,52.25
2018-02-08T19:37:01.627Z,52.10
2018-02-08T19:39:28.187Z,52.70
2018-02-08T19:41:55.602Z,53.17
2018-02-08T19:44:22.118Z,53.05
2018-02-08T19:46:48.678Z,53.55
2018-02-08T19:49:15.236Z,53.60
2018-02-08T19:51:42.404Z,52.95
2018-02-08T19:54:09.595Z,55.58
2018-02-08T19:56:36.244Z,61.83
2018-02-08T19:59:02.905Z,62.95
2018-02-08T20:01:29.665Z,64.62
2018-02-08T20:03:56.430Z,56.60
2018-02-08T20:06:23.190Z,59.58
2018-02-08T20:08:50.481Z,54.65
2018-02-08T20:11:17.282Z,50.80
2018-02-08T20:13:43.889Z,51.45
2018-02-08T20:16:10.417Z,50.58
2018-02-08T20:18:37.929Z,50.10
2018-02-08T20:21:04.445Z,50.20
2018-02-08T20:23:31.145Z,51.03
2018-02-08T20:25:58.728Z,49.33
2018-02-08T20:28:25.800Z,50.45
2018-02-08T20:30:58.442Z,51.20
2018-02-08T20:33:25.054Z,51.33
2018-02-08T20:35:52.429Z,52.70
2018-02-08T20:38:19.087Z,54.20
2018-02-08T20:40:47.563Z,51.13
2018-02-08T20:43:20.392Z,51.28
2018-02-08T20:45:47.045Z,51.97
2018-02-08T20:48:14.486Z,52.03
2018-02-08T20:50:41.800Z,52.80
2018-02-08T20:53:09.267Z,51.90
2018-02-08T20:55:36.312Z,51.08
2018-02-08T20:58:03.399Z,52.58
2018-02-08T21:00:29.977Z,51.22
2018-02-08T21:02:56.457Z,53.17
2018-02-08T21:05:22.956Z,55.65
2018-02-08T21:07:50.328Z,60.97
2018-02-08T21:10:16.892Z,65.03
2018-02-08T21:12:43.586Z,61.25
2018-02-08T21:15:10.860Z,58.53
2018-02-08T21:17:38.135Z,75.35
2018-02-08T21:20:05.584Z,70.68
2018-02-08T21:22:32.085Z,69.28
2018-02-08T21:24:59.205Z,69.87
2018-02-08T21:27:26.398Z,98.95
2018-02-08T21:29:53.593Z,92.60
2018-02-08T21:32:20.144Z,89.75
2018-02-08T21:34:47.418Z,62.45
2018-02-08T21:37:14.581Z,58.13
2018-02-08T21:39:41.865Z,55.78
2018-02-08T21:42:08.425Z,52.92
2018-02-08T21:44:34.875Z,52.75
2018-02-08T21:47:02.158Z,52.08
2018-02-08T21:49:29.224Z,51.65
2018-02-08T21:51:55.782Z,53.63
2018-02-08T21:54:23.366Z,53.05
2018-02-08T21:56:50.542Z,51.88
2018-02-08T21:59:17.029Z,50.85
2018-02-08T22:01:43.551Z,50.38
2018-02-08T22:04:10.824Z,49.38
2018-02-08T22:06:37.385Z,50.60
2018-02-08T22:09:04.658Z,50.72
2018-02-08T22:11:31.931Z,50.85
2018-02-08T22:13:59.656Z,50.93
2018-02-08T22:16:26.108Z,49.28
2018-02-08T22:18:53.166Z,48.33
2018-02-08T22:21:19.593Z,48.90
2018-02-08T22:23:46.838Z,48.60
2018-02-08T22:26:13.537Z,48.45
2018-02-08T22:28:40.094Z,49.55
2018-02-08T22:31:06.626Z,49.17
2018-02-08T22:33:33.208Z,48.35
2018-02-08T22:36:00.485Z,47.88
2018-02-08T22:38:28.174Z,47.53
2018-02-08T22:40:54.616Z,49.72
2018-02-08T22:43:21.910Z,48.58
2018-02-08T22:45:48.462Z,48.58
2018-02-08T22:48:14.865Z,49.20
2018-02-08T22:50:41.368Z,49.13
2018-02-08T22:53:08.561Z,49.83
2018-02-08T22:55:34.978Z,49.05
2018-02-08T22:58:02.166Z,47.40
2018-02-08T23:00:29.442Z,48.55
2018-02-08T23:02:56.626Z,49.72
2018-02-08T23:05:23.079Z,50.63
2018-02-08T23:07:49.628Z,50.45
2018-02-08T23:10:16.902Z,49.73
2018-02-08T23:12:44.069Z,49.65
2018-02-08T23:15:11.355Z,49.58
2018-02-08T23:17:38.627Z,50.63
2018-02-08T23:20:08.832Z,48.97
2018-02-08T23:22:35.251Z,49.95
2018-02-08T23:25:01.776Z,50.70
2018-02-08T23:27:29.052Z,50.42
2018-02-08T23:29:56.325Z,49.65
2018-02-08T23:32:23.599Z,50.58
2018-02-08T23:34:50.873Z,51.05
2018-02-08T23:37:18.807Z,51.00
2018-02-08T23:39:45.320Z,50.00
2018-02-08T23:42:12.507Z,50.92
2018-02-08T23:44:38.957Z,50.33
2018-02-08T23:47:05.506Z,51.72
2018-02-08T23:49:32.679Z,50.83
2018-02-08T23:51:59.852Z,52.08
2018-02-08T23:54:26.332Z,51.60
2018-02-08T23:56:52.765Z,52.80
2018-02-08T23:59:19.241Z,52.53
