createdAt,value
2019-05-07T00:00:32.783Z,5.15
2019-05-07T00:02:43.425Z,5.12
2019-05-07T00:04:54.303Z,5.15
2019-05-07T00:07:06.383Z,5.13
2019-05-07T00:09:17.341Z,5.07
2019-05-07T00:11:28.226Z,4.96
2019-05-07T00:13:39.056Z,4.82
2019-05-07T00:15:49.921Z,4.78
2019-05-07T00:18:02.990Z,4.76
2019-05-07T00:20:14.435Z,4.72
2019-05-07T00:22:27.231Z,4.68
2019-05-07T00:24:38.161Z,4.60
2019-05-07T00:26:49.117Z,4.61
2019-05-07T00:29:02.163Z,4.61
2019-05-07T00:31:12.826Z,4.66
2019-05-07T00:33:23.787Z,4.70
2019-05-07T00:35:45.691Z,4.59
2019-05-07T00:37:58.473Z,4.45
2019-05-07T00:40:22.413Z,4.46
2019-05-07T00:42:35.104Z,4.59
2019-05-07T00:45:14.275Z,4.60
2019-05-07T00:47:15.827Z,4.63
2019-05-07T00:49:27.853Z,4.67
2019-05-07T00:51:38.832Z,4.60
2019-05-07T00:53:51.919Z,4.60
2019-05-07T00:56:02.574Z,4.63
2019-05-07T00:58:13.529Z,4.54
2019-05-07T01:00:24.460Z,4.37
2019-05-07T01:02:35.325Z,4.35
2019-05-07T01:04:46.154Z,4.35
2019-05-07T01:06:56.997Z,4.31
2019-05-07T01:09:07.963Z,4.24
2019-05-07T01:11:18.891Z,4.15
2019-05-07T01:13:32.211Z,4.12
2019-05-07T01:15:43.120Z,4.10
2019-05-07T01:17:54.048Z,4.08
2019-05-07T01:20:05.388Z,4.13
2019-05-07T01:22:16.319Z,4.13
2019-05-07T01:24:27.275Z,4.07
2019-05-07T01:26:38.104Z,4.06
2019-05-07T01:28:58.149Z,3.99
2019-05-07T01:31:09.002Z,3.98
2019-05-07T01:33:24.854Z,3.98
2019-05-07T01:35:42.252Z,3.95
2019-05-07T01:37:52.849Z,3.91
2019-05-07T01:40:03.921Z,3.89
2019-05-07T01:42:14.753Z,3.84
2019-05-07T01:44:25.608Z,3.77
2019-05-07T01:46:36.459Z,3.73
2019-05-07T01:48:47.294Z,3.70
2019-05-07T01:50:58.443Z,3.65
2019-05-07T01:53:09.291Z,3.63
2019-05-07T01:55:22.403Z,3.60
2019-05-07T01:57:32.929Z,3.62
2019-05-07T01:59:43.813Z,3.62
2019-05-07T02:01:56.550Z,3.59
2019-05-07T02:04:15.399Z,3.53
2019-05-07T02:06:32.782Z,3.48
2019-05-07T02:08:57.777Z,3.45
2019-05-07T02:11:13.358Z,3.36
2019-05-07T02:13:24.199Z,3.33
2019-05-07T02:15:35.664Z,3.29
2019-05-07T02:17:46.498Z,3.20
2019-05-07T02:19:58.226Z,3.23
2019-05-07T02:22:09.083Z,3.24
2019-05-07T02:24:21.913Z,3.26
2019-05-07T02:26:32.865Z,3.30
2019-05-07T02:28:43.736Z,3.35
2019-05-07T02:30:54.567Z,3.39
2019-05-07T02:33:05.412Z,3.45
2019-05-07T02:35:16.370Z,3.44
2019-05-07T02:37:35.733Z,3.46
2019-05-07T02:39:44.454Z,3.45
2019-05-07T02:41:55.551Z,3.38
2019-05-07T02:44:06.425Z,3.30
2019-05-07T02:46:31.027Z,3.26
2019-05-07T02:48:43.085Z,3.16
2019-05-07T02:51:04.131Z,3.09
2019-05-07T02:53:25.515Z,3.04
2019-05-07T02:55:44.219Z,3.10
2019-05-07T02:57:55.171Z,3.16
2019-05-07T03:00:06.118Z,3.14
2019-05-07T03:02:16.971Z,3.16
2019-05-07T03:04:27.814Z,3.22
2019-05-07T03:06:38.755Z,3.25
2019-05-07T03:08:49.688Z,3.28
2019-05-07T03:11:03.326Z,3.33
2019-05-07T03:13:14.254Z,3.36
2019-05-07T03:15:25.224Z,3.39
2019-05-07T03:17:36.488Z,3.46
2019-05-07T03:19:49.243Z,3.50
2019-05-07T03:22:00.095Z,3.36
2019-05-07T03:24:14.036Z,3.30
2019-05-07T03:26:27.018Z,3.26
2019-05-07T03:28:42.294Z,3.27
2019-05-07T03:31:09.499Z,3.25
2019-05-07T03:33:36.154Z,3.23
2019-05-07T03:35:47.202Z,3.17
2019-05-07T03:37:58.549Z,3.14
2019-05-07T03:40:09.900Z,3.12
2019-05-07T03:42:23.431Z,3.19
2019-05-07T03:44:44.663Z,3.26
2019-05-07T03:47:02.338Z,3.25
2019-05-07T03:49:13.583Z,3.16
2019-05-07T03:51:23.889Z,3.14
2019-05-07T03:53:34.829Z,3.09
2019-05-07T03:55:45.659Z,3.09
2019-05-07T03:57:56.522Z,3.15
2019-05-07T04:00:08.381Z,3.20
2019-05-07T04:02:19.230Z,3.20
2019-05-07T04:04:33.017Z,3.19
2019-05-07T04:06:43.581Z,3.25
2019-05-07T04:08:54.589Z,3.32
2019-05-07T04:11:05.516Z,3.33
2019-05-07T04:13:16.376Z,3.38
2019-05-07T04:15:27.308Z,3.45
2019-05-07T04:17:38.254Z,3.50
2019-05-07T04:19:49.106Z,3.50
2019-05-07T04:21:59.942Z,3.62
2019-05-07T04:24:29.492Z,3.77
2019-05-07T04:26:53.657Z,3.91
2019-05-07T04:29:06.511Z,4.04
2019-05-07T04:31:17.522Z,4.02
2019-05-07T04:33:33.240Z,3.98
2019-05-07T04:35:48.069Z,4.02
2019-05-07T04:38:02.041Z,4.09
2019-05-07T04:40:13.498Z,4.16
2019-05-07T04:42:24.882Z,4.22
2019-05-07T04:44:38.996Z,4.25
2019-05-07T04:46:53.116Z,4.21
2019-05-07T04:49:03.724Z,4.29
2019-05-07T04:51:16.922Z,4.48
2019-05-07T04:53:27.860Z,4.63
2019-05-07T04:55:38.724Z,4.72
2019-05-07T04:57:49.575Z,4.77
2019-05-07T05:00:03.262Z,4.91
2019-05-07T05:02:15.116Z,5.02
2019-05-07T05:04:30.729Z,5.12
2019-05-07T05:06:38.714Z,5.20
2019-05-07T05:08:56.244Z,5.27
2019-05-07T05:11:06.127Z,5.41
2019-05-07T05:13:16.965Z,5.50
2019-05-07T05:15:28.034Z,5.64
2019-05-07T05:17:49.722Z,5.83
2019-05-07T05:19:52.520Z,6.00
2019-05-07T05:22:17.007Z,6.26
2019-05-07T05:24:38.869Z,6.47
2019-05-07T05:26:49.721Z,6.77
2019-05-07T05:29:02.428Z,7.09
2019-05-07T05:31:13.337Z,7.42
2019-05-07T05:33:24.194Z,7.74
2019-05-07T05:35:35.250Z,8.11
2019-05-07T05:37:46.101Z,8.48
2019-05-07T05:40:06.315Z,8.77
2019-05-07T05:42:11.898Z,9.18
2019-05-07T05:44:33.621Z,9.50
2019-05-07T05:46:44.495Z,9.76
2019-05-07T05:48:55.327Z,10.10
2019-05-07T05:51:28.765Z,10.36
2019-05-07T05:53:44.462Z,10.64
2019-05-07T05:55:57.219Z,10.87
2019-05-07T05:58:12.108Z,10.99
2019-05-07T06:00:42.301Z,11.08
2019-05-07T06:03:02.560Z,11.14
2019-05-07T06:05:34.250Z,11.21
2019-05-07T06:07:56.123Z,11.29
2019-05-07T06:10:14.883Z,11.33
2019-05-07T06:12:32.612Z,11.44
2019-05-07T06:14:45.123Z,11.66
2019-05-07T06:17:14.753Z,11.62
2019-05-07T06:19:27.504Z,11.87
2019-05-07T06:21:57.427Z,12.35
2019-05-07T06:24:12.890Z,12.67
2019-05-07T06:26:23.722Z,12.87
2019-05-07T06:28:34.581Z,13.24
2019-05-07T06:30:45.412Z,13.24
2019-05-07T06:32:56.373Z,13.32
2019-05-07T06:35:07.306Z,13.43
2019-05-07T06:37:18.158Z,13.41
2019-05-07T06:39:46.004Z,13.65
2019-05-07T06:42:15.623Z,13.58
2019-05-07T06:44:26.466Z,13.49
2019-05-07T06:46:38.815Z,13.46
2019-05-07T06:48:49.759Z,13.38
2019-05-07T06:51:02.889Z,13.28
2019-05-07T06:53:13.501Z,13.22
2019-05-07T06:55:24.334Z,13.06
2019-05-07T06:57:35.972Z,12.88
2019-05-07T06:59:48.734Z,12.81
2019-05-07T07:02:18.613Z,12.85
2019-05-07T07:04:33.133Z,12.90
2019-05-07T07:06:49.015Z,12.85
2019-05-07T07:09:18.574Z,12.89
2019-05-07T07:11:34.151Z,13.13
2019-05-07T07:13:45.125Z,13.04
2019-05-07T07:15:56.023Z,13.17
2019-05-07T07:18:06.828Z,13.29
2019-05-07T07:20:18.010Z,13.46
2019-05-07T07:22:28.947Z,13.57
2019-05-07T07:24:42.284Z,13.73
2019-05-07T07:26:53.023Z,13.64
2019-05-07T07:29:04.611Z,13.61
2019-05-07T07:31:26.091Z,13.55
2019-05-07T07:33:37.851Z,13.58
2019-05-07T07:35:48.793Z,13.65
2019-05-07T07:38:02.399Z,13.71
2019-05-07T07:40:15.918Z,13.80
2019-05-07T07:42:26.860Z,13.87
2019-05-07T07:44:37.727Z,13.96
2019-05-07T07:46:48.669Z,13.91
2019-05-07T07:49:07.883Z,14.00
2019-05-07T07:51:13.836Z,13.95
2019-05-07T07:53:24.955Z,14.19
2019-05-07T07:55:37.731Z,14.05
2019-05-07T07:58:08.752Z,14.10
2019-05-07T08:00:29.990Z,14.27
2019-05-07T08:02:42.787Z,14.56
2019-05-07T08:04:53.655Z,14.65
2019-05-07T08:07:04.499Z,14.76
2019-05-07T08:09:15.342Z,14.80
2019-05-07T08:11:26.295Z,14.89
2019-05-07T08:13:37.157Z,15.00
2019-05-07T08:15:48.152Z,14.90
2019-05-07T08:17:59.383Z,14.98
2019-05-07T08:20:12.804Z,15.31
2019-05-07T08:22:24.210Z,15.41
2019-05-07T08:24:35.157Z,15.53
2019-05-07T08:26:46.334Z,15.75
2019-05-07T08:28:57.167Z,15.95
2019-05-07T08:31:28.007Z,16.09
2019-05-07T08:33:43.927Z,16.27
2019-05-07T08:36:07.630Z,16.36
2019-05-07T08:38:18.473Z,16.41
2019-05-07T08:40:29.331Z,16.50
2019-05-07T08:42:41.896Z,16.60
2019-05-07T08:45:12.020Z,16.72
2019-05-07T08:47:27.676Z,16.82
2019-05-07T08:49:43.203Z,17.06
2019-05-07T08:51:59.345Z,16.98
2019-05-07T08:54:12.219Z,17.08
2019-05-07T08:56:23.184Z,17.29
2019-05-07T08:58:34.225Z,17.28
2019-05-07T09:00:45.199Z,17.33
2019-05-07T09:02:56.062Z,17.12
2019-05-07T09:05:09.209Z,17.12
2019-05-07T09:07:21.901Z,17.32
2019-05-07T09:09:32.913Z,17.61
2019-05-07T09:11:43.819Z,17.90
2019-05-07T09:13:54.758Z,18.13
2019-05-07T09:16:05.611Z,18.08
2019-05-07T09:18:16.491Z,17.99
2019-05-07T09:20:27.327Z,18.00
2019-05-07T09:22:38.204Z,18.05
2019-05-07T09:24:49.045Z,18.26
2019-05-07T09:27:02.754Z,18.13
2019-05-07T09:29:32.503Z,18.01
2019-05-07T09:31:48.286Z,17.80
2019-05-07T09:33:59.220Z,17.92
2019-05-07T09:36:12.237Z,17.80
2019-05-07T09:38:23.069Z,17.45
2019-05-07T09:40:33.910Z,17.06
2019-05-07T09:42:44.960Z,16.83
2019-05-07T09:44:55.797Z,16.87
2019-05-07T09:47:07.012Z,16.51
2019-05-07T09:49:17.937Z,16.33
2019-05-07T09:51:28.767Z,16.25
2019-05-07T09:53:39.652Z,15.99
2019-05-07T09:55:51.624Z,15.89
2019-05-07T09:58:02.835Z,15.81
2019-05-07T10:00:14.579Z,15.81
2019-05-07T10:02:25.524Z,15.97
2019-05-07T10:04:36.502Z,16.20
2019-05-07T10:06:48.053Z,16.13
2019-05-07T10:08:59.091Z,16.07
2019-05-07T10:11:12.228Z,16.09
2019-05-07T10:13:25.010Z,15.68
2019-05-07T10:15:36.071Z,15.84
2019-05-07T10:18:05.835Z,16.12
2019-05-07T10:20:22.186Z,16.49
2019-05-07T10:22:32.158Z,16.74
2019-05-07T10:24:43.331Z,16.72
2019-05-07T10:26:54.280Z,16.63
2019-05-07T10:29:05.261Z,16.52
2019-05-07T10:31:16.087Z,16.27
2019-05-07T10:33:27.088Z,16.07
2019-05-07T10:35:38.047Z,15.98
2019-05-07T10:37:49.014Z,15.92
2019-05-07T10:39:59.985Z,15.90
2019-05-07T10:42:12.371Z,15.88
2019-05-07T10:44:25.409Z,16.08
2019-05-07T10:46:54.732Z,16.37
2019-05-07T10:49:12.185Z,16.62
2019-05-07T10:51:23.607Z,16.56
2019-05-07T10:53:34.554Z,16.20
2019-05-07T10:55:45.747Z,16.37
2019-05-07T10:57:56.764Z,16.70
2019-05-07T11:00:09.672Z,16.87
2019-05-07T11:02:22.516Z,16.86
2019-05-07T11:04:42.615Z,16.98
2019-05-07T11:06:46.240Z,17.05
2019-05-07T11:08:57.099Z,16.96
2019-05-07T11:11:08.155Z,16.65
2019-05-07T11:13:19.005Z,16.47
2019-05-07T11:15:32.415Z,16.36
2019-05-07T11:17:56.777Z,16.46
2019-05-07T11:20:09.529Z,16.51
2019-05-07T11:22:22.139Z,16.48
2019-05-07T11:24:33.236Z,16.48
2019-05-07T11:26:44.189Z,16.47
2019-05-07T11:28:55.175Z,16.44
2019-05-07T11:31:06.337Z,16.37
2019-05-07T11:33:19.115Z,16.40
2019-05-07T11:35:31.897Z,16.34
2019-05-07T11:37:44.362Z,16.30
2019-05-07T11:39:55.424Z,16.59
2019-05-07T11:42:10.104Z,16.96
2019-05-07T11:44:23.093Z,17.38
2019-05-07T11:46:44.402Z,17.75
2019-05-07T11:48:56.798Z,18.01
2019-05-07T11:51:20.108Z,18.05
2019-05-07T11:53:35.876Z,18.23
2019-05-07T11:55:46.785Z,18.28
2019-05-07T11:57:57.741Z,18.46
2019-05-07T12:00:23.634Z,18.77
2019-05-07T12:02:34.648Z,18.50
2019-05-07T12:04:45.505Z,18.40
2019-05-07T12:06:56.460Z,18.11
2019-05-07T12:09:07.540Z,17.46
2019-05-07T12:11:18.512Z,17.09
2019-05-07T12:13:29.388Z,16.97
2019-05-07T12:15:40.363Z,16.85
2019-05-07T12:17:52.118Z,16.68
2019-05-07T12:20:04.183Z,16.38
2019-05-07T12:22:17.055Z,16.21
2019-05-07T12:24:27.937Z,16.21
2019-05-07T12:26:41.740Z,16.49
2019-05-07T12:28:52.835Z,16.67
2019-05-07T12:31:22.455Z,16.58
2019-05-07T12:33:44.547Z,16.16
2019-05-07T12:35:55.505Z,15.97
2019-05-07T12:38:06.357Z,16.07
2019-05-07T12:40:17.457Z,16.28
2019-05-07T12:42:28.298Z,16.42
2019-05-07T12:44:39.352Z,16.34
2019-05-07T12:46:52.310Z,16.11
2019-05-07T12:49:03.802Z,16.19
2019-05-07T12:51:14.742Z,16.38
2019-05-07T12:53:39.554Z,16.52
2019-05-07T12:55:52.362Z,16.71
2019-05-07T12:58:03.417Z,16.76
2019-05-07T13:00:34.385Z,16.62
2019-05-07T13:02:46.884Z,16.47
2019-05-07T13:04:58.248Z,16.48
2019-05-07T13:07:23.239Z,16.62
2019-05-07T13:09:34.223Z,16.66
2019-05-07T13:11:45.170Z,16.61
2019-05-07T13:13:56.059Z,16.28
2019-05-07T13:16:06.915Z,16.04
2019-05-07T13:18:17.770Z,16.20
2019-05-07T13:20:28.654Z,16.20
2019-05-07T13:22:39.579Z,16.23
2019-05-07T13:24:52.742Z,16.22
2019-05-07T13:27:03.510Z,16.13
2019-05-07T13:29:14.339Z,16.18
2019-05-07T13:31:27.670Z,16.25
2019-05-07T13:33:38.737Z,16.39
2019-05-07T13:35:52.073Z,16.48
2019-05-07T13:38:05.043Z,16.40
2019-05-07T13:40:31.516Z,16.31
2019-05-07T13:42:45.121Z,16.21
2019-05-07T13:44:58.694Z,16.23
2019-05-07T13:47:26.276Z,16.28
2019-05-07T13:49:37.249Z,16.30
2019-05-07T13:52:02.539Z,16.28
2019-05-07T13:54:02.097Z,16.29
2019-05-07T13:56:13.160Z,16.33
2019-05-07T13:58:24.094Z,16.35
2019-05-07T14:00:37.063Z,16.44
2019-05-07T14:02:48.038Z,16.58
2019-05-07T14:04:59.070Z,16.60
2019-05-07T14:07:12.506Z,16.53
2019-05-07T14:09:24.552Z,16.53
2019-05-07T14:11:35.548Z,16.54
2019-05-07T14:13:46.489Z,16.62
2019-05-07T14:16:12.060Z,16.49
2019-05-07T14:18:25.677Z,16.49
2019-05-07T14:20:35.954Z,16.54
2019-05-07T14:22:46.946Z,16.52
2019-05-07T14:24:57.777Z,16.62
2019-05-07T14:27:08.639Z,16.63
2019-05-07T14:29:19.586Z,16.56
2019-05-07T14:31:33.500Z,16.45
2019-05-07T14:33:45.126Z,16.37
2019-05-07T14:36:02.576Z,16.44
2019-05-07T14:38:15.451Z,16.42
2019-05-07T14:40:26.407Z,16.40
2019-05-07T14:42:39.178Z,16.39
2019-05-07T14:44:50.162Z,16.33
2019-05-07T14:47:02.378Z,16.40
2019-05-07T14:49:13.487Z,16.35
2019-05-07T14:51:24.479Z,16.33
2019-05-07T14:53:35.334Z,16.27
2019-05-07T14:55:46.305Z,16.33
2019-05-07T14:57:57.348Z,16.38
2019-05-07T15:00:09.013Z,16.30
2019-05-07T15:02:20.067Z,16.36
2019-05-07T15:04:31.226Z,16.38
2019-05-07T15:06:42.270Z,16.35
2019-05-07T15:08:53.254Z,16.39
2019-05-07T15:11:04.106Z,16.43
2019-05-07T15:13:15.114Z,16.50
2019-05-07T15:15:26.169Z,16.55
2019-05-07T15:17:52.463Z,16.57
2019-05-07T15:20:03.771Z,16.58
2019-05-07T15:22:22.459Z,16.65
2019-05-07T15:24:33.418Z,16.60
2019-05-07T15:26:45.661Z,16.58
2019-05-07T15:28:58.544Z,16.58
2019-05-07T15:31:12.267Z,16.50
2019-05-07T15:33:23.307Z,16.45
2019-05-07T15:35:34.192Z,16.42
2019-05-07T15:37:45.341Z,16.43
2019-05-07T15:39:56.342Z,16.28
2019-05-07T15:42:07.292Z,16.29
2019-05-07T15:44:18.397Z,16.31
2019-05-07T15:46:29.272Z,16.28
2019-05-07T15:48:41.897Z,16.22
2019-05-07T15:50:52.907Z,16.20
2019-05-07T15:53:08.646Z,16.12
2019-05-07T15:55:19.624Z,16.13
2019-05-07T15:57:32.768Z,16.01
2019-05-07T15:59:43.260Z,16.00
2019-05-07T16:02:02.922Z,15.95
2019-05-07T16:04:22.394Z,15.98
2019-05-07T16:06:26.704Z,16.00
2019-05-07T16:08:48.989Z,16.02
2019-05-07T16:10:58.345Z,16.01
2019-05-07T16:13:13.449Z,16.02
2019-05-07T16:15:23.978Z,16.01
2019-05-07T16:17:36.854Z,16.11
2019-05-07T16:19:47.797Z,16.12
2019-05-07T16:22:03.599Z,16.09
2019-05-07T16:24:13.239Z,16.01
2019-05-07T16:26:24.155Z,15.88
2019-05-07T16:28:35.022Z,15.82
2019-05-07T16:30:45.965Z,15.84
2019-05-07T16:32:56.980Z,15.89
2019-05-07T16:35:08.135Z,15.96
2019-05-07T16:37:19.026Z,15.93
2019-05-07T16:39:29.865Z,15.88
2019-05-07T16:41:42.231Z,15.90
2019-05-07T16:43:53.411Z,15.90
2019-05-07T16:46:04.416Z,15.89
2019-05-07T16:48:15.263Z,15.85
2019-05-07T16:50:26.103Z,15.87
2019-05-07T16:52:36.984Z,15.87
2019-05-07T16:54:47.916Z,15.91
2019-05-07T16:57:17.406Z,15.83
2019-05-07T16:59:28.283Z,15.76
2019-05-07T17:01:39.173Z,15.66
2019-05-07T17:03:52.218Z,15.63
2019-05-07T17:06:03.305Z,15.54
2019-05-07T17:08:16.086Z,15.52
2019-05-07T17:10:27.064Z,15.47
2019-05-07T17:12:41.753Z,15.41
2019-05-07T17:14:52.713Z,15.33
2019-05-07T17:17:03.571Z,15.29
2019-05-07T17:19:14.948Z,15.45
2019-05-07T17:21:26.000Z,15.74
2019-05-07T17:23:43.948Z,15.97
2019-05-07T17:25:49.654Z,16.11
2019-05-07T17:28:02.782Z,15.90
2019-05-07T17:30:13.400Z,15.70
2019-05-07T17:32:24.327Z,15.51
2019-05-07T17:34:35.193Z,15.37
2019-05-07T17:36:46.059Z,15.28
2019-05-07T17:38:57.021Z,15.21
2019-05-07T17:41:13.740Z,15.13
2019-05-07T17:43:21.923Z,15.08
2019-05-07T17:45:33.149Z,15.02
2019-05-07T17:47:44.109Z,14.96
2019-05-07T17:49:55.207Z,14.91
2019-05-07T17:52:06.168Z,14.92
2019-05-07T17:54:17.147Z,14.94
2019-05-07T17:56:28.022Z,14.94
2019-05-07T17:58:38.899Z,14.85
2019-05-07T18:00:52.909Z,14.82
2019-05-07T18:03:08.609Z,14.73
2019-05-07T18:05:19.740Z,14.69
2019-05-07T18:07:30.637Z,14.65
2019-05-07T18:09:42.418Z,14.60
2019-05-07T18:11:53.619Z,14.58
2019-05-07T18:14:04.484Z,14.51
2019-05-07T18:16:17.428Z,14.49
2019-05-07T18:18:28.293Z,14.43
2019-05-07T18:20:39.588Z,14.36
2019-05-07T18:22:52.149Z,14.32
2019-05-07T18:25:04.675Z,14.31
2019-05-07T18:27:17.442Z,14.29
2019-05-07T18:29:28.293Z,14.21
2019-05-07T18:31:57.969Z,14.18
2019-05-07T18:34:09.036Z,14.13
2019-05-07T18:36:20.019Z,14.12
2019-05-07T18:38:32.840Z,14.10
2019-05-07T18:40:43.869Z,13.99
2019-05-07T18:42:54.951Z,13.79
2019-05-07T18:45:06.164Z,13.63
2019-05-07T18:47:17.039Z,13.51
2019-05-07T18:49:27.933Z,13.38
2019-05-07T18:51:39.046Z,13.28
2019-05-07T18:53:51.813Z,13.21
2019-05-07T18:56:02.805Z,13.08
2019-05-07T18:58:13.640Z,12.99
2019-05-07T19:00:32.550Z,12.87
2019-05-07T19:02:43.523Z,12.79
2019-05-07T19:04:54.478Z,12.69
2019-05-07T19:07:05.483Z,12.59
2019-05-07T19:09:16.731Z,12.45
2019-05-07T19:11:27.722Z,12.33
2019-05-07T19:13:38.682Z,12.25
2019-05-07T19:15:49.748Z,12.17
2019-05-07T19:18:02.709Z,12.08
2019-05-07T19:20:13.795Z,12.05
2019-05-07T19:22:24.791Z,12.04
2019-05-07T19:24:45.301Z,11.95
2019-05-07T19:26:48.546Z,11.82
2019-05-07T19:28:59.644Z,11.75
2019-05-07T19:31:12.518Z,11.69
2019-05-07T19:33:26.982Z,11.62
2019-05-07T19:35:36.438Z,11.51
2019-05-07T19:37:47.437Z,11.45
2019-05-07T19:39:58.535Z,11.32
2019-05-07T19:42:09.531Z,11.27
2019-05-07T19:44:20.392Z,11.16
2019-05-07T19:46:31.239Z,11.03
2019-05-07T19:48:44.053Z,10.96
2019-05-07T19:50:54.919Z,10.93
2019-05-07T19:53:05.977Z,10.90
2019-05-07T19:55:17.056Z,10.83
2019-05-07T19:57:42.614Z,10.77
2019-05-07T19:59:53.730Z,10.72
2019-05-07T20:02:06.638Z,10.69
2019-05-07T20:04:17.520Z,10.65
2019-05-07T20:06:28.503Z,10.57
2019-05-07T20:08:39.522Z,10.46
2019-05-07T20:11:08.846Z,10.38
2019-05-07T20:13:19.934Z,10.36
2019-05-07T20:15:32.013Z,10.33
2019-05-07T20:17:43.660Z,10.24
2019-05-07T20:19:54.654Z,10.16
2019-05-07T20:22:05.719Z,10.08
2019-05-07T20:24:16.626Z,10.00
2019-05-07T20:26:27.564Z,9.94
2019-05-07T20:28:38.463Z,9.83
2019-05-07T20:30:49.345Z,9.73
2019-05-07T20:33:00.309Z,9.66
2019-05-07T20:35:11.488Z,9.67
2019-05-07T20:37:22.478Z,9.61
2019-05-07T20:39:33.449Z,9.62
2019-05-07T20:41:44.377Z,9.65
2019-05-07T20:43:55.257Z,9.64
2019-05-07T20:46:06.248Z,9.60
2019-05-07T20:48:17.267Z,9.59
2019-05-07T20:50:28.147Z,9.60
2019-05-07T20:52:39.116Z,9.58
2019-05-07T20:54:57.689Z,9.64
2019-05-07T20:57:13.071Z,9.64
2019-05-07T20:59:23.468Z,9.64
2019-05-07T21:01:34.552Z,9.66
2019-05-07T21:03:45.453Z,9.70
2019-05-07T21:05:56.441Z,9.75
2019-05-07T21:08:07.379Z,9.78
2019-05-07T21:10:18.240Z,9.81
2019-05-07T21:12:29.104Z,9.91
2019-05-07T21:14:41.791Z,9.99
2019-05-07T21:16:52.786Z,10.07
2019-05-07T21:19:03.747Z,10.20
2019-05-07T21:21:14.652Z,10.29
2019-05-07T21:23:25.524Z,10.40
2019-05-07T21:25:43.454Z,10.55
2019-05-07T21:27:49.157Z,10.65
2019-05-07T21:30:02.328Z,10.72
2019-05-07T21:32:13.063Z,10.77
2019-05-07T21:34:23.903Z,10.86
2019-05-07T21:36:34.987Z,10.93
2019-05-07T21:38:45.963Z,11.02
2019-05-07T21:40:57.050Z,11.09
2019-05-07T21:43:08.034Z,11.14
2019-05-07T21:45:18.917Z,11.25
2019-05-07T21:47:29.902Z,11.31
2019-05-07T21:49:42.852Z,11.41
2019-05-07T21:51:54.612Z,11.46
2019-05-07T21:54:07.482Z,11.53
2019-05-07T21:56:20.253Z,11.57
2019-05-07T21:58:32.991Z,11.54
2019-05-07T22:00:48.726Z,11.58
2019-05-07T22:03:02.008Z,11.59
2019-05-07T22:05:13.028Z,11.57
2019-05-07T22:07:23.982Z,11.55
2019-05-07T22:09:34.925Z,11.54
2019-05-07T22:11:45.801Z,11.50
2019-05-07T22:13:56.650Z,11.48
2019-05-07T22:16:07.505Z,11.44
2019-05-07T22:18:18.407Z,11.44
2019-05-07T22:20:29.261Z,11.43
2019-05-07T22:22:42.238Z,11.38
2019-05-07T22:24:53.214Z,11.38
2019-05-07T22:27:04.359Z,11.32
2019-05-07T22:29:15.300Z,11.30
2019-05-07T22:31:31.033Z,11.35
2019-05-07T22:33:44.049Z,11.29
2019-05-07T22:35:55.012Z,11.22
2019-05-07T22:38:05.998Z,11.18
2019-05-07T22:40:16.929Z,11.17
2019-05-07T22:42:27.833Z,11.14
2019-05-07T22:44:38.816Z,11.12
2019-05-07T22:46:49.731Z,11.12
2019-05-07T22:49:02.908Z,11.02
2019-05-07T22:51:13.428Z,11.04
2019-05-07T22:53:24.309Z,11.00
2019-05-07T22:55:35.160Z,10.95
2019-05-07T22:57:52.526Z,10.94
2019-05-07T23:00:05.917Z,10.96
2019-05-07T23:02:16.773Z,10.95
2019-05-07T23:04:27.642Z,10.87
2019-05-07T23:06:38.569Z,10.85
2019-05-07T23:08:49.422Z,10.87
2019-05-07T23:11:02.738Z,10.93
2019-05-07T23:13:13.269Z,11.00
2019-05-07T23:15:24.120Z,11.00
2019-05-07T23:17:34.955Z,10.98
2019-05-07T23:19:45.816Z,11.02
2019-05-07T23:21:56.649Z,11.00
2019-05-07T23:24:07.512Z,10.98
2019-05-07T23:26:18.362Z,10.99
2019-05-07T23:28:29.241Z,11.02
2019-05-07T23:30:42.400Z,11.02
2019-05-07T23:32:52.969Z,11.10
2019-05-07T23:35:03.913Z,11.12
2019-05-07T23:37:14.759Z,11.13
2019-05-07T23:39:42.858Z,11.14
2019-05-07T23:42:13.697Z,11.11
2019-05-07T23:44:24.645Z,11.12
2019-05-07T23:46:35.502Z,11.10
2019-05-07T23:48:46.345Z,11.15
2019-05-07T23:50:57.206Z,11.16
2019-05-07T23:53:08.059Z,11.15
2019-05-07T23:55:18.928Z,11.08
2019-05-07T23:57:32.351Z,11.08
2019-05-07T23:59:42.510Z,11.07
