createdAt,value
2018-07-12T00:02:10.220Z,16.73
2018-07-12T00:04:37.232Z,14.23
2018-07-12T00:07:04.205Z,14.97
2018-07-12T00:09:31.377Z,14.40
2018-07-12T00:11:58.538Z,15.57
2018-07-12T00:14:25.596Z,16.70
2018-07-12T00:16:52.892Z,15.70
2018-07-12T00:19:19.987Z,16.33
2018-07-12T00:21:47.040Z,18.00
2018-07-12T00:24:14.204Z,16.83
2018-07-12T00:26:41.397Z,17.90
2018-07-12T00:29:08.456Z,17.43
2018-07-12T00:31:35.812Z,17.63
2018-07-12T00:34:02.932Z,17.53
2018-07-12T00:36:29.793Z,18.10
2018-07-12T00:38:56.632Z,18.97
2018-07-12T00:41:23.482Z,20.17
2018-07-12T00:43:50.408Z,20.50
2018-07-12T00:46:17.251Z,21.20
2018-07-12T00:48:45.185Z,20.93
2018-07-12T00:51:12.020Z,20.93
2018-07-12T00:53:38.878Z,22.27
2018-07-12T00:56:05.725Z,22.53
2018-07-12T00:58:32.764Z,20.97
2018-07-12T01:00:59.613Z,20.13
2018-07-12T01:03:26.453Z,19.70
2018-07-12T01:05:53.351Z,20.37
2018-07-12T01:08:20.197Z,20.30
2018-07-12T01:10:47.046Z,21.17
2018-07-12T01:13:13.920Z,20.80
2018-07-12T01:15:40.800Z,21.00
2018-07-12T01:18:07.650Z,20.57
2018-07-12T01:20:34.516Z,21.40
2018-07-12T01:23:01.455Z,20.83
2018-07-12T01:25:28.454Z,21.60
2018-07-12T01:27:55.299Z,20.27
2018-07-12T01:30:22.137Z,20.17
2018-07-12T01:32:48.991Z,21.70
2018-07-12T01:35:15.829Z,23.23
2018-07-12T01:37:42.671Z,21.30
2018-07-12T01:40:09.525Z,21.80
2018-07-12T01:42:36.382Z,22.40
2018-07-12T01:45:03.246Z,23.60
2018-07-12T01:47:30.108Z,22.97
2018-07-12T01:49:56.962Z,23.40
2018-07-12T01:52:23.818Z,24.10
2018-07-12T01:54:50.667Z,22.53
2018-07-12T01:57:17.545Z,21.97
2018-07-12T01:59:44.381Z,22.37
2018-07-12T02:02:11.214Z,22.77
2018-07-12T02:04:38.058Z,22.87
2018-07-12T02:07:04.909Z,24.40
2018-07-12T02:09:31.755Z,23.17
2018-07-12T02:11:58.610Z,20.87
2018-07-12T02:14:25.480Z,23.20
2018-07-12T02:16:52.317Z,24.93
2018-07-12T02:19:19.178Z,25.60
2018-07-12T02:21:46.051Z,25.40
2018-07-12T02:24:12.898Z,25.73
2018-07-12T02:26:39.731Z,23.43
2018-07-12T02:29:06.581Z,25.60
2018-07-12T02:31:33.421Z,25.67
2018-07-12T02:34:00.263Z,26.00
2018-07-12T02:36:27.115Z,26.70
2018-07-12T02:38:53.941Z,25.70
2018-07-12T02:41:20.830Z,27.43
2018-07-12T02:43:47.674Z,27.23
2018-07-12T02:46:14.520Z,26.10
2018-07-12T02:48:41.365Z,27.33
2018-07-12T02:51:08.224Z,27.90
2018-07-12T02:53:35.081Z,26.07
2018-07-12T02:56:02.241Z,24.43
2018-07-12T02:58:29.134Z,26.40
2018-07-12T03:00:55.965Z,26.90
2018-07-12T03:03:22.815Z,26.27
2018-07-12T03:05:49.658Z,23.77
2018-07-12T03:08:16.512Z,24.30
2018-07-12T03:10:43.343Z,25.27
2018-07-12T03:13:10.201Z,26.13
2018-07-12T03:15:37.042Z,27.50
2018-07-12T03:18:03.885Z,25.67
2018-07-12T03:20:30.738Z,26.47
2018-07-12T03:22:57.598Z,26.50
2018-07-12T03:25:24.434Z,26.80
2018-07-12T03:27:51.290Z,26.40
2018-07-12T03:30:18.138Z,28.40
2018-07-12T03:32:44.971Z,29.00
2018-07-12T03:35:11.818Z,30.00
2018-07-12T03:37:38.654Z,31.60
2018-07-12T03:40:06.074Z,31.77
2018-07-12T03:42:32.905Z,31.40
2018-07-12T03:44:59.752Z,34.27
2018-07-12T03:47:26.597Z,32.50
2018-07-12T03:49:53.460Z,32.47
2018-07-12T03:52:20.309Z,34.37
2018-07-12T03:54:47.154Z,34.63
2018-07-12T03:57:13.985Z,33.67
2018-07-12T03:59:40.846Z,34.17
2018-07-12T04:02:07.687Z,35.27
2018-07-12T04:04:34.554Z,35.20
2018-07-12T04:07:01.439Z,33.83
2018-07-12T04:09:28.431Z,34.37
2018-07-12T04:11:55.836Z,36.47
2018-07-12T04:14:22.758Z,33.60
2018-07-12T04:16:49.616Z,32.40
2018-07-12T04:19:16.458Z,31.23
2018-07-12T04:21:43.310Z,31.57
2018-07-12T04:24:10.179Z,33.30
2018-07-12T04:26:37.021Z,33.67
2018-07-12T04:29:03.885Z,32.30
2018-07-12T04:31:30.729Z,30.67
2018-07-12T04:33:57.545Z,32.43
2018-07-12T04:36:24.386Z,33.97
2018-07-12T04:38:51.226Z,33.97
2018-07-12T04:41:18.089Z,31.80
2018-07-12T04:43:47.638Z,32.23
2018-07-12T04:46:14.565Z,33.73
2018-07-12T04:48:41.421Z,33.40
2018-07-12T04:51:08.273Z,32.37
2018-07-12T04:53:35.128Z,31.73
2018-07-12T04:56:01.961Z,32.50
2018-07-12T04:58:28.808Z,32.10
2018-07-12T05:00:55.667Z,31.47
2018-07-12T05:03:22.562Z,30.47
2018-07-12T05:05:49.470Z,31.90
2018-07-12T05:08:16.329Z,31.00
2018-07-12T05:10:43.178Z,30.53
2018-07-12T05:13:10.027Z,29.40
2018-07-12T05:15:36.869Z,29.07
2018-07-12T05:18:03.705Z,30.17
2018-07-12T05:20:30.552Z,31.37
2018-07-12T05:22:57.402Z,27.53
2018-07-12T05:25:24.530Z,27.93
2018-07-12T05:27:51.369Z,27.33
2018-07-12T05:30:18.309Z,28.00
2018-07-12T05:32:45.203Z,26.13
2018-07-12T05:35:12.051Z,27.77
2018-07-12T05:37:39.366Z,27.20
2018-07-12T05:40:06.743Z,25.77
2018-07-12T05:42:34.085Z,24.70
2018-07-12T05:45:01.438Z,26.77
2018-07-12T05:47:28.851Z,26.37
2018-07-12T05:49:56.208Z,26.50
2018-07-12T05:52:23.620Z,26.30
2018-07-12T05:54:50.946Z,25.97
2018-07-12T05:57:18.297Z,25.17
2018-07-12T05:59:45.618Z,23.93
2018-07-12T06:02:13.062Z,25.67
2018-07-12T06:04:40.402Z,24.50
2018-07-12T06:07:07.745Z,25.00
2018-07-12T06:09:35.085Z,25.50
2018-07-12T06:12:02.499Z,24.77
2018-07-12T06:14:29.846Z,23.83
2018-07-12T06:16:57.204Z,26.70
2018-07-12T06:19:24.529Z,23.00
2018-07-12T06:21:51.848Z,22.17
2018-07-12T06:24:19.197Z,25.17
2018-07-12T06:26:46.551Z,24.20
2018-07-12T06:29:13.886Z,23.60
2018-07-12T06:31:41.290Z,23.77
2018-07-12T06:34:08.625Z,26.40
2018-07-12T06:36:35.969Z,25.83
2018-07-12T06:39:04.978Z,24.43
2018-07-12T06:41:32.844Z,20.93
2018-07-12T06:44:00.423Z,24.90
2018-07-12T06:46:29.026Z,26.10
2018-07-12T06:48:56.433Z,24.07
2018-07-12T06:51:23.814Z,23.13
2018-07-12T06:53:51.143Z,22.13
2018-07-12T06:56:18.546Z,20.47
2018-07-12T06:58:45.910Z,22.60
2018-07-12T07:01:13.353Z,20.70
2018-07-12T07:03:40.694Z,18.83
2018-07-12T07:06:08.045Z,18.23
2018-07-12T07:08:35.521Z,20.40
2018-07-12T07:11:03.015Z,20.53
2018-07-12T07:13:30.342Z,18.17
2018-07-12T07:15:58.249Z,19.20
2018-07-12T07:18:25.589Z,19.70
2018-07-12T07:20:52.963Z,19.23
2018-07-12T07:23:20.314Z,20.60
2018-07-12T07:25:47.679Z,19.50
2018-07-12T07:28:15.690Z,18.90
2018-07-12T07:30:43.619Z,20.00
2018-07-12T07:33:11.705Z,16.73
2018-07-12T07:35:39.506Z,16.03
2018-07-12T07:38:07.245Z,15.63
2018-07-12T07:40:34.856Z,14.10
2018-07-12T07:43:02.458Z,11.97
2018-07-12T07:45:29.764Z,10.50
2018-07-12T07:47:57.176Z,12.63
2018-07-12T07:50:24.633Z,11.40
2018-07-12T07:52:52.015Z,10.87
2018-07-12T07:55:21.448Z,8.83
2018-07-12T07:57:48.783Z,8.40
2018-07-12T08:00:16.110Z,8.20
2018-07-12T08:02:43.590Z,6.33
2018-07-12T08:05:11.047Z,7.50
2018-07-12T08:07:38.457Z,7.07
2018-07-12T08:10:05.827Z,6.63
2018-07-12T08:12:33.191Z,6.20
2018-07-12T08:15:00.561Z,6.47
2018-07-12T08:17:27.970Z,6.00
2018-07-12T08:19:55.398Z,6.80
2018-07-12T08:22:22.874Z,7.10
2018-07-12T08:24:50.245Z,6.20
2018-07-12T08:27:17.665Z,6.23
2018-07-12T08:29:45.018Z,5.93
2018-07-12T08:32:12.448Z,6.33
2018-07-12T08:34:39.855Z,6.07
2018-07-12T08:37:07.363Z,5.40
2018-07-12T08:39:34.813Z,5.87
2018-07-12T08:42:02.215Z,6.93
2018-07-12T08:44:29.531Z,6.47
2018-07-12T08:46:56.929Z,6.70
2018-07-12T08:49:24.516Z,6.50
2018-07-12T08:51:51.899Z,7.10
2018-07-12T08:54:19.257Z,9.13
2018-07-12T08:56:46.555Z,7.63
2018-07-12T08:59:14.079Z,6.70
2018-07-12T09:01:41.426Z,7.03
2018-07-12T09:04:08.786Z,6.10
2018-07-12T09:06:36.146Z,6.40
2018-07-12T09:09:04.537Z,6.97
2018-07-12T09:11:32.026Z,7.70
2018-07-12T09:13:59.413Z,7.67
2018-07-12T09:16:26.844Z,6.73
2018-07-12T09:18:54.199Z,6.77
2018-07-12T09:21:21.447Z,5.90
2018-07-12T09:23:48.741Z,6.23
2018-07-12T09:26:16.138Z,5.50
2018-07-12T09:28:43.537Z,5.50
2018-07-12T09:31:10.895Z,6.97
2018-07-12T09:33:38.898Z,6.50
2018-07-12T09:36:06.349Z,5.30
2018-07-12T09:38:56.036Z,5.90
2018-07-12T09:41:24.110Z,5.07
2018-07-12T09:43:52.030Z,5.30
2018-07-12T09:46:19.364Z,4.90
2018-07-12T09:48:48.350Z,5.13
2018-07-12T09:51:15.798Z,5.30
2018-07-12T09:53:44.116Z,4.73
2018-07-12T09:56:11.868Z,4.53
2018-07-12T09:58:39.117Z,6.40
2018-07-12T10:01:12.249Z,5.20
2018-07-12T10:03:45.422Z,4.90
2018-07-12T10:06:18.515Z,5.90
2018-07-12T10:10:55.610Z,5.77
2018-07-12T10:13:23.938Z,3.90
2018-07-12T10:15:57.099Z,3.37
2018-07-12T10:18:27.959Z,3.77
2018-07-12T10:20:55.306Z,4.00
2018-07-12T10:23:22.730Z,4.70
2018-07-12T10:25:50.107Z,4.10
2018-07-12T10:28:17.455Z,5.03
2018-07-12T10:30:45.186Z,4.27
2018-07-12T10:33:12.479Z,3.40
2018-07-12T10:35:39.736Z,4.00
2018-07-12T10:38:07.099Z,4.13
2018-07-12T10:40:34.374Z,4.10
2018-07-12T10:43:02.161Z,3.80
2018-07-12T10:45:30.079Z,3.77
2018-07-12T10:47:57.422Z,3.30
2018-07-12T10:50:25.861Z,3.23
2018-07-12T10:52:53.694Z,3.77
2018-07-12T10:55:21.023Z,3.33
2018-07-12T10:57:48.330Z,3.57
2018-07-12T11:00:15.706Z,3.20
2018-07-12T11:02:43.206Z,3.63
2018-07-12T11:05:10.518Z,3.47
2018-07-12T11:07:37.814Z,4.00
2018-07-12T11:10:05.293Z,3.50
2018-07-12T11:12:32.653Z,4.13
2018-07-12T11:15:00.008Z,3.80
2018-07-12T11:17:27.380Z,4.00
2018-07-12T11:19:54.618Z,3.77
2018-07-12T11:22:22.038Z,4.10
2018-07-12T11:24:49.435Z,4.00
2018-07-12T11:27:16.746Z,3.97
2018-07-12T11:29:48.623Z,3.97
2018-07-12T11:32:16.006Z,3.77
2018-07-12T11:34:43.321Z,3.80
2018-07-12T11:37:15.198Z,3.90
2018-07-12T11:39:42.445Z,3.90
2018-07-12T11:42:09.772Z,4.20
2018-07-12T11:44:37.121Z,3.50
2018-07-12T11:47:04.441Z,4.10
2018-07-12T11:49:31.754Z,3.93
2018-07-12T11:51:59.155Z,3.47
2018-07-12T11:54:26.461Z,3.47
2018-07-12T11:56:55.577Z,4.47
2018-07-12T11:59:22.994Z,3.57
2018-07-12T12:01:50.343Z,3.80
2018-07-12T12:04:17.614Z,3.73
2018-07-12T12:06:44.976Z,3.97
2018-07-12T12:09:12.297Z,3.63
2018-07-12T12:11:39.566Z,3.27
2018-07-12T12:14:06.865Z,3.67
2018-07-12T12:16:34.354Z,3.30
2018-07-12T12:19:01.742Z,3.93
2018-07-12T12:21:29.059Z,3.13
2018-07-12T12:23:56.298Z,3.67
2018-07-12T12:26:23.580Z,3.67
2018-07-12T12:28:51.586Z,3.70
2018-07-12T12:31:19.055Z,3.40
2018-07-12T12:33:46.559Z,3.23
2018-07-12T12:36:13.915Z,3.50
2018-07-12T12:38:41.252Z,3.97
2018-07-12T12:41:08.664Z,3.33
2018-07-12T12:43:36.014Z,3.70
2018-07-12T12:46:03.443Z,3.37
2018-07-12T12:48:30.737Z,3.10
2018-07-12T12:50:58.183Z,3.90
2018-07-12T12:53:25.426Z,3.33
2018-07-12T12:55:53.187Z,3.30
2018-07-12T12:58:20.495Z,3.33
2018-07-12T13:00:47.832Z,3.10
2018-07-12T13:03:15.122Z,3.20
2018-07-12T13:05:42.939Z,3.10
2018-07-12T13:08:10.338Z,3.40
2018-07-12T13:10:37.996Z,3.10
2018-07-12T13:13:05.555Z,3.37
2018-07-12T13:15:32.897Z,2.80
2018-07-12T13:18:00.247Z,2.90
2018-07-12T13:20:27.514Z,3.10
2018-07-12T13:22:54.850Z,2.57
2018-07-12T13:25:22.268Z,3.10
2018-07-12T13:27:49.662Z,3.10
2018-07-12T13:30:17.016Z,2.63
2018-07-12T13:32:44.362Z,2.70
2018-07-12T13:35:11.718Z,2.43
2018-07-12T13:37:38.965Z,2.97
2018-07-12T13:40:06.356Z,2.70
2018-07-12T13:42:33.679Z,3.07
2018-07-12T13:45:00.968Z,2.87
2018-07-12T13:47:28.220Z,2.77
2018-07-12T13:49:55.508Z,3.20
2018-07-12T13:52:22.776Z,2.43
2018-07-12T13:54:50.070Z,3.00
2018-07-12T13:57:17.874Z,2.70
2018-07-12T13:59:45.176Z,2.90
2018-07-12T14:02:12.606Z,2.77
2018-07-12T14:04:39.832Z,2.73
2018-07-12T14:07:07.155Z,2.80
2018-07-12T14:09:34.528Z,2.53
2018-07-12T14:12:02.012Z,2.43
2018-07-12T14:14:29.351Z,2.70
2018-07-12T14:16:56.751Z,2.60
2018-07-12T14:19:24.018Z,2.83
2018-07-12T14:21:51.262Z,2.63
2018-07-12T14:24:18.762Z,2.67
2018-07-12T14:26:46.021Z,3.00
2018-07-12T14:29:13.252Z,3.10
2018-07-12T14:31:41.326Z,2.80
2018-07-12T14:34:08.707Z,3.30
2018-07-12T14:36:36.217Z,3.00
2018-07-12T14:39:04.992Z,2.93
2018-07-12T14:41:32.445Z,2.77
2018-07-12T14:43:59.759Z,3.40
2018-07-12T14:46:27.097Z,2.60
2018-07-12T14:48:54.443Z,3.93
2018-07-12T14:51:21.798Z,3.60
2018-07-12T14:53:49.194Z,3.13
2018-07-12T14:56:16.497Z,3.50
2018-07-12T14:58:44.549Z,3.30
2018-07-12T15:01:11.872Z,3.47
2018-07-12T15:03:39.093Z,3.50
2018-07-12T15:06:06.377Z,3.60
2018-07-12T15:08:35.391Z,3.60
2018-07-12T15:11:02.899Z,3.17
2018-07-12T15:13:30.246Z,3.33
2018-07-12T15:15:57.562Z,3.37
2018-07-12T15:18:24.882Z,3.50
2018-07-12T15:20:53.136Z,2.87
2018-07-12T15:23:20.622Z,2.87
2018-07-12T15:25:47.893Z,2.53
2018-07-12T15:28:15.185Z,2.60
2018-07-12T15:30:42.469Z,2.53
2018-07-12T15:33:09.794Z,2.40
2018-07-12T15:35:37.174Z,3.10
2018-07-12T15:38:04.659Z,2.70
2018-07-12T15:40:33.633Z,2.77
2018-07-12T15:43:01.719Z,2.30
2018-07-12T15:45:29.072Z,2.87
2018-07-12T15:47:56.314Z,2.30
2018-07-12T15:50:26.305Z,2.30
2018-07-12T15:52:53.654Z,2.40
2018-07-12T15:55:21.274Z,2.17
2018-07-12T15:57:52.500Z,2.50
2018-07-12T16:00:21.702Z,2.47
2018-07-12T16:02:49.298Z,2.30
2018-07-12T16:05:17.034Z,2.40
2018-07-12T16:07:45.996Z,2.20
2018-07-12T16:10:13.512Z,2.53
2018-07-12T16:12:41.036Z,2.53
2018-07-12T16:15:09.266Z,2.90
2018-07-12T16:17:36.955Z,2.53
2018-07-12T16:20:04.574Z,3.60
2018-07-12T16:22:32.655Z,2.70
2018-07-12T16:25:00.269Z,3.63
2018-07-12T16:27:27.838Z,2.83
2018-07-12T16:29:55.188Z,3.53
2018-07-12T16:32:22.577Z,3.27
2018-07-12T16:34:50.081Z,3.67
2018-07-12T16:37:17.470Z,3.30
2018-07-12T16:39:46.304Z,3.60
2018-07-12T16:42:13.626Z,3.97
2018-07-12T16:44:41.154Z,3.47
2018-07-12T16:47:09.248Z,4.00
2018-07-12T16:49:36.734Z,3.87
2018-07-12T16:52:05.845Z,4.13
2018-07-12T16:54:33.314Z,3.73
2018-07-12T16:57:00.500Z,4.00
2018-07-12T16:59:27.791Z,3.60
2018-07-12T17:01:55.038Z,3.53
2018-07-12T17:04:22.367Z,4.40
2018-07-12T17:06:49.696Z,3.40
2018-07-12T17:09:16.945Z,4.23
2018-07-12T17:11:44.222Z,3.53
2018-07-12T17:14:11.585Z,4.80
2018-07-12T17:16:38.765Z,4.17
2018-07-12T17:19:06.006Z,3.93
2018-07-12T17:21:33.362Z,3.70
2018-07-12T17:24:00.631Z,4.30
2018-07-12T17:26:27.857Z,4.70
2018-07-12T17:28:55.350Z,4.57
2018-07-12T17:31:22.736Z,4.80
2018-07-12T17:33:50.110Z,4.93
2018-07-12T17:36:17.456Z,3.93
2018-07-12T17:38:45.898Z,4.80
2018-07-12T17:41:13.305Z,4.60
2018-07-12T17:43:40.647Z,5.07
2018-07-12T17:46:08.470Z,4.80
2018-07-12T17:48:35.984Z,4.17
2018-07-12T17:51:03.278Z,4.20
2018-07-12T17:53:31.475Z,4.27
2018-07-12T17:55:58.875Z,4.13
2018-07-12T17:58:26.203Z,4.47
2018-07-12T18:00:53.604Z,4.50
2018-07-12T18:03:21.948Z,4.60
2018-07-12T18:05:49.274Z,4.43
2018-07-12T18:08:17.986Z,3.90
2018-07-12T18:10:45.410Z,4.20
2018-07-12T18:13:13.153Z,3.90
2018-07-12T18:15:40.439Z,4.50
2018-07-12T18:18:08.690Z,4.10
2018-07-12T18:20:36.145Z,4.10
2018-07-12T18:23:04.645Z,4.00
2018-07-12T18:25:32.466Z,4.00
2018-07-12T18:27:59.861Z,3.30
2018-07-12T18:30:27.210Z,3.80
2018-07-12T18:32:54.778Z,4.60
2018-07-12T18:35:22.181Z,4.00
2018-07-12T18:37:49.535Z,3.37
2018-07-12T18:40:16.943Z,4.57
2018-07-12T18:42:44.430Z,3.90
2018-07-12T18:45:11.718Z,3.67
2018-07-12T18:47:39.214Z,3.53
2018-07-12T18:50:06.573Z,3.90
2018-07-12T18:52:34.066Z,3.13
2018-07-12T18:55:01.557Z,3.40
2018-07-12T18:57:28.848Z,4.17
2018-07-12T18:59:56.091Z,3.40
2018-07-12T19:02:23.443Z,3.70
2018-07-12T19:04:50.981Z,3.70
2018-07-12T19:07:18.631Z,3.33
2018-07-12T19:09:46.148Z,3.30
2018-07-12T19:12:13.705Z,4.30
2018-07-12T19:14:41.106Z,3.50
2018-07-12T19:17:08.456Z,3.87
2018-07-12T19:19:35.819Z,4.30
2018-07-12T19:22:03.238Z,4.57
2018-07-12T19:24:30.818Z,4.00
2018-07-12T19:26:58.211Z,4.20
2018-07-12T19:29:25.575Z,4.17
2018-07-12T19:31:52.995Z,3.50
2018-07-12T19:34:20.621Z,4.07
2018-07-12T19:36:47.885Z,4.20
2018-07-12T19:39:15.298Z,4.80
2018-07-12T19:41:42.795Z,3.97
2018-07-12T19:44:10.258Z,4.50
2018-07-12T19:46:37.775Z,4.60
2018-07-12T19:49:05.149Z,4.53
2018-07-12T19:51:32.868Z,4.87
2018-07-12T19:54:00.714Z,5.03
2018-07-12T19:56:27.949Z,4.63
2018-07-12T19:58:55.324Z,4.70
2018-07-12T20:01:22.673Z,4.00
2018-07-12T20:03:49.969Z,4.03
2018-07-12T20:06:17.245Z,4.70
2018-07-12T20:08:44.554Z,4.40
2018-07-12T20:11:11.845Z,4.97
2018-07-12T20:13:39.135Z,5.00
2018-07-12T20:16:06.456Z,5.20
2018-07-12T20:18:33.741Z,5.10
2018-07-12T20:21:01.117Z,4.90
2018-07-12T20:23:28.457Z,5.40
2018-07-12T20:25:55.869Z,5.10
2018-07-12T20:28:23.180Z,4.83
2018-07-12T20:30:54.795Z,5.50
2018-07-12T20:33:22.114Z,5.20
2018-07-12T20:35:49.402Z,6.30
2018-07-12T20:38:16.645Z,6.10
2018-07-12T20:40:43.924Z,6.53
2018-07-12T20:43:14.185Z,5.50
2018-07-12T20:45:42.285Z,5.37
2018-07-12T20:48:09.951Z,6.03
2018-07-12T20:50:37.402Z,5.50
2018-07-12T20:53:05.197Z,5.90
2018-07-12T20:55:32.558Z,5.50
2018-07-12T20:57:59.970Z,5.60
2018-07-12T21:00:28.289Z,6.10
2018-07-12T21:02:55.718Z,5.60
2018-07-12T21:05:22.981Z,5.90
2018-07-12T21:07:50.338Z,6.07
2018-07-12T21:10:17.674Z,6.43
2018-07-12T21:12:45.080Z,6.90
2018-07-12T21:15:12.384Z,6.63
2018-07-12T21:17:39.761Z,7.10
2018-07-12T21:20:07.072Z,6.40
2018-07-12T21:22:34.382Z,6.80
2018-07-12T21:25:01.705Z,7.23
2018-07-12T21:27:30.199Z,7.07
2018-07-12T21:29:57.559Z,6.70
2018-07-12T21:32:25.017Z,6.67
2018-07-12T21:34:52.490Z,7.80
2018-07-12T21:37:19.822Z,7.00
2018-07-12T21:39:47.919Z,7.03
2018-07-12T21:42:16.440Z,7.27
2018-07-12T21:44:45.474Z,7.27
2018-07-12T21:47:13.920Z,7.50
2018-07-12T21:49:41.257Z,6.67
2018-07-12T21:52:09.298Z,7.87
2018-07-12T21:54:39.255Z,7.60
2018-07-12T21:57:07.170Z,7.77
2018-07-12T21:59:35.213Z,7.30
2018-07-12T22:02:02.637Z,8.13
2018-07-12T22:04:29.981Z,7.83
2018-07-12T22:07:21.735Z,8.43
2018-07-12T22:09:49.681Z,7.20
2018-07-12T22:12:17.075Z,7.47
2018-07-12T22:14:47.293Z,7.17
2018-07-12T22:17:14.668Z,7.00
2018-07-12T22:19:42.370Z,7.90
2018-07-12T22:22:10.176Z,8.30
2018-07-12T22:24:37.718Z,7.83
2018-07-12T22:27:05.031Z,7.47
2018-07-12T22:29:33.502Z,8.10
2018-07-12T22:32:00.823Z,9.50
2018-07-12T22:34:28.070Z,9.33
2018-07-12T22:36:55.407Z,9.43
2018-07-12T22:39:22.742Z,9.57
2018-07-12T22:41:50.105Z,9.93
2018-07-12T22:44:17.358Z,10.27
2018-07-12T22:48:09.314Z,10.10
2018-07-12T22:50:36.578Z,9.10
2018-07-12T22:53:03.847Z,10.10
2018-07-12T22:55:31.138Z,9.10
2018-07-12T22:57:59.141Z,10.50
2018-07-12T23:01:29.868Z,10.80
2018-07-12T23:03:57.849Z,10.90
2018-07-12T23:06:25.543Z,11.50
2018-07-12T23:08:53.626Z,11.13
2018-07-12T23:11:22.070Z,11.60
2018-07-12T23:13:50.803Z,11.63
2018-07-12T23:16:18.331Z,12.23
2018-07-12T23:18:46.250Z,12.50
2018-07-12T23:21:13.928Z,12.30
2018-07-12T23:23:41.521Z,13.10
2018-07-12T23:26:09.050Z,14.20
2018-07-12T23:28:36.534Z,15.03
2018-07-12T23:31:04.023Z,13.53
2018-07-12T23:33:31.939Z,13.60
2018-07-12T23:35:59.565Z,13.43
2018-07-12T23:38:27.024Z,14.83
2018-07-12T23:40:54.547Z,14.80
2018-07-12T23:43:24.237Z,15.50
2018-07-12T23:45:51.775Z,14.00
2018-07-12T23:48:19.237Z,14.17
2018-07-12T23:50:46.750Z,14.60
2018-07-12T23:53:14.812Z,14.60
2018-07-12T23:55:42.291Z,14.17
2018-07-12T23:58:11.482Z,16.90
